createdAt,value
2023-11-09T00:00:00.415Z,4.9
2023-11-09T00:05:00.284Z,5.3
2023-11-09T00:09:59.959Z,5.2
2023-11-09T00:14:59.823Z,5.8
2023-11-09T00:19:59.770Z,4.2
2023-11-09T00:24:59.592Z,4.4
2023-11-09T00:29:59.431Z,4.0
2023-11-09T00:34:59.516Z,4.3
2023-11-09T00:39:59.194Z,5.1
2023-11-09T00:44:59.036Z,4.2
2023-11-09T00:49:58.953Z,3.3
2023-11-09T00:54:58.886Z,4.2
2023-11-09T00:59:58.735Z,4.1
2023-11-09T01:04:58.669Z,4.2
2023-11-09T01:09:58.463Z,3.4
2023-11-09T01:14:58.314Z,4.7
2023-11-09T01:19:58.200Z,4.4
2023-11-09T01:24:58.097Z,4.2
2023-11-09T01:29:57.895Z,5.2
2023-11-09T01:34:57.832Z,5.0
2023-11-09T01:39:57.638Z,4.5
2023-11-09T01:44:57.448Z,4.2
2023-11-09T01:49:57.338Z,5.0
2023-11-09T01:54:57.191Z,5.7
2023-11-09T01:59:57.026Z,5.4
2023-11-09T02:04:56.984Z,5.2
2023-11-09T02:09:56.775Z,4.1
2023-11-09T02:14:56.603Z,4.4
2023-11-09T02:24:56.378Z,4.9
2023-11-09T02:29:56.217Z,4.6
2023-11-09T02:34:56.071Z,4.1
2023-11-09T02:39:57.974Z,4.5
2023-11-09T02:44:55.798Z,3.4
2023-11-09T02:49:55.692Z,4.0
2023-11-09T02:54:55.588Z,3.8
2023-11-09T02:59:55.446Z,3.2
2023-11-09T03:09:55.332Z,2.7
2023-11-09T03:14:55.137Z,4.5
2023-11-09T03:19:55.115Z,3.1
2023-11-09T03:29:54.927Z,4.3
2023-11-09T03:34:54.932Z,3.6
2023-11-09T03:39:54.740Z,2.8
2023-11-09T03:44:54.773Z,3.7
2023-11-09T03:49:54.648Z,2.7
2023-11-09T03:54:54.601Z,3.6
2023-11-09T03:59:54.563Z,4.0
2023-11-09T04:04:54.554Z,2.7
2023-11-09T04:09:54.500Z,2.2
2023-11-09T04:14:54.453Z,3.1
2023-11-09T04:19:54.407Z,2.5
2023-11-09T04:24:54.451Z,2.4
2023-11-09T04:29:54.305Z,3.4
2023-11-09T04:34:54.290Z,2.3
2023-11-09T04:39:54.219Z,2.1
2023-11-09T04:44:54.296Z,1.6
2023-11-09T04:49:54.230Z,1.9
2023-11-09T04:54:54.075Z,1.4
2023-11-09T04:59:54.097Z,1.5
2023-11-09T05:09:53.945Z,1.1
2023-11-09T05:14:57.882Z,1.4
2023-11-09T05:19:53.805Z,0.9
2023-11-09T05:24:53.736Z,1.8
2023-11-09T05:29:53.709Z,1.0
2023-11-09T05:34:53.649Z,1.1
2023-11-09T05:44:53.400Z,0.8
2023-11-09T05:49:53.284Z,1.2
2023-11-09T05:54:53.137Z,0.9
2023-11-09T05:59:53.037Z,1.2
2023-11-09T06:04:52.971Z,1.0
2023-11-09T06:09:52.870Z,0.8
2023-11-09T06:14:52.731Z,1.1
2023-11-09T06:24:52.586Z,1.3
2023-11-09T06:29:52.505Z,0.9
2023-11-09T06:39:52.375Z,1.8
2023-11-09T06:44:52.310Z,0.9
2023-11-09T06:49:52.244Z,1.7
2023-11-09T06:54:52.085Z,1.3
2023-11-09T06:59:52.039Z,2.0
2023-11-09T07:04:52.102Z,1.1
2023-11-09T07:14:53.815Z,1.5
2023-11-09T07:19:51.755Z,1.3
2023-11-09T07:29:51.604Z,1.7
2023-11-09T07:34:51.568Z,1.5
2023-11-09T07:39:51.479Z,1.6
2023-11-09T07:44:51.387Z,1.5
2023-11-09T07:49:51.357Z,1.2
2023-11-09T07:54:51.277Z,1.3
2023-11-09T08:04:51.158Z,1.5
2023-11-09T08:09:51.096Z,1.3
2023-11-09T08:14:50.988Z,1.6
2023-11-09T08:19:51.058Z,2.4
2023-11-09T08:24:50.877Z,1.7
2023-11-09T08:29:50.820Z,1.8
2023-11-09T08:39:50.735Z,1.6
2023-11-09T08:44:50.659Z,1.3
2023-11-09T08:49:50.593Z,1.2
2023-11-09T08:54:50.507Z,1.8
2023-11-09T08:59:50.447Z,1.2
2023-11-09T09:04:51.415Z,1.8
2023-11-09T09:09:50.296Z,0.9
2023-11-09T09:14:50.227Z,1.6
2023-11-09T09:19:50.340Z,1.7
2023-11-09T09:24:50.204Z,1.3
2023-11-09T09:29:50.152Z,1.8
2023-11-09T09:34:50.120Z,1.5
2023-11-09T09:39:50.121Z,1.0
2023-11-09T09:44:50.223Z,1.0
2023-11-09T09:49:50.033Z,0.8
2023-11-09T09:54:50.012Z,1.2
2023-11-09T09:59:49.972Z,1.7
2023-11-09T10:04:50.023Z,0.9
2023-11-09T10:09:49.919Z,1.4
2023-11-09T10:14:49.879Z,1.2
2023-11-09T10:19:51.173Z,2.1
2023-11-09T10:24:49.792Z,1.6
2023-11-09T10:29:49.767Z,1.4
2023-11-09T10:34:49.863Z,1.1
2023-11-09T10:39:50.773Z,1.2
2023-11-09T10:44:49.744Z,1.3
2023-11-09T10:54:49.780Z,1.2
2023-11-09T10:59:49.730Z,1.1
2023-11-09T11:04:49.732Z,2.3
2023-11-09T11:09:49.651Z,1.9
2023-11-09T11:14:52.191Z,1.6
2023-11-09T11:19:49.649Z,2.4
2023-11-09T11:24:49.567Z,4.1
2023-11-09T11:29:49.677Z,3.1
2023-11-09T11:34:49.598Z,2.7
2023-11-09T11:39:49.584Z,2.8
2023-11-09T11:44:55.129Z,3.4
2023-11-09T11:49:49.622Z,1.6
2023-11-09T11:54:49.541Z,2.0
2023-11-09T11:59:49.571Z,2.6
2023-11-09T12:09:49.570Z,3.8
2023-11-09T12:14:49.580Z,3.3
2023-11-09T12:19:49.614Z,2.9
2023-11-09T12:24:49.625Z,3.2
2023-11-09T12:29:49.638Z,2.9
2023-11-09T12:34:49.745Z,3.6
2023-11-09T12:39:49.904Z,3.4
2023-11-09T12:44:49.700Z,3.0
2023-11-09T12:49:49.751Z,2.9
2023-11-09T12:54:49.692Z,3.4
2023-11-09T12:59:49.934Z,2.8
2023-11-09T13:04:49.834Z,3.5
2023-11-09T13:09:49.775Z,2.5
2023-11-09T13:14:49.714Z,2.3
2023-11-09T13:19:49.782Z,2.7
2023-11-09T13:24:49.737Z,4.5
2023-11-09T13:29:51.702Z,2.2
2023-11-09T13:34:49.815Z,1.7
2023-11-09T13:39:49.716Z,2.4
2023-11-09T13:44:49.719Z,1.8
2023-11-09T13:49:49.768Z,2.6
2023-11-09T13:54:49.946Z,2.3
2023-11-09T13:59:49.747Z,1.8
2023-11-09T14:04:49.851Z,2.5
2023-11-09T14:09:49.786Z,2.2
2023-11-09T14:14:49.826Z,2.7
2023-11-09T14:24:49.950Z,2.6
2023-11-09T14:29:49.896Z,3.1
2023-11-09T14:34:49.996Z,3.2
2023-11-09T14:39:49.873Z,3.9
2023-11-09T14:44:49.910Z,3.3
2023-11-09T14:49:50.019Z,2.6
2023-11-09T14:54:49.922Z,4.7
2023-11-09T14:59:51.905Z,3.1
2023-11-09T15:04:49.984Z,2.9
2023-11-09T15:09:49.938Z,2.1
2023-11-09T15:14:49.939Z,2.0
2023-11-09T15:24:49.884Z,2.3
2023-11-09T15:29:49.836Z,2.8
2023-11-09T15:34:49.896Z,2.1
2023-11-09T15:40:12.706Z,3.0
2023-11-09T15:44:49.709Z,2.6
2023-11-09T15:49:49.694Z,2.9
2023-11-09T15:54:49.746Z,2.6
2023-11-09T15:59:49.662Z,3.9
2023-11-09T16:04:49.660Z,4.5
2023-11-09T16:09:59.896Z,3.3
2023-11-09T16:14:49.583Z,3.2
2023-11-09T16:19:49.634Z,3.8
2023-11-09T16:24:49.581Z,3.1
2023-11-09T16:29:49.565Z,2.6
2023-11-09T16:34:49.564Z,3.4
2023-11-09T16:39:49.520Z,3.6
2023-11-09T16:44:49.502Z,3.5
2023-11-09T16:49:49.475Z,2.3
2023-11-09T16:54:49.418Z,2.5
2023-11-09T17:04:51.347Z,3.0
2023-11-09T17:09:49.238Z,3.1
2023-11-09T17:14:49.201Z,2.9
2023-11-09T17:19:49.139Z,2.5
2023-11-09T17:24:49.074Z,2.4
2023-11-09T17:29:49.036Z,2.7
2023-11-09T17:34:49.055Z,3.1
2023-11-09T17:39:48.912Z,3.7
2023-11-09T17:44:48.898Z,3.4
2023-11-09T17:49:48.853Z,2.8
2023-11-09T17:54:48.751Z,3.8
2023-11-09T17:59:48.662Z,3.5
2023-11-09T18:04:48.629Z,2.8
2023-11-09T18:09:48.576Z,4.4
2023-11-09T18:14:48.472Z,7.8
2023-11-09T18:19:48.349Z,5.4
2023-11-09T18:24:48.237Z,6.4
2023-11-09T18:29:48.141Z,2.7
2023-11-09T18:34:48.112Z,2.4
2023-11-09T18:39:48.024Z,2.5
2023-11-09T18:44:48.032Z,2.1
2023-11-09T18:54:47.886Z,1.5
2023-11-09T18:59:47.773Z,2.1
2023-11-09T19:04:49.088Z,2.2
2023-11-09T19:09:47.715Z,1.6
2023-11-09T19:14:47.646Z,2.0
2023-11-09T19:19:47.540Z,2.5
2023-11-09T19:24:47.471Z,2.3
2023-11-09T19:29:47.412Z,1.4
2023-11-09T19:34:47.355Z,2.2
2023-11-09T19:39:47.306Z,1.7
2023-11-09T19:44:47.335Z,1.3
2023-11-09T19:49:47.258Z,1.6
2023-11-09T19:54:47.249Z,1.8
2023-11-09T19:59:47.209Z,2.3
2023-11-09T20:04:47.162Z,4.1
2023-11-09T20:09:47.138Z,2.6
2023-11-09T20:14:47.121Z,3.2
2023-11-09T20:19:47.093Z,2.6
2023-11-09T20:24:47.067Z,2.1
2023-11-09T20:29:47.007Z,3.3
2023-11-09T20:34:46.989Z,2.6
2023-11-09T20:44:46.914Z,3.2
2023-11-09T20:49:46.869Z,1.5
2023-11-09T20:54:46.872Z,2.3
2023-11-09T20:59:46.824Z,2.0
2023-11-09T21:04:46.797Z,2.1
2023-11-09T21:09:46.818Z,1.7
2023-11-09T21:14:46.755Z,2.5
2023-11-09T21:24:46.749Z,2.2
2023-11-09T21:29:46.729Z,2.5
2023-11-09T21:34:46.724Z,2.4
2023-11-09T21:44:46.623Z,2.7
2023-11-09T21:49:46.545Z,2.4
2023-11-09T21:54:46.516Z,3.1
2023-11-09T22:04:46.423Z,2.8
2023-11-09T22:14:46.427Z,3.6
2023-11-09T22:19:46.384Z,3.5
2023-11-09T22:24:46.367Z,2.2
2023-11-09T22:29:46.337Z,2.8
2023-11-09T22:34:47.125Z,2.7
2023-11-09T22:39:46.276Z,3.0
2023-11-09T22:44:48.239Z,2.4
2023-11-09T22:49:46.222Z,2.6
2023-11-09T22:54:46.342Z,3.5
2023-11-09T22:59:46.181Z,3.4
2023-11-09T23:04:46.182Z,2.4
2023-11-09T23:09:46.165Z,3.3
2023-11-09T23:14:46.130Z,3.2
2023-11-09T23:19:54.484Z,3.0
2023-11-09T23:24:46.085Z,3.4
2023-11-09T23:29:46.039Z,3.5
2023-11-09T23:34:46.054Z,3.8
2023-11-09T23:39:46.069Z,3.6
2023-11-09T23:44:46.003Z,3.2
2023-11-09T23:49:45.986Z,3.5
2023-11-09T23:54:46.063Z,2.7
2023-11-09T23:59:45.942Z,3.1
