createdAt,value
2019-02-02T00:00:02.209Z,1.60
2019-02-02T00:02:34.423Z,1.60
2019-02-02T00:05:06.567Z,1.60
2019-02-02T00:07:38.139Z,1.60
2019-02-02T00:10:09.704Z,1.50
2019-02-02T00:12:41.244Z,1.50
2019-02-02T00:15:12.775Z,1.50
2019-02-02T00:17:44.461Z,1.40
2019-02-02T00:20:16.079Z,1.40
2019-02-02T00:22:48.077Z,1.50
2019-02-02T00:25:19.152Z,1.50
2019-02-02T00:27:50.239Z,1.50
2019-02-02T00:30:21.882Z,1.50
2019-02-02T00:32:54.186Z,1.50
2019-02-02T00:35:25.791Z,1.50
2019-02-02T00:37:57.483Z,1.50
2019-02-02T00:40:29.663Z,1.60
2019-02-02T00:43:01.875Z,1.70
2019-02-02T00:45:33.577Z,1.70
2019-02-02T00:48:05.856Z,1.70
2019-02-02T00:50:37.187Z,1.70
2019-02-02T00:53:08.946Z,1.80
2019-02-02T00:55:41.003Z,1.80
2019-02-02T00:58:12.422Z,1.80
2019-02-02T01:00:44.326Z,1.80
2019-02-02T01:03:16.467Z,1.70
2019-02-02T01:05:47.814Z,1.70
2019-02-02T01:08:19.606Z,1.70
2019-02-02T01:10:50.980Z,1.70
2019-02-02T01:13:22.491Z,1.70
2019-02-02T01:15:54.268Z,1.60
2019-02-02T01:18:25.565Z,1.60
2019-02-02T01:20:57.459Z,1.70
2019-02-02T01:23:28.772Z,1.80
2019-02-02T01:25:59.845Z,1.80
2019-02-02T01:28:31.718Z,1.90
2019-02-02T01:31:03.521Z,1.90
2019-02-02T01:33:34.794Z,1.90
2019-02-02T01:36:06.676Z,1.90
2019-02-02T01:38:38.225Z,2.00
2019-02-02T01:41:09.634Z,2.00
2019-02-02T01:43:41.208Z,2.00
2019-02-02T01:46:12.855Z,1.90
2019-02-02T01:48:44.839Z,1.90
2019-02-02T01:51:16.555Z,1.90
2019-02-02T01:53:48.378Z,1.90
2019-02-02T01:56:19.659Z,1.80
2019-02-02T01:58:51.564Z,1.80
2019-02-02T02:01:23.875Z,1.80
2019-02-02T02:03:55.809Z,1.90
2019-02-02T02:06:26.810Z,1.90
2019-02-02T02:08:58.447Z,2.00
2019-02-02T02:11:29.737Z,2.00
2019-02-02T02:14:01.059Z,2.00
2019-02-02T02:16:32.398Z,1.90
2019-02-02T02:19:03.994Z,1.90
2019-02-02T02:21:35.327Z,1.90
2019-02-02T02:24:06.494Z,1.90
2019-02-02T02:26:37.719Z,1.90
2019-02-02T02:29:12.154Z,1.90
2019-02-02T02:31:44.202Z,1.90
2019-02-02T02:34:15.860Z,1.90
2019-02-02T02:36:47.420Z,2.00
2019-02-02T02:39:19.496Z,1.90
2019-02-02T02:41:51.129Z,1.80
2019-02-02T02:44:23.228Z,1.80
2019-02-02T02:46:54.855Z,1.80
2019-02-02T02:49:26.687Z,1.80
2019-02-02T02:51:58.263Z,1.80
2019-02-02T02:54:29.831Z,1.70
2019-02-02T02:57:01.945Z,1.70
2019-02-02T02:59:33.630Z,1.80
2019-02-02T03:02:05.293Z,1.90
2019-02-02T03:04:37.172Z,1.90
2019-02-02T03:07:09.205Z,2.00
2019-02-02T03:09:40.538Z,2.00
2019-02-02T03:12:11.831Z,1.90
2019-02-02T03:14:43.560Z,2.00
2019-02-02T03:17:15.838Z,2.00
2019-02-02T03:19:47.180Z,2.00
2019-02-02T03:22:18.905Z,2.00
2019-02-02T03:24:51.022Z,2.00
2019-02-02T03:27:22.626Z,2.00
2019-02-02T03:29:54.572Z,2.00
2019-02-02T03:32:26.412Z,1.90
2019-02-02T03:34:58.005Z,1.80
2019-02-02T03:37:29.773Z,1.70
2019-02-02T03:40:01.564Z,1.70
2019-02-02T03:42:33.246Z,1.60
2019-02-02T03:45:05.393Z,1.60
2019-02-02T03:47:36.677Z,1.50
2019-02-02T03:50:09.121Z,1.40
2019-02-02T03:52:41.162Z,1.30
2019-02-02T03:55:14.478Z,1.40
2019-02-02T03:57:46.406Z,1.40
2019-02-02T04:00:22.718Z,1.30
2019-02-02T04:02:54.430Z,1.30
2019-02-02T04:05:28.190Z,1.30
2019-02-02T04:08:00.242Z,1.40
2019-02-02T04:10:32.051Z,1.30
2019-02-02T04:13:03.914Z,1.30
2019-02-02T04:15:35.625Z,1.30
2019-02-02T04:18:06.996Z,1.30
2019-02-02T04:20:38.551Z,1.30
2019-02-02T04:23:10.293Z,1.40
2019-02-02T04:25:42.124Z,1.40
2019-02-02T04:28:13.708Z,1.50
2019-02-02T04:30:44.866Z,1.60
2019-02-02T04:33:16.442Z,1.70
2019-02-02T04:35:48.163Z,1.70
2019-02-02T04:38:19.823Z,1.70
2019-02-02T04:40:51.585Z,1.70
2019-02-02T04:43:22.904Z,1.80
2019-02-02T04:45:54.459Z,1.70
2019-02-02T04:48:26.488Z,1.70
2019-02-02T04:50:57.926Z,1.70
2019-02-02T04:53:29.901Z,1.60
2019-02-02T04:56:01.533Z,1.60
2019-02-02T04:58:33.440Z,1.60
2019-02-02T05:01:04.851Z,1.60
2019-02-02T05:03:36.257Z,1.60
2019-02-02T05:06:07.779Z,1.60
2019-02-02T05:08:39.065Z,1.60
2019-02-02T05:11:10.076Z,1.70
2019-02-02T05:13:41.977Z,1.70
2019-02-02T05:16:13.613Z,1.70
2019-02-02T05:18:44.916Z,1.70
2019-02-02T05:21:16.178Z,1.70
2019-02-02T05:23:47.452Z,1.70
2019-02-02T05:26:19.050Z,1.70
2019-02-02T05:28:51.129Z,1.70
2019-02-02T05:31:22.857Z,1.70
2019-02-02T05:33:54.874Z,1.70
2019-02-02T05:36:26.557Z,1.60
2019-02-02T05:38:57.893Z,1.60
2019-02-02T05:41:29.241Z,1.50
2019-02-02T05:44:01.131Z,1.50
2019-02-02T05:46:32.459Z,1.50
2019-02-02T05:49:04.026Z,1.50
2019-02-02T05:51:35.292Z,1.60
2019-02-02T05:54:06.582Z,1.70
2019-02-02T05:56:38.256Z,1.70
2019-02-02T05:59:11.701Z,1.80
2019-02-02T06:01:43.002Z,1.80
2019-02-02T06:04:14.679Z,1.80
2019-02-02T06:06:45.693Z,1.80
2019-02-02T06:09:16.685Z,1.80
2019-02-02T06:11:48.490Z,1.80
2019-02-02T06:14:20.419Z,1.70
2019-02-02T06:16:51.898Z,1.70
2019-02-02T06:19:23.691Z,1.70
2019-02-02T06:21:55.235Z,1.80
2019-02-02T06:24:26.551Z,1.80
2019-02-02T06:26:57.799Z,1.70
2019-02-02T06:29:28.795Z,1.70
2019-02-02T06:32:11.513Z,1.70
2019-02-02T06:34:34.509Z,1.70
2019-02-02T06:37:06.186Z,1.70
2019-02-02T06:39:37.686Z,1.70
2019-02-02T06:42:08.962Z,1.70
2019-02-02T06:44:40.542Z,1.70
2019-02-02T06:47:12.614Z,1.70
2019-02-02T06:49:44.777Z,1.80
2019-02-02T06:52:16.417Z,1.80
2019-02-02T06:54:48.209Z,1.80
2019-02-02T06:57:19.736Z,1.80
2019-02-02T06:59:51.070Z,1.80
2019-02-02T07:02:22.392Z,1.80
2019-02-02T07:04:53.898Z,1.80
2019-02-02T07:07:26.063Z,1.80
2019-02-02T07:09:57.668Z,1.90
2019-02-02T07:12:29.285Z,1.90
2019-02-02T07:15:01.137Z,1.90
2019-02-02T07:17:33.048Z,1.90
2019-02-02T07:20:04.778Z,1.90
2019-02-02T07:22:36.596Z,1.90
2019-02-02T07:25:08.315Z,2.00
2019-02-02T07:27:39.565Z,2.00
2019-02-02T07:30:27.631Z,1.90
2019-02-02T07:32:50.831Z,1.90
2019-02-02T07:35:22.241Z,1.80
2019-02-02T07:37:53.973Z,1.90
2019-02-02T07:40:25.548Z,1.90
2019-02-02T07:42:56.976Z,2.00
2019-02-02T07:45:31.123Z,2.00
2019-02-02T07:48:03.160Z,2.00
2019-02-02T07:50:34.345Z,2.10
2019-02-02T07:53:06.155Z,2.20
2019-02-02T07:55:37.944Z,2.20
2019-02-02T07:58:09.498Z,2.20
2019-02-02T08:00:41.721Z,2.20
2019-02-02T08:03:14.347Z,2.20
2019-02-02T08:05:46.015Z,2.30
2019-02-02T08:08:18.150Z,2.30
2019-02-02T08:10:49.826Z,2.20
2019-02-02T08:13:21.162Z,2.30
2019-02-02T08:15:52.574Z,2.30
2019-02-02T08:18:23.970Z,2.40
2019-02-02T08:20:55.268Z,2.40
2019-02-02T08:23:26.924Z,2.40
2019-02-02T08:25:58.702Z,2.40
2019-02-02T08:28:30.059Z,2.40
2019-02-02T08:31:01.692Z,2.40
2019-02-02T08:33:33.229Z,2.40
2019-02-02T08:36:05.610Z,2.40
2019-02-02T08:38:37.286Z,2.40
2019-02-02T08:41:09.138Z,2.30
2019-02-02T08:43:40.944Z,2.40
2019-02-02T08:46:12.621Z,2.40
2019-02-02T08:48:43.954Z,2.50
2019-02-02T08:51:15.780Z,2.50
2019-02-02T08:53:47.116Z,2.40
2019-02-02T08:56:18.434Z,2.40
2019-02-02T08:58:49.774Z,2.70
2019-02-02T09:01:21.568Z,2.90
2019-02-02T09:03:53.728Z,2.90
2019-02-02T09:06:25.301Z,2.90
2019-02-02T09:08:56.633Z,2.90
2019-02-02T09:11:27.649Z,2.90
2019-02-02T09:13:59.526Z,3.00
2019-02-02T09:16:30.786Z,2.90
2019-02-02T09:19:02.427Z,2.90
2019-02-02T09:21:33.955Z,2.80
2019-02-02T09:24:05.766Z,2.80
2019-02-02T09:26:37.700Z,2.80
2019-02-02T09:29:10.518Z,2.80
2019-02-02T09:31:42.253Z,2.70
2019-02-02T09:34:13.890Z,2.80
2019-02-02T09:36:45.236Z,2.80
2019-02-02T09:39:17.138Z,2.90
2019-02-02T09:41:49.286Z,2.80
2019-02-02T09:44:20.974Z,2.90
2019-02-02T09:46:53.432Z,2.90
2019-02-02T09:49:25.030Z,2.90
2019-02-02T09:51:56.394Z,2.90
2019-02-02T09:54:27.798Z,2.90
2019-02-02T09:56:59.850Z,2.90
2019-02-02T09:59:31.432Z,2.90
2019-02-02T10:02:03.018Z,3.00
2019-02-02T10:04:34.915Z,3.00
2019-02-02T10:07:06.599Z,3.10
2019-02-02T10:09:38.560Z,3.00
2019-02-02T10:12:09.811Z,3.00
2019-02-02T10:14:41.296Z,3.00
2019-02-02T10:17:13.194Z,3.00
2019-02-02T10:19:45.375Z,3.00
2019-02-02T10:22:17.332Z,3.00
2019-02-02T10:24:49.227Z,2.90
2019-02-02T10:27:21.816Z,2.90
2019-02-02T10:29:53.670Z,2.90
2019-02-02T10:32:24.775Z,2.80
2019-02-02T10:34:56.134Z,2.80
2019-02-02T10:37:27.717Z,2.80
2019-02-02T10:39:59.329Z,2.80
2019-02-02T10:42:31.126Z,2.80
2019-02-02T10:45:02.439Z,2.70
2019-02-02T10:47:34.369Z,2.70
2019-02-02T10:50:06.997Z,2.70
2019-02-02T10:52:38.643Z,2.70
2019-02-02T10:55:11.742Z,2.70
2019-02-02T10:57:43.271Z,2.70
2019-02-02T11:00:24.321Z,2.70
2019-02-02T11:02:56.086Z,2.70
2019-02-02T11:05:27.713Z,2.60
2019-02-02T11:07:59.829Z,2.50
2019-02-02T11:10:32.437Z,2.50
2019-02-02T11:13:05.876Z,2.30
2019-02-02T11:15:37.149Z,2.30
2019-02-02T11:18:09.272Z,2.30
2019-02-02T11:20:40.766Z,2.30
2019-02-02T11:23:12.471Z,2.20
2019-02-02T11:25:44.946Z,2.20
2019-02-02T11:28:15.923Z,2.20
2019-02-02T11:30:47.657Z,2.20
2019-02-02T11:33:19.714Z,2.20
2019-02-02T11:35:52.467Z,2.20
2019-02-02T11:38:23.810Z,2.20
2019-02-02T11:40:55.773Z,2.20
2019-02-02T11:43:27.786Z,2.20
2019-02-02T11:45:59.451Z,2.20
2019-02-02T11:48:31.150Z,2.30
2019-02-02T11:51:02.396Z,2.30
2019-02-02T11:53:37.343Z,2.40
2019-02-02T11:56:07.507Z,2.40
2019-02-02T11:58:38.865Z,2.40
2019-02-02T12:01:10.448Z,2.30
2019-02-02T12:03:42.054Z,2.30
2019-02-02T12:06:13.681Z,2.40
2019-02-02T12:08:45.781Z,2.40
2019-02-02T12:11:17.253Z,2.30
2019-02-02T12:13:48.845Z,2.30
2019-02-02T12:16:20.407Z,2.30
2019-02-02T12:18:52.405Z,2.30
2019-02-02T12:21:24.408Z,2.30
2019-02-02T12:23:56.455Z,2.20
2019-02-02T12:26:28.400Z,2.10
2019-02-02T12:28:59.780Z,2.10
2019-02-02T12:31:31.326Z,2.10
2019-02-02T12:34:03.262Z,2.10
2019-02-02T12:36:35.099Z,2.10
2019-02-02T12:39:11.407Z,2.10
2019-02-02T12:41:43.182Z,2.10
2019-02-02T12:44:15.532Z,2.10
2019-02-02T12:46:47.085Z,2.10
2019-02-02T12:49:18.980Z,2.10
2019-02-02T12:51:50.814Z,2.10
2019-02-02T12:54:22.671Z,2.10
2019-02-02T12:56:54.840Z,2.10
2019-02-02T12:59:27.207Z,2.10
2019-02-02T13:01:58.892Z,2.20
2019-02-02T13:04:30.557Z,2.20
2019-02-02T13:07:02.260Z,2.20
2019-02-02T13:09:34.039Z,2.20
2019-02-02T13:12:05.793Z,2.30
2019-02-02T13:14:38.003Z,2.30
2019-02-02T13:17:10.026Z,2.20
2019-02-02T13:19:41.574Z,2.30
2019-02-02T13:22:14.092Z,2.30
2019-02-02T13:24:45.788Z,2.30
2019-02-02T13:27:17.890Z,2.40
2019-02-02T13:29:52.173Z,2.40
2019-02-02T13:32:23.271Z,2.50
2019-02-02T13:34:56.705Z,2.60
2019-02-02T13:37:30.064Z,2.60
2019-02-02T13:40:03.767Z,2.60
2019-02-02T13:42:35.283Z,2.60
2019-02-02T13:45:08.474Z,2.60
2019-02-02T13:47:40.959Z,2.60
2019-02-02T13:50:15.766Z,2.60
2019-02-02T13:52:48.097Z,2.60
2019-02-02T13:55:19.855Z,2.60
2019-02-02T13:57:52.095Z,2.60
2019-02-02T14:00:29.306Z,2.60
2019-02-02T14:03:03.270Z,2.50
2019-02-02T14:05:33.951Z,2.50
2019-02-02T14:08:06.400Z,2.50
2019-02-02T14:10:37.631Z,2.40
2019-02-02T14:13:09.832Z,2.40
2019-02-02T14:15:42.040Z,2.50
2019-02-02T14:18:14.082Z,2.50
2019-02-02T14:20:45.997Z,2.50
2019-02-02T14:23:17.586Z,2.50
2019-02-02T14:25:49.281Z,2.50
2019-02-02T14:28:28.414Z,2.50
2019-02-02T14:30:54.429Z,2.50
2019-02-02T14:33:26.082Z,2.50
2019-02-02T14:35:58.294Z,2.50
2019-02-02T14:38:30.072Z,2.60
2019-02-02T14:41:01.475Z,2.50
2019-02-02T14:43:33.146Z,2.50
2019-02-02T14:46:04.648Z,2.50
2019-02-02T14:48:36.863Z,2.50
2019-02-02T14:51:08.188Z,2.50
2019-02-02T14:53:40.058Z,2.50
2019-02-02T14:56:11.515Z,2.50
2019-02-02T14:58:43.577Z,2.50
2019-02-02T15:01:15.213Z,2.50
2019-02-02T15:03:46.212Z,2.60
2019-02-02T15:06:17.486Z,2.60
2019-02-02T15:08:49.701Z,2.50
2019-02-02T15:11:21.029Z,2.50
2019-02-02T15:13:53.183Z,2.40
2019-02-02T15:16:24.966Z,2.30
2019-02-02T15:18:56.487Z,2.40
2019-02-02T15:21:27.843Z,2.40
2019-02-02T15:23:59.192Z,2.40
2019-02-02T15:26:30.806Z,2.30
2019-02-02T15:29:03.364Z,2.30
2019-02-02T15:31:35.501Z,2.40
2019-02-02T15:34:07.258Z,2.40
2019-02-02T15:36:38.352Z,2.40
2019-02-02T15:39:10.935Z,2.50
2019-02-02T15:41:52.605Z,2.40
2019-02-02T15:44:16.685Z,2.40
2019-02-02T15:46:49.458Z,2.40
2019-02-02T15:49:22.040Z,2.40
2019-02-02T15:51:53.849Z,2.40
2019-02-02T15:54:25.506Z,2.40
2019-02-02T15:56:57.385Z,2.40
2019-02-02T15:59:29.080Z,2.30
2019-02-02T16:02:00.348Z,2.40
2019-02-02T16:04:32.016Z,2.40
2019-02-02T16:07:03.771Z,2.40
2019-02-02T16:09:35.535Z,2.30
2019-02-02T16:12:07.381Z,2.30
2019-02-02T16:14:38.688Z,2.20
2019-02-02T16:17:10.330Z,2.20
2019-02-02T16:19:42.193Z,2.20
2019-02-02T16:22:14.315Z,2.20
2019-02-02T16:24:46.051Z,2.20
2019-02-02T16:27:17.983Z,2.20
2019-02-02T16:29:49.218Z,2.20
2019-02-02T16:32:20.878Z,2.10
2019-02-02T16:34:52.442Z,2.20
2019-02-02T16:37:24.120Z,2.20
2019-02-02T16:39:55.965Z,2.20
2019-02-02T16:42:27.878Z,2.20
2019-02-02T16:44:59.582Z,2.10
2019-02-02T16:47:31.095Z,2.10
2019-02-02T16:50:02.780Z,2.20
2019-02-02T16:52:33.865Z,2.10
2019-02-02T16:55:06.242Z,2.10
2019-02-02T16:57:37.983Z,2.10
2019-02-02T17:00:14.608Z,2.10
2019-02-02T17:02:46.121Z,2.10
2019-02-02T17:05:17.884Z,2.20
2019-02-02T17:07:49.146Z,2.30
2019-02-02T17:10:29.156Z,2.30
2019-02-02T17:13:00.796Z,2.30
2019-02-02T17:15:32.675Z,2.40
2019-02-02T17:18:04.511Z,2.50
2019-02-02T17:20:44.866Z,2.50
2019-02-02T17:23:16.261Z,2.40
2019-02-02T17:25:48.533Z,2.40
2019-02-02T17:28:20.419Z,2.40
2019-02-02T17:30:51.835Z,2.40
2019-02-02T17:33:26.607Z,2.40
2019-02-02T17:35:57.171Z,2.40
2019-02-02T17:38:28.584Z,2.40
2019-02-02T17:41:00.169Z,2.40
2019-02-02T17:43:32.242Z,2.40
2019-02-02T17:46:03.595Z,2.40
2019-02-02T17:48:35.215Z,2.40
2019-02-02T17:51:07.423Z,2.40
2019-02-02T17:53:39.386Z,2.30
2019-02-02T17:56:10.752Z,2.40
2019-02-02T17:58:42.190Z,2.30
2019-02-02T18:01:14.058Z,2.30
2019-02-02T18:03:46.067Z,2.20
2019-02-02T18:06:17.599Z,2.20
2019-02-02T18:08:49.757Z,2.10
2019-02-02T18:11:21.565Z,2.10
2019-02-02T18:13:53.432Z,2.10
2019-02-02T18:16:25.149Z,2.10
2019-02-02T18:18:56.641Z,2.00
2019-02-02T18:21:28.597Z,2.10
2019-02-02T18:24:00.376Z,2.00
2019-02-02T18:26:33.044Z,2.00
2019-02-02T18:29:04.388Z,1.90
2019-02-02T18:31:36.578Z,1.90
2019-02-02T18:34:07.925Z,1.90
2019-02-02T18:36:39.191Z,2.00
2019-02-02T18:39:11.155Z,2.00
2019-02-02T18:41:42.839Z,2.00
2019-02-02T18:44:14.227Z,2.00
2019-02-02T18:46:45.839Z,2.00
2019-02-02T18:49:17.414Z,2.00
2019-02-02T18:51:48.819Z,2.00
2019-02-02T18:54:20.669Z,2.00
2019-02-02T18:56:52.804Z,2.00
2019-02-02T18:59:25.257Z,2.00
2019-02-02T19:01:57.733Z,2.00
2019-02-02T19:04:29.411Z,2.00
2019-02-02T19:07:01.311Z,2.00
2019-02-02T19:09:33.614Z,2.00
2019-02-02T19:12:06.159Z,2.00
2019-02-02T19:14:37.780Z,2.00
2019-02-02T19:17:09.997Z,2.00
2019-02-02T19:19:42.337Z,2.00
2019-02-02T19:22:14.824Z,2.10
2019-02-02T19:24:47.194Z,2.00
2019-02-02T19:27:19.593Z,2.10
2019-02-02T19:29:53.072Z,2.10
2019-02-02T19:32:26.443Z,2.00
2019-02-02T19:34:59.853Z,2.00
2019-02-02T19:37:33.603Z,2.00
2019-02-02T19:40:08.568Z,2.10
2019-02-02T19:42:41.807Z,2.10
2019-02-02T19:45:17.315Z,2.00
2019-02-02T19:47:51.362Z,2.00
2019-02-02T19:50:27.024Z,2.00
2019-02-02T19:53:01.354Z,2.00
2019-02-02T19:55:35.917Z,2.00
2019-02-02T19:58:09.528Z,2.00
2019-02-02T20:00:43.475Z,1.90
2019-02-02T20:03:17.304Z,1.90
2019-02-02T20:05:50.785Z,1.90
2019-02-02T20:08:24.198Z,1.90
2019-02-02T20:10:58.232Z,1.90
2019-02-02T20:13:32.898Z,2.00
2019-02-02T20:16:06.411Z,2.00
2019-02-02T20:18:40.307Z,2.00
2019-02-02T20:21:13.747Z,2.00
2019-02-02T20:23:48.033Z,2.00
2019-02-02T20:26:22.664Z,2.00
2019-02-02T20:28:57.750Z,2.00
2019-02-02T20:31:32.343Z,2.00
2019-02-02T20:34:05.474Z,2.00
2019-02-02T20:36:40.198Z,2.00
2019-02-02T20:39:13.697Z,2.00
2019-02-02T20:41:47.535Z,2.00
2019-02-02T20:44:22.782Z,2.00
2019-02-02T20:46:56.505Z,2.00
2019-02-02T20:49:30.474Z,2.10
2019-02-02T20:52:03.491Z,2.10
2019-02-02T20:54:36.867Z,2.10
2019-02-02T20:57:10.535Z,2.10
2019-02-02T20:59:43.923Z,2.10
2019-02-02T21:02:16.926Z,2.10
2019-02-02T21:04:49.962Z,2.10
2019-02-02T21:07:23.624Z,2.10
2019-02-02T21:09:56.627Z,2.10
2019-02-02T21:12:30.426Z,2.10
2019-02-02T21:15:03.486Z,2.00
2019-02-02T21:17:37.557Z,2.00
2019-02-02T21:20:14.391Z,2.00
2019-02-02T21:22:46.746Z,2.00
2019-02-02T21:25:19.496Z,2.00
2019-02-02T21:27:53.121Z,2.00
2019-02-02T21:30:28.105Z,2.00
2019-02-02T21:33:01.204Z,2.00
2019-02-02T21:35:34.355Z,2.00
2019-02-02T21:38:07.143Z,2.00
2019-02-02T21:40:39.571Z,1.90
2019-02-02T21:43:12.852Z,2.00
2019-02-02T21:45:45.587Z,2.00
2019-02-02T21:48:17.752Z,2.00
2019-02-02T21:50:50.390Z,1.90
2019-02-02T21:53:23.423Z,1.90
2019-02-02T21:55:56.013Z,1.90
2019-02-02T21:58:27.798Z,2.00
2019-02-02T22:01:00.061Z,1.90
2019-02-02T22:03:32.268Z,1.90
2019-02-02T22:06:14.819Z,1.90
2019-02-02T22:08:37.759Z,1.90
2019-02-02T22:11:09.188Z,1.90
2019-02-02T22:13:42.505Z,1.90
2019-02-02T22:16:14.386Z,1.90
2019-02-02T22:18:47.148Z,1.90
2019-02-02T22:21:19.350Z,1.90
2019-02-02T22:23:54.759Z,1.90
2019-02-02T22:26:25.119Z,1.90
2019-02-02T22:28:57.885Z,1.90
2019-02-02T22:31:29.287Z,1.90
2019-02-02T22:34:00.850Z,1.90
2019-02-02T22:36:33.396Z,1.80
2019-02-02T22:39:08.010Z,1.80
2019-02-02T22:41:39.285Z,1.80
2019-02-02T22:44:10.644Z,1.80
2019-02-02T22:46:45.181Z,1.90
2019-02-02T22:49:16.411Z,1.90
2019-02-02T22:51:48.037Z,1.90
2019-02-02T22:54:19.641Z,1.80
2019-02-02T22:56:51.395Z,1.80
2019-02-02T22:59:22.744Z,1.80
2019-02-02T23:02:08.601Z,1.80
2019-02-02T23:05:09.039Z,1.70
2019-02-02T23:08:12.989Z,1.70
2019-02-02T23:11:37.265Z,1.70
2019-02-02T23:15:08.734Z,1.70
2019-02-02T23:17:40.355Z,1.70
2019-02-02T23:20:13.049Z,1.70
2019-02-02T23:22:45.011Z,1.70
2019-02-02T23:25:17.261Z,1.70
2019-02-02T23:27:49.558Z,1.70
2019-02-02T23:30:21.370Z,1.70
2019-02-02T23:32:53.258Z,1.70
2019-02-02T23:35:24.281Z,1.70
2019-02-02T23:37:55.626Z,1.70
2019-02-02T23:40:27.177Z,1.70
2019-02-02T23:42:59.344Z,1.70
2019-02-02T23:45:31.138Z,1.80
2019-02-02T23:48:02.740Z,1.80
2019-02-02T23:50:34.652Z,1.80
2019-02-02T23:53:07.406Z,1.80
2019-02-02T23:55:39.252Z,1.80
2019-02-02T23:58:11.154Z,1.80
