createdAt,value
2018-06-01T00:00:15.372Z,0.00
2018-06-01T00:01:15.276Z,0.00
2018-06-01T00:02:15.329Z,0.00
2018-06-01T00:03:15.290Z,0.00
2018-06-01T00:04:15.187Z,0.00
2018-06-01T00:05:15.130Z,0.00
2018-06-01T00:06:15.089Z,0.00
2018-06-01T00:07:15.061Z,0.00
2018-06-01T00:08:15.096Z,0.00
2018-06-01T00:09:15.032Z,0.00
2018-06-01T00:10:14.958Z,0.00
2018-06-01T00:11:14.922Z,0.00
2018-06-01T00:12:14.892Z,0.00
2018-06-01T00:13:14.900Z,0.00
2018-06-01T00:14:14.833Z,0.00
2018-06-01T00:15:26.380Z,0.00
2018-06-01T00:16:14.748Z,0.00
2018-06-01T00:17:26.301Z,0.00
2018-06-01T00:18:14.670Z,0.00
2018-06-01T00:19:14.686Z,0.00
2018-06-01T00:20:14.635Z,0.00
2018-06-01T00:21:14.615Z,0.00
2018-06-01T00:22:14.526Z,0.00
2018-06-01T00:23:14.507Z,0.00
2018-06-01T00:24:14.464Z,0.00
2018-06-01T00:25:14.735Z,0.00
2018-06-01T00:26:15.480Z,0.00
2018-06-01T00:27:14.339Z,0.00
2018-06-01T00:28:14.320Z,0.00
2018-06-01T00:29:14.273Z,0.00
2018-06-01T00:30:14.227Z,0.00
2018-06-01T00:31:14.214Z,0.00
2018-06-01T00:32:14.185Z,0.00
2018-06-01T00:33:14.106Z,0.00
2018-06-01T00:34:14.108Z,0.00
2018-06-01T00:35:14.031Z,0.00
2018-06-01T00:36:13.999Z,0.00
2018-06-01T00:37:25.150Z,0.00
2018-06-01T00:38:13.940Z,0.00
2018-06-01T00:39:13.952Z,0.00
2018-06-01T00:40:13.933Z,0.00
2018-06-01T00:41:13.819Z,0.00
2018-06-01T00:42:13.819Z,0.00
2018-06-01T00:43:13.751Z,0.00
2018-06-01T00:44:13.802Z,0.00
2018-06-01T00:45:13.705Z,0.00
2018-06-01T00:46:13.678Z,0.00
2018-06-01T00:47:13.641Z,0.00
2018-06-01T00:48:13.573Z,0.00
2018-06-01T00:49:13.544Z,0.00
2018-06-01T00:50:13.533Z,0.00
2018-06-01T00:51:13.478Z,0.00
2018-06-01T00:52:13.423Z,0.00
2018-06-01T00:53:13.383Z,0.00
2018-06-01T00:54:13.357Z,0.00
2018-06-01T00:55:13.454Z,0.00
2018-06-01T00:56:13.276Z,0.00
2018-06-01T00:57:26.079Z,0.00
2018-06-01T00:58:13.224Z,0.00
2018-06-01T00:59:13.236Z,0.00
2018-06-01T01:00:13.406Z,0.00
2018-06-01T01:01:22.909Z,0.00
2018-06-01T01:02:13.084Z,0.00
2018-06-01T01:03:13.049Z,0.00
2018-06-01T01:04:13.013Z,0.00
2018-06-01T01:05:13.729Z,0.00
2018-06-01T01:06:12.950Z,0.00
2018-06-01T01:07:12.859Z,0.00
2018-06-01T01:08:12.831Z,0.00
2018-06-01T01:09:12.796Z,0.00
2018-06-01T01:10:12.761Z,0.00
2018-06-01T01:11:12.752Z,0.00
2018-06-01T01:12:12.736Z,0.00
2018-06-01T01:13:12.661Z,0.00
2018-06-01T01:14:12.613Z,0.00
2018-06-01T01:15:12.593Z,0.00
2018-06-01T01:16:12.573Z,0.00
2018-06-01T01:17:22.919Z,0.00
2018-06-01T01:18:12.488Z,0.00
2018-06-01T01:19:12.550Z,0.00
2018-06-01T01:20:12.405Z,0.00
2018-06-01T01:21:12.409Z,0.00
2018-06-01T01:22:12.347Z,0.00
2018-06-01T01:23:12.336Z,0.00
2018-06-01T01:24:12.255Z,0.00
2018-06-01T01:25:12.253Z,0.00
2018-06-01T01:26:12.174Z,0.00
2018-06-01T01:27:12.192Z,0.00
2018-06-01T01:28:12.109Z,0.00
2018-06-01T01:29:12.085Z,0.00
2018-06-01T01:30:12.029Z,0.00
2018-06-01T01:31:11.996Z,0.00
2018-06-01T01:32:11.992Z,0.00
2018-06-01T01:33:11.938Z,0.00
2018-06-01T01:34:11.904Z,0.00
2018-06-01T01:35:11.853Z,0.00
2018-06-01T01:36:22.521Z,0.00
2018-06-01T01:37:22.616Z,0.00
2018-06-01T01:38:12.284Z,0.00
2018-06-01T01:39:11.987Z,0.00
2018-06-01T01:40:11.709Z,0.00
2018-06-01T01:41:11.622Z,0.00
2018-06-01T01:42:11.655Z,0.00
2018-06-01T01:43:11.588Z,0.00
2018-06-01T01:44:11.531Z,0.00
2018-06-01T01:45:11.512Z,0.00
2018-06-01T01:46:11.509Z,0.00
2018-06-01T01:47:11.406Z,0.00
2018-06-01T01:48:11.400Z,0.00
2018-06-01T01:49:11.341Z,0.00
2018-06-01T01:50:11.312Z,0.00
2018-06-01T01:51:11.300Z,0.00
2018-06-01T01:52:11.231Z,0.00
2018-06-01T01:53:11.227Z,0.00
2018-06-01T01:54:11.148Z,0.00
2018-06-01T01:55:11.127Z,0.00
2018-06-01T01:56:21.762Z,0.00
2018-06-01T01:57:20.371Z,0.00
2018-06-01T01:58:11.067Z,0.00
2018-06-01T01:59:10.998Z,0.00
2018-06-01T02:00:10.952Z,0.00
2018-06-01T02:01:10.910Z,0.00
2018-06-01T02:02:10.970Z,0.00
2018-06-01T02:03:11.177Z,0.00
2018-06-01T02:04:10.781Z,0.00
2018-06-01T02:05:10.748Z,0.00
2018-06-01T02:06:10.718Z,0.00
2018-06-01T02:07:10.681Z,0.00
2018-06-01T02:08:10.674Z,0.00
2018-06-01T02:09:10.644Z,0.00
2018-06-01T02:10:10.574Z,0.00
2018-06-01T02:11:10.539Z,0.00
2018-06-01T02:12:10.499Z,0.00
2018-06-01T02:13:21.923Z,0.00
2018-06-01T02:14:10.431Z,0.00
2018-06-01T02:15:10.540Z,0.00
2018-06-01T02:16:21.834Z,0.00
2018-06-01T02:17:10.356Z,0.00
2018-06-01T02:18:10.582Z,0.00
2018-06-01T02:19:10.266Z,0.00
2018-06-01T02:20:10.250Z,0.00
2018-06-01T02:21:10.170Z,0.00
2018-06-01T02:22:10.128Z,0.00
2018-06-01T02:23:10.143Z,0.00
2018-06-01T02:24:10.079Z,0.00
2018-06-01T02:25:10.036Z,0.00
2018-06-01T02:26:09.992Z,0.00
2018-06-01T02:27:09.959Z,0.00
2018-06-01T02:28:09.928Z,0.00
2018-06-01T02:29:09.910Z,0.00
2018-06-01T02:30:09.906Z,0.00
2018-06-01T02:31:09.808Z,0.00
2018-06-01T02:32:09.794Z,0.00
2018-06-01T02:33:09.739Z,0.00
2018-06-01T02:34:09.713Z,0.00
2018-06-01T02:35:09.702Z,0.00
2018-06-01T02:36:21.009Z,0.00
2018-06-01T02:37:09.617Z,0.00
2018-06-01T02:38:09.555Z,0.00
2018-06-01T02:39:09.538Z,0.00
2018-06-01T02:40:09.499Z,0.00
2018-06-01T02:41:09.497Z,4.00
2018-06-01T02:42:09.422Z,0.00
2018-06-01T02:43:09.573Z,0.00
2018-06-01T02:44:10.004Z,0.00
2018-06-01T02:45:09.326Z,0.00
2018-06-01T02:46:09.309Z,4.00
2018-06-01T02:47:09.213Z,4.00
2018-06-01T02:48:09.228Z,0.00
2018-06-01T02:49:09.194Z,0.00
2018-06-01T02:50:09.140Z,4.00
2018-06-01T02:51:09.141Z,0.00
2018-06-01T02:52:09.037Z,0.00
2018-06-01T02:53:08.993Z,4.00
2018-06-01T02:54:08.958Z,0.00
2018-06-01T02:55:08.969Z,4.00
2018-06-01T02:56:08.903Z,4.00
2018-06-01T02:57:08.922Z,4.00
2018-06-01T02:58:08.893Z,4.00
2018-06-01T02:59:08.783Z,8.00
2018-06-01T03:00:08.792Z,8.00
2018-06-01T03:01:08.744Z,8.00
2018-06-01T03:02:08.671Z,8.00
2018-06-01T03:03:08.680Z,8.00
2018-06-01T03:04:08.621Z,12.00
2018-06-01T03:05:08.573Z,12.00
2018-06-01T03:06:08.605Z,12.00
2018-06-01T03:07:08.539Z,12.00
2018-06-01T03:08:08.460Z,16.00
2018-06-01T03:09:08.482Z,20.00
2018-06-01T03:10:08.385Z,20.00
2018-06-01T03:11:08.393Z,24.00
2018-06-01T03:12:08.356Z,28.00
2018-06-01T03:13:08.278Z,28.00
2018-06-01T03:14:08.287Z,28.00
2018-06-01T03:15:08.254Z,36.00
2018-06-01T03:16:08.210Z,40.00
2018-06-01T03:17:08.133Z,44.00
2018-06-01T03:18:08.107Z,48.00
2018-06-01T03:19:08.052Z,48.00
2018-06-01T03:20:08.070Z,52.00
2018-06-01T03:21:08.032Z,60.00
2018-06-01T03:22:07.992Z,64.00
2018-06-01T03:23:07.904Z,76.00
2018-06-01T03:24:07.877Z,88.00
2018-06-01T03:25:07.833Z,108.00
2018-06-01T03:26:07.881Z,132.00
2018-06-01T03:27:07.788Z,180.00
2018-06-01T03:28:07.729Z,240.00
2018-06-01T03:29:07.739Z,304.00
2018-06-01T03:30:07.680Z,352.00
2018-06-01T03:31:07.617Z,372.00
2018-06-01T03:32:07.603Z,376.00
2018-06-01T03:33:07.541Z,368.00
2018-06-01T03:34:07.520Z,360.00
2018-06-01T03:35:07.509Z,352.00
2018-06-01T03:36:07.448Z,344.00
2018-06-01T03:37:07.490Z,340.00
2018-06-01T03:38:07.369Z,344.00
2018-06-01T03:39:07.371Z,340.00
2018-06-01T03:40:07.308Z,332.00
2018-06-01T03:41:07.285Z,316.00
2018-06-01T03:42:07.226Z,304.00
2018-06-01T03:43:07.218Z,288.00
2018-06-01T03:44:07.142Z,272.00
2018-06-01T03:45:07.194Z,260.00
2018-06-01T03:46:07.105Z,260.00
2018-06-01T03:47:07.041Z,264.00
2018-06-01T03:48:07.030Z,268.00
2018-06-01T03:49:06.971Z,272.00
2018-06-01T03:50:06.942Z,268.00
2018-06-01T03:51:06.908Z,264.00
2018-06-01T03:52:06.851Z,264.00
2018-06-01T03:53:06.859Z,264.00
2018-06-01T03:54:06.803Z,264.00
2018-06-01T03:55:06.757Z,264.00
2018-06-01T03:56:06.701Z,264.00
2018-06-01T03:57:06.667Z,268.00
2018-06-01T03:58:06.679Z,264.00
2018-06-01T03:59:06.609Z,268.00
2018-06-01T04:00:06.647Z,260.00
2018-06-01T04:01:06.567Z,260.00
2018-06-01T04:02:06.489Z,256.00
2018-06-01T04:03:06.504Z,248.00
2018-06-01T04:04:06.414Z,232.00
2018-06-01T04:05:06.384Z,216.00
2018-06-01T04:06:06.417Z,200.00
2018-06-01T04:07:06.340Z,184.00
2018-06-01T04:08:06.288Z,188.00
2018-06-01T04:09:06.263Z,192.00
2018-06-01T04:10:06.202Z,208.00
2018-06-01T04:11:06.185Z,224.00
2018-06-01T04:12:06.144Z,232.00
2018-06-01T04:13:06.097Z,236.00
2018-06-01T04:14:06.084Z,244.00
2018-06-01T04:15:06.020Z,244.00
2018-06-01T04:16:06.013Z,248.00
2018-06-01T04:17:05.949Z,248.00
2018-06-01T04:18:05.914Z,244.00
2018-06-01T04:19:05.893Z,232.00
2018-06-01T04:20:05.840Z,212.00
2018-06-01T04:21:05.815Z,180.00
2018-06-01T04:22:05.793Z,156.00
2018-06-01T04:23:05.759Z,136.00
2018-06-01T04:24:05.728Z,124.00
2018-06-01T04:25:05.666Z,112.00
2018-06-01T04:26:05.626Z,100.00
2018-06-01T04:27:05.659Z,88.00
2018-06-01T04:28:05.552Z,88.00
2018-06-01T04:29:05.535Z,80.00
2018-06-01T04:30:05.494Z,76.00
2018-06-01T04:31:05.466Z,72.00
2018-06-01T04:32:05.443Z,64.00
2018-06-01T04:33:05.366Z,64.00
2018-06-01T04:34:17.860Z,68.00
2018-06-01T04:35:05.341Z,80.00
2018-06-01T04:36:05.295Z,84.00
2018-06-01T04:37:05.252Z,92.00
2018-06-01T04:38:05.217Z,100.00
2018-06-01T04:39:05.196Z,100.00
2018-06-01T04:40:05.103Z,100.00
2018-06-01T04:41:05.114Z,100.00
2018-06-01T04:42:05.151Z,92.00
2018-06-01T04:43:05.032Z,92.00
2018-06-01T04:44:05.552Z,92.00
2018-06-01T04:45:04.948Z,88.00
2018-06-01T04:46:04.887Z,84.00
2018-06-01T04:47:04.847Z,84.00
2018-06-01T04:48:04.817Z,72.00
2018-06-01T04:49:04.799Z,68.00
2018-06-01T04:50:04.808Z,64.00
2018-06-01T04:51:04.788Z,60.00
2018-06-01T04:52:05.459Z,60.00
2018-06-01T04:53:04.623Z,56.00
2018-06-01T04:54:04.631Z,52.00
2018-06-01T04:55:04.590Z,60.00
2018-06-01T04:56:04.583Z,72.00
2018-06-01T04:57:04.522Z,80.00
2018-06-01T04:58:04.444Z,80.00
2018-06-01T04:59:17.426Z,88.00
2018-06-01T05:00:05.340Z,100.00
2018-06-01T05:01:04.605Z,104.00
2018-06-01T05:02:05.209Z,92.00
2018-06-01T05:03:05.113Z,76.00
2018-06-01T05:04:05.177Z,56.00
2018-06-01T05:05:05.092Z,36.00
2018-06-01T05:06:04.993Z,36.00
2018-06-01T05:07:05.004Z,68.00
2018-06-01T05:08:04.822Z,104.00
2018-06-01T05:09:04.893Z,120.00
2018-06-01T05:10:04.014Z,132.00
2018-06-01T05:11:16.445Z,124.00
2018-06-01T05:12:04.807Z,156.00
2018-06-01T05:13:04.608Z,168.00
2018-06-01T05:14:04.820Z,176.00
2018-06-01T05:15:04.552Z,176.00
2018-06-01T05:16:03.933Z,200.00
2018-06-01T05:17:03.847Z,232.00
2018-06-01T05:18:04.380Z,264.00
2018-06-01T05:19:04.015Z,284.00
2018-06-01T05:20:03.687Z,300.00
2018-06-01T05:21:15.963Z,312.00
2018-06-01T05:22:03.582Z,328.00
2018-06-01T05:23:04.343Z,344.00
2018-06-01T05:24:03.488Z,372.00
2018-06-01T05:25:04.177Z,404.00
2018-06-01T05:26:03.422Z,428.00
2018-06-01T05:27:04.299Z,460.00
2018-06-01T05:28:03.465Z,516.00
2018-06-01T05:29:03.306Z,596.00
2018-06-01T05:30:03.568Z,680.00
2018-06-01T05:31:03.238Z,756.00
2018-06-01T05:32:03.236Z,844.00
2018-06-01T05:33:03.151Z,928.00
2018-06-01T05:34:03.140Z,1028.00
2018-06-01T05:35:14.643Z,1160.00
2018-06-01T05:36:13.715Z,1288.00
2018-06-01T05:37:04.010Z,1452.00
2018-06-01T05:38:13.036Z,1620.00
2018-06-01T05:39:02.970Z,1804.00
2018-06-01T05:40:03.516Z,1996.00
2018-06-01T05:41:04.768Z,2188.00
2018-06-01T05:42:14.079Z,2360.00
2018-06-01T05:43:03.397Z,2516.00
2018-06-01T05:44:15.233Z,2640.00
2018-06-01T05:45:02.766Z,2732.00
2018-06-01T05:46:02.665Z,2936.00
2018-06-01T05:47:02.693Z,3156.00
2018-06-01T05:48:02.664Z,3368.00
2018-06-01T05:49:02.581Z,3624.00
2018-06-01T05:50:02.555Z,3920.00
2018-06-01T05:51:02.510Z,4488.00
2018-06-01T05:52:02.449Z,5120.00
2018-06-01T05:53:02.452Z,5708.00
2018-06-01T05:54:02.406Z,6192.00
2018-06-01T05:55:02.344Z,6508.00
2018-06-01T05:56:02.291Z,6632.00
2018-06-01T05:57:02.317Z,6664.00
2018-06-01T05:58:02.250Z,6612.00
2018-06-01T05:59:02.205Z,6504.00
2018-06-01T06:00:02.149Z,6280.00
2018-06-01T06:01:02.137Z,5792.00
2018-06-01T06:02:02.093Z,5076.00
2018-06-01T06:03:02.106Z,4400.00
2018-06-01T06:04:02.023Z,4032.00
2018-06-01T06:05:01.996Z,3964.00
2018-06-01T06:06:01.931Z,4208.00
2018-06-01T06:07:01.911Z,4668.00
2018-06-01T06:08:12.115Z,5132.00
2018-06-01T06:09:01.827Z,5508.00
2018-06-01T06:10:01.884Z,5720.00
2018-06-01T06:11:01.758Z,5796.00
2018-06-01T06:12:01.733Z,5740.00
2018-06-01T06:13:01.684Z,5560.00
2018-06-01T06:14:01.690Z,5068.00
2018-06-01T06:15:01.642Z,4356.00
2018-06-01T06:16:01.592Z,3620.00
2018-06-01T06:17:01.536Z,3024.00
2018-06-01T06:18:01.489Z,2636.00
2018-06-01T06:19:01.488Z,2368.00
2018-06-01T06:20:01.425Z,2160.00
2018-06-01T06:21:01.396Z,1988.00
2018-06-01T06:22:01.369Z,1852.00
2018-06-01T06:23:01.308Z,1780.00
2018-06-01T06:24:01.292Z,1760.00
2018-06-01T06:25:01.238Z,1788.00
2018-06-01T06:26:01.207Z,1848.00
2018-06-01T06:27:01.169Z,1920.00
2018-06-01T06:28:01.131Z,2000.00
2018-06-01T06:29:01.115Z,2064.00
2018-06-01T06:30:01.055Z,2052.00
2018-06-01T06:31:01.019Z,1984.00
2018-06-01T06:32:00.981Z,1924.00
2018-06-01T06:33:00.949Z,1944.00
2018-06-01T06:34:00.912Z,2036.00
2018-06-01T06:35:00.891Z,2208.00
2018-06-01T06:36:00.863Z,2428.00
2018-06-01T06:37:00.796Z,2652.00
2018-06-01T06:38:00.758Z,2820.00
2018-06-01T06:39:00.724Z,2892.00
2018-06-01T06:40:00.722Z,2952.00
2018-06-01T06:41:00.661Z,2972.00
2018-06-01T06:42:00.627Z,2988.00
2018-06-01T06:43:11.780Z,3020.00
2018-06-01T06:44:00.551Z,3068.00
2018-06-01T06:45:00.531Z,3124.00
2018-06-01T06:46:00.476Z,3204.00
2018-06-01T06:47:00.473Z,3300.00
2018-06-01T06:48:00.389Z,3432.00
2018-06-01T06:49:00.378Z,3596.00
2018-06-01T06:50:00.352Z,3764.00
2018-06-01T06:51:00.299Z,3952.00
2018-06-01T06:52:00.253Z,4168.00
2018-06-01T06:53:00.222Z,4428.00
2018-06-01T06:54:00.176Z,4716.00
2018-06-01T06:55:10.554Z,5040.00
2018-06-01T06:56:00.104Z,5476.00
2018-06-01T06:57:00.090Z,6120.00
2018-06-01T06:58:00.023Z,7108.00
2018-06-01T06:59:00.027Z,8424.00
2018-06-01T06:59:59.956Z,10312.00
2018-06-01T07:00:59.940Z,12720.00
2018-06-01T07:01:59.891Z,13964.00
2018-06-01T07:02:59.855Z,15484.00
2018-06-01T07:03:59.811Z,16476.00
2018-06-01T07:04:59.786Z,16484.00
2018-06-01T07:05:59.777Z,16564.00
2018-06-01T07:06:59.730Z,16576.00
2018-06-01T07:07:59.686Z,16276.00
2018-06-01T07:08:59.639Z,16060.00
2018-06-01T07:09:59.611Z,16204.00
2018-06-01T07:10:59.599Z,16268.00
2018-06-01T07:11:59.547Z,16192.00
2018-06-01T07:12:59.536Z,15776.00
2018-06-01T07:13:59.477Z,14944.00
2018-06-01T07:14:59.427Z,13988.00
2018-06-01T07:15:59.414Z,13216.00
2018-06-01T07:16:59.357Z,12496.00
2018-06-01T07:17:59.316Z,11716.00
2018-06-01T07:18:59.280Z,10848.00
2018-06-01T07:19:59.236Z,10012.00
2018-06-01T07:20:59.232Z,9424.00
2018-06-01T07:21:59.199Z,8908.00
2018-06-01T07:22:59.154Z,8632.00
2018-06-01T07:23:59.090Z,8400.00
2018-06-01T07:24:59.100Z,8160.00
2018-06-01T07:25:59.014Z,7836.00
2018-06-01T07:26:59.013Z,7668.00
2018-06-01T07:27:58.964Z,7540.00
2018-06-01T07:28:58.904Z,7372.00
2018-06-01T07:29:58.873Z,7156.00
2018-06-01T07:30:58.886Z,6960.00
2018-06-01T07:31:58.848Z,6768.00
2018-06-01T07:32:58.791Z,6488.00
2018-06-01T07:33:58.736Z,6092.00
2018-06-01T07:34:58.698Z,5640.00
2018-06-01T07:35:58.670Z,5204.00
2018-06-01T07:36:58.647Z,4848.00
2018-06-01T07:37:58.619Z,4712.00
2018-06-01T07:38:58.566Z,4720.00
2018-06-01T07:39:58.510Z,4808.00
2018-06-01T07:40:58.543Z,4944.00
2018-06-01T07:41:58.487Z,5116.00
2018-06-01T07:42:58.401Z,5376.00
2018-06-01T07:43:58.382Z,5772.00
2018-06-01T07:44:58.369Z,6252.00
2018-06-01T07:45:58.330Z,6784.00
2018-06-01T07:46:58.338Z,7280.00
2018-06-01T07:47:58.299Z,7732.00
2018-06-01T07:48:58.209Z,8116.00
2018-06-01T07:49:58.199Z,8384.00
2018-06-01T07:50:58.117Z,8432.00
2018-06-01T07:51:58.144Z,8164.00
2018-06-01T07:52:58.093Z,7524.00
2018-06-01T07:53:58.036Z,6504.00
2018-06-01T07:54:57.970Z,5668.00
2018-06-01T07:55:57.929Z,4892.00
2018-06-01T07:56:57.899Z,4096.00
2018-06-01T07:57:57.975Z,3300.00
2018-06-01T07:58:57.857Z,2640.00
2018-06-01T07:59:57.910Z,2248.00
2018-06-01T08:00:57.776Z,1996.00
2018-06-01T08:01:57.720Z,1764.00
2018-06-01T08:02:57.727Z,1612.00
2018-06-01T08:03:57.656Z,1456.00
2018-06-01T08:04:57.645Z,1224.00
2018-06-01T08:05:57.604Z,840.00
2018-06-01T08:06:57.543Z,532.00
2018-06-01T08:07:57.536Z,360.00
2018-06-01T08:08:57.517Z,260.00
2018-06-01T08:09:57.443Z,220.00
2018-06-01T08:10:57.395Z,212.00
2018-06-01T08:11:57.400Z,224.00
2018-06-01T08:12:57.373Z,240.00
2018-06-01T08:13:57.374Z,252.00
2018-06-01T08:14:57.254Z,276.00
2018-06-01T08:15:57.391Z,292.00
2018-06-01T08:16:57.225Z,304.00
2018-06-01T08:17:57.147Z,304.00
2018-06-01T08:18:57.136Z,308.00
2018-06-01T08:19:57.076Z,324.00
2018-06-01T08:20:57.111Z,404.00
2018-06-01T08:21:56.985Z,484.00
2018-06-01T08:22:57.090Z,544.00
2018-06-01T08:23:56.962Z,588.00
2018-06-01T08:24:56.917Z,568.00
2018-06-01T08:25:56.915Z,536.00
2018-06-01T08:26:56.883Z,568.00
2018-06-01T08:27:56.945Z,680.00
2018-06-01T08:28:57.793Z,840.00
2018-06-01T08:29:56.734Z,1012.00
2018-06-01T08:30:56.661Z,1144.00
2018-06-01T08:32:07.567Z,1356.00
2018-06-01T08:32:56.624Z,1508.00
2018-06-01T08:33:56.581Z,1568.00
2018-06-01T08:34:56.607Z,1632.00
2018-06-01T08:35:57.409Z,1596.00
2018-06-01T08:36:56.785Z,1644.00
2018-06-01T08:37:56.425Z,1712.00
2018-06-01T08:38:56.370Z,1832.00
2018-06-01T08:39:56.385Z,1928.00
2018-06-01T08:40:56.298Z,2100.00
2018-06-01T08:41:56.289Z,2324.00
2018-06-01T08:42:56.256Z,2552.00
2018-06-01T08:43:56.197Z,2688.00
2018-06-01T08:44:56.191Z,2624.00
2018-06-01T08:45:56.129Z,2416.00
2018-06-01T08:46:56.735Z,2180.00
2018-06-01T08:47:56.033Z,1956.00
2018-06-01T08:48:56.215Z,1832.00
2018-06-01T08:49:56.034Z,1804.00
2018-06-01T08:50:55.930Z,1824.00
2018-06-01T08:51:55.878Z,1860.00
2018-06-01T08:52:55.872Z,1900.00
2018-06-01T08:53:55.821Z,1976.00
2018-06-01T08:54:55.841Z,2112.00
2018-06-01T08:55:55.751Z,2380.00
2018-06-01T08:56:55.714Z,2848.00
2018-06-01T08:57:55.663Z,3604.00
2018-06-01T08:58:55.703Z,4496.00
2018-06-01T08:59:55.604Z,5060.00
2018-06-01T09:00:55.640Z,5016.00
2018-06-01T09:01:55.533Z,4880.00
2018-06-01T09:02:55.519Z,4632.00
2018-06-01T09:03:55.506Z,4800.00
2018-06-01T09:04:55.429Z,5408.00
2018-06-01T09:05:55.412Z,6428.00
2018-06-01T09:06:55.365Z,7480.00
2018-06-01T09:07:55.319Z,8224.00
2018-06-01T09:08:55.296Z,8824.00
2018-06-01T09:09:55.235Z,10004.00
2018-06-01T09:10:55.208Z,11700.00
2018-06-01T09:11:55.163Z,13036.00
2018-06-01T09:12:55.171Z,14204.00
2018-06-01T09:13:55.093Z,15316.00
2018-06-01T09:14:55.057Z,16448.00
2018-06-01T09:16:05.623Z,17232.00
2018-06-01T09:16:55.826Z,17792.00
2018-06-01T09:17:54.961Z,17856.00
2018-06-01T09:18:54.913Z,17096.00
2018-06-01T09:19:55.811Z,15724.00
2018-06-01T09:20:55.638Z,13696.00
2018-06-01T09:21:55.529Z,11600.00
2018-06-01T09:22:55.716Z,9964.00
2018-06-01T09:23:55.172Z,9328.00
2018-06-01T09:24:55.325Z,9420.00
2018-06-01T09:25:54.636Z,9264.00
2018-06-01T09:26:54.634Z,8556.00
2018-06-01T09:27:54.586Z,7620.00
2018-06-01T09:28:54.591Z,6992.00
2018-06-01T09:29:54.515Z,6784.00
2018-06-01T09:30:54.468Z,6804.00
2018-06-01T09:31:54.476Z,7072.00
2018-06-01T09:32:54.390Z,7576.00
2018-06-01T09:33:54.409Z,8212.00
2018-06-01T09:34:54.333Z,8960.00
2018-06-01T09:35:54.300Z,9832.00
2018-06-01T09:36:54.263Z,10712.00
2018-06-01T09:37:54.235Z,11464.00
2018-06-01T09:38:54.220Z,12216.00
2018-06-01T09:40:06.281Z,12988.00
2018-06-01T09:40:54.342Z,13664.00
2018-06-01T09:41:54.221Z,14100.00
2018-06-01T09:42:54.073Z,14312.00
2018-06-01T09:43:54.907Z,14224.00
2018-06-01T09:44:53.978Z,13704.00
2018-06-01T09:45:53.923Z,11684.00
2018-06-01T09:46:53.941Z,11196.00
2018-06-01T09:47:53.865Z,13256.00
2018-06-01T09:48:53.849Z,13992.00
2018-06-01T09:49:53.810Z,14568.00
2018-06-01T09:50:53.758Z,16616.00
2018-06-01T09:51:53.728Z,17632.00
2018-06-01T09:52:53.676Z,17112.00
2018-06-01T09:53:53.688Z,17408.00
2018-06-01T09:54:53.619Z,17176.00
2018-06-01T09:55:53.571Z,16024.00
2018-06-01T09:56:53.568Z,14444.00
2018-06-01T09:57:53.501Z,13576.00
2018-06-01T09:58:53.477Z,10212.00
2018-06-01T09:59:53.429Z,10296.00
2018-06-01T10:00:53.458Z,10172.00
2018-06-01T10:01:53.386Z,11336.00
2018-06-01T10:02:53.341Z,10624.00
2018-06-01T10:03:53.319Z,9948.00
2018-06-01T10:04:53.282Z,9132.00
2018-06-01T10:05:53.241Z,8688.00
2018-06-01T10:06:53.195Z,8392.00
2018-06-01T10:07:53.173Z,8208.00
2018-06-01T10:08:53.130Z,8404.00
2018-06-01T10:09:53.081Z,8676.00
2018-06-01T10:10:53.063Z,8716.00
2018-06-01T10:11:53.042Z,9000.00
2018-06-01T10:12:52.996Z,9784.00
2018-06-01T10:13:52.932Z,10808.00
2018-06-01T10:14:52.939Z,11736.00
2018-06-01T10:15:52.889Z,11464.00
2018-06-01T10:16:52.845Z,11700.00
2018-06-01T10:17:52.787Z,12276.00
2018-06-01T10:18:52.757Z,12880.00
2018-06-01T10:19:52.740Z,13064.00
2018-06-01T10:20:52.707Z,13208.00
2018-06-01T10:21:52.657Z,13936.00
2018-06-01T10:22:52.627Z,14532.00
2018-06-01T10:23:52.587Z,13676.00
2018-06-01T10:24:52.543Z,13632.00
2018-06-01T10:25:52.580Z,12964.00
2018-06-01T10:26:52.484Z,14232.00
2018-06-01T10:28:03.888Z,14528.00
2018-06-01T10:28:53.290Z,15544.00
2018-06-01T10:29:53.092Z,16172.00
2018-06-01T10:30:53.204Z,16576.00
2018-06-01T10:31:53.217Z,16872.00
2018-06-01T10:32:52.977Z,16944.00
2018-06-01T10:33:52.224Z,16848.00
2018-06-01T10:34:52.352Z,16508.00
2018-06-01T10:35:52.177Z,16072.00
2018-06-01T10:36:53.099Z,15448.00
2018-06-01T10:37:52.779Z,14744.00
2018-06-01T10:38:52.612Z,13828.00
2018-06-01T10:39:52.000Z,13492.00
2018-06-01T10:40:51.998Z,13928.00
2018-06-01T10:41:51.994Z,14236.00
2018-06-01T10:42:51.916Z,15048.00
2018-06-01T10:43:51.897Z,14880.00
2018-06-01T10:44:51.866Z,13388.00
2018-06-01T10:45:51.813Z,12704.00
2018-06-01T10:46:51.774Z,11196.00
2018-06-01T10:47:51.758Z,9244.00
2018-06-01T10:48:51.708Z,9808.00
2018-06-01T10:49:51.719Z,12244.00
2018-06-01T10:50:51.620Z,12336.00
2018-06-01T10:52:03.957Z,13628.00
2018-06-01T10:52:52.269Z,15452.00
2018-06-01T10:53:52.214Z,15556.00
2018-06-01T10:54:51.516Z,17792.00
2018-06-01T10:55:51.451Z,18336.00
2018-06-01T10:56:51.423Z,19200.00
2018-06-01T10:57:51.418Z,21280.00
2018-06-01T10:58:51.428Z,21888.00
2018-06-01T10:59:52.006Z,23104.00
2018-06-01T11:00:51.277Z,20864.00
2018-06-01T11:01:51.271Z,21696.00
2018-06-01T11:02:51.216Z,25216.00
2018-06-01T11:03:51.180Z,29504.00
2018-06-01T11:04:51.196Z,30240.00
2018-06-01T11:05:51.106Z,27264.00
2018-06-01T11:06:51.098Z,20896.00
2018-06-01T11:07:51.059Z,18368.00
2018-06-01T11:08:51.025Z,17984.00
2018-06-01T11:09:51.012Z,18080.00
2018-06-01T11:10:50.937Z,17792.00
2018-06-01T11:12:03.035Z,15104.00
2018-06-01T11:12:51.690Z,13328.00
2018-06-01T11:13:51.739Z,13612.00
2018-06-01T11:14:50.810Z,15432.00
2018-06-01T11:15:50.775Z,15260.00
2018-06-01T11:16:50.731Z,14192.00
2018-06-01T11:17:50.693Z,13120.00
2018-06-01T11:18:50.675Z,13308.00
2018-06-01T11:19:50.740Z,12032.00
2018-06-01T11:20:50.653Z,10424.00
2018-06-01T11:21:51.432Z,10344.00
2018-06-01T11:22:51.237Z,12812.00
2018-06-01T11:23:50.537Z,15880.00
2018-06-01T11:24:50.462Z,15220.00
2018-06-01T11:25:50.422Z,20096.00
2018-06-01T11:26:50.390Z,21888.00
2018-06-01T11:27:50.378Z,19648.00
2018-06-01T11:28:50.350Z,18816.00
2018-06-01T11:29:50.304Z,22208.00
2018-06-01T11:30:50.287Z,28640.00
2018-06-01T11:31:50.227Z,24864.00
2018-06-01T11:32:50.182Z,32576.00
2018-06-01T11:33:50.185Z,48288.00
2018-06-01T11:34:50.119Z,68256.00
2018-06-01T11:35:50.094Z,55360.00
2018-06-01T11:36:50.060Z,44992.00
2018-06-01T11:37:50.031Z,41504.00
2018-06-01T11:38:50.014Z,31104.00
2018-06-01T11:39:49.963Z,27520.00
2018-06-01T11:40:49.947Z,17824.00
2018-06-01T11:41:49.883Z,15148.00
2018-06-01T11:42:49.860Z,15844.00
2018-06-01T11:43:49.877Z,16912.00
2018-06-01T11:44:49.802Z,24576.00
2018-06-01T11:45:49.766Z,18560.00
2018-06-01T11:46:49.710Z,16052.00
2018-06-01T11:47:49.685Z,14212.00
2018-06-01T11:48:49.686Z,12836.00
2018-06-01T11:49:49.633Z,11796.00
2018-06-01T11:50:49.575Z,12780.00
2018-06-01T11:51:49.545Z,13892.00
2018-06-01T11:52:49.514Z,14044.00
2018-06-01T11:53:49.516Z,11744.00
2018-06-01T11:54:49.452Z,10140.00
2018-06-01T11:55:49.418Z,8064.00
2018-06-01T11:56:49.427Z,7244.00
2018-06-01T11:57:49.375Z,6228.00
2018-06-01T11:58:49.313Z,6716.00
2018-06-01T11:59:49.287Z,10076.00
2018-06-01T12:00:49.244Z,11932.00
2018-06-01T12:01:49.245Z,13628.00
2018-06-01T12:02:49.245Z,15484.00
2018-06-01T12:03:49.193Z,14400.00
2018-06-01T12:04:49.117Z,14736.00
2018-06-01T12:05:49.069Z,17128.00
2018-06-01T12:06:49.056Z,18976.00
2018-06-01T12:07:49.043Z,26272.00
2018-06-01T12:08:48.981Z,26176.00
2018-06-01T12:09:48.947Z,22016.00
2018-06-01T12:10:48.944Z,21024.00
2018-06-01T12:11:48.871Z,18624.00
2018-06-01T12:12:48.871Z,17408.00
2018-06-01T12:13:48.798Z,13248.00
2018-06-01T12:14:48.773Z,11432.00
2018-06-01T12:15:48.760Z,11232.00
2018-06-01T12:16:48.731Z,10868.00
2018-06-01T12:17:48.751Z,11004.00
2018-06-01T12:18:48.652Z,10948.00
2018-06-01T12:19:48.607Z,10860.00
2018-06-01T12:20:48.568Z,10540.00
2018-06-01T12:21:48.549Z,11088.00
2018-06-01T12:22:48.521Z,11084.00