createdAt,value
2023-01-28T00:00:37.966Z,4.73
2023-01-28T00:01:37.983Z,4.74
2023-01-28T00:02:38.156Z,4.71
2023-01-28T00:03:38.055Z,4.73
2023-01-28T00:04:37.924Z,4.67
2023-01-28T00:05:37.903Z,4.62
2023-01-28T00:06:37.893Z,4.62
2023-01-28T00:07:37.891Z,4.56
2023-01-28T00:08:37.892Z,4.55
2023-01-28T00:09:37.903Z,4.58
2023-01-28T00:10:38.074Z,4.59
2023-01-28T00:11:37.845Z,4.56
2023-01-28T00:12:37.855Z,4.52
2023-01-28T00:13:37.829Z,4.48
2023-01-28T00:14:38.086Z,4.52
2023-01-28T00:15:38.002Z,4.50
2023-01-28T00:16:37.805Z,4.45
2023-01-28T00:17:37.922Z,4.45
2023-01-28T00:18:37.792Z,4.41
2023-01-28T00:19:37.818Z,4.42
2023-01-28T00:20:37.772Z,4.35
2023-01-28T00:21:37.856Z,4.35
2023-01-28T00:22:37.738Z,4.40
2023-01-28T00:23:37.723Z,4.40
2023-01-28T00:24:37.713Z,4.35
2023-01-28T00:25:37.727Z,4.38
2023-01-28T00:26:37.693Z,4.38
2023-01-28T00:27:37.714Z,4.35
2023-01-28T00:28:37.667Z,4.34
2023-01-28T00:29:37.725Z,4.37
2023-01-28T00:30:37.692Z,4.31
2023-01-28T00:31:37.666Z,4.26
2023-01-28T00:32:37.631Z,4.17
2023-01-28T00:33:37.612Z,4.28
2023-01-28T00:34:37.612Z,4.14
2023-01-28T00:35:37.594Z,4.22
2023-01-28T00:36:37.586Z,4.24
2023-01-28T00:37:37.594Z,4.17
2023-01-28T00:38:37.552Z,4.20
2023-01-28T00:39:37.536Z,4.20
2023-01-28T00:40:37.558Z,4.19
2023-01-28T00:41:37.532Z,4.17
2023-01-28T00:42:37.580Z,4.14
2023-01-28T00:43:37.523Z,4.10
2023-01-28T00:44:37.532Z,4.10
2023-01-28T00:45:37.517Z,4.13
2023-01-28T00:46:37.463Z,4.10
2023-01-28T00:47:37.462Z,4.16
2023-01-28T00:48:37.488Z,4.20
2023-01-28T00:49:37.457Z,4.16
2023-01-28T00:50:37.433Z,4.28
2023-01-28T00:51:37.423Z,4.23
2023-01-28T00:52:37.410Z,4.23
2023-01-28T00:53:37.397Z,4.31
2023-01-28T00:54:37.418Z,4.34
2023-01-28T00:55:37.375Z,4.32
2023-01-28T00:56:37.369Z,4.38
2023-01-28T00:57:37.350Z,4.38
2023-01-28T00:58:37.345Z,4.37
2023-01-28T00:59:37.347Z,4.37
2023-01-28T01:00:37.354Z,4.35
2023-01-28T01:01:37.337Z,4.40
2023-01-28T01:02:37.340Z,4.37
2023-01-28T01:03:37.301Z,4.41
2023-01-28T01:04:37.274Z,4.41
2023-01-28T01:05:37.273Z,4.44
2023-01-28T01:06:37.281Z,4.32
2023-01-28T01:07:38.237Z,4.35
2023-01-28T01:08:37.233Z,4.35
2023-01-28T01:09:37.397Z,4.32
2023-01-28T01:10:37.207Z,4.41
2023-01-28T01:11:37.248Z,4.34
2023-01-28T01:12:37.210Z,4.35
2023-01-28T01:13:37.178Z,4.41
2023-01-28T01:14:37.171Z,4.38
2023-01-28T01:15:37.188Z,4.31
2023-01-28T01:16:37.167Z,4.40
2023-01-28T01:17:37.151Z,4.38
2023-01-28T01:18:37.132Z,4.42
2023-01-28T01:19:37.175Z,4.37
2023-01-28T01:20:37.121Z,4.41
2023-01-28T01:21:37.096Z,4.40
2023-01-28T01:22:37.114Z,4.38
2023-01-28T01:23:37.206Z,4.41
2023-01-28T01:24:37.781Z,4.35
2023-01-28T01:25:37.053Z,4.31
2023-01-28T01:26:37.043Z,4.23
2023-01-28T01:27:37.027Z,4.28
2023-01-28T01:28:37.058Z,4.31
2023-01-28T01:29:37.040Z,4.14
2023-01-28T01:30:37.050Z,4.13
2023-01-28T01:31:37.065Z,4.16
2023-01-28T01:32:37.023Z,4.26
2023-01-28T01:33:36.966Z,4.20
2023-01-28T01:34:36.983Z,4.23
2023-01-28T01:35:36.969Z,4.19
2023-01-28T01:36:36.933Z,4.17
2023-01-28T01:37:36.919Z,4.14
2023-01-28T01:38:36.926Z,4.17
2023-01-28T01:39:36.906Z,4.17
2023-01-28T01:40:36.917Z,4.22
2023-01-28T01:41:36.871Z,4.17
2023-01-28T01:42:36.874Z,4.12
2023-01-28T01:43:36.862Z,4.16
2023-01-28T01:44:36.879Z,4.17
2023-01-28T01:45:36.861Z,4.30
2023-01-28T01:46:36.833Z,4.23
2023-01-28T01:47:36.812Z,4.23
2023-01-28T01:48:36.800Z,4.23
2023-01-28T01:49:36.796Z,4.26
2023-01-28T01:50:36.795Z,4.31
2023-01-28T01:51:36.768Z,4.34
2023-01-28T01:52:36.755Z,4.34
2023-01-28T01:53:36.747Z,4.41
2023-01-28T01:54:36.742Z,4.35
2023-01-28T01:55:38.163Z,4.35
2023-01-28T01:56:36.713Z,4.37
2023-01-28T01:57:36.750Z,4.38
2023-01-28T01:58:36.700Z,4.37
2023-01-28T01:59:36.684Z,4.34
2023-01-28T02:00:36.686Z,4.40
2023-01-28T02:01:36.682Z,4.34
2023-01-28T02:02:36.667Z,4.44
2023-01-28T02:03:36.653Z,4.35
2023-01-28T02:04:36.626Z,4.37
2023-01-28T02:05:36.622Z,4.40
2023-01-28T02:06:36.640Z,4.42
2023-01-28T02:07:36.599Z,4.42
2023-01-28T02:08:36.593Z,4.42
2023-01-28T02:09:36.578Z,4.45
2023-01-28T02:10:36.563Z,4.37
2023-01-28T02:11:36.559Z,4.45
2023-01-28T02:12:36.563Z,4.35
2023-01-28T02:13:36.535Z,4.40
2023-01-28T02:14:36.520Z,4.34
2023-01-28T02:15:36.501Z,4.38
2023-01-28T02:16:36.606Z,4.34
2023-01-28T02:17:36.488Z,4.38
2023-01-28T02:18:36.498Z,4.35
2023-01-28T02:19:36.459Z,4.40
2023-01-28T02:20:36.480Z,4.41
2023-01-28T02:21:36.446Z,4.44
2023-01-28T02:22:36.438Z,4.41
2023-01-28T02:23:36.411Z,4.45
2023-01-28T02:24:36.411Z,4.49
2023-01-28T02:25:36.397Z,4.44
2023-01-28T02:26:36.414Z,4.49
2023-01-28T02:27:36.373Z,4.53
2023-01-28T02:28:36.365Z,4.49
2023-01-28T02:29:36.356Z,4.50
2023-01-28T02:30:36.401Z,4.56
2023-01-28T02:31:36.461Z,4.45
2023-01-28T02:32:36.358Z,4.44
2023-01-28T02:33:36.353Z,4.44
2023-01-28T02:34:36.298Z,4.53
2023-01-28T02:35:36.302Z,4.50
2023-01-28T02:36:36.281Z,4.55
2023-01-28T02:37:36.271Z,4.52
2023-01-28T02:38:36.291Z,4.53
2023-01-28T02:39:36.268Z,4.53
2023-01-28T02:40:36.230Z,4.56
2023-01-28T02:41:36.227Z,4.59
2023-01-28T02:42:36.208Z,4.53
2023-01-28T02:43:36.228Z,4.56
2023-01-28T02:44:36.184Z,4.50
2023-01-28T02:45:36.174Z,4.56
2023-01-28T02:46:36.238Z,4.55
2023-01-28T02:47:36.163Z,4.60
2023-01-28T02:48:36.164Z,4.59
2023-01-28T02:49:36.158Z,4.55
2023-01-28T02:50:36.125Z,4.59
2023-01-28T02:51:36.121Z,4.59
2023-01-28T02:52:36.099Z,4.59
2023-01-28T02:53:36.101Z,4.55
2023-01-28T02:54:36.116Z,4.59
2023-01-28T02:55:36.076Z,4.60
2023-01-28T02:56:36.062Z,4.62
2023-01-28T02:57:36.054Z,4.60
2023-01-28T02:58:36.039Z,4.62
2023-01-28T02:59:36.048Z,4.66
2023-01-28T03:00:36.024Z,4.60
2023-01-28T03:01:36.074Z,4.63
2023-01-28T03:02:36.034Z,4.59
2023-01-28T03:03:35.990Z,4.63
2023-01-28T03:04:36.017Z,4.63
2023-01-28T03:05:35.966Z,4.62
2023-01-28T03:06:35.955Z,4.70
2023-01-28T03:07:35.948Z,4.68
2023-01-28T03:08:35.930Z,4.59
2023-01-28T03:09:35.955Z,4.60
2023-01-28T03:10:35.911Z,4.59
2023-01-28T03:11:35.906Z,4.60
2023-01-28T03:12:35.894Z,4.63
2023-01-28T03:13:35.900Z,4.66
2023-01-28T03:14:35.901Z,4.66
2023-01-28T03:15:35.925Z,4.63
2023-01-28T03:16:35.850Z,4.63
2023-01-28T03:17:35.832Z,4.58
2023-01-28T03:18:35.838Z,4.58
2023-01-28T03:19:35.826Z,4.59
2023-01-28T03:20:35.853Z,4.59
2023-01-28T03:21:35.790Z,4.62
2023-01-28T03:22:35.782Z,4.62
2023-01-28T03:23:35.776Z,4.62
2023-01-28T03:24:35.765Z,4.55
2023-01-28T03:25:35.812Z,4.60
2023-01-28T03:26:35.737Z,4.68
2023-01-28T03:27:35.779Z,4.67
2023-01-28T03:28:35.724Z,4.58
2023-01-28T03:29:35.708Z,4.71
2023-01-28T03:30:35.888Z,4.67
2023-01-28T03:31:35.724Z,4.58
2023-01-28T03:32:35.674Z,4.68
2023-01-28T03:33:35.660Z,4.73
2023-01-28T03:34:35.663Z,4.70
2023-01-28T03:35:35.639Z,4.73
2023-01-28T03:36:35.658Z,4.63
2023-01-28T03:37:35.650Z,4.62
2023-01-28T03:38:35.613Z,4.73
2023-01-28T03:39:35.609Z,4.70
2023-01-28T03:40:35.593Z,4.67
2023-01-28T03:41:35.575Z,4.66
2023-01-28T03:42:35.593Z,4.62
2023-01-28T03:43:35.555Z,4.56
2023-01-28T03:44:35.565Z,4.58
2023-01-28T03:45:35.531Z,4.53
2023-01-28T03:46:35.586Z,4.55
2023-01-28T03:47:35.550Z,4.55
2023-01-28T03:48:35.503Z,4.53
2023-01-28T03:49:35.494Z,4.52
2023-01-28T03:50:35.515Z,4.55
2023-01-28T03:51:35.470Z,4.55
2023-01-28T03:52:35.479Z,4.55
2023-01-28T03:53:35.449Z,4.49
2023-01-28T03:54:35.436Z,4.49
2023-01-28T03:55:35.429Z,4.56
2023-01-28T03:56:35.452Z,4.56
2023-01-28T03:57:35.403Z,4.49
2023-01-28T03:58:35.426Z,4.48
2023-01-28T03:59:35.384Z,4.48
2023-01-28T04:00:35.375Z,4.58
2023-01-28T04:01:35.374Z,4.45
2023-01-28T04:02:35.393Z,4.52
2023-01-28T04:03:35.378Z,4.52
2023-01-28T04:04:35.341Z,4.55
2023-01-28T04:05:35.357Z,4.53
2023-01-28T04:06:35.334Z,4.55
2023-01-28T04:07:35.326Z,4.53
2023-01-28T04:08:35.315Z,4.50
2023-01-28T04:09:35.277Z,4.52
2023-01-28T04:10:35.266Z,4.53
2023-01-28T04:11:35.255Z,4.56
2023-01-28T04:12:35.280Z,4.50
2023-01-28T04:13:35.258Z,4.58
2023-01-28T04:14:35.223Z,4.49
2023-01-28T04:15:35.220Z,4.55
2023-01-28T04:16:35.208Z,4.49
2023-01-28T04:17:35.189Z,4.56
2023-01-28T04:18:35.816Z,4.56
2023-01-28T04:19:35.220Z,4.49
2023-01-28T04:20:35.167Z,4.58
2023-01-28T04:21:35.148Z,4.56
2023-01-28T04:22:35.143Z,4.58
2023-01-28T04:23:35.125Z,4.50
2023-01-28T04:24:35.143Z,4.55
2023-01-28T04:25:35.139Z,4.62
2023-01-28T04:26:35.092Z,4.62
2023-01-28T04:27:35.096Z,4.66
2023-01-28T04:28:35.086Z,4.67
2023-01-28T04:29:35.067Z,4.62
2023-01-28T04:30:35.170Z,4.59
2023-01-28T04:31:35.129Z,4.59
2023-01-28T04:32:35.043Z,4.68
2023-01-28T04:33:35.028Z,4.60
2023-01-28T04:34:35.025Z,4.62
2023-01-28T04:35:35.023Z,4.73
2023-01-28T04:36:34.994Z,4.66
2023-01-28T04:37:34.983Z,4.63
2023-01-28T04:38:34.974Z,4.66
2023-01-28T04:39:34.964Z,4.70
2023-01-28T04:40:34.995Z,4.74
2023-01-28T04:41:34.934Z,4.68
2023-01-28T04:42:34.942Z,4.68
2023-01-28T04:43:34.917Z,4.75
2023-01-28T04:44:34.912Z,4.73
2023-01-28T04:45:34.900Z,4.63
2023-01-28T04:46:34.927Z,4.68
2023-01-28T04:47:34.870Z,4.63
2023-01-28T04:48:34.877Z,4.63
2023-01-28T04:49:34.853Z,4.71
2023-01-28T04:50:34.836Z,4.67
2023-01-28T04:51:34.861Z,4.82
2023-01-28T04:52:34.825Z,4.66
2023-01-28T04:53:34.815Z,4.77
2023-01-28T04:54:34.806Z,4.74
2023-01-28T04:55:34.827Z,4.73
2023-01-28T04:56:34.820Z,4.71
2023-01-28T04:57:34.772Z,4.73
2023-01-28T04:58:34.752Z,4.73
2023-01-28T04:59:34.749Z,4.77
2023-01-28T05:00:34.759Z,4.74
2023-01-28T05:01:34.746Z,4.73
2023-01-28T05:02:34.723Z,4.74
2023-01-28T05:03:36.380Z,4.77
2023-01-28T05:04:34.709Z,4.77
2023-01-28T05:05:34.676Z,4.82
2023-01-28T05:06:34.705Z,4.74
2023-01-28T05:07:34.667Z,4.75
2023-01-28T05:08:34.656Z,4.77
2023-01-28T05:09:34.656Z,4.75
2023-01-28T05:10:34.636Z,4.77
2023-01-28T05:11:34.651Z,4.73
2023-01-28T05:12:34.633Z,4.74
2023-01-28T05:13:34.626Z,4.75
2023-01-28T05:14:34.601Z,4.73
2023-01-28T05:15:34.597Z,4.75
2023-01-28T05:16:34.562Z,4.75
2023-01-28T05:17:34.630Z,4.73
2023-01-28T05:18:34.546Z,4.71
2023-01-28T05:19:34.572Z,4.77
2023-01-28T05:20:34.532Z,4.86
2023-01-28T05:21:34.529Z,4.89
2023-01-28T05:22:34.500Z,4.86
2023-01-28T05:23:34.540Z,4.78
2023-01-28T05:24:34.475Z,4.89
2023-01-28T05:25:34.497Z,4.80
2023-01-28T05:26:34.465Z,4.86
2023-01-28T05:27:34.458Z,4.90
2023-01-28T05:28:34.453Z,4.86
2023-01-28T05:29:34.429Z,4.89
2023-01-28T05:30:34.512Z,4.82
2023-01-28T05:31:34.399Z,4.87
2023-01-28T05:32:34.464Z,4.77
2023-01-28T05:33:34.436Z,4.75
2023-01-28T05:34:34.416Z,4.77
2023-01-28T05:35:34.366Z,4.82
2023-01-28T05:36:34.356Z,4.80
2023-01-28T05:37:34.412Z,4.74
2023-01-28T05:38:34.324Z,4.86
2023-01-28T05:39:34.353Z,4.78
2023-01-28T05:40:34.309Z,4.77
2023-01-28T05:41:34.299Z,4.84
2023-01-28T05:42:34.331Z,4.77
2023-01-28T05:43:34.279Z,4.82
2023-01-28T05:44:34.304Z,4.90
2023-01-28T05:45:34.290Z,4.78
2023-01-28T05:46:34.242Z,4.84
2023-01-28T05:47:34.269Z,4.82
2023-01-28T05:48:34.223Z,4.86
2023-01-28T05:49:34.239Z,4.78
2023-01-28T05:50:34.210Z,4.80
2023-01-28T05:51:34.188Z,4.87
2023-01-28T05:52:34.268Z,4.87
2023-01-28T05:53:34.172Z,4.89
2023-01-28T05:54:34.159Z,4.78
2023-01-28T05:55:34.168Z,4.82
2023-01-28T05:56:34.151Z,4.78
2023-01-28T05:57:34.178Z,4.78
2023-01-28T05:58:34.146Z,4.93
2023-01-28T05:59:34.144Z,4.93
2023-01-28T06:00:34.127Z,4.82
2023-01-28T06:01:34.091Z,4.92
2023-01-28T06:02:34.122Z,4.92
2023-01-28T06:03:34.084Z,4.92
2023-01-28T06:04:34.057Z,4.80
2023-01-28T06:05:34.083Z,4.92
2023-01-28T06:06:34.051Z,4.94
2023-01-28T06:07:34.034Z,4.93
2023-01-28T06:08:34.043Z,4.89
2023-01-28T06:09:34.017Z,4.89
2023-01-28T06:10:34.041Z,4.82
2023-01-28T06:11:33.981Z,4.94
2023-01-28T06:12:33.965Z,4.78
2023-01-28T06:13:33.954Z,4.94
2023-01-28T06:14:33.951Z,4.82
2023-01-28T06:15:33.990Z,4.82
2023-01-28T06:16:33.967Z,4.90
2023-01-28T06:17:33.919Z,4.77
2023-01-28T06:18:33.903Z,4.82
2023-01-28T06:19:33.928Z,4.86
2023-01-28T06:20:33.893Z,4.86
2023-01-28T06:21:33.866Z,4.86
2023-01-28T06:22:33.878Z,4.92
2023-01-28T06:23:33.866Z,4.99
2023-01-28T06:24:33.837Z,4.90
2023-01-28T06:25:33.864Z,4.89
2023-01-28T06:26:33.813Z,4.90
2023-01-28T06:27:33.808Z,4.89
2023-01-28T06:28:33.832Z,4.94
2023-01-28T06:29:33.792Z,4.89
2023-01-28T06:30:33.827Z,4.89
2023-01-28T06:31:33.764Z,4.90
2023-01-28T06:32:33.913Z,4.86
2023-01-28T06:33:33.740Z,4.94
2023-01-28T06:34:33.746Z,4.86
2023-01-28T06:35:33.774Z,4.84
2023-01-28T06:36:33.717Z,4.94
2023-01-28T06:37:33.704Z,4.78
2023-01-28T06:38:33.691Z,4.80
2023-01-28T06:39:33.677Z,4.86
2023-01-28T06:40:33.671Z,4.86
2023-01-28T06:41:33.692Z,4.89
2023-01-28T06:42:33.664Z,4.78
2023-01-28T06:43:33.637Z,4.78
2023-01-28T06:44:33.647Z,4.80
2023-01-28T06:45:33.623Z,4.82
2023-01-28T06:46:33.657Z,4.80
2023-01-28T06:47:33.617Z,4.93
2023-01-28T06:48:33.600Z,4.93
2023-01-28T06:49:33.601Z,4.93
2023-01-28T06:50:33.568Z,4.89
2023-01-28T06:51:33.578Z,4.92
2023-01-28T06:52:33.562Z,4.89
2023-01-28T06:53:33.533Z,4.92
2023-01-28T06:54:33.531Z,4.87
2023-01-28T06:55:33.534Z,4.89
2023-01-28T06:56:33.517Z,4.94
2023-01-28T06:57:33.495Z,4.90
2023-01-28T06:58:33.473Z,4.87
2023-01-28T06:59:33.471Z,4.93
2023-01-28T07:00:33.484Z,4.87
2023-01-28T07:01:33.526Z,4.93
2023-01-28T07:02:33.524Z,4.90
2023-01-28T07:03:33.421Z,4.90
2023-01-28T07:04:33.438Z,4.90
2023-01-28T07:05:33.441Z,4.94
2023-01-28T07:06:33.389Z,4.90
2023-01-28T07:07:33.425Z,4.89
2023-01-28T07:08:33.373Z,4.92
2023-01-28T07:09:33.383Z,4.90
2023-01-28T07:10:33.382Z,4.86
2023-01-28T07:11:33.348Z,4.87
2023-01-28T07:12:33.324Z,4.87
2023-01-28T07:13:33.345Z,4.93
2023-01-28T07:14:33.304Z,5.02
2023-01-28T07:15:33.301Z,4.92
2023-01-28T07:16:33.321Z,4.94
2023-01-28T07:17:33.366Z,4.99
2023-01-28T07:18:33.292Z,5.00
2023-01-28T07:19:33.267Z,5.04
2023-01-28T07:20:33.285Z,4.92
2023-01-28T07:21:33.253Z,4.89
2023-01-28T07:22:33.220Z,4.92
2023-01-28T07:23:33.237Z,4.89
2023-01-28T07:24:33.198Z,4.94
2023-01-28T07:25:33.193Z,4.93
2023-01-28T07:26:33.208Z,4.87
2023-01-28T07:27:33.170Z,4.90
2023-01-28T07:28:33.189Z,4.89
2023-01-28T07:29:33.147Z,4.89
2023-01-28T07:30:33.148Z,4.96
2023-01-28T07:31:33.299Z,5.05
2023-01-28T07:32:33.123Z,5.04
2023-01-28T07:33:33.136Z,5.00
2023-01-28T07:34:33.087Z,5.04
2023-01-28T07:35:42.374Z,5.02
2023-01-28T07:36:33.065Z,5.08
2023-01-28T07:37:33.108Z,5.10
2023-01-28T07:38:33.072Z,5.11
2023-01-28T07:39:33.040Z,5.04
2023-01-28T07:40:33.029Z,5.11
2023-01-28T07:41:33.018Z,5.14
2023-01-28T07:42:33.059Z,5.07
2023-01-28T07:43:33.037Z,5.11
2023-01-28T07:44:32.992Z,5.12
2023-01-28T07:45:32.967Z,5.14
2023-01-28T07:46:32.969Z,5.11
2023-01-28T07:47:33.053Z,5.17
2023-01-28T07:48:32.938Z,5.08
2023-01-28T07:49:32.973Z,5.10
2023-01-28T07:50:32.926Z,5.18
2023-01-28T07:51:32.928Z,5.11
2023-01-28T07:52:32.902Z,5.05
2023-01-28T07:53:32.892Z,5.08
2023-01-28T07:54:32.881Z,5.04
2023-01-28T07:55:32.891Z,5.12
2023-01-28T07:56:32.854Z,5.11
2023-01-28T07:57:32.840Z,5.12
2023-01-28T07:58:32.843Z,5.18
2023-01-28T07:59:32.863Z,5.18
2023-01-28T08:00:32.805Z,5.17
2023-01-28T08:01:32.885Z,5.12
2023-01-28T08:02:32.794Z,5.17
2023-01-28T08:03:32.790Z,5.18
2023-01-28T08:04:32.844Z,5.17
2023-01-28T08:05:32.867Z,5.20
2023-01-28T08:06:32.760Z,5.17
2023-01-28T08:07:32.757Z,5.18
2023-01-28T08:08:32.724Z,5.12
2023-01-28T08:09:32.746Z,5.14
2023-01-28T08:10:32.738Z,5.15
2023-01-28T08:11:32.702Z,5.15
2023-01-28T08:12:32.690Z,5.14
2023-01-28T08:13:32.687Z,5.12
2023-01-28T08:14:32.716Z,5.14
2023-01-28T08:15:34.824Z,5.17
2023-01-28T08:16:32.666Z,5.12
2023-01-28T08:17:32.636Z,5.15
2023-01-28T08:18:32.629Z,5.11
2023-01-28T08:19:32.613Z,5.21
2023-01-28T08:20:32.647Z,5.18
2023-01-28T08:21:32.586Z,5.25
2023-01-28T08:22:32.580Z,5.21
2023-01-28T08:23:32.606Z,5.30
2023-01-28T08:24:32.605Z,5.26
2023-01-28T08:25:32.543Z,5.33
2023-01-28T08:26:32.549Z,5.33
2023-01-28T08:27:32.532Z,5.33
2023-01-28T08:28:32.538Z,5.25
2023-01-28T08:29:32.510Z,5.28
2023-01-28T08:30:32.520Z,5.33
2023-01-28T08:31:32.546Z,5.36
2023-01-28T08:32:32.471Z,5.36
2023-01-28T08:33:32.457Z,5.32
2023-01-28T08:34:32.463Z,5.33
2023-01-28T08:35:32.442Z,5.30
2023-01-28T08:36:32.431Z,5.38
2023-01-28T08:37:32.442Z,5.44
2023-01-28T08:38:32.409Z,5.30
2023-01-28T08:39:32.409Z,5.39
2023-01-28T08:40:32.391Z,5.32
2023-01-28T08:41:32.397Z,5.33
2023-01-28T08:42:32.379Z,5.38
2023-01-28T08:43:32.359Z,5.32
2023-01-28T08:44:32.350Z,5.41
2023-01-28T08:45:32.333Z,5.36
2023-01-28T08:46:32.424Z,5.33
2023-01-28T08:47:32.337Z,5.41
2023-01-28T08:48:32.293Z,5.48
2023-01-28T08:49:32.299Z,5.48
2023-01-28T08:50:32.288Z,5.46
2023-01-28T08:51:32.273Z,5.48
2023-01-28T08:52:32.262Z,5.44
2023-01-28T08:53:32.267Z,5.50
2023-01-28T08:54:32.241Z,5.50
2023-01-28T08:55:32.238Z,5.48
2023-01-28T08:56:32.211Z,5.50
2023-01-28T08:57:32.227Z,5.51
2023-01-28T08:58:32.203Z,5.43
2023-01-28T08:59:32.177Z,5.56
2023-01-28T09:00:32.189Z,5.46
2023-01-28T09:01:32.179Z,5.48
2023-01-28T09:02:32.504Z,5.51
2023-01-28T09:03:32.154Z,5.59
2023-01-28T09:04:32.164Z,5.57
2023-01-28T09:05:32.116Z,5.59
2023-01-28T09:06:32.140Z,5.59
2023-01-28T09:07:32.101Z,5.62
2023-01-28T09:08:32.096Z,5.66
2023-01-28T09:09:32.079Z,5.68
2023-01-28T09:10:32.063Z,5.64
2023-01-28T09:11:32.073Z,5.71
2023-01-28T09:12:32.082Z,5.73
2023-01-28T09:13:32.042Z,5.76
2023-01-28T09:14:32.042Z,5.76
2023-01-28T09:15:32.016Z,5.75
2023-01-28T09:16:32.005Z,5.79
2023-01-28T09:17:32.001Z,5.80
2023-01-28T09:18:31.987Z,5.80
2023-01-28T09:19:31.986Z,5.90
2023-01-28T09:20:31.953Z,5.80
2023-01-28T09:21:31.963Z,5.84
2023-01-28T09:22:31.935Z,5.97
2023-01-28T09:23:31.958Z,5.94
2023-01-28T09:24:31.953Z,5.87
2023-01-28T09:25:31.935Z,5.86
2023-01-28T09:26:31.901Z,5.90
2023-01-28T09:27:31.912Z,5.90
2023-01-28T09:28:31.879Z,5.93
2023-01-28T09:29:31.893Z,5.86
2023-01-28T09:30:31.884Z,5.90
2023-01-28T09:31:31.878Z,5.87
2023-01-28T09:32:31.882Z,5.93
2023-01-28T09:33:31.815Z,5.93
2023-01-28T09:34:31.840Z,5.93
2023-01-28T09:35:31.827Z,5.93
2023-01-28T09:36:31.785Z,5.93
2023-01-28T09:37:31.777Z,5.94
2023-01-28T09:38:31.764Z,5.93
2023-01-28T09:39:31.761Z,5.91
2023-01-28T09:40:31.783Z,5.90
2023-01-28T09:41:31.751Z,5.97
2023-01-28T09:42:31.738Z,5.94
2023-01-28T09:43:31.770Z,5.91
2023-01-28T09:44:31.720Z,5.89
2023-01-28T09:45:31.691Z,5.93
2023-01-28T09:46:31.719Z,5.99
2023-01-28T09:47:31.683Z,5.89
2023-01-28T09:48:31.687Z,5.99
2023-01-28T09:49:31.645Z,5.93
2023-01-28T09:50:31.659Z,5.99
2023-01-28T09:51:31.623Z,6.02
2023-01-28T09:52:31.621Z,6.04
2023-01-28T09:53:31.616Z,5.99
2023-01-28T09:54:31.592Z,6.09
2023-01-28T09:55:31.623Z,6.12
2023-01-28T09:56:31.592Z,6.20
2023-01-28T09:57:31.567Z,5.99
2023-01-28T09:58:31.566Z,6.07
2023-01-28T09:59:31.562Z,6.05
2023-01-28T10:00:31.585Z,6.07
2023-01-28T10:01:31.544Z,6.02
2023-01-28T10:02:31.533Z,5.97
2023-01-28T10:03:31.558Z,6.07
2023-01-28T10:04:31.503Z,5.86
2023-01-28T10:05:31.489Z,5.91
2023-01-28T10:06:31.551Z,5.91
2023-01-28T10:07:31.460Z,5.98
2023-01-28T10:08:31.449Z,6.05
2023-01-28T10:09:31.436Z,6.12
2023-01-28T10:10:31.427Z,6.27
2023-01-28T10:11:31.449Z,6.41
2023-01-28T10:12:31.413Z,6.45
2023-01-28T10:13:31.398Z,6.45
2023-01-28T10:14:31.377Z,6.52
2023-01-28T10:15:31.384Z,6.54
2023-01-28T10:16:31.358Z,6.57
2023-01-28T10:17:31.444Z,6.52
2023-01-28T10:18:31.340Z,6.62
2023-01-28T10:19:31.379Z,6.60
2023-01-28T10:20:31.314Z,6.59
2023-01-28T10:21:31.302Z,6.52
2023-01-28T10:22:31.317Z,6.54
2023-01-28T10:23:31.304Z,6.49
2023-01-28T10:24:31.358Z,6.51
2023-01-28T10:25:31.268Z,6.52
2023-01-28T10:26:31.257Z,6.57
2023-01-28T10:27:31.242Z,6.60
2023-01-28T10:28:31.264Z,6.51
2023-01-28T10:29:31.222Z,6.57
2023-01-28T10:30:31.209Z,6.63
2023-01-28T10:31:31.258Z,6.60
2023-01-28T10:32:31.184Z,6.51
2023-01-28T10:33:31.178Z,6.60
2023-01-28T10:34:31.194Z,6.56
2023-01-28T10:35:31.161Z,6.54
2023-01-28T10:36:31.202Z,6.62
2023-01-28T10:37:31.144Z,6.59
2023-01-28T10:38:31.136Z,6.66
2023-01-28T10:39:31.117Z,6.64
2023-01-28T10:40:31.129Z,6.60
2023-01-28T10:41:31.088Z,6.66
2023-01-28T10:42:31.090Z,6.60
2023-01-28T10:43:31.078Z,6.63
2023-01-28T10:44:31.066Z,6.56
2023-01-28T10:45:31.135Z,6.57
2023-01-28T10:46:31.052Z,6.56
2023-01-28T10:47:31.101Z,6.57
2023-01-28T10:48:31.047Z,6.64
2023-01-28T10:49:31.006Z,6.57
2023-01-28T10:50:31.000Z,6.64
2023-01-28T10:51:30.981Z,6.57
2023-01-28T10:52:30.993Z,6.63
2023-01-28T10:53:30.968Z,6.57
2023-01-28T10:54:30.950Z,6.56
2023-01-28T10:55:30.956Z,6.57
2023-01-28T10:56:30.950Z,6.62
2023-01-28T10:57:30.935Z,6.56
2023-01-28T10:58:30.915Z,6.57
2023-01-28T10:59:30.912Z,6.63
2023-01-28T11:00:30.911Z,6.64
2023-01-28T11:01:30.889Z,6.63
2023-01-28T11:02:30.903Z,6.57
2023-01-28T11:03:30.900Z,6.59
2023-01-28T11:04:30.850Z,6.49
2023-01-28T11:05:30.848Z,6.63
2023-01-28T11:06:30.820Z,6.57
2023-01-28T11:07:30.844Z,6.52
2023-01-28T11:08:30.799Z,6.63
2023-01-28T11:09:30.822Z,6.57
2023-01-28T11:10:30.778Z,6.57
2023-01-28T11:11:30.783Z,6.57
2023-01-28T11:12:30.764Z,6.57
2023-01-28T11:13:30.759Z,6.57
2023-01-28T11:14:30.740Z,6.60
2023-01-28T11:15:30.732Z,6.63
2023-01-28T11:16:30.744Z,6.56
2023-01-28T11:17:30.771Z,6.59
2023-01-28T11:18:30.695Z,6.56
2023-01-28T11:19:30.758Z,6.56
2023-01-28T11:20:30.669Z,6.70
2023-01-28T11:21:30.679Z,6.69
2023-01-28T11:22:30.656Z,6.74
2023-01-28T11:23:30.663Z,6.59
2023-01-28T11:24:30.674Z,6.62
2023-01-28T11:25:30.640Z,6.74
2023-01-28T11:26:30.627Z,6.64
2023-01-28T11:27:30.611Z,6.60
2023-01-28T11:28:30.596Z,6.75
2023-01-28T11:29:30.599Z,6.64
2023-01-28T11:30:30.561Z,6.69
2023-01-28T11:31:30.631Z,6.70
2023-01-28T11:32:30.543Z,6.72
2023-01-28T11:33:30.540Z,6.75
2023-01-28T11:34:30.530Z,6.79
2023-01-28T11:35:30.531Z,6.79
2023-01-28T11:36:30.501Z,6.70
2023-01-28T11:37:30.518Z,6.77
2023-01-28T11:38:30.488Z,6.79
2023-01-28T11:39:30.484Z,6.77
2023-01-28T11:40:30.475Z,6.78
2023-01-28T11:41:30.466Z,6.75
2023-01-28T11:42:30.453Z,6.79
2023-01-28T11:43:30.427Z,6.82
2023-01-28T11:44:30.417Z,6.75
2023-01-28T11:45:30.450Z,6.79
2023-01-28T11:46:30.400Z,6.87
2023-01-28T11:47:30.421Z,6.81
2023-01-28T11:48:30.375Z,6.93
2023-01-28T11:49:30.372Z,6.88
2023-01-28T11:50:30.374Z,6.89
2023-01-28T11:51:30.357Z,6.99
2023-01-28T11:52:48.658Z,6.92
2023-01-28T11:53:31.341Z,7.10
2023-01-28T11:54:30.328Z,7.10
2023-01-28T11:55:30.295Z,6.97
2023-01-28T11:56:30.294Z,7.00
2023-01-28T11:57:30.308Z,7.03
2023-01-28T11:58:30.287Z,7.11
2023-01-28T11:59:30.265Z,7.06
2023-01-28T12:00:30.243Z,7.15
2023-01-28T12:01:30.234Z,7.07
2023-01-28T12:02:30.306Z,7.07
2023-01-28T12:03:30.235Z,7.15
2023-01-28T12:04:30.209Z,7.18
2023-01-28T12:05:30.190Z,7.15
2023-01-28T12:06:30.189Z,7.23
2023-01-28T12:07:30.218Z,7.20
2023-01-28T12:08:30.171Z,7.14
2023-01-28T12:09:30.168Z,7.02
2023-01-28T12:10:30.135Z,7.17
2023-01-28T12:11:30.129Z,7.21
2023-01-28T12:12:30.121Z,7.18
2023-01-28T12:13:30.132Z,7.21
2023-01-28T12:14:30.130Z,7.28
2023-01-28T12:15:30.118Z,7.32
2023-01-28T12:16:30.090Z,7.33
2023-01-28T12:17:30.071Z,7.24
2023-01-28T12:18:30.060Z,7.25
2023-01-28T12:19:30.070Z,7.21
2023-01-28T12:20:30.048Z,7.18
2023-01-28T12:21:30.029Z,7.14
2023-01-28T12:22:30.011Z,7.06
2023-01-28T12:23:30.018Z,7.06
2023-01-28T12:24:30.130Z,7.10
2023-01-28T12:25:29.973Z,6.97
2023-01-28T12:26:29.962Z,6.99
2023-01-28T12:27:29.962Z,6.99
2023-01-28T12:28:29.959Z,7.06
2023-01-28T12:29:29.962Z,6.95
2023-01-28T12:30:29.922Z,6.96
2023-01-28T12:31:30.032Z,6.85
2023-01-28T12:32:29.897Z,6.82
2023-01-28T12:33:29.884Z,6.81
2023-01-28T12:34:29.912Z,6.67
2023-01-28T12:35:29.889Z,6.72
2023-01-28T12:36:29.869Z,6.74
2023-01-28T12:37:29.846Z,6.63
2023-01-28T12:38:29.846Z,6.60
2023-01-28T12:39:29.852Z,6.62
2023-01-28T12:40:32.045Z,6.66
2023-01-28T12:41:29.821Z,6.62
2023-01-28T12:42:29.794Z,6.69
2023-01-28T12:43:29.794Z,6.60
2023-01-28T12:44:29.827Z,6.59
2023-01-28T12:45:29.805Z,6.56
2023-01-28T12:46:29.780Z,6.59
2023-01-28T12:47:29.741Z,6.54
2023-01-28T12:48:29.735Z,6.56
2023-01-28T12:49:29.727Z,6.56
2023-01-28T12:50:29.729Z,6.57
2023-01-28T12:51:29.700Z,6.60
2023-01-28T12:52:29.717Z,6.70
2023-01-28T12:53:29.683Z,6.60
2023-01-28T12:54:29.676Z,6.59
2023-01-28T12:55:29.698Z,6.52
2023-01-28T12:56:29.968Z,6.62
2023-01-28T12:57:29.638Z,6.60
2023-01-28T12:58:29.629Z,6.64
2023-01-28T12:59:29.641Z,6.69
2023-01-28T13:00:29.625Z,6.77
2023-01-28T13:01:29.632Z,6.75
2023-01-28T13:02:29.596Z,6.66
2023-01-28T13:03:29.583Z,6.69
2023-01-28T13:04:29.571Z,6.75
2023-01-28T13:05:29.642Z,6.82
2023-01-28T13:06:29.558Z,6.78
2023-01-28T13:07:29.649Z,6.77
2023-01-28T13:08:29.522Z,6.82
2023-01-28T13:09:29.506Z,6.77
2023-01-28T13:10:29.543Z,6.81
2023-01-28T13:11:29.517Z,6.74
2023-01-28T13:12:29.647Z,6.69
2023-01-28T13:13:29.467Z,6.79
2023-01-28T13:14:29.471Z,6.70
2023-01-28T13:15:29.455Z,6.62
2023-01-28T13:16:37.446Z,6.72
2023-01-28T13:17:30.474Z,6.77
2023-01-28T13:18:29.425Z,6.78