createdAt,value
2024-01-11T00:00:25.841Z,33.80
2024-01-11T00:01:58.976Z,32.97
2024-01-11T00:03:30.718Z,33.30
2024-01-11T00:05:03.518Z,34.83
2024-01-11T00:06:41.424Z,33.72
2024-01-11T00:08:13.408Z,35.63
2024-01-11T00:09:45.132Z,36.55
2024-01-11T00:11:18.569Z,35.13
2024-01-11T00:12:50.444Z,34.70
2024-01-11T00:14:22.146Z,34.40
2024-01-11T00:15:54.324Z,35.15
2024-01-11T00:17:27.423Z,32.67
2024-01-11T00:18:59.176Z,33.55
2024-01-11T00:20:30.923Z,33.72
2024-01-11T00:22:03.001Z,33.03
2024-01-11T00:23:34.751Z,34.53
2024-01-11T00:25:07.054Z,34.97
2024-01-11T00:26:38.809Z,35.05
2024-01-11T00:28:10.668Z,34.15
2024-01-11T00:29:42.294Z,36.85
2024-01-11T00:31:14.055Z,32.67
2024-01-11T00:32:47.100Z,33.50
2024-01-11T00:34:18.914Z,35.70
2024-01-11T00:35:50.621Z,31.90
2024-01-11T00:37:22.299Z,35.05
2024-01-11T00:38:54.048Z,32.90
2024-01-11T00:40:25.814Z,33.80
2024-01-11T00:41:57.428Z,32.92
2024-01-11T00:43:29.030Z,32.45
2024-01-11T00:45:00.669Z,32.70
2024-01-11T00:46:32.272Z,34.95
2024-01-11T00:48:06.196Z,31.98
2024-01-11T00:49:37.921Z,31.63
2024-01-11T00:51:09.544Z,32.88
2024-01-11T00:52:41.206Z,32.50
2024-01-11T00:54:12.952Z,33.38
2024-01-11T00:55:44.601Z,32.97
2024-01-11T00:57:16.264Z,31.58
2024-01-11T00:58:48.059Z,35.58
2024-01-11T01:00:19.859Z,33.13
2024-01-11T01:01:51.615Z,33.40
2024-01-11T01:03:24.684Z,33.75
2024-01-11T01:04:56.576Z,32.50
2024-01-11T01:06:28.289Z,32.90
2024-01-11T01:08:00.035Z,30.95
2024-01-11T01:09:31.749Z,32.58
2024-01-11T01:11:03.618Z,29.05
2024-01-11T01:12:35.241Z,28.27
2024-01-11T01:14:06.937Z,30.40
2024-01-11T01:15:38.572Z,30.55
2024-01-11T01:17:10.255Z,29.63
2024-01-11T01:18:43.335Z,26.98
2024-01-11T01:20:15.769Z,31.25
2024-01-11T01:21:47.572Z,28.80
2024-01-11T01:23:19.416Z,28.50
2024-01-11T01:24:51.303Z,28.17
2024-01-11T01:26:22.982Z,29.33
2024-01-11T01:27:54.682Z,29.00
2024-01-11T01:29:26.382Z,28.65
2024-01-11T01:30:58.097Z,28.55
2024-01-11T01:32:30.131Z,29.80
2024-01-11T01:34:03.615Z,28.35
2024-01-11T01:35:36.240Z,29.45
2024-01-11T01:37:07.919Z,27.85
2024-01-11T01:38:39.790Z,28.10
2024-01-11T01:40:12.243Z,29.75
2024-01-11T01:41:43.956Z,29.98
2024-01-11T01:43:15.565Z,29.98
2024-01-11T01:44:49.258Z,29.85
2024-01-11T01:46:24.273Z,28.83
2024-01-11T01:47:56.673Z,29.17
2024-01-11T01:49:29.816Z,30.25
2024-01-11T01:51:01.390Z,28.90
2024-01-11T01:52:33.384Z,28.88
2024-01-11T01:54:05.270Z,29.92
2024-01-11T01:55:36.926Z,29.50
2024-01-11T01:57:08.797Z,28.67
2024-01-11T01:58:40.386Z,29.08
2024-01-11T02:00:13.579Z,32.72
2024-01-11T02:01:45.233Z,27.27
2024-01-11T02:03:16.885Z,28.77
2024-01-11T02:04:50.389Z,29.17
2024-01-11T02:06:23.597Z,28.70
2024-01-11T02:07:55.353Z,29.33
2024-01-11T02:09:27.557Z,30.30
2024-01-11T02:10:59.452Z,30.83
2024-01-11T02:12:31.143Z,33.85
2024-01-11T02:14:02.811Z,35.83
2024-01-11T02:15:34.437Z,32.28
2024-01-11T02:17:06.341Z,39.67
2024-01-11T02:18:38.132Z,39.95
2024-01-11T02:20:12.204Z,36.53
2024-01-11T02:21:44.398Z,34.75
2024-01-11T02:23:18.255Z,33.03
2024-01-11T02:24:51.259Z,32.55
2024-01-11T02:26:23.697Z,32.92
2024-01-11T02:27:55.530Z,31.92
2024-01-11T02:29:27.213Z,33.15
2024-01-11T02:30:58.857Z,32.65
2024-01-11T02:32:30.519Z,29.48
2024-01-11T02:34:02.268Z,34.40
2024-01-11T02:35:34.034Z,33.88
2024-01-11T02:37:05.704Z,33.72
2024-01-11T02:38:37.376Z,33.45
2024-01-11T02:40:11.473Z,33.05
2024-01-11T02:41:43.739Z,33.42
2024-01-11T02:43:15.438Z,32.63
2024-01-11T02:44:47.985Z,35.38
2024-01-11T02:46:19.756Z,31.45
2024-01-11T02:47:51.545Z,32.85
2024-01-11T02:49:23.392Z,30.95
2024-01-11T02:50:55.226Z,34.10
2024-01-11T02:52:26.858Z,36.75
2024-01-11T02:53:59.011Z,38.72
2024-01-11T02:55:32.077Z,37.75
2024-01-11T02:57:04.318Z,36.03
2024-01-11T02:58:35.977Z,34.85
2024-01-11T03:00:08.991Z,33.65
2024-01-11T03:01:40.611Z,35.28
2024-01-11T03:03:12.432Z,34.72
2024-01-11T03:04:44.093Z,37.83
2024-01-11T03:06:15.867Z,33.53
2024-01-11T03:07:47.556Z,32.92
2024-01-11T03:09:19.153Z,38.72
2024-01-11T03:10:52.230Z,34.08
2024-01-11T03:12:24.091Z,33.53
2024-01-11T03:13:56.758Z,35.10
2024-01-11T03:15:28.439Z,33.83
2024-01-11T03:17:00.070Z,33.65
2024-01-11T03:18:32.526Z,34.58
2024-01-11T03:20:05.878Z,34.47
2024-01-11T03:21:42.297Z,38.53
2024-01-11T03:23:13.986Z,33.20
2024-01-11T03:24:45.680Z,34.63
2024-01-11T03:26:18.895Z,32.28
2024-01-11T03:27:50.573Z,32.50
2024-01-11T03:29:22.187Z,32.20
2024-01-11T03:30:53.906Z,33.17
2024-01-11T03:32:25.754Z,38.83
2024-01-11T03:33:57.548Z,33.53
2024-01-11T03:35:29.250Z,34.78
2024-01-11T03:37:00.987Z,33.55
2024-01-11T03:38:32.795Z,32.58
2024-01-11T03:40:05.455Z,34.78
2024-01-11T03:41:38.513Z,34.67
2024-01-11T03:43:10.158Z,34.33
2024-01-11T03:44:41.949Z,34.83
2024-01-11T03:46:13.703Z,35.17
2024-01-11T03:47:45.435Z,35.95
2024-01-11T03:49:17.325Z,34.30
2024-01-11T03:50:49.054Z,33.63
2024-01-11T03:52:20.816Z,35.55
2024-01-11T03:53:52.713Z,37.38
2024-01-11T03:55:24.450Z,34.55
2024-01-11T03:56:58.096Z,35.03
2024-01-11T03:58:29.760Z,34.60
2024-01-11T04:00:01.395Z,35.33
2024-01-11T04:01:32.987Z,35.58
2024-01-11T04:03:05.058Z,35.72
2024-01-11T04:04:36.757Z,36.25
2024-01-11T04:06:08.439Z,36.78
2024-01-11T04:07:40.122Z,35.97
2024-01-11T04:09:14.022Z,39.58
2024-01-11T04:10:45.765Z,34.95
2024-01-11T04:12:18.724Z,35.85
2024-01-11T04:13:50.332Z,36.08
2024-01-11T04:15:22.124Z,36.75
2024-01-11T04:16:53.944Z,35.85
2024-01-11T04:18:25.654Z,40.03
2024-01-11T04:19:59.309Z,34.33
2024-01-11T04:21:31.003Z,36.05
2024-01-11T04:23:02.779Z,36.60
2024-01-11T04:24:34.504Z,36.58
2024-01-11T04:26:06.150Z,39.17
2024-01-11T04:27:40.690Z,36.35
2024-01-11T04:29:12.532Z,38.55
2024-01-11T04:30:44.210Z,34.58
2024-01-11T04:32:15.830Z,40.75
2024-01-11T04:33:47.801Z,44.30
2024-01-11T04:35:19.520Z,36.88
2024-01-11T04:36:51.364Z,35.83
2024-01-11T04:38:23.129Z,36.38
2024-01-11T04:39:54.873Z,41.00
2024-01-11T04:41:26.760Z,35.40
2024-01-11T04:42:59.759Z,36.67
2024-01-11T04:44:31.496Z,41.40
2024-01-11T04:46:03.199Z,37.00
2024-01-11T04:47:34.933Z,38.58
2024-01-11T04:49:06.769Z,37.50
2024-01-11T04:50:38.526Z,38.30
2024-01-11T04:52:10.184Z,38.78
2024-01-11T04:53:41.998Z,38.15
2024-01-11T04:55:13.750Z,36.85
2024-01-11T04:56:45.820Z,37.10
2024-01-11T04:58:19.201Z,37.55
2024-01-11T04:59:50.847Z,36.85
2024-01-11T05:01:22.865Z,36.83
2024-01-11T05:02:54.654Z,35.22
2024-01-11T05:04:26.356Z,44.85
2024-01-11T05:05:58.103Z,39.33
2024-01-11T05:07:29.737Z,35.50
2024-01-11T05:09:01.358Z,36.25
2024-01-11T05:10:33.069Z,38.33
2024-01-11T05:12:05.839Z,37.88
2024-01-11T05:13:38.790Z,39.20
2024-01-11T05:15:11.173Z,37.85
2024-01-11T05:16:43.845Z,37.47
2024-01-11T05:18:15.612Z,36.90
2024-01-11T05:19:47.300Z,37.88
2024-01-11T05:21:18.963Z,34.42
2024-01-11T05:22:50.632Z,46.47
2024-01-11T05:24:22.616Z,39.10
2024-01-11T05:25:54.242Z,38.55
2024-01-11T05:27:25.853Z,36.10
2024-01-11T05:29:02.015Z,36.58
2024-01-11T05:30:34.286Z,37.58
2024-01-11T05:32:07.071Z,37.97
2024-01-11T05:33:39.166Z,39.10
2024-01-11T05:35:11.619Z,39.97
2024-01-11T05:36:43.262Z,40.53
2024-01-11T05:38:14.906Z,45.97
2024-01-11T05:39:46.536Z,41.30
2024-01-11T05:41:18.224Z,39.08
2024-01-11T05:42:49.891Z,41.22
2024-01-11T05:44:22.872Z,45.67
2024-01-11T05:45:54.490Z,39.95
2024-01-11T05:47:26.335Z,38.38
2024-01-11T05:48:58.034Z,37.97
2024-01-11T05:50:29.694Z,40.20
2024-01-11T05:52:01.304Z,38.63
2024-01-11T05:53:36.391Z,40.33
2024-01-11T05:55:08.387Z,38.28
2024-01-11T05:56:40.045Z,37.08
2024-01-11T05:58:11.757Z,39.25
2024-01-11T05:59:48.912Z,39.22
2024-01-11T06:01:20.989Z,38.10
2024-01-11T06:02:53.071Z,37.92
2024-01-11T06:04:24.738Z,39.05
2024-01-11T06:05:56.857Z,36.83
2024-01-11T06:07:29.244Z,36.28
2024-01-11T06:09:00.890Z,37.25
2024-01-11T06:10:32.577Z,36.17
2024-01-11T06:12:04.495Z,36.65
2024-01-11T06:13:36.130Z,37.95
2024-01-11T06:15:10.782Z,37.63
2024-01-11T06:16:43.540Z,41.92
2024-01-11T06:18:15.404Z,41.08
2024-01-11T06:19:47.166Z,40.03
2024-01-11T06:21:18.823Z,41.38
2024-01-11T06:22:50.569Z,46.35
2024-01-11T06:24:22.210Z,41.67
2024-01-11T06:25:53.858Z,41.03
2024-01-11T06:27:26.049Z,36.53
2024-01-11T06:28:57.774Z,37.25
2024-01-11T06:30:31.040Z,34.75
2024-01-11T06:32:03.393Z,35.67
2024-01-11T06:33:38.176Z,34.40
2024-01-11T06:35:10.742Z,40.35
2024-01-11T06:36:42.447Z,37.47
2024-01-11T06:38:14.150Z,37.33
2024-01-11T06:39:45.836Z,34.08
2024-01-11T06:41:17.488Z,34.25
2024-01-11T06:42:49.116Z,34.15
2024-01-11T06:44:20.786Z,34.00
2024-01-11T06:45:54.139Z,36.50
2024-01-11T06:47:26.067Z,35.28
2024-01-11T06:48:57.962Z,33.72
2024-01-11T06:50:30.082Z,35.85
2024-01-11T06:52:01.960Z,34.90
2024-01-11T06:53:34.022Z,39.83
2024-01-11T06:55:07.030Z,35.83
2024-01-11T06:56:38.795Z,36.22
2024-01-11T06:58:10.526Z,36.58
2024-01-11T06:59:42.207Z,37.67
2024-01-11T07:01:15.608Z,36.83
2024-01-11T07:02:47.501Z,37.20
2024-01-11T07:04:19.480Z,36.50
2024-01-11T07:05:51.198Z,34.00
2024-01-11T07:07:22.944Z,34.00
2024-01-11T07:08:54.608Z,33.35
2024-01-11T07:10:26.329Z,31.35
2024-01-11T07:11:57.943Z,32.42
2024-01-11T07:13:29.581Z,35.85
2024-01-11T07:15:01.236Z,32.00
2024-01-11T07:16:34.261Z,32.67
2024-01-11T07:18:06.074Z,32.10
2024-01-11T07:19:38.061Z,32.97
2024-01-11T07:21:09.849Z,32.53
2024-01-11T07:22:42.590Z,32.47
2024-01-11T07:24:14.543Z,34.95
2024-01-11T07:25:46.346Z,34.85
2024-01-11T07:27:17.998Z,35.88
2024-01-11T07:28:49.592Z,32.15
2024-01-11T07:30:21.397Z,33.42
2024-01-11T07:31:58.571Z,32.22
2024-01-11T07:33:30.570Z,30.52
2024-01-11T07:35:02.937Z,31.60
2024-01-11T07:36:34.708Z,30.55
2024-01-11T07:38:06.508Z,32.47
2024-01-11T07:39:38.224Z,34.35
2024-01-11T07:41:09.963Z,33.35
2024-01-11T07:42:41.703Z,31.05
2024-01-11T07:44:13.348Z,30.58
2024-01-11T07:45:44.998Z,32.63
2024-01-11T07:47:18.742Z,31.40
2024-01-11T07:48:50.485Z,30.13
2024-01-11T07:50:22.314Z,31.00
2024-01-11T07:51:53.989Z,32.65
2024-01-11T07:53:25.748Z,31.15
2024-01-11T07:54:58.540Z,29.38
2024-01-11T07:56:30.500Z,29.83
2024-01-11T07:58:02.137Z,30.38
2024-01-11T07:59:34.099Z,29.65
2024-01-11T08:01:05.860Z,29.25
2024-01-11T08:02:39.096Z,29.27
2024-01-11T08:04:10.980Z,32.35
2024-01-11T08:05:44.260Z,28.75
2024-01-11T08:07:16.136Z,30.50
2024-01-11T08:08:52.736Z,33.85
2024-01-11T08:10:24.724Z,30.40
2024-01-11T08:11:57.742Z,30.42
2024-01-11T08:13:32.148Z,29.27
2024-01-11T08:15:04.443Z,28.00
2024-01-11T08:16:36.327Z,30.05
2024-01-11T08:18:09.436Z,30.63
2024-01-11T08:19:41.139Z,30.25
2024-01-11T08:21:12.950Z,29.10
2024-01-11T08:22:44.712Z,28.25
2024-01-11T08:24:16.382Z,29.40
2024-01-11T08:25:48.322Z,27.30
2024-01-11T08:27:20.301Z,29.42
2024-01-11T08:28:52.374Z,29.48
2024-01-11T08:30:24.419Z,27.27
2024-01-11T08:31:56.216Z,27.58
2024-01-11T08:33:29.676Z,28.60
2024-01-11T08:35:01.753Z,27.50
2024-01-11T08:36:36.414Z,28.70
2024-01-11T08:38:08.171Z,30.13
2024-01-11T08:39:41.940Z,30.02
2024-01-11T08:41:14.435Z,28.50
2024-01-11T08:42:46.183Z,28.45
2024-01-11T08:44:19.478Z,26.42
2024-01-11T08:45:52.427Z,27.65
2024-01-11T08:47:24.378Z,25.10
2024-01-11T08:48:58.229Z,25.45
2024-01-11T08:50:30.011Z,26.90
2024-01-11T08:52:04.346Z,29.23
2024-01-11T08:53:36.552Z,25.65
2024-01-11T08:55:08.969Z,27.17
2024-01-11T08:56:42.200Z,26.27
2024-01-11T08:58:14.061Z,25.60
2024-01-11T08:59:46.333Z,26.30
2024-01-11T09:01:19.381Z,28.80
2024-01-11T09:02:51.141Z,24.67
2024-01-11T09:04:24.790Z,30.13
2024-01-11T09:05:59.671Z,24.58
2024-01-11T09:07:31.551Z,24.58
2024-01-11T09:09:03.409Z,24.23
2024-01-11T09:10:35.120Z,28.65
2024-01-11T09:12:07.913Z,26.25
2024-01-11T09:13:41.463Z,24.13
2024-01-11T09:15:13.763Z,23.58
2024-01-11T09:16:46.984Z,24.40
2024-01-11T09:18:19.255Z,24.85
2024-01-11T09:19:53.185Z,24.20
2024-01-11T09:21:24.891Z,25.42
2024-01-11T09:22:56.636Z,24.35
2024-01-11T09:24:31.130Z,24.23
2024-01-11T09:26:22.460Z,25.67
2024-01-11T09:27:57.652Z,22.38
2024-01-11T09:29:29.421Z,23.65
2024-01-11T09:31:01.287Z,23.40
2024-01-11T09:36:44.317Z,23.52
2024-01-11T09:38:15.993Z,22.08
2024-01-11T09:39:48.028Z,24.00
2024-01-11T09:41:19.875Z,22.55
2024-01-11T09:43:05.208Z,25.10
2024-01-11T09:44:38.620Z,23.77
2024-01-11T09:46:11.139Z,23.67
2024-01-11T09:47:42.794Z,23.35
2024-01-11T09:49:14.558Z,23.80
2024-01-11T09:50:46.400Z,24.70
2024-01-11T09:52:20.574Z,23.80
2024-01-11T09:53:52.484Z,24.88
2024-01-11T09:55:24.115Z,26.20
2024-01-11T09:56:55.855Z,24.67
2024-01-11T09:58:27.832Z,24.10
2024-01-11T09:59:59.662Z,21.95
2024-01-11T10:01:31.255Z,24.45
2024-01-11T10:03:03.051Z,23.35
2024-01-11T10:04:34.910Z,23.83
2024-01-11T10:06:07.055Z,22.13
2024-01-11T10:07:40.198Z,23.13
2024-01-11T10:09:11.870Z,24.73
2024-01-11T10:13:17.356Z,23.48
2024-01-11T10:14:49.143Z,23.95
2024-01-11T10:16:20.918Z,23.33
2024-01-11T10:17:53.186Z,21.58
2024-01-11T10:19:25.865Z,24.25
2024-01-11T10:20:58.082Z,23.67
2024-01-11T10:22:29.819Z,21.42
2024-01-11T10:24:05.496Z,20.35
2024-01-11T10:25:37.274Z,22.88
2024-01-11T10:27:10.132Z,22.65
2024-01-11T10:28:44.777Z,24.40
2024-01-11T10:30:18.208Z,25.23
2024-01-11T10:31:51.649Z,26.58
2024-01-11T10:33:23.713Z,27.52
2024-01-11T10:34:55.760Z,24.67
2024-01-11T10:36:27.429Z,26.63
2024-01-11T10:37:59.225Z,27.17
2024-01-11T10:39:32.567Z,28.35
2024-01-11T10:41:05.963Z,26.00
2024-01-11T10:42:38.532Z,25.35
2024-01-11T10:44:14.146Z,25.30
2024-01-11T10:45:49.077Z,25.10
2024-01-11T10:47:21.080Z,23.63
2024-01-11T10:48:54.158Z,23.77
2024-01-11T10:50:26.273Z,27.80
2024-01-11T10:52:00.102Z,24.55
2024-01-11T10:53:36.164Z,27.63
2024-01-11T10:55:09.478Z,25.48
2024-01-11T10:56:43.271Z,23.63
2024-01-11T10:58:15.424Z,23.27
2024-01-11T10:59:47.200Z,24.55
2024-01-11T11:01:19.580Z,24.77
2024-01-11T11:02:52.214Z,24.02
2024-01-11T11:04:24.151Z,26.05
2024-01-11T11:05:58.574Z,24.02
2024-01-11T11:07:30.291Z,26.40
2024-01-11T11:09:02.132Z,23.30
2024-01-11T11:10:35.500Z,25.73
2024-01-11T11:12:08.220Z,23.80
2024-01-11T11:13:39.991Z,26.27
2024-01-11T11:15:12.863Z,24.80
2024-01-11T11:16:44.940Z,23.13
2024-01-11T11:18:17.326Z,24.48
2024-01-11T11:19:49.132Z,24.45
2024-01-11T11:21:22.205Z,26.73
2024-01-11T11:23:05.069Z,26.52
2024-01-11T11:24:37.125Z,26.23
2024-01-11T11:26:15.378Z,26.17
2024-01-11T11:27:47.360Z,25.88
2024-01-11T11:29:19.209Z,24.70
2024-01-11T11:30:53.613Z,27.50
2024-01-11T11:32:36.434Z,24.95
2024-01-11T11:34:08.401Z,24.85
2024-01-11T11:35:40.315Z,23.05
2024-01-11T11:37:12.014Z,26.35
2024-01-11T11:38:43.860Z,23.55
2024-01-11T11:40:15.576Z,24.92
2024-01-11T11:43:28.004Z,24.88
2024-01-11T11:44:59.642Z,25.27
2024-01-11T11:46:32.534Z,24.58
2024-01-11T11:48:21.098Z,21.95
2024-01-11T11:50:01.020Z,21.23
2024-01-11T11:51:32.798Z,20.77
2024-01-11T11:53:04.715Z,21.10
2024-01-11T11:54:36.701Z,19.88
2024-01-11T11:56:10.668Z,21.20
2024-01-11T11:57:42.853Z,21.83
2024-01-11T11:59:16.344Z,21.80
2024-01-11T12:00:48.923Z,21.70
2024-01-11T12:02:22.085Z,21.65
2024-01-11T12:03:53.927Z,20.80
2024-01-11T12:05:25.682Z,20.17
2024-01-11T12:06:57.571Z,21.65
2024-01-11T12:08:29.269Z,18.95
2024-01-11T12:10:00.979Z,19.58
2024-01-11T12:11:34.292Z,21.83
2024-01-11T12:13:05.947Z,21.80
2024-01-11T12:14:39.321Z,22.13
2024-01-11T12:16:11.580Z,19.88
2024-01-11T12:17:43.890Z,20.83
2024-01-11T12:19:16.128Z,20.80
2024-01-11T12:20:48.211Z,19.35
2024-01-11T12:22:20.359Z,19.85
2024-01-11T12:23:52.217Z,19.73
2024-01-11T12:25:24.015Z,20.00
2024-01-11T12:26:57.054Z,20.65
2024-01-11T12:28:29.004Z,20.80
2024-01-11T12:30:02.457Z,19.60
2024-01-11T12:31:34.597Z,19.65
2024-01-11T12:33:06.869Z,18.63
2024-01-11T12:34:38.808Z,19.02
2024-01-11T12:36:11.280Z,18.27
2024-01-11T12:37:52.520Z,19.08
2024-01-11T12:39:25.940Z,19.98
2024-01-11T12:40:57.754Z,20.60
2024-01-11T12:42:29.535Z,20.73
2024-01-11T12:44:01.458Z,20.65
2024-01-11T12:45:34.904Z,20.65
2024-01-11T12:47:06.936Z,19.65
2024-01-11T12:48:38.722Z,20.83
2024-01-11T12:50:10.941Z,19.50
2024-01-11T12:51:42.709Z,21.02
2024-01-11T12:53:20.924Z,21.85
2024-01-11T12:54:53.337Z,18.17
2024-01-11T12:56:25.946Z,19.83
2024-01-11T12:58:05.046Z,20.98
2024-01-11T12:59:36.860Z,21.48
2024-01-11T13:01:10.335Z,19.33
2024-01-11T13:02:44.104Z,22.50
2024-01-11T13:04:16.218Z,20.95
2024-01-11T13:05:48.160Z,19.80
2024-01-11T13:07:20.257Z,22.15
2024-01-11T13:08:52.125Z,20.52
2024-01-11T13:10:28.946Z,21.60
2024-01-11T13:12:01.081Z,22.15
2024-01-11T13:13:32.734Z,19.65
2024-01-11T13:15:05.941Z,20.98
2024-01-11T13:16:38.974Z,20.88
2024-01-11T13:18:10.909Z,22.40
2024-01-11T13:19:42.727Z,19.95
2024-01-11T13:21:15.021Z,21.33
2024-01-11T13:22:46.738Z,20.23
2024-01-11T13:24:18.460Z,21.20
2024-01-11T13:25:53.633Z,22.75
2024-01-11T13:27:25.606Z,21.48
2024-01-11T13:28:57.356Z,21.70
2024-01-11T13:30:29.064Z,21.95
2024-01-11T13:32:04.533Z,20.25
2024-01-11T13:33:38.696Z,22.05
2024-01-11T13:35:10.486Z,21.55
2024-01-11T13:36:42.145Z,22.50
2024-01-11T13:38:25.287Z,21.70
2024-01-11T13:39:57.401Z,19.73
2024-01-11T13:41:29.209Z,21.90
2024-01-11T13:43:01.041Z,20.50
2024-01-11T13:44:34.182Z,26.42
2024-01-11T13:46:05.912Z,23.60
2024-01-11T13:47:39.121Z,22.65
2024-01-11T13:49:11.389Z,21.38
2024-01-11T13:50:44.044Z,20.45
2024-01-11T13:52:15.863Z,21.60
2024-01-11T13:53:48.214Z,21.63
2024-01-11T13:55:22.238Z,19.77
2024-01-11T13:56:54.115Z,20.00
2024-01-11T13:58:25.733Z,19.15
2024-01-11T13:59:57.799Z,20.55
2024-01-11T14:01:29.399Z,20.88
2024-01-11T14:03:04.792Z,19.38
2024-01-11T14:04:36.828Z,19.95
2024-01-11T14:06:08.708Z,21.05
2024-01-11T14:07:40.896Z,20.05
2024-01-11T14:09:13.682Z,21.60
2024-01-11T14:10:45.383Z,21.27
2024-01-11T14:12:17.054Z,21.42
2024-01-11T14:13:49.216Z,21.25
2024-01-11T14:15:20.915Z,20.65
2024-01-11T14:16:52.866Z,22.35
2024-01-11T14:18:26.173Z,20.95
2024-01-11T14:19:58.209Z,22.38
2024-01-11T14:21:30.161Z,21.17
2024-01-11T14:23:01.860Z,21.45
2024-01-11T14:24:36.707Z,20.70
2024-01-11T14:26:08.715Z,21.67
2024-01-11T14:27:40.686Z,20.52
2024-01-11T14:29:12.520Z,22.23
2024-01-11T14:30:44.197Z,20.50
2024-01-11T14:32:25.472Z,19.95
2024-01-11T14:34:03.208Z,19.92
2024-01-11T14:35:34.996Z,19.67
2024-01-11T14:37:06.749Z,21.55
2024-01-11T14:38:39.257Z,20.55
2024-01-11T14:40:14.173Z,22.38
2024-01-11T14:41:46.836Z,20.35
2024-01-11T14:43:18.562Z,21.40
2024-01-11T14:44:50.504Z,22.13
2024-01-11T14:46:23.181Z,24.17
2024-01-11T14:47:55.773Z,23.15
2024-01-11T14:49:29.677Z,22.45
2024-01-11T14:51:01.421Z,22.05
2024-01-11T14:52:33.381Z,20.60
2024-01-11T14:54:05.356Z,22.38
2024-01-11T14:55:37.126Z,23.13
2024-01-11T14:57:09.322Z,23.83
2024-01-11T14:58:41.144Z,22.50
2024-01-11T15:00:14.436Z,23.73
2024-01-11T15:01:47.042Z,23.35
2024-01-11T15:03:20.991Z,23.05
2024-01-11T15:04:54.189Z,23.42
2024-01-11T15:06:25.943Z,27.23
2024-01-11T15:07:57.823Z,26.35
2024-01-11T15:09:29.999Z,25.17
2024-01-11T15:11:01.652Z,24.13
2024-01-11T15:12:33.300Z,25.88
2024-01-11T15:14:06.603Z,25.48
2024-01-11T15:15:40.548Z,24.80
2024-01-11T15:17:12.537Z,25.55
2024-01-11T15:18:44.429Z,24.20
2024-01-11T15:20:20.499Z,24.25
2024-01-11T15:21:53.683Z,23.30
2024-01-11T15:23:25.868Z,24.55
2024-01-11T15:24:57.663Z,24.88
2024-01-11T15:26:29.551Z,28.88
2024-01-11T15:28:01.299Z,28.58
2024-01-11T15:29:33.081Z,28.52
2024-01-11T15:31:04.951Z,29.65
2024-01-11T15:32:37.255Z,29.85
2024-01-11T15:34:09.248Z,30.35
2024-01-11T15:35:44.213Z,28.02
2024-01-11T15:37:15.899Z,27.77
2024-01-11T15:38:47.746Z,27.45
2024-01-11T15:40:19.974Z,31.35
2024-01-11T15:41:51.710Z,36.30
2024-01-11T15:43:23.489Z,32.65
2024-01-11T15:44:55.331Z,34.08
2024-01-11T15:46:27.161Z,36.08
2024-01-11T15:47:58.900Z,33.90
2024-01-11T15:49:30.702Z,34.90
2024-01-11T15:51:05.502Z,33.17
2024-01-11T15:52:37.531Z,32.88
2024-01-11T15:54:09.362Z,32.03
2024-01-11T15:55:41.118Z,33.08
2024-01-11T15:57:13.945Z,30.55
2024-01-11T15:58:46.777Z,32.38
2024-01-11T16:00:18.685Z,29.95
2024-01-11T16:01:56.864Z,33.97
2024-01-11T16:03:35.736Z,34.67
2024-01-11T16:05:08.455Z,33.75
2024-01-11T16:06:43.600Z,31.83
2024-01-11T16:08:15.501Z,33.38
2024-01-11T16:09:47.232Z,34.80
2024-01-11T16:11:21.493Z,35.83
2024-01-11T16:12:55.763Z,33.58
2024-01-11T16:14:28.394Z,37.13
2024-01-11T16:16:00.445Z,35.53
2024-01-11T16:17:34.069Z,34.78
2024-01-11T16:19:06.454Z,34.13
2024-01-11T16:20:38.552Z,31.85
2024-01-11T16:22:11.676Z,32.92
2024-01-11T16:23:43.591Z,33.28
2024-01-11T16:25:15.447Z,32.78
2024-01-11T16:26:47.312Z,32.05
2024-01-11T16:28:19.405Z,32.13
2024-01-11T16:29:51.340Z,31.63
2024-01-11T16:31:26.201Z,29.20
2024-01-11T16:32:58.727Z,34.25
2024-01-11T16:34:30.489Z,33.55
2024-01-11T16:36:04.299Z,32.10
2024-01-11T16:37:37.390Z,32.95
2024-01-11T16:39:10.809Z,33.58
2024-01-11T16:40:44.649Z,33.03
2024-01-11T16:42:16.394Z,35.30
2024-01-11T16:43:48.149Z,31.80
2024-01-11T16:45:20.177Z,31.65
2024-01-11T16:46:53.402Z,30.27
2024-01-11T16:48:25.213Z,30.35
2024-01-11T16:49:56.809Z,32.75
2024-01-11T16:51:29.504Z,34.70
2024-01-11T16:53:02.664Z,34.28
2024-01-11T16:54:36.562Z,30.77
2024-01-11T16:56:08.353Z,31.73
2024-01-11T16:57:40.023Z,30.77
2024-01-11T16:59:12.111Z,31.80
2024-01-11T17:00:45.524Z,31.10
2024-01-11T17:02:17.259Z,33.10
2024-01-11T17:03:48.948Z,33.88
2024-01-11T17:05:23.950Z,33.97
2024-01-11T17:06:55.999Z,33.40
2024-01-11T17:08:30.243Z,31.98
2024-01-11T17:10:01.950Z,30.52
2024-01-11T17:11:34.037Z,29.13
2024-01-11T17:13:05.931Z,33.65
2024-01-11T17:14:37.682Z,32.75
2024-01-11T17:16:09.559Z,34.13
2024-01-11T17:17:41.260Z,34.53
2024-01-11T17:19:12.923Z,33.60
2024-01-11T17:20:44.598Z,31.63
2024-01-11T17:22:17.623Z,31.83
2024-01-11T17:23:50.578Z,30.38
2024-01-11T17:25:22.534Z,33.35
2024-01-11T17:26:54.292Z,33.53
2024-01-11T17:28:31.662Z,36.30
2024-01-11T17:30:19.083Z,33.13
2024-01-11T17:31:50.806Z,31.40
2024-01-11T17:33:23.002Z,32.80
2024-01-11T17:34:56.694Z,30.95
2024-01-11T17:36:28.659Z,33.22
2024-01-11T17:38:00.335Z,34.50
2024-01-11T17:39:33.417Z,31.58
2024-01-11T17:41:05.537Z,33.78
2024-01-11T17:42:37.838Z,35.63
2024-01-11T17:44:13.546Z,32.35
2024-01-11T17:45:45.620Z,30.30
2024-01-11T17:47:17.421Z,33.75
2024-01-11T17:48:49.185Z,31.90
2024-01-11T17:50:21.614Z,34.53
2024-01-11T17:51:57.104Z,34.75
2024-01-11T17:53:29.134Z,36.22
2024-01-11T17:55:03.082Z,35.40
2024-01-11T17:56:39.152Z,36.33
2024-01-11T17:58:11.133Z,34.42
2024-01-11T17:59:44.142Z,30.95
2024-01-11T18:01:20.890Z,34.17
2024-01-11T18:02:53.017Z,35.60
2024-01-11T18:04:24.836Z,36.40
2024-01-11T18:05:56.770Z,36.95
2024-01-11T18:07:28.441Z,36.05
2024-01-11T18:09:00.184Z,44.53
2024-01-11T18:10:36.004Z,40.60
2024-01-11T18:12:08.087Z,36.13
2024-01-11T18:13:39.735Z,34.55
2024-01-11T18:15:11.539Z,35.45
2024-01-11T18:16:43.168Z,35.42
2024-01-11T18:18:15.300Z,36.05
2024-01-11T18:19:50.792Z,35.55
2024-01-11T18:21:23.208Z,33.22
2024-01-11T18:22:58.060Z,33.03
2024-01-11T18:24:32.759Z,34.50
2024-01-11T18:26:13.322Z,35.42
2024-01-11T18:27:45.231Z,32.53
2024-01-11T18:29:17.003Z,32.88
2024-01-11T18:30:51.375Z,33.20
2024-01-11T18:32:28.151Z,36.22
2024-01-11T18:34:12.478Z,31.48
2024-01-11T18:35:44.158Z,34.92
2024-01-11T18:37:16.941Z,36.10
2024-01-11T18:38:48.954Z,33.83
2024-01-11T18:40:22.565Z,36.97
2024-01-11T18:41:58.699Z,33.60
2024-01-11T18:43:30.704Z,35.78
2024-01-11T18:45:02.437Z,33.63
2024-01-11T18:46:38.399Z,33.72
2024-01-11T18:48:12.416Z,35.05
2024-01-11T18:49:44.321Z,37.15
2024-01-11T18:51:16.052Z,33.70
2024-01-11T18:52:47.689Z,32.58
2024-01-11T18:54:19.467Z,34.92
2024-01-11T18:55:51.181Z,31.20
2024-01-11T18:57:24.230Z,32.47
2024-01-11T18:58:55.816Z,33.35
2024-01-11T19:00:27.432Z,33.13
2024-01-11T19:01:59.039Z,32.25
2024-01-11T19:03:30.693Z,34.25
2024-01-11T19:05:02.405Z,32.65
2024-01-11T19:06:34.615Z,34.20
2024-01-11T19:08:06.637Z,30.52
2024-01-11T19:09:40.592Z,30.98
2024-01-11T19:11:12.664Z,31.60
2024-01-11T19:12:47.930Z,32.00
2024-01-11T19:14:19.581Z,32.85
2024-01-11T19:15:52.558Z,31.98
2024-01-11T19:17:24.418Z,30.48
2024-01-11T19:18:56.152Z,32.92
2024-01-11T19:20:28.118Z,32.25
2024-01-11T19:22:00.210Z,31.05
2024-01-11T19:23:32.087Z,32.17
2024-01-11T19:25:05.850Z,32.75
2024-01-11T19:26:40.064Z,29.80
2024-01-11T19:28:13.183Z,34.38
2024-01-11T19:29:45.073Z,34.90
2024-01-11T19:31:17.064Z,31.52
2024-01-11T19:32:48.806Z,33.30
2024-01-11T19:34:20.713Z,33.85
2024-01-11T19:35:52.571Z,31.40
2024-01-11T19:37:24.263Z,31.90
2024-01-11T19:39:01.565Z,31.38
2024-01-11T19:40:33.353Z,32.05
2024-01-11T19:42:05.197Z,33.00
2024-01-11T19:43:46.805Z,32.70
2024-01-11T19:45:18.629Z,29.55
2024-01-11T19:46:51.814Z,30.85
2024-01-11T19:48:23.613Z,31.13
2024-01-11T19:49:55.323Z,31.50
2024-01-11T19:51:26.897Z,32.45
2024-01-11T19:52:58.485Z,30.88
2024-01-11T19:54:30.632Z,30.85
2024-01-11T19:56:02.221Z,32.25
2024-01-11T19:57:33.812Z,33.50
2024-01-11T19:59:07.071Z,34.95
2024-01-11T20:00:42.200Z,37.90