createdAt,value
2018-08-13T00:02:03.614Z,66.73
2018-08-13T00:04:31.075Z,66.23
2018-08-13T00:06:58.459Z,65.87
2018-08-13T00:09:31.384Z,66.07
2018-08-13T00:11:58.915Z,66.63
2018-08-13T00:14:26.397Z,66.24
2018-08-13T00:16:53.723Z,67.67
2018-08-13T00:19:21.193Z,67.13
2018-08-13T00:21:49.160Z,67.66
2018-08-13T00:24:16.505Z,67.49
2018-08-13T00:26:44.111Z,67.72
2018-08-13T00:29:11.578Z,67.53
2018-08-13T00:31:39.063Z,67.71
2018-08-13T00:34:06.492Z,68.43
2018-08-13T00:36:33.836Z,68.68
2018-08-13T00:39:01.339Z,68.84
2018-08-13T00:41:29.123Z,69.75
2018-08-13T00:43:56.533Z,70.17
2018-08-13T00:46:23.883Z,69.34
2018-08-13T00:48:51.160Z,69.66
2018-08-13T00:51:18.507Z,70.31
2018-08-13T00:53:46.055Z,70.41
2018-08-13T00:56:13.371Z,70.18
2018-08-13T00:58:40.777Z,70.76
2018-08-13T01:01:08.124Z,70.43
2018-08-13T01:03:35.506Z,70.80
2018-08-13T01:06:02.838Z,71.22
2018-08-13T01:08:30.140Z,70.89
2018-08-13T01:10:57.574Z,72.18
2018-08-13T01:13:24.936Z,71.56
2018-08-13T01:15:53.019Z,71.16
2018-08-13T01:18:20.478Z,71.36
2018-08-13T01:20:47.975Z,71.21
2018-08-13T01:23:15.284Z,71.05
2018-08-13T01:25:42.677Z,71.06
2018-08-13T01:28:10.065Z,71.12
2018-08-13T01:30:37.479Z,71.65
2018-08-13T01:33:05.957Z,71.20
2018-08-13T01:35:33.261Z,71.53
2018-08-13T01:38:00.609Z,72.20
2018-08-13T01:40:28.032Z,71.89
2018-08-13T01:42:55.473Z,71.62
2018-08-13T01:45:22.798Z,71.51
2018-08-13T01:47:50.078Z,71.19
2018-08-13T01:50:17.531Z,71.93
2018-08-13T01:52:44.811Z,72.55
2018-08-13T01:55:12.161Z,71.90
2018-08-13T01:57:39.501Z,72.89
2018-08-13T02:00:12.077Z,73.15
2018-08-13T02:02:39.388Z,73.00
2018-08-13T02:05:06.927Z,72.98
2018-08-13T02:07:34.290Z,75.25
2018-08-13T02:10:01.572Z,73.00
2018-08-13T02:12:28.850Z,73.25
2018-08-13T02:14:56.263Z,72.99
2018-08-13T02:17:23.834Z,72.94
2018-08-13T02:19:51.312Z,73.43
2018-08-13T02:22:18.750Z,73.69
2018-08-13T02:24:46.295Z,73.37
2018-08-13T02:27:13.893Z,73.56
2018-08-13T02:29:41.373Z,73.83
2018-08-13T02:32:08.692Z,73.87
2018-08-13T02:34:36.094Z,74.28
2018-08-13T02:37:03.501Z,74.27
2018-08-13T02:39:30.887Z,74.35
2018-08-13T02:41:58.252Z,77.35
2018-08-13T02:44:25.909Z,75.24
2018-08-13T02:46:53.505Z,74.99
2018-08-13T02:49:20.935Z,75.26
2018-08-13T02:51:48.350Z,75.49
2018-08-13T02:54:15.962Z,75.01
2018-08-13T02:56:43.506Z,75.63
2018-08-13T02:59:11.059Z,75.07
2018-08-13T03:01:39.155Z,75.84
2018-08-13T03:04:06.497Z,75.47
2018-08-13T03:06:33.938Z,75.65
2018-08-13T03:09:01.235Z,75.30
2018-08-13T03:11:28.574Z,75.96
2018-08-13T03:13:55.953Z,75.49
2018-08-13T03:16:24.356Z,75.72
2018-08-13T03:18:52.331Z,77.15
2018-08-13T03:21:19.780Z,76.15
2018-08-13T03:23:47.549Z,76.53
2018-08-13T03:26:14.835Z,75.41
2018-08-13T03:28:42.154Z,76.20
2018-08-13T03:31:09.471Z,76.64
2018-08-13T03:33:37.702Z,76.15
2018-08-13T03:36:04.963Z,76.09
2018-08-13T03:38:33.049Z,76.42
2018-08-13T03:41:01.283Z,76.33
2018-08-13T03:43:28.825Z,76.41
2018-08-13T03:45:56.121Z,76.86
2018-08-13T03:48:23.433Z,76.66
2018-08-13T03:50:50.701Z,76.94
2018-08-13T03:53:18.057Z,78.54
2018-08-13T03:55:45.362Z,77.19
2018-08-13T03:58:12.776Z,77.28
2018-08-13T04:00:40.040Z,77.60
2018-08-13T04:03:07.492Z,76.80
2018-08-13T04:05:34.909Z,77.62
2018-08-13T04:08:02.322Z,77.83
2018-08-13T04:10:30.038Z,77.41
2018-08-13T04:12:57.459Z,78.21
2018-08-13T04:15:24.737Z,78.35
2018-08-13T04:17:52.028Z,79.01
2018-08-13T04:20:19.372Z,78.85
2018-08-13T04:22:46.738Z,78.22
2018-08-13T04:25:14.123Z,78.22
2018-08-13T04:27:41.480Z,77.97
2018-08-13T04:30:12.405Z,77.82
2018-08-13T04:32:39.882Z,77.90
2018-08-13T04:35:07.145Z,81.07
2018-08-13T04:37:34.512Z,78.67
2018-08-13T04:40:01.747Z,78.57
2018-08-13T04:42:29.019Z,77.94
2018-08-13T04:44:56.261Z,78.72
2018-08-13T04:47:24.150Z,77.94
2018-08-13T04:49:51.397Z,77.70
2018-08-13T04:52:18.664Z,77.83
2018-08-13T04:54:46.648Z,78.42
2018-08-13T04:57:13.998Z,78.23
2018-08-13T04:59:41.308Z,78.09
2018-08-13T05:02:08.689Z,78.74
2018-08-13T05:04:35.985Z,78.18
2018-08-13T05:07:03.554Z,78.96
2018-08-13T05:09:30.826Z,78.51
2018-08-13T05:11:58.686Z,78.74
2018-08-13T05:14:26.773Z,78.75
2018-08-13T05:16:54.112Z,79.98
2018-08-13T05:19:21.373Z,78.75
2018-08-13T05:21:49.318Z,80.28
2018-08-13T05:24:17.346Z,78.41
2018-08-13T05:26:45.054Z,78.49
2018-08-13T05:29:12.785Z,78.09
2018-08-13T05:31:40.205Z,78.67
2018-08-13T05:34:08.134Z,78.29
2018-08-13T05:36:35.385Z,78.11
2018-08-13T05:39:03.380Z,78.40
2018-08-13T05:41:30.627Z,78.80
2018-08-13T05:43:58.046Z,78.83
2018-08-13T05:46:25.345Z,78.76
2018-08-13T05:48:52.929Z,78.36
2018-08-13T05:51:20.329Z,78.33
2018-08-13T05:53:47.592Z,77.84
2018-08-13T05:56:14.887Z,77.85
2018-08-13T05:58:42.273Z,78.02
2018-08-13T06:01:09.580Z,77.66
2018-08-13T06:03:36.916Z,77.69
2018-08-13T06:06:04.210Z,76.95
2018-08-13T06:08:31.841Z,76.78
2018-08-13T06:10:59.309Z,77.39
2018-08-13T06:13:26.809Z,77.25
2018-08-13T06:15:54.052Z,76.99
2018-08-13T06:18:21.521Z,76.86
2018-08-13T06:20:48.863Z,77.43
2018-08-13T06:23:16.258Z,77.41
2018-08-13T06:25:43.582Z,77.08
2018-08-13T06:28:11.121Z,77.36
2018-08-13T06:30:38.430Z,78.30
2018-08-13T06:33:05.952Z,78.62
2018-08-13T06:35:33.296Z,78.75
2018-08-13T06:38:00.752Z,78.04
2018-08-13T06:40:28.291Z,77.69
2018-08-13T06:42:55.574Z,77.91
2018-08-13T06:45:22.840Z,78.01
2018-08-13T06:47:50.570Z,77.70
2018-08-13T06:50:17.918Z,77.18
2018-08-13T06:52:45.382Z,78.10
2018-08-13T06:55:12.783Z,76.99
2018-08-13T06:57:45.071Z,77.43
2018-08-13T07:00:13.495Z,77.55
2018-08-13T07:02:40.869Z,77.25
2018-08-13T07:05:09.295Z,77.35
2018-08-13T07:07:37.354Z,77.31
2018-08-13T07:10:08.551Z,77.85
2018-08-13T07:12:35.884Z,78.23
2018-08-13T07:15:03.677Z,77.61
2018-08-13T07:17:31.068Z,78.01
2018-08-13T07:19:58.423Z,77.77
2018-08-13T07:22:25.842Z,77.60
2018-08-13T07:24:53.322Z,77.72
2018-08-13T07:27:20.673Z,77.50
2018-08-13T07:29:48.159Z,76.66
2018-08-13T07:32:15.763Z,76.67
2018-08-13T07:34:43.117Z,76.03
2018-08-13T07:37:10.551Z,75.13
2018-08-13T07:39:37.947Z,75.16
2018-08-13T07:42:05.471Z,74.76
2018-08-13T07:44:33.082Z,74.92
2018-08-13T07:47:00.589Z,75.07
2018-08-13T07:49:27.868Z,75.61
2018-08-13T07:51:55.154Z,75.22
2018-08-13T07:54:22.512Z,76.07
2018-08-13T07:56:50.176Z,75.58
2018-08-13T07:59:17.628Z,76.26
2018-08-13T08:01:45.090Z,76.17
2018-08-13T08:04:12.516Z,76.53
2018-08-13T08:06:40.569Z,76.16
2018-08-13T08:09:09.377Z,76.55
2018-08-13T08:11:37.040Z,77.00
2018-08-13T08:14:04.998Z,77.20
2018-08-13T08:16:32.481Z,77.76
2018-08-13T08:18:59.914Z,78.65
2018-08-13T08:21:27.355Z,78.40
2018-08-13T08:23:54.750Z,77.89
2018-08-13T08:26:22.241Z,78.63
2018-08-13T08:28:50.977Z,77.72
2018-08-13T08:31:18.516Z,77.47
2018-08-13T08:33:46.015Z,77.75
2018-08-13T08:36:14.649Z,77.28
2018-08-13T08:38:43.613Z,77.36
2018-08-13T08:41:11.106Z,76.95
2018-08-13T08:43:38.604Z,77.32
2018-08-13T08:46:06.208Z,76.86
2018-08-13T08:48:33.570Z,77.11
2018-08-13T08:51:00.935Z,77.12
2018-08-13T08:53:28.347Z,77.25
2018-08-13T08:55:55.786Z,77.75
2018-08-13T08:58:23.347Z,77.80
2018-08-13T09:00:50.942Z,76.93
2018-08-13T09:03:18.274Z,78.02
2018-08-13T09:05:45.756Z,77.00
2018-08-13T09:08:13.143Z,76.79
2018-08-13T09:10:40.566Z,76.50
2018-08-13T09:13:07.904Z,76.10
2018-08-13T09:15:35.442Z,77.96
2018-08-13T09:18:14.093Z,78.63
2018-08-13T09:20:52.894Z,78.25
2018-08-13T09:23:31.647Z,76.40
2018-08-13T09:26:10.521Z,77.04
2018-08-13T09:28:49.392Z,76.29
2018-08-13T09:31:28.295Z,76.08
2018-08-13T09:34:07.907Z,75.83
2018-08-13T09:36:35.369Z,75.04
2018-08-13T09:39:03.361Z,74.13
2018-08-13T09:41:31.553Z,73.74
2018-08-13T09:43:59.353Z,73.07
2018-08-13T09:46:26.807Z,72.01
2018-08-13T09:48:54.332Z,72.09
2018-08-13T09:51:21.729Z,71.73
2018-08-13T09:53:49.359Z,71.54
2018-08-13T09:56:16.736Z,72.81
2018-08-13T09:58:44.029Z,72.40
2018-08-13T10:01:12.112Z,69.31
2018-08-13T10:03:40.138Z,68.42
2018-08-13T10:06:07.593Z,68.36
2018-08-13T10:08:35.001Z,67.91
2018-08-13T10:11:02.376Z,66.30
2018-08-13T10:13:29.973Z,66.33
2018-08-13T10:15:57.404Z,67.10
2018-08-13T10:18:24.782Z,65.75
2018-08-13T10:20:52.166Z,61.82
2018-08-13T10:23:19.495Z,55.68
2018-08-13T10:25:47.154Z,45.93
2018-08-13T10:28:15.449Z,48.49
2018-08-13T10:30:42.857Z,57.58
2018-08-13T10:33:10.213Z,61.41
2018-08-13T10:35:37.533Z,62.28
2018-08-13T10:38:04.947Z,64.14
2018-08-13T10:40:32.341Z,66.38
2018-08-13T10:42:59.766Z,67.10
2018-08-13T10:45:27.279Z,62.10
2018-08-13T10:47:55.538Z,61.89
2018-08-13T10:50:22.848Z,62.90
2018-08-13T10:52:50.237Z,61.21
2018-08-13T10:55:17.573Z,62.21
2018-08-13T10:57:44.944Z,62.54
2018-08-13T11:00:14.619Z,64.89
2018-08-13T11:02:42.006Z,65.47
2018-08-13T11:05:10.786Z,65.20
2018-08-13T11:07:38.228Z,64.66
2018-08-13T11:10:07.702Z,66.08
2018-08-13T11:12:35.557Z,64.16
2018-08-13T11:15:03.069Z,60.57
2018-08-13T11:17:30.578Z,62.30
2018-08-13T11:19:58.057Z,64.01
2018-08-13T11:22:25.412Z,66.90
2018-08-13T11:24:52.812Z,71.14
2018-08-13T11:27:20.269Z,74.47
2018-08-13T11:29:47.682Z,75.53
2018-08-13T11:32:15.160Z,78.51
2018-08-13T11:34:42.622Z,81.85
2018-08-13T11:37:10.348Z,84.97
2018-08-13T11:39:37.714Z,81.88
2018-08-13T11:42:05.436Z,88.31
2018-08-13T11:44:33.481Z,82.95
2018-08-13T11:47:00.977Z,79.14
2018-08-13T11:49:28.452Z,77.75
2018-08-13T11:51:56.010Z,79.94
2018-08-13T11:54:24.374Z,80.24
2018-08-13T11:56:51.876Z,79.49
2018-08-13T11:59:19.298Z,79.67
2018-08-13T12:01:47.610Z,78.22
2018-08-13T12:04:15.017Z,80.14
2018-08-13T12:06:42.404Z,78.70
2018-08-13T12:09:12.206Z,80.29
2018-08-13T12:11:41.808Z,77.65
2018-08-13T12:14:09.518Z,77.58
2018-08-13T12:16:37.152Z,79.08
2018-08-13T12:19:05.132Z,77.71
2018-08-13T12:21:32.625Z,78.93
2018-08-13T12:24:00.247Z,79.17
2018-08-13T12:26:27.724Z,80.56
2018-08-13T12:28:55.087Z,79.82
2018-08-13T12:31:22.457Z,77.87
2018-08-13T12:33:49.884Z,81.33
2018-08-13T12:36:17.402Z,80.67
2018-08-13T12:38:44.864Z,79.07
2018-08-13T12:41:12.360Z,80.90
2018-08-13T12:43:39.641Z,80.45
2018-08-13T12:46:07.242Z,73.59
2018-08-13T12:48:34.811Z,74.35
2018-08-13T12:51:02.203Z,73.82
2018-08-13T12:53:30.494Z,68.07
2018-08-13T12:55:58.170Z,69.08
2018-08-13T12:58:25.706Z,71.11
2018-08-13T13:00:57.098Z,73.83
2018-08-13T13:03:24.516Z,67.57
2018-08-13T13:05:51.851Z,69.63
2018-08-13T13:08:19.178Z,70.11
2018-08-13T13:10:46.772Z,69.98
2018-08-13T13:13:14.209Z,71.34
2018-08-13T13:15:42.516Z,72.43
2018-08-13T13:18:10.824Z,71.44
2018-08-13T13:20:38.484Z,71.71
2018-08-13T13:23:05.826Z,73.21
2018-08-13T13:25:33.255Z,73.65
2018-08-13T13:28:00.687Z,69.09
2018-08-13T13:30:28.375Z,69.09
2018-08-13T13:32:56.712Z,71.38
2018-08-13T13:35:25.124Z,71.22
2018-08-13T13:37:52.929Z,72.24
2018-08-13T13:40:20.405Z,73.19
2018-08-13T13:42:47.817Z,67.60
2018-08-13T13:45:16.605Z,67.03
2018-08-13T13:47:44.289Z,67.91
2018-08-13T13:50:14.805Z,68.34
2018-08-13T13:52:42.397Z,69.99
2018-08-13T13:55:10.240Z,68.31
2018-08-13T13:57:37.619Z,68.57
2018-08-13T14:00:10.142Z,69.36
2018-08-13T14:02:37.700Z,69.73
2018-08-13T14:05:05.481Z,67.49
2018-08-13T14:07:33.226Z,68.21
2018-08-13T14:10:00.893Z,69.07
2018-08-13T14:12:28.273Z,68.16
2018-08-13T14:14:56.359Z,62.74
2018-08-13T14:17:24.285Z,63.53
2018-08-13T14:19:51.789Z,61.82
2018-08-13T14:22:19.325Z,59.32
2018-08-13T14:24:47.045Z,62.57
2018-08-13T14:27:14.543Z,65.19
2018-08-13T14:29:42.843Z,64.38
2018-08-13T14:32:10.295Z,63.95
2018-08-13T14:34:38.344Z,65.16
2018-08-13T14:37:05.948Z,66.16
2018-08-13T14:39:33.470Z,67.70
2018-08-13T14:42:01.005Z,66.73
2018-08-13T14:44:29.241Z,67.26
2018-08-13T14:46:57.296Z,67.31
2018-08-13T14:49:24.817Z,66.74
2018-08-13T14:51:52.474Z,65.62
2018-08-13T14:54:19.869Z,65.72
2018-08-13T14:56:47.413Z,66.60
2018-08-13T14:59:14.794Z,67.25
2018-08-13T15:01:42.392Z,65.26
2018-08-13T15:04:10.203Z,65.11
2018-08-13T15:06:37.823Z,64.96
2018-08-13T15:09:12.700Z,62.93
2018-08-13T15:11:41.322Z,64.88
2018-08-13T15:14:10.972Z,64.49
2018-08-13T15:16:38.851Z,64.24
2018-08-13T15:19:06.760Z,65.23
2018-08-13T15:21:34.263Z,64.27
2018-08-13T15:24:02.136Z,65.89
2018-08-13T15:26:29.647Z,65.28
2018-08-13T15:28:57.352Z,64.88
2018-08-13T15:31:25.079Z,64.91
2018-08-13T15:33:52.765Z,64.87
2018-08-13T15:36:20.555Z,65.54
2018-08-13T15:38:48.189Z,65.48
2018-08-13T15:41:15.733Z,66.62
2018-08-13T15:43:43.068Z,65.68
2018-08-13T15:46:10.543Z,64.13
2018-08-13T15:48:37.895Z,64.84
2018-08-13T15:51:05.397Z,65.69
2018-08-13T15:53:33.032Z,65.39
2018-08-13T15:56:00.609Z,66.78
2018-08-13T15:58:28.133Z,65.81
2018-08-13T16:00:55.484Z,65.23
2018-08-13T16:03:23.132Z,65.24
2018-08-13T16:05:50.756Z,66.37
2018-08-13T16:08:19.194Z,66.73
2018-08-13T16:10:46.601Z,65.99
2018-08-13T16:13:15.153Z,66.69
2018-08-13T16:15:42.655Z,66.71
2018-08-13T16:18:10.371Z,66.94
2018-08-13T16:20:37.962Z,66.13
2018-08-13T16:23:06.100Z,66.65
2018-08-13T16:25:34.402Z,66.60
2018-08-13T16:28:02.414Z,67.49
2018-08-13T16:30:30.929Z,67.15
2018-08-13T16:32:58.434Z,67.31
2018-08-13T16:35:26.019Z,67.19
2018-08-13T16:37:53.846Z,67.59
2018-08-13T16:40:21.463Z,67.31
2018-08-13T16:42:49.481Z,66.22
2018-08-13T16:45:19.122Z,65.90
2018-08-13T16:47:47.298Z,65.11
2018-08-13T16:50:20.515Z,65.13
2018-08-13T16:52:51.637Z,65.49
2018-08-13T16:55:19.641Z,65.54
2018-08-13T16:57:47.425Z,65.28
2018-08-13T17:00:20.890Z,65.14
2018-08-13T17:02:48.529Z,65.62
2018-08-13T17:05:16.145Z,65.02
2018-08-13T17:07:43.579Z,66.01
2018-08-13T17:10:15.497Z,65.60
2018-08-13T17:12:43.508Z,66.79
2018-08-13T17:15:11.534Z,66.25
2018-08-13T17:17:39.009Z,66.60
2018-08-13T17:20:08.809Z,67.85
2018-08-13T17:22:37.107Z,67.85
2018-08-13T17:25:07.193Z,67.34
2018-08-13T17:27:34.833Z,67.53
2018-08-13T17:30:03.191Z,67.53
2018-08-13T17:32:30.525Z,67.46
2018-08-13T17:34:57.904Z,67.87
2018-08-13T17:37:25.918Z,68.02
2018-08-13T17:39:53.247Z,67.80
2018-08-13T17:42:20.934Z,68.04
2018-08-13T17:44:48.286Z,67.78
2018-08-13T17:47:15.992Z,68.51
2018-08-13T17:49:43.463Z,68.15
2018-08-13T17:52:11.124Z,67.48
2018-08-13T17:54:39.144Z,68.23
2018-08-13T17:57:08.361Z,67.69
2018-08-13T17:59:36.977Z,68.07
2018-08-13T18:02:04.264Z,67.73
2018-08-13T18:04:32.646Z,67.61
2018-08-13T18:07:00.143Z,68.23
2018-08-13T18:09:28.446Z,68.92
2018-08-13T18:11:56.223Z,68.92
2018-08-13T18:14:23.694Z,69.43
2018-08-13T18:16:51.040Z,69.28
2018-08-13T18:19:18.615Z,69.06
2018-08-13T18:21:46.157Z,69.53
2018-08-13T18:24:13.593Z,69.21
2018-08-13T18:26:41.400Z,69.62
2018-08-13T18:29:09.232Z,69.87
2018-08-13T18:31:36.908Z,70.16
2018-08-13T18:34:04.633Z,69.86
2018-08-13T18:36:32.289Z,69.68
2018-08-13T18:39:00.013Z,69.93
2018-08-13T18:41:27.503Z,70.27
2018-08-13T18:43:55.132Z,69.93
2018-08-13T18:46:22.843Z,70.49
2018-08-13T18:48:50.596Z,69.68
2018-08-13T18:51:17.921Z,70.12
2018-08-13T18:53:45.708Z,70.28
2018-08-13T18:56:12.973Z,70.29
2018-08-13T18:58:40.308Z,70.50
2018-08-13T19:01:08.243Z,71.40
2018-08-13T19:03:35.551Z,70.76
2018-08-13T19:06:03.368Z,70.69
2018-08-13T19:08:30.798Z,71.29
2018-08-13T19:10:58.396Z,71.17
2018-08-13T19:13:25.982Z,71.66
2018-08-13T19:15:53.620Z,71.97
2018-08-13T19:18:21.075Z,72.54
2018-08-13T19:20:49.147Z,72.07
2018-08-13T19:23:17.458Z,71.99
2018-08-13T19:25:44.979Z,72.34
2018-08-13T19:28:12.358Z,72.20
2018-08-13T19:30:39.687Z,72.35
2018-08-13T19:33:07.514Z,72.11
2018-08-13T19:35:35.149Z,71.34
2018-08-13T19:38:02.659Z,72.47
2018-08-13T19:40:30.109Z,73.12
2018-08-13T19:42:57.561Z,73.06
2018-08-13T19:45:26.299Z,73.17
2018-08-13T19:47:54.145Z,71.98
2018-08-13T19:50:21.688Z,72.36
2018-08-13T19:52:49.618Z,72.28
2018-08-13T19:55:17.581Z,72.67
2018-08-13T19:57:45.070Z,73.26
2018-08-13T20:00:19.906Z,73.69
2018-08-13T20:02:47.806Z,73.77
2018-08-13T20:05:15.884Z,73.22
2018-08-13T20:07:43.584Z,74.32
2018-08-13T20:10:14.645Z,74.59
2018-08-13T20:12:43.154Z,74.63
2018-08-13T20:15:11.108Z,74.76
2018-08-13T20:17:38.521Z,75.11
2018-08-13T20:20:08.365Z,75.18
2018-08-13T20:22:36.336Z,74.20
2018-08-13T20:25:04.016Z,74.52
2018-08-13T20:27:31.518Z,74.16
2018-08-13T20:32:33.907Z,73.18
2018-08-13T20:35:01.323Z,73.88
2018-08-13T20:37:29.682Z,74.50
2018-08-13T20:39:57.064Z,75.57
2018-08-13T20:42:25.095Z,74.93
2018-08-13T20:44:52.670Z,75.86
2018-08-13T20:47:20.243Z,76.08
2018-08-13T20:49:47.658Z,76.02
2018-08-13T20:52:14.954Z,75.69
2018-08-13T20:54:42.285Z,75.64
2018-08-13T20:57:09.912Z,75.76
2018-08-13T20:59:37.240Z,75.12
2018-08-13T21:02:05.867Z,75.54
2018-08-13T21:04:33.184Z,75.97
2018-08-13T21:07:00.464Z,75.59
2018-08-13T21:09:27.735Z,75.91
2018-08-13T21:11:55.042Z,76.12
2018-08-13T21:14:22.356Z,76.09
2018-08-13T21:16:49.707Z,76.27
2018-08-13T21:19:17.084Z,75.81
2018-08-13T21:21:44.545Z,75.75
2018-08-13T21:24:12.028Z,75.87
2018-08-13T21:26:39.518Z,75.73
2018-08-13T21:29:06.827Z,75.83
2018-08-13T21:31:34.135Z,76.37
2018-08-13T21:34:01.591Z,76.03
2018-08-13T21:36:28.941Z,76.12
2018-08-13T21:38:56.397Z,76.81
2018-08-13T21:41:23.731Z,76.20
2018-08-13T21:43:51.089Z,77.10
2018-08-13T21:46:18.512Z,76.83
2018-08-13T21:48:46.002Z,77.65
2018-08-13T21:51:13.717Z,77.67
2018-08-13T21:53:41.127Z,78.16
2018-08-13T21:56:08.616Z,78.32
2018-08-13T21:58:37.201Z,78.15
2018-08-13T22:01:10.278Z,78.26
2018-08-13T22:03:39.934Z,78.07
2018-08-13T22:06:07.229Z,77.64
2018-08-13T22:08:34.986Z,78.09
2018-08-13T22:11:02.269Z,77.91
2018-08-13T22:13:29.573Z,77.39
2018-08-13T22:15:56.945Z,78.07
2018-08-13T22:18:25.233Z,78.59
2018-08-13T22:20:53.047Z,78.01
2018-08-13T22:23:20.395Z,78.38
2018-08-13T22:25:47.742Z,78.45
2018-08-13T22:28:16.766Z,77.82
2018-08-13T22:30:44.250Z,78.03
2018-08-13T22:33:11.979Z,78.36
2018-08-13T22:35:39.460Z,78.98
2018-08-13T22:38:07.433Z,78.62
2018-08-13T22:40:35.511Z,78.51
2018-08-13T22:43:02.902Z,78.52
2018-08-13T22:45:30.186Z,78.87
2018-08-13T22:47:57.553Z,79.09
2018-08-13T22:50:25.612Z,79.36
2018-08-13T22:52:52.919Z,80.03
2018-08-13T22:55:20.322Z,80.05
2018-08-13T22:57:48.035Z,80.17
2018-08-13T23:00:17.307Z,79.36
2018-08-13T23:02:45.378Z,79.39
2018-08-13T23:05:15.396Z,79.75
2018-08-13T23:07:42.665Z,79.74
2018-08-13T23:10:12.182Z,80.24
2018-08-13T23:12:39.473Z,79.53
2018-08-13T23:15:09.707Z,80.74
2018-08-13T23:17:37.205Z,80.83
2018-08-13T23:20:06.565Z,80.41
2018-08-13T23:23:02.935Z,80.19
2018-08-13T23:25:32.430Z,80.69
2018-08-13T23:28:01.531Z,81.04
2018-08-13T23:30:29.100Z,80.88
2018-08-13T23:32:57.151Z,81.33
2018-08-13T23:35:25.165Z,79.82
2018-08-13T23:37:52.905Z,79.57
2018-08-13T23:40:20.451Z,79.96
2018-08-13T23:42:47.770Z,79.34
2018-08-13T23:45:16.304Z,81.10
2018-08-13T23:47:43.758Z,80.72
2018-08-13T23:50:15.664Z,79.82
2018-08-13T23:52:42.977Z,79.95
2018-08-13T23:55:15.954Z,79.82
2018-08-13T23:57:43.280Z,79.71
