createdAt,value
2018-06-10T10:03:06.567Z,34.91
2018-06-10T10:05:35.897Z,36.00
2018-06-10T10:08:12.167Z,36.11
2018-06-10T10:10:42.907Z,36.53
2018-06-10T10:13:16.793Z,36.43
2018-06-10T10:15:52.692Z,35.85
2018-06-10T10:18:22.297Z,36.16
2018-06-10T10:20:54.776Z,36.43
2018-06-10T10:23:24.389Z,35.67
2018-06-10T10:25:53.726Z,35.70
2018-06-10T10:28:25.305Z,36.27
2018-06-10T10:30:59.172Z,36.07
2018-06-10T10:33:28.617Z,36.16
2018-06-10T10:35:57.990Z,36.50
2018-06-10T10:38:27.397Z,37.44
2018-06-10T10:41:12.925Z,35.63
2018-06-10T10:46:26.358Z,35.39
2018-06-10T10:48:55.858Z,35.18
2018-06-10T10:51:25.631Z,35.53
2018-06-10T10:53:55.062Z,35.40
2018-06-10T10:56:24.496Z,34.63
2018-06-10T10:58:53.911Z,33.45
2018-06-10T11:01:23.349Z,32.48
2018-06-10T11:03:52.821Z,33.37
2018-06-10T11:06:22.160Z,34.64
2018-06-10T11:08:51.648Z,33.46
2018-06-10T11:11:21.088Z,32.99
2018-06-10T11:13:50.565Z,33.89
2018-06-10T11:16:21.579Z,33.37
2018-06-10T11:18:51.958Z,33.59
2018-06-10T11:21:22.951Z,33.30
2018-06-10T11:23:52.736Z,34.03
2018-06-10T11:26:23.540Z,33.34
2018-06-10T11:28:53.068Z,33.52
2018-06-10T11:31:22.626Z,32.77
2018-06-10T11:33:52.222Z,32.48
2018-06-10T11:36:22.732Z,32.61
2018-06-10T11:38:52.341Z,32.47
2018-06-10T11:41:22.071Z,31.81
2018-06-10T11:43:51.523Z,32.05
2018-06-10T11:46:25.858Z,32.82
2018-06-10T11:48:55.567Z,32.28
2018-06-10T11:51:25.269Z,31.16
2018-06-10T11:53:55.510Z,31.70
2018-06-10T11:56:37.131Z,31.55
2018-06-10T12:10:33.489Z,31.67
2018-06-10T12:13:29.566Z,31.67
2018-06-10T12:16:36.287Z,31.34
2018-06-10T12:19:23.562Z,31.04
2018-06-10T12:21:57.610Z,30.98
2018-06-10T12:27:56.894Z,30.78
2018-06-10T12:30:28.733Z,30.19
2018-06-10T12:33:15.121Z,30.47
2018-06-10T12:35:55.847Z,30.90
2018-06-10T12:38:32.189Z,30.79
2018-06-10T12:41:02.065Z,30.89
2018-06-10T12:43:34.586Z,31.55
2018-06-10T12:46:08.557Z,30.51
2018-06-10T12:48:38.889Z,28.86
2018-06-10T12:51:14.128Z,28.89
2018-06-10T12:53:44.180Z,27.46
2018-06-10T12:56:13.771Z,27.22
2018-06-10T12:58:43.397Z,27.13
2018-06-10T13:01:13.101Z,27.47
2018-06-10T13:03:42.737Z,27.54
2018-06-10T13:06:12.467Z,27.88
2018-06-10T13:08:42.094Z,27.69
2018-06-10T13:11:12.071Z,28.06
2018-06-10T13:13:41.680Z,28.45
2018-06-10T13:16:11.227Z,28.32
2018-06-10T13:18:41.253Z,27.87
2018-06-10T13:21:12.013Z,27.47
2018-06-10T13:23:43.945Z,27.39
2018-06-10T13:26:13.502Z,27.02
2018-06-10T13:28:44.248Z,27.00
2018-06-10T13:31:13.781Z,27.35
2018-06-10T13:33:44.294Z,27.53
2018-06-10T13:36:13.723Z,27.14
2018-06-10T13:38:43.213Z,26.85
2018-06-10T13:41:12.677Z,26.30
2018-06-10T13:43:42.221Z,26.58
2018-06-10T13:46:11.750Z,26.71
2018-06-10T13:48:41.383Z,27.08
2018-06-10T13:51:11.269Z,27.18
2018-06-10T13:53:40.633Z,26.88
2018-06-10T13:56:10.217Z,28.10
2018-06-10T13:58:39.998Z,27.98
2018-06-10T14:01:09.429Z,27.65
2018-06-10T14:03:38.988Z,28.48
2018-06-10T14:06:08.623Z,28.03
2018-06-10T14:08:38.219Z,27.80
2018-06-10T14:11:08.273Z,28.22
2018-06-10T14:13:37.723Z,27.28
2018-06-10T14:16:07.178Z,27.68
2018-06-10T14:18:37.713Z,27.05
2018-06-10T14:21:07.215Z,27.36
2018-06-10T14:23:36.848Z,27.05
2018-06-10T14:26:06.379Z,26.75
2018-06-10T14:28:37.123Z,27.18
2018-06-10T14:31:06.836Z,27.77
2018-06-10T14:33:36.430Z,27.56
2018-06-10T14:36:06.216Z,27.93
2018-06-10T14:38:35.721Z,27.92
2018-06-10T14:41:05.374Z,28.47
2018-06-10T14:43:34.912Z,27.27
2018-06-10T14:46:04.580Z,27.86
2018-06-10T14:48:35.589Z,27.46
2018-06-10T14:51:04.885Z,26.99
2018-06-10T14:53:34.257Z,27.81
2018-06-10T14:56:03.796Z,27.19
2018-06-10T14:58:33.069Z,27.03
2018-06-10T15:01:02.487Z,27.65
2018-06-10T15:03:31.812Z,27.63
2018-06-10T15:06:01.207Z,26.85
2018-06-10T15:08:30.515Z,27.81
2018-06-10T15:10:59.919Z,28.22
2018-06-10T15:13:29.288Z,28.23
2018-06-10T15:15:58.651Z,28.06
2018-06-10T15:18:28.172Z,28.10
2018-06-10T15:20:58.692Z,27.76
2018-06-10T15:23:28.130Z,27.38
2018-06-10T15:25:57.610Z,27.34
2018-06-10T15:28:27.070Z,27.26
2018-06-10T15:30:56.552Z,27.63
2018-06-10T15:33:26.179Z,26.85
2018-06-10T15:35:55.760Z,26.77
2018-06-10T15:38:25.273Z,26.55
2018-06-10T15:40:54.776Z,27.25
2018-06-10T15:43:24.255Z,28.00
2018-06-10T15:45:53.815Z,27.01
2018-06-10T15:48:23.421Z,26.64
2018-06-10T15:50:53.056Z,27.57
2018-06-10T15:53:22.749Z,27.20
2018-06-10T15:55:53.168Z,27.01
2018-06-10T15:58:23.437Z,26.46
2018-06-10T16:00:53.950Z,27.13
2018-06-10T16:03:23.413Z,27.22
2018-06-10T16:05:53.443Z,26.88
2018-06-10T16:08:23.334Z,26.64
2018-06-10T16:10:54.023Z,26.43
2018-06-10T16:13:26.867Z,25.87
2018-06-10T16:16:00.806Z,26.66
2018-06-10T16:18:33.661Z,27.20
2018-06-10T16:21:11.080Z,26.50
2018-06-10T16:23:41.585Z,26.82
2018-06-10T16:26:13.038Z,26.63
2018-06-10T16:28:42.680Z,26.61
2018-06-10T16:31:13.304Z,26.48
2018-06-10T16:33:42.950Z,26.72
2018-06-10T16:36:12.608Z,26.83
2018-06-10T16:38:42.409Z,26.80
2018-06-10T16:41:12.874Z,26.32
2018-06-10T16:43:42.530Z,26.28
2018-06-10T16:46:13.917Z,26.78
2018-06-10T16:48:50.563Z,26.99
2018-06-10T16:51:27.102Z,26.65
2018-06-10T16:53:57.925Z,26.97
2018-06-10T16:56:27.884Z,26.75
2018-06-10T16:58:57.494Z,26.18
2018-06-10T17:01:33.979Z,27.09
2018-06-10T17:04:10.987Z,26.73
2018-06-10T17:06:41.681Z,26.63
2018-06-10T17:09:18.674Z,26.11
2018-06-10T17:11:50.834Z,26.64
2018-06-10T17:14:21.527Z,26.83
2018-06-10T17:16:51.127Z,26.57
2018-06-10T17:19:26.890Z,26.19
2018-06-10T17:21:56.515Z,26.43
2018-06-10T17:24:31.061Z,26.25
2018-06-10T17:27:00.636Z,26.05
2018-06-10T17:29:30.407Z,25.84
2018-06-10T17:31:59.902Z,26.15
2018-06-10T17:34:29.734Z,25.63
2018-06-10T17:36:59.358Z,25.74
2018-06-10T17:39:28.955Z,25.44
2018-06-10T17:41:58.610Z,25.60
2018-06-10T17:44:28.087Z,25.72
2018-06-10T17:47:04.747Z,25.65
2018-06-10T17:49:34.217Z,24.86
2018-06-10T17:52:03.902Z,25.21
2018-06-10T17:54:33.447Z,25.58
2018-06-10T17:57:02.883Z,25.72
2018-06-10T17:59:33.546Z,25.56
2018-06-10T18:02:02.893Z,25.56
2018-06-10T18:04:41.201Z,25.62
2018-06-10T18:07:10.657Z,25.48
2018-06-10T18:09:47.434Z,25.58
2018-06-10T18:12:17.059Z,25.42
2018-06-10T18:14:46.800Z,24.88
2018-06-10T18:17:17.895Z,25.05
2018-06-10T18:19:48.158Z,24.94
2018-06-10T18:22:17.751Z,24.91
2018-06-10T18:24:47.548Z,25.37
2018-06-10T18:27:17.924Z,24.89
2018-06-10T18:29:47.694Z,24.53
2018-06-10T18:32:17.796Z,24.69
2018-06-10T18:34:47.347Z,24.48
2018-06-10T18:37:16.874Z,24.98
2018-06-10T18:39:46.479Z,24.43
2018-06-10T18:42:16.006Z,25.12
2018-06-10T18:44:51.983Z,25.04
2018-06-10T18:47:21.398Z,25.02
2018-06-10T18:49:50.989Z,24.86
2018-06-10T18:52:20.536Z,24.61
2018-06-10T18:54:49.856Z,24.65
2018-06-10T18:57:19.275Z,24.47
2018-06-10T18:59:48.852Z,24.54
2018-06-10T19:02:18.375Z,24.83
2018-06-10T19:04:48.985Z,24.82
2018-06-10T19:07:18.497Z,24.65
2018-06-10T19:09:47.957Z,24.18
2018-06-10T19:12:17.491Z,24.60
2018-06-10T19:14:47.236Z,24.68
2018-06-10T19:17:16.797Z,24.23
2018-06-10T19:19:46.326Z,24.42
2018-06-10T19:22:19.789Z,24.49
2018-06-10T19:24:50.140Z,24.34
2018-06-10T19:27:34.978Z,24.34
2018-06-10T19:30:04.490Z,23.99
2018-06-10T19:32:34.596Z,24.33
2018-06-10T19:35:04.837Z,24.19
2018-06-10T19:37:34.414Z,23.70
2018-06-10T19:40:04.105Z,24.09
2018-06-10T19:42:34.204Z,24.14
2018-06-10T19:45:07.211Z,24.30
2018-06-10T19:47:36.982Z,24.31
2018-06-10T19:50:06.411Z,23.95
2018-06-10T19:52:35.908Z,24.30
2018-06-10T19:55:06.376Z,23.79
2018-06-10T19:57:36.036Z,23.86
2018-06-10T20:00:05.900Z,24.17
2018-06-10T20:02:35.356Z,24.43
2018-06-10T20:05:05.221Z,24.24
2018-06-10T20:07:35.022Z,24.02
2018-06-10T20:10:04.522Z,24.16
2018-06-10T20:12:34.088Z,23.96
2018-06-10T20:15:03.631Z,23.88
2018-06-10T20:17:33.112Z,23.92
2018-06-10T20:20:03.240Z,23.43
2018-06-10T20:22:34.117Z,23.59
2018-06-10T20:25:03.445Z,23.32
2018-06-10T20:27:32.988Z,23.23
2018-06-10T20:30:02.545Z,23.35
2018-06-10T20:32:32.054Z,23.10
2018-06-10T20:35:01.778Z,23.32
2018-06-10T20:37:31.362Z,23.41
2018-06-10T20:40:01.220Z,23.24
2018-06-10T20:42:31.521Z,23.27
2018-06-10T20:45:01.022Z,22.97
2018-06-10T20:47:30.415Z,22.98
2018-06-10T20:49:59.712Z,22.78
2018-06-10T20:52:29.024Z,22.46
2018-06-10T20:54:59.081Z,22.39
2018-06-10T20:57:28.593Z,22.07
2018-06-10T20:59:58.066Z,22.13
2018-06-10T21:02:27.485Z,22.42
2018-06-10T21:04:59.116Z,22.65
2018-06-10T21:07:28.486Z,22.53
2018-06-10T21:09:57.885Z,22.79
2018-06-10T21:12:27.253Z,22.70
2018-06-10T21:14:56.996Z,22.81
2018-06-10T21:17:27.552Z,22.88
2018-06-10T21:19:57.383Z,23.22
2018-06-10T21:22:26.712Z,22.78
2018-06-10T21:24:55.997Z,22.78
2018-06-10T21:27:25.379Z,22.67
2018-06-10T21:29:54.654Z,22.41
2018-06-10T21:32:24.033Z,22.14
2018-06-10T21:34:53.344Z,22.16
2018-06-10T21:37:22.775Z,22.24
2018-06-10T21:39:52.216Z,22.51
2018-06-10T21:42:21.484Z,22.35
2018-06-10T21:44:50.797Z,22.43
2018-06-10T21:47:20.376Z,22.40
2018-06-10T21:49:49.730Z,22.38
2018-06-10T21:52:19.100Z,22.24
2018-06-10T21:54:48.377Z,21.96
2018-06-10T21:57:17.695Z,22.04
2018-06-10T21:59:47.137Z,22.17
2018-06-10T22:02:16.528Z,22.08
2018-06-10T22:04:45.805Z,21.72
2018-06-10T22:07:15.186Z,22.07
2018-06-10T22:09:44.482Z,22.00
2018-06-10T22:12:13.792Z,22.06
2018-06-10T22:14:43.144Z,22.09
2018-06-10T22:17:12.592Z,22.11
2018-06-10T22:19:42.073Z,22.25
2018-06-10T22:22:11.352Z,22.15
2018-06-10T22:24:40.666Z,22.06
2018-06-10T22:27:09.964Z,22.21
2018-06-10T22:29:39.365Z,22.29
2018-06-10T22:32:08.918Z,22.54
2018-06-10T22:34:38.241Z,22.57
2018-06-10T22:37:07.595Z,22.30
2018-06-10T22:39:36.889Z,22.69
2018-06-10T22:42:06.329Z,22.57
2018-06-10T22:44:35.680Z,22.58
2018-06-10T22:47:05.348Z,22.58
2018-06-10T22:49:34.616Z,22.81
2018-06-10T22:52:03.898Z,22.80
2018-06-10T22:54:39.836Z,22.63
2018-06-10T22:57:09.310Z,22.48
2018-06-10T22:59:38.655Z,22.25
2018-06-10T23:02:08.834Z,22.05
2018-06-10T23:04:38.195Z,22.13
2018-06-10T23:07:07.554Z,22.24
2018-06-10T23:09:36.888Z,22.54
2018-06-10T23:12:06.167Z,22.24
2018-06-10T23:14:35.589Z,22.65
2018-06-10T23:17:04.932Z,22.65
2018-06-10T23:19:34.394Z,22.33
2018-06-10T23:22:03.680Z,22.54
2018-06-10T23:24:32.958Z,22.04
2018-06-10T23:27:02.307Z,21.94
2018-06-10T23:29:31.636Z,22.06
2018-06-10T23:32:01.086Z,21.94
2018-06-10T23:34:30.489Z,21.89
2018-06-10T23:36:59.768Z,22.00
2018-06-10T23:39:29.181Z,22.10
2018-06-10T23:41:58.474Z,22.12
2018-06-10T23:44:27.808Z,22.37
2018-06-10T23:46:57.160Z,22.60
2018-06-10T23:49:26.469Z,22.51
2018-06-10T23:51:55.867Z,22.20
2018-06-10T23:54:25.204Z,22.16
2018-06-10T23:56:54.496Z,22.25
2018-06-10T23:59:23.961Z,22.09
