createdAt,value
2023-05-06T00:00:23.217Z,112.70
2023-05-06T00:01:23.354Z,103.60
2023-05-06T00:02:23.481Z,99.70
2023-05-06T00:03:23.637Z,123.60
2023-05-06T00:04:23.806Z,104.90
2023-05-06T00:05:23.943Z,104.30
2023-05-06T00:06:24.062Z,104.70
2023-05-06T00:07:24.146Z,118.00
2023-05-06T00:08:24.221Z,108.30
2023-05-06T00:09:24.347Z,123.20
2023-05-06T00:10:24.437Z,111.60
2023-05-06T00:11:24.579Z,122.30
2023-05-06T00:12:24.650Z,123.80
2023-05-06T00:13:24.721Z,124.50
2023-05-06T00:14:24.895Z,116.10
2023-05-06T00:15:24.993Z,128.80
2023-05-06T00:16:25.364Z,121.60
2023-05-06T00:17:25.247Z,123.40
2023-05-06T00:18:25.330Z,126.90
2023-05-06T00:19:25.408Z,125.80
2023-05-06T00:20:25.500Z,139.30
2023-05-06T00:21:25.620Z,127.40
2023-05-06T00:22:25.683Z,122.50
2023-05-06T00:23:25.867Z,136.50
2023-05-06T00:24:25.976Z,137.80
2023-05-06T00:25:26.121Z,128.80
2023-05-06T00:26:26.206Z,131.90
2023-05-06T00:27:26.281Z,137.30
2023-05-06T00:28:26.383Z,136.90
2023-05-06T00:29:26.448Z,135.30
2023-05-06T00:30:26.552Z,142.70
2023-05-06T00:31:26.745Z,158.50
2023-05-06T00:32:26.822Z,146.40
2023-05-06T00:33:26.880Z,150.70
2023-05-06T00:34:26.975Z,150.30
2023-05-06T00:35:27.079Z,128.50
2023-05-06T00:36:27.192Z,127.20
2023-05-06T00:37:27.285Z,146.30
2023-05-06T00:38:27.381Z,149.20
2023-05-06T00:39:27.499Z,128.10
2023-05-06T00:40:27.606Z,132.80
2023-05-06T00:41:28.625Z,140.30
2023-05-06T00:42:27.787Z,139.40
2023-05-06T00:43:27.874Z,141.10
2023-05-06T00:44:27.965Z,139.70
2023-05-06T00:45:28.073Z,143.20
2023-05-06T00:46:28.195Z,126.90
2023-05-06T00:47:29.230Z,150.90
2023-05-06T00:48:28.448Z,136.30
2023-05-06T00:49:28.542Z,133.10
2023-05-06T00:50:28.695Z,138.00
2023-05-06T00:51:28.778Z,132.70
2023-05-06T00:52:28.862Z,127.50
2023-05-06T00:53:28.958Z,137.30
2023-05-06T00:54:29.053Z,148.40
2023-05-06T00:55:29.142Z,158.10
2023-05-06T00:56:29.240Z,120.70
2023-05-06T00:57:29.317Z,132.10
2023-05-06T00:58:29.430Z,133.80
2023-05-06T00:59:29.521Z,124.40
2023-05-06T01:00:29.617Z,123.70
2023-05-06T01:01:29.795Z,139.90
2023-05-06T01:02:43.452Z,135.80
2023-05-06T01:03:31.139Z,121.30
2023-05-06T01:04:30.235Z,131.10
2023-05-06T01:05:30.299Z,125.50
2023-05-06T01:06:30.405Z,125.90
2023-05-06T01:07:30.496Z,131.50
2023-05-06T01:08:30.602Z,125.50
2023-05-06T01:09:30.680Z,129.20
2023-05-06T01:10:30.767Z,135.10
2023-05-06T01:11:30.869Z,117.40
2023-05-06T01:12:30.957Z,126.50
2023-05-06T01:13:31.047Z,130.00
2023-05-06T01:14:31.137Z,129.00
2023-05-06T01:15:31.222Z,129.80
2023-05-06T01:16:32.349Z,121.70
2023-05-06T01:17:31.423Z,136.70
2023-05-06T01:18:31.515Z,132.70
2023-05-06T01:19:31.605Z,122.60
2023-05-06T01:20:31.699Z,133.40
2023-05-06T01:21:31.829Z,129.80
2023-05-06T01:22:31.900Z,124.00
2023-05-06T01:23:32.006Z,119.20
2023-05-06T01:24:32.124Z,123.80
2023-05-06T01:25:32.217Z,137.70
2023-05-06T01:26:32.364Z,125.40
2023-05-06T01:27:32.443Z,118.00
2023-05-06T01:28:32.531Z,122.00
2023-05-06T01:29:32.727Z,130.30
2023-05-06T01:30:32.825Z,121.10
2023-05-06T01:31:33.036Z,134.50
2023-05-06T01:32:33.032Z,127.30
2023-05-06T01:33:33.259Z,119.40
2023-05-06T01:34:33.336Z,126.30
2023-05-06T01:35:33.465Z,126.50
2023-05-06T01:36:33.555Z,138.90
2023-05-06T01:37:33.648Z,136.20
2023-05-06T01:38:33.793Z,129.00
2023-05-06T01:39:33.864Z,141.40
2023-05-06T01:40:33.947Z,133.40
2023-05-06T01:41:34.150Z,136.10
2023-05-06T01:42:34.242Z,134.60
2023-05-06T01:43:34.329Z,142.20
2023-05-06T01:44:34.399Z,155.40
2023-05-06T01:45:34.601Z,133.20
2023-05-06T01:46:34.725Z,122.70
2023-05-06T01:47:34.837Z,136.00
2023-05-06T01:48:34.900Z,131.90
2023-05-06T01:49:35.002Z,134.30
2023-05-06T01:50:35.068Z,144.70
2023-05-06T01:51:35.191Z,138.40
2023-05-06T01:52:35.282Z,136.80
2023-05-06T01:53:35.366Z,136.10
2023-05-06T01:54:35.443Z,130.20
2023-05-06T01:55:35.537Z,126.90
2023-05-06T01:56:35.638Z,130.70
2023-05-06T01:57:35.833Z,147.80
2023-05-06T01:58:35.891Z,133.80
2023-05-06T01:59:35.978Z,144.80
2023-05-06T02:00:36.057Z,143.20
2023-05-06T02:01:36.203Z,139.10
2023-05-06T02:02:36.343Z,131.70
2023-05-06T02:03:36.490Z,150.40
2023-05-06T02:04:36.578Z,119.30
2023-05-06T02:05:36.713Z,128.00
2023-05-06T02:06:36.829Z,117.70
2023-05-06T02:07:36.945Z,110.20
2023-05-06T02:08:37.031Z,133.10
2023-05-06T02:09:37.157Z,109.20
2023-05-06T02:10:37.243Z,121.20
2023-05-06T02:11:37.362Z,120.90
2023-05-06T02:12:37.493Z,115.50
2023-05-06T02:13:37.579Z,124.90
2023-05-06T02:14:37.659Z,109.30
2023-05-06T02:15:37.767Z,121.50
2023-05-06T02:16:37.960Z,117.30
2023-05-06T02:17:38.030Z,124.30
2023-05-06T02:18:38.070Z,119.00
2023-05-06T02:19:38.192Z,116.40
2023-05-06T02:20:38.290Z,115.70
2023-05-06T02:21:38.388Z,109.20
2023-05-06T02:22:38.510Z,120.50
2023-05-06T02:23:38.578Z,109.80
2023-05-06T02:24:38.670Z,107.90
2023-05-06T02:25:38.767Z,117.70
2023-05-06T02:26:38.878Z,125.20
2023-05-06T02:27:38.993Z,118.90
2023-05-06T02:28:39.074Z,116.90
2023-05-06T02:29:39.162Z,119.00
2023-05-06T02:30:39.255Z,122.40
2023-05-06T02:31:39.419Z,120.10
2023-05-06T02:32:39.535Z,126.10
2023-05-06T02:33:39.556Z,119.70
2023-05-06T02:34:39.770Z,156.00
2023-05-06T02:35:39.852Z,136.10
2023-05-06T02:36:40.080Z,134.60
2023-05-06T02:37:40.167Z,132.70
2023-05-06T02:38:40.250Z,146.70
2023-05-06T02:39:40.346Z,126.60
2023-05-06T02:40:40.458Z,122.10
2023-05-06T02:41:40.559Z,124.90
2023-05-06T02:42:40.684Z,132.00
2023-05-06T02:43:40.749Z,125.50
2023-05-06T02:44:40.870Z,117.80
2023-05-06T02:45:41.056Z,121.50
2023-05-06T02:46:41.161Z,118.70
2023-05-06T02:47:41.260Z,112.60
2023-05-06T02:48:41.333Z,121.40
2023-05-06T02:49:41.419Z,115.10
2023-05-06T02:50:41.616Z,129.10
2023-05-06T02:51:41.726Z,124.90
2023-05-06T02:52:41.940Z,112.30
2023-05-06T02:53:42.047Z,119.90
2023-05-06T02:54:42.191Z,113.60
2023-05-06T02:55:42.294Z,121.90
2023-05-06T02:56:42.438Z,124.60
2023-05-06T02:57:42.566Z,126.20
2023-05-06T02:58:42.701Z,123.90
2023-05-06T02:59:42.776Z,106.60
2023-05-06T03:00:43.002Z,112.70
2023-05-06T03:01:43.003Z,118.60
2023-05-06T03:02:43.157Z,126.20
2023-05-06T03:03:43.257Z,111.60
2023-05-06T03:04:43.336Z,123.80
2023-05-06T03:05:43.426Z,111.10
2023-05-06T03:06:43.575Z,113.50
2023-05-06T03:07:43.623Z,119.40
2023-05-06T03:08:43.815Z,119.30
2023-05-06T03:09:43.902Z,111.90
2023-05-06T03:10:43.987Z,124.70
2023-05-06T03:11:44.077Z,105.70
2023-05-06T03:12:44.251Z,107.70
2023-05-06T03:13:44.362Z,116.70
2023-05-06T03:14:44.468Z,119.90
2023-05-06T03:15:44.596Z,113.10
2023-05-06T03:16:44.724Z,130.20
2023-05-06T03:17:44.813Z,133.30
2023-05-06T03:18:44.910Z,119.20
2023-05-06T03:19:44.979Z,116.20
2023-05-06T03:20:45.117Z,133.60
2023-05-06T03:21:45.330Z,122.20
2023-05-06T03:22:45.412Z,125.80
2023-05-06T03:23:45.514Z,138.10
2023-05-06T03:24:45.625Z,146.10
2023-05-06T03:25:45.732Z,113.40
2023-05-06T03:26:45.888Z,128.30
2023-05-06T03:27:45.965Z,128.50
2023-05-06T03:28:46.128Z,124.10
2023-05-06T03:29:46.227Z,125.30
2023-05-06T03:30:46.383Z,138.40
2023-05-06T03:31:46.581Z,128.70
2023-05-06T03:32:46.720Z,131.50
2023-05-06T03:33:46.880Z,126.80
2023-05-06T03:34:46.991Z,130.90
2023-05-06T03:35:47.099Z,123.50
2023-05-06T03:36:47.229Z,128.30
2023-05-06T03:37:47.320Z,124.20
2023-05-06T03:38:47.473Z,129.60
2023-05-06T03:39:47.517Z,122.90
2023-05-06T03:40:47.613Z,125.20
2023-05-06T03:41:47.737Z,138.40
2023-05-06T03:42:47.850Z,144.80
2023-05-06T03:43:47.949Z,126.40
2023-05-06T03:44:48.054Z,130.00
2023-05-06T03:45:48.202Z,123.90
2023-05-06T03:46:48.281Z,122.40
2023-05-06T03:47:48.498Z,136.90
2023-05-06T03:48:48.606Z,121.80
2023-05-06T03:49:48.758Z,130.80
2023-05-06T03:50:48.842Z,145.30
2023-05-06T03:51:48.922Z,129.20
2023-05-06T03:52:49.054Z,126.80
2023-05-06T03:53:49.145Z,111.80
2023-05-06T03:54:49.276Z,126.00
2023-05-06T03:55:49.344Z,117.30
2023-05-06T03:56:49.468Z,123.40
2023-05-06T03:57:49.540Z,118.80
2023-05-06T03:58:49.671Z,118.10
2023-05-06T03:59:49.764Z,124.70
2023-05-06T04:00:49.945Z,112.90
2023-05-06T04:01:50.121Z,107.20
2023-05-06T04:02:50.330Z,115.50
2023-05-06T04:03:50.430Z,116.10
2023-05-06T04:04:50.529Z,119.30
2023-05-06T04:05:50.639Z,107.90
2023-05-06T04:06:50.770Z,117.10
2023-05-06T04:07:50.863Z,118.10
2023-05-06T04:08:50.960Z,119.30
2023-05-06T04:09:51.068Z,108.20
2023-05-06T04:10:51.170Z,116.00
2023-05-06T04:11:51.260Z,121.50
2023-05-06T04:12:51.476Z,112.70
2023-05-06T04:13:51.532Z,112.40
2023-05-06T04:14:51.627Z,122.10
2023-05-06T04:15:51.742Z,122.50
2023-05-06T04:16:51.868Z,119.20
2023-05-06T04:17:52.018Z,107.50
2023-05-06T04:18:52.106Z,106.10
2023-05-06T04:19:52.198Z,111.30
2023-05-06T04:20:52.398Z,115.60
2023-05-06T04:21:52.517Z,128.50
2023-05-06T04:22:52.625Z,114.70
2023-05-06T04:23:52.718Z,125.40
2023-05-06T04:24:52.846Z,126.10
2023-05-06T04:25:52.973Z,123.00
2023-05-06T04:26:53.056Z,136.30
2023-05-06T04:27:53.175Z,113.20
2023-05-06T04:28:53.261Z,124.70
2023-05-06T04:29:53.346Z,108.10
2023-05-06T04:30:53.430Z,118.90
2023-05-06T04:31:53.597Z,112.30
2023-05-06T04:32:53.665Z,119.90
2023-05-06T04:33:53.779Z,111.70
2023-05-06T04:34:53.881Z,105.30
2023-05-06T04:35:54.042Z,109.90
2023-05-06T04:36:54.120Z,108.90
2023-05-06T04:37:54.204Z,108.40
2023-05-06T04:38:54.294Z,109.80
2023-05-06T04:39:54.413Z,108.90
2023-05-06T04:40:54.535Z,111.00
2023-05-06T04:41:54.726Z,111.30
2023-05-06T04:42:54.733Z,110.10
2023-05-06T04:43:54.837Z,100.60
2023-05-06T04:44:54.943Z,116.50
2023-05-06T04:45:55.169Z,114.40
2023-05-06T04:46:55.164Z,110.90
2023-05-06T04:47:55.383Z,99.80
2023-05-06T04:48:55.451Z,100.20
2023-05-06T04:49:55.557Z,103.10
2023-05-06T04:50:55.760Z,97.80
2023-05-06T04:51:55.885Z,115.30
2023-05-06T04:52:56.012Z,96.60
2023-05-06T04:53:56.114Z,95.70
2023-05-06T04:54:56.261Z,92.40
2023-05-06T04:55:56.372Z,97.30
2023-05-06T04:56:56.479Z,101.40
2023-05-06T04:57:56.590Z,113.40
2023-05-06T04:58:56.680Z,106.30
2023-05-06T04:59:56.795Z,106.60
2023-05-06T05:00:56.917Z,101.60
2023-05-06T05:01:57.009Z,109.20
2023-05-06T05:02:57.152Z,111.50
2023-05-06T05:03:57.285Z,114.10
2023-05-06T05:04:57.393Z,93.80
2023-05-06T05:05:58.472Z,111.10
2023-05-06T05:06:57.641Z,94.70
2023-05-06T05:07:57.727Z,107.80
2023-05-06T05:08:59.370Z,104.50
2023-05-06T05:09:57.948Z,106.00
2023-05-06T05:10:58.078Z,102.90
2023-05-06T05:11:58.171Z,101.40
2023-05-06T05:12:58.358Z,91.30
2023-05-06T05:14:00.256Z,98.30
2023-05-06T05:14:58.619Z,96.90
2023-05-06T05:15:58.701Z,102.10
2023-05-06T05:16:58.989Z,98.20
2023-05-06T05:17:59.073Z,106.10
2023-05-06T05:19:00.879Z,90.40
2023-05-06T05:19:59.361Z,84.80
2023-05-06T05:20:59.567Z,95.60
2023-05-06T05:21:59.643Z,92.40
2023-05-06T05:22:59.773Z,95.40
2023-05-06T05:23:59.900Z,91.00
2023-05-06T05:24:59.992Z,86.80
2023-05-06T05:26:01.169Z,86.10
2023-05-06T05:27:00.240Z,93.10
2023-05-06T05:28:00.377Z,82.50
2023-05-06T05:29:00.468Z,77.80
2023-05-06T05:30:00.732Z,85.00
2023-05-06T05:31:00.737Z,83.80
2023-05-06T05:32:07.796Z,77.90
2023-05-06T05:33:01.034Z,83.10
2023-05-06T05:34:01.156Z,77.90
2023-05-06T05:35:01.353Z,86.20
2023-05-06T05:36:01.450Z,82.40
2023-05-06T05:37:01.556Z,92.00
2023-05-06T05:38:01.695Z,87.00
2023-05-06T05:39:01.829Z,97.90
2023-05-06T05:40:01.913Z,78.50
2023-05-06T05:41:02.147Z,80.10
2023-05-06T05:42:02.206Z,84.80
2023-05-06T05:43:02.420Z,72.50
2023-05-06T05:44:02.515Z,81.00
2023-05-06T05:45:02.724Z,72.40
2023-05-06T05:46:02.840Z,72.50
2023-05-06T05:47:02.997Z,77.90
2023-05-06T05:48:03.145Z,75.10
2023-05-06T05:49:03.216Z,74.70
2023-05-06T05:50:03.322Z,71.80
2023-05-06T05:51:03.442Z,78.90
2023-05-06T05:52:03.576Z,71.30
2023-05-06T05:53:03.713Z,80.90
2023-05-06T05:54:03.801Z,74.30
2023-05-06T05:55:03.908Z,68.90
2023-05-06T05:56:04.019Z,70.40
2023-05-06T05:57:04.107Z,72.20
2023-05-06T05:58:04.208Z,74.10
2023-05-06T05:59:04.299Z,82.00
2023-05-06T06:00:04.415Z,79.50
2023-05-06T06:01:04.511Z,84.10
2023-05-06T06:02:04.586Z,68.10
2023-05-06T06:03:04.858Z,74.80
2023-05-06T06:04:05.174Z,70.80
2023-05-06T06:05:05.089Z,72.10
2023-05-06T06:06:05.272Z,76.00
2023-05-06T06:07:05.362Z,79.40
2023-05-06T06:08:05.459Z,71.80
2023-05-06T06:09:05.620Z,79.00
2023-05-06T06:10:05.651Z,73.60
2023-05-06T06:11:05.775Z,70.00
2023-05-06T06:12:05.829Z,70.20
2023-05-06T06:13:06.048Z,72.70
2023-05-06T06:14:06.036Z,68.80
2023-05-06T06:15:06.135Z,67.50
2023-05-06T06:16:06.258Z,69.10
2023-05-06T06:17:06.351Z,68.40
2023-05-06T06:18:06.530Z,65.60
2023-05-06T06:19:06.606Z,68.30
2023-05-06T06:20:06.653Z,73.30
2023-05-06T06:21:06.748Z,65.80
2023-05-06T06:22:06.843Z,67.40
2023-05-06T06:23:06.955Z,67.00
2023-05-06T06:24:07.035Z,66.30
2023-05-06T06:25:07.149Z,65.40
2023-05-06T06:26:07.216Z,63.50
2023-05-06T06:27:07.304Z,58.00
2023-05-06T06:28:07.419Z,65.60
2023-05-06T06:29:07.512Z,67.60
2023-05-06T06:30:07.647Z,67.20
2023-05-06T06:31:07.704Z,63.50
2023-05-06T06:32:07.857Z,62.40
2023-05-06T06:33:07.983Z,69.50
2023-05-06T06:34:08.027Z,64.50
2023-05-06T06:35:08.381Z,68.20
2023-05-06T06:36:08.405Z,62.30
2023-05-06T06:37:08.485Z,68.70
2023-05-06T06:38:08.687Z,65.50
2023-05-06T06:39:08.748Z,65.10
2023-05-06T06:40:08.841Z,67.30
2023-05-06T06:41:08.916Z,67.70
2023-05-06T06:42:09.010Z,65.90
2023-05-06T06:43:09.120Z,65.90
2023-05-06T06:44:09.207Z,68.90
2023-05-06T06:45:09.701Z,60.20
2023-05-06T06:46:09.544Z,58.80
2023-05-06T06:47:09.588Z,57.50
2023-05-06T06:48:09.740Z,60.70
2023-05-06T06:49:09.800Z,61.00
2023-05-06T06:50:09.912Z,58.70
2023-05-06T06:51:10.028Z,67.40
2023-05-06T06:52:10.130Z,59.80
2023-05-06T06:53:10.187Z,55.90
2023-05-06T06:54:10.326Z,59.70
2023-05-06T06:55:10.662Z,59.80
2023-05-06T06:56:10.577Z,70.30
2023-05-06T06:57:10.656Z,67.30
2023-05-06T06:58:10.788Z,67.20
2023-05-06T06:59:10.865Z,63.60
2023-05-06T07:00:10.965Z,53.60
2023-05-06T07:01:11.165Z,59.00
2023-05-06T07:02:11.158Z,60.10
2023-05-06T07:03:11.384Z,57.80
2023-05-06T07:04:11.378Z,68.70
2023-05-06T07:05:11.789Z,63.70
2023-05-06T07:06:11.609Z,56.60
2023-05-06T07:07:11.697Z,58.60
2023-05-06T07:08:11.816Z,64.90
2023-05-06T07:09:11.914Z,61.40
2023-05-06T07:10:12.030Z,61.60
2023-05-06T07:11:12.126Z,58.10
2023-05-06T07:12:12.376Z,59.00
2023-05-06T07:13:12.384Z,65.60
2023-05-06T07:14:12.502Z,60.10
2023-05-06T07:15:12.866Z,61.20
2023-05-06T07:16:12.750Z,58.20
2023-05-06T07:17:12.887Z,56.80
2023-05-06T07:18:13.034Z,58.10
2023-05-06T07:19:13.116Z,65.00
2023-05-06T07:20:13.209Z,50.10
2023-05-06T07:21:13.289Z,58.90
2023-05-06T07:22:13.376Z,55.50
2023-05-06T07:23:13.469Z,60.60
2023-05-06T07:24:13.578Z,51.70
2023-05-06T07:25:13.682Z,51.20
2023-05-06T07:26:13.791Z,53.40
2023-05-06T07:27:13.876Z,49.00
2023-05-06T07:28:13.981Z,49.50
2023-05-06T07:29:14.061Z,47.40
2023-05-06T07:30:14.149Z,55.00
2023-05-06T07:31:14.270Z,54.20
2023-05-06T07:32:14.333Z,48.30
2023-05-06T07:33:14.432Z,48.60
2023-05-06T07:34:14.520Z,49.90
2023-05-06T07:35:14.604Z,50.70
2023-05-06T07:36:14.691Z,58.10
2023-05-06T07:37:14.786Z,51.40
2023-05-06T07:38:14.893Z,52.00
2023-05-06T07:39:14.965Z,51.60
2023-05-06T07:40:15.078Z,48.00
2023-05-06T07:41:15.140Z,48.90
2023-05-06T07:42:15.265Z,50.20
2023-05-06T07:43:15.369Z,52.50
2023-05-06T07:44:15.460Z,46.30
2023-05-06T07:45:15.543Z,47.40
2023-05-06T07:46:15.698Z,44.80
2023-05-06T07:47:15.795Z,45.10
2023-05-06T07:48:17.477Z,46.70
2023-05-06T07:49:15.954Z,44.00
2023-05-06T07:50:16.080Z,49.30
2023-05-06T07:51:16.165Z,48.60
2023-05-06T07:52:16.264Z,46.30
2023-05-06T07:53:16.363Z,47.40
2023-05-06T07:54:16.463Z,48.50
2023-05-06T07:55:16.553Z,46.60
2023-05-06T07:56:16.668Z,39.80
2023-05-06T07:57:16.750Z,40.70
2023-05-06T07:58:16.958Z,38.60
2023-05-06T07:59:17.078Z,49.70
2023-05-06T08:00:17.160Z,53.40
2023-05-06T08:01:17.228Z,50.20
2023-05-06T08:02:17.322Z,44.40
2023-05-06T08:03:17.627Z,49.20
2023-05-06T08:04:17.562Z,58.60
2023-05-06T08:05:17.596Z,54.20
2023-05-06T08:06:17.729Z,46.40
2023-05-06T08:07:17.817Z,46.30
2023-05-06T08:08:17.916Z,39.90
2023-05-06T08:09:22.972Z,38.30
2023-05-06T08:10:19.099Z,39.50
2023-05-06T08:11:19.348Z,34.80
2023-05-06T08:12:18.356Z,33.10
2023-05-06T08:13:18.497Z,31.40
2023-05-06T08:14:18.593Z,35.70
2023-05-06T08:15:18.677Z,32.50
2023-05-06T08:16:18.797Z,31.30
2023-05-06T08:17:18.869Z,29.40
2023-05-06T08:18:23.006Z,26.90
2023-05-06T08:19:19.042Z,30.40
2023-05-06T08:20:19.143Z,29.20
2023-05-06T08:21:19.237Z,29.90
2023-05-06T08:22:19.319Z,30.10
2023-05-06T08:23:19.457Z,32.50
2023-05-06T08:24:19.553Z,35.60
2023-05-06T08:25:19.643Z,36.50
2023-05-06T08:26:19.738Z,40.20
2023-05-06T08:27:19.813Z,40.60
2023-05-06T08:28:19.911Z,50.40
2023-05-06T08:29:19.987Z,53.00
2023-05-06T08:30:20.173Z,48.20
2023-05-06T08:31:20.323Z,56.10
2023-05-06T08:32:20.368Z,51.40
2023-05-06T08:33:20.467Z,54.90
2023-05-06T08:34:20.549Z,55.60
2023-05-06T08:35:20.628Z,53.60
2023-05-06T08:36:20.728Z,63.00
2023-05-06T08:37:20.818Z,72.10
2023-05-06T08:38:20.949Z,73.00
2023-05-06T08:39:21.042Z,62.90
2023-05-06T08:40:21.246Z,66.90
2023-05-06T08:41:21.254Z,75.90
2023-05-06T08:42:21.317Z,74.40
2023-05-06T08:43:21.454Z,74.50
2023-05-06T08:44:21.534Z,74.40
2023-05-06T08:45:21.677Z,87.30
2023-05-06T08:46:21.827Z,82.70
2023-05-06T08:47:21.912Z,96.50
2023-05-06T08:48:21.979Z,90.30
2023-05-06T08:49:22.075Z,89.10
2023-05-06T08:50:22.164Z,93.30
2023-05-06T08:51:23.722Z,88.30
2023-05-06T08:52:22.493Z,89.80
2023-05-06T08:53:22.556Z,97.50
2023-05-06T08:54:22.651Z,96.20
2023-05-06T08:55:22.730Z,111.60
2023-05-06T08:56:22.928Z,111.40
2023-05-06T08:57:23.007Z,118.60
2023-05-06T08:58:23.126Z,116.10
2023-05-06T08:59:23.202Z,117.10
2023-05-06T09:00:23.406Z,123.80
2023-05-06T09:01:23.493Z,132.30
2023-05-06T09:02:23.719Z,133.50
2023-05-06T09:03:23.963Z,138.90
2023-05-06T09:04:23.842Z,129.10
2023-05-06T09:05:23.910Z,142.50
2023-05-06T09:06:24.171Z,145.40
2023-05-06T09:07:24.233Z,137.60
2023-05-06T09:08:24.342Z,144.00
2023-05-06T09:09:24.420Z,146.20
2023-05-06T09:10:24.505Z,135.50
2023-05-06T09:11:24.694Z,117.10
2023-05-06T09:12:24.762Z,138.60
2023-05-06T09:13:24.846Z,136.30
2023-05-06T09:14:24.959Z,143.50
2023-05-06T09:15:25.041Z,139.20
2023-05-06T09:16:25.241Z,157.90
2023-05-06T09:17:25.355Z,154.70
2023-05-06T09:18:25.497Z,167.20
2023-05-06T09:19:25.570Z,157.60
2023-05-06T09:20:25.757Z,169.60
2023-05-06T09:21:25.813Z,150.00
2023-05-06T09:22:26.011Z,154.70
2023-05-06T09:23:26.103Z,149.40
2023-05-06T09:24:26.199Z,153.50
2023-05-06T09:25:26.279Z,146.20
2023-05-06T09:26:26.383Z,158.30
2023-05-06T09:27:26.473Z,150.10
2023-05-06T09:28:26.603Z,154.90
2023-05-06T09:29:26.686Z,147.00
2023-05-06T09:30:26.801Z,140.90
2023-05-06T09:31:26.926Z,152.80
2023-05-06T09:32:26.994Z,157.90
2023-05-06T09:33:27.077Z,145.70
2023-05-06T09:34:27.162Z,149.70
2023-05-06T09:35:27.264Z,166.20
2023-05-06T09:36:27.478Z,157.50
2023-05-06T09:37:27.457Z,143.80
2023-05-06T09:38:27.581Z,164.10
2023-05-06T09:39:27.622Z,158.40
2023-05-06T09:40:27.799Z,175.00
2023-05-06T09:41:27.876Z,175.50
2023-05-06T09:42:27.974Z,169.80
2023-05-06T09:43:28.106Z,170.00
2023-05-06T09:44:28.211Z,166.00
2023-05-06T09:45:28.277Z,177.40
2023-05-06T09:46:28.476Z,173.80
2023-05-06T09:47:28.508Z,175.60
2023-05-06T09:48:28.576Z,175.70
2023-05-06T09:49:28.650Z,193.70
2023-05-06T09:50:28.913Z,186.40
2023-05-06T09:51:28.938Z,183.80
2023-05-06T09:52:29.132Z,176.30
2023-05-06T09:53:29.233Z,194.60
2023-05-06T09:54:29.327Z,182.30
2023-05-06T09:55:29.392Z,175.20
2023-05-06T09:56:29.588Z,172.80
2023-05-06T09:57:29.667Z,176.70
2023-05-06T09:58:29.780Z,180.70
2023-05-06T09:59:29.899Z,155.60
2023-05-06T10:00:30.004Z,153.00
2023-05-06T10:01:36.811Z,161.40
2023-05-06T10:02:31.416Z,153.60
2023-05-06T10:03:30.479Z,160.20
2023-05-06T10:04:30.591Z,161.60
2023-05-06T10:05:30.579Z,142.80
2023-05-06T10:06:30.558Z,127.50
2023-05-06T10:07:30.673Z,131.40
2023-05-06T10:08:30.766Z,131.40
2023-05-06T10:09:30.844Z,124.80
2023-05-06T10:10:30.935Z,127.00
2023-05-06T10:11:31.011Z,123.20
2023-05-06T10:12:31.117Z,125.60
2023-05-06T10:13:31.235Z,136.00
2023-05-06T10:14:31.339Z,135.70
2023-05-06T10:15:31.428Z,128.40
2023-05-06T10:16:31.576Z,124.10
2023-05-06T10:17:31.749Z,146.00
2023-05-06T10:18:31.760Z,128.20
2023-05-06T10:19:31.848Z,137.60
2023-05-06T10:20:31.918Z,140.90
2023-05-06T10:21:32.019Z,133.40
2023-05-06T10:22:32.093Z,139.40
2023-05-06T10:23:32.192Z,143.30
2023-05-06T10:24:32.261Z,135.90
2023-05-06T10:25:32.342Z,131.60
2023-05-06T10:26:32.421Z,138.20
2023-05-06T10:27:32.496Z,124.80
2023-05-06T10:28:32.680Z,128.10
2023-05-06T10:29:32.754Z,120.20
2023-05-06T10:30:32.943Z,144.50
2023-05-06T10:31:33.039Z,130.40
2023-05-06T10:32:33.159Z,134.60
2023-05-06T10:33:33.233Z,142.50
2023-05-06T10:34:33.304Z,123.80
2023-05-06T10:35:33.383Z,135.90
2023-05-06T10:36:33.460Z,118.40
2023-05-06T10:37:33.534Z,129.20
2023-05-06T10:38:33.638Z,127.50
2023-05-06T10:39:33.740Z,118.80
2023-05-06T10:40:33.828Z,125.10
2023-05-06T10:41:33.918Z,111.00
2023-05-06T10:42:34.030Z,121.10
2023-05-06T10:43:34.146Z,132.10
2023-05-06T10:44:34.195Z,129.30
2023-05-06T10:45:34.304Z,124.60
2023-05-06T10:46:34.370Z,130.50
2023-05-06T10:47:34.445Z,124.40
2023-05-06T10:48:34.542Z,129.60
2023-05-06T10:49:34.613Z,128.60
2023-05-06T10:50:34.715Z,129.10
2023-05-06T10:51:34.794Z,122.40
2023-05-06T10:52:34.887Z,132.40
2023-05-06T10:53:35.081Z,118.90
2023-05-06T10:54:35.157Z,123.70
2023-05-06T10:55:35.240Z,125.60
2023-05-06T10:56:35.332Z,138.20
2023-05-06T10:57:35.407Z,124.90
2023-05-06T10:58:35.510Z,125.10
2023-05-06T10:59:35.602Z,121.70
2023-05-06T11:00:35.827Z,116.90
2023-05-06T13:06:17.492Z,30.20
2023-05-06T13:07:17.611Z,29.80
2023-05-06T13:08:17.703Z,29.70
2023-05-06T13:09:17.831Z,25.40
2023-05-06T13:10:17.958Z,21.80
2023-05-06T13:11:18.045Z,22.10
2023-05-06T13:12:18.192Z,21.00
2023-05-06T13:13:18.408Z,19.00
2023-05-06T13:14:18.371Z,15.40
2023-05-06T13:15:18.496Z,17.70
2023-05-06T13:16:18.576Z,16.50
2023-05-06T13:17:18.767Z,14.40
2023-05-06T13:18:18.701Z,17.20
2023-05-06T13:19:31.550Z,14.70
2023-05-06T13:20:19.843Z,15.60
2023-05-06T13:21:18.928Z,15.30
2023-05-06T13:22:19.058Z,13.50
2023-05-06T13:23:19.142Z,13.40
2023-05-06T13:24:19.207Z,13.50
2023-05-06T13:25:19.255Z,12.20
2023-05-06T13:26:19.348Z,12.70
2023-05-06T13:27:19.419Z,11.80
2023-05-06T13:28:19.481Z,10.90
2023-05-06T13:29:19.559Z,12.20
2023-05-06T13:30:19.666Z,12.70
2023-05-06T13:31:19.771Z,12.90
2023-05-06T13:32:19.915Z,9.80
2023-05-06T13:33:19.970Z,15.30
2023-05-06T13:34:20.078Z,11.30
2023-05-06T13:35:20.125Z,11.70
2023-05-06T13:36:20.189Z,10.60
2023-05-06T13:37:20.299Z,11.40
2023-05-06T13:38:20.373Z,10.80
2023-05-06T13:39:20.421Z,14.40
2023-05-06T13:40:20.477Z,9.70
2023-05-06T13:41:20.629Z,13.90
2023-05-06T13:42:20.691Z,12.10
2023-05-06T13:43:20.750Z,9.10
2023-05-06T13:44:20.884Z,10.00
2023-05-06T13:45:20.949Z,11.60
2023-05-06T13:46:21.063Z,12.70
2023-05-06T13:47:21.112Z,13.40
2023-05-06T13:48:21.163Z,11.20
2023-05-06T13:49:21.226Z,10.30
2023-05-06T13:50:21.297Z,9.50
2023-05-06T13:51:21.352Z,10.50
2023-05-06T13:52:21.466Z,9.00
2023-05-06T13:53:21.622Z,10.40
2023-05-06T13:54:21.707Z,8.40
2023-05-06T13:55:21.775Z,7.00
2023-05-06T13:56:21.885Z,8.70
2023-05-06T13:57:22.015Z,7.20
2023-05-06T13:58:22.052Z,8.70
2023-05-06T13:59:22.106Z,8.00
2023-05-06T14:00:22.229Z,9.20
2023-05-06T14:01:22.296Z,8.60
2023-05-06T14:02:22.397Z,6.50
2023-05-06T14:03:22.428Z,8.90
2023-05-06T14:04:22.493Z,6.50
2023-05-06T14:05:22.678Z,7.00
2023-05-06T14:06:22.727Z,8.10
2023-05-06T14:07:22.808Z,7.10
2023-05-06T14:08:22.867Z,7.00
2023-05-06T14:09:22.938Z,7.50
2023-05-06T14:10:22.987Z,7.10
2023-05-06T14:11:23.061Z,8.70
2023-05-06T14:12:23.162Z,7.00
2023-05-06T14:13:23.270Z,8.20
2023-05-06T14:14:23.348Z,8.10
2023-05-06T14:15:23.445Z,7.10
2023-05-06T14:16:23.564Z,10.50
2023-05-06T14:17:23.596Z,5.90
2023-05-06T14:18:25.912Z,9.10
2023-05-06T14:19:23.836Z,6.50
2023-05-06T14:20:23.778Z,6.90
2023-05-06T14:21:23.875Z,8.80
2023-05-06T14:22:23.983Z,5.60
2023-05-06T14:23:25.048Z,8.10
2023-05-06T14:24:24.106Z,5.90
2023-05-06T14:25:24.137Z,5.00
2023-05-06T14:26:24.268Z,7.10
2023-05-06T14:27:24.350Z,5.10
2023-05-06T14:28:24.442Z,5.60
2023-05-06T14:29:24.511Z,5.40
2023-05-06T14:30:24.568Z,4.70
2023-05-06T14:31:24.671Z,5.90
2023-05-06T14:32:24.721Z,4.60
2023-05-06T14:33:24.749Z,6.00
2023-05-06T14:34:24.809Z,5.80
2023-05-06T14:35:24.916Z,6.80
2023-05-06T14:36:24.992Z,6.50
2023-05-06T14:37:25.073Z,7.20
2023-05-06T14:38:25.126Z,6.50
2023-05-06T14:39:25.167Z,6.30
2023-05-06T14:40:25.211Z,6.30
2023-05-06T14:41:25.281Z,5.10
2023-05-06T14:42:25.382Z,6.40
2023-05-06T14:43:25.444Z,5.80
2023-05-06T14:44:25.507Z,5.20
2023-05-06T14:45:25.646Z,7.70
2023-05-06T14:46:28.571Z,6.00