createdAt,value
2017-12-21T00:01:25.890Z,7.18
2017-12-21T00:03:51.677Z,7.16
2017-12-21T00:06:17.466Z,7.21
2017-12-21T00:08:43.248Z,7.21
2017-12-21T00:11:09.062Z,7.25
2017-12-21T00:13:34.851Z,7.21
2017-12-21T00:16:00.640Z,7.27
2017-12-21T00:18:26.698Z,7.22
2017-12-21T00:20:52.504Z,7.21
2017-12-21T00:23:18.287Z,7.21
2017-12-21T00:25:44.093Z,7.26
2017-12-21T00:28:09.890Z,7.36
2017-12-21T00:30:35.674Z,7.30
2017-12-21T00:33:01.493Z,7.30
2017-12-21T00:35:27.276Z,7.28
2017-12-21T00:37:53.889Z,7.33
2017-12-21T00:40:19.731Z,7.32
2017-12-21T00:42:45.524Z,7.37
2017-12-21T00:45:11.326Z,7.34
2017-12-21T00:47:37.135Z,7.29
2017-12-21T00:50:02.923Z,7.31
2017-12-21T00:52:28.696Z,7.34
2017-12-21T00:54:54.529Z,7.35
2017-12-21T00:57:20.294Z,7.38
2017-12-21T00:59:46.091Z,7.36
2017-12-21T01:02:11.863Z,7.38
2017-12-21T01:04:37.631Z,7.35
2017-12-21T01:07:03.428Z,7.36
2017-12-21T01:09:29.215Z,7.39
2017-12-21T01:11:54.983Z,7.38
2017-12-21T01:14:20.795Z,7.42
2017-12-21T01:16:46.581Z,7.45
2017-12-21T01:19:12.379Z,7.47
2017-12-21T01:21:38.438Z,7.43
2017-12-21T01:24:04.231Z,7.46
2017-12-21T01:26:30.012Z,7.49
2017-12-21T01:28:56.005Z,7.43
2017-12-21T01:31:21.791Z,7.44
2017-12-21T01:33:47.571Z,7.41
2017-12-21T01:36:13.366Z,7.44
2017-12-21T01:38:39.143Z,7.43
2017-12-21T01:41:04.955Z,7.51
2017-12-21T01:43:30.777Z,7.46
2017-12-21T01:45:56.562Z,7.48
2017-12-21T01:48:22.364Z,7.44
2017-12-21T01:50:48.190Z,7.44
2017-12-21T01:53:13.990Z,7.51
2017-12-21T01:55:39.781Z,7.46
2017-12-21T01:58:05.591Z,7.51
2017-12-21T02:00:31.386Z,7.53
2017-12-21T02:02:57.166Z,7.51
2017-12-21T02:05:22.969Z,7.52
2017-12-21T02:07:48.750Z,7.51
2017-12-21T02:10:14.531Z,7.57
2017-12-21T02:12:40.345Z,7.57
2017-12-21T02:15:06.152Z,7.59
2017-12-21T02:17:31.991Z,7.60
2017-12-21T02:19:57.794Z,7.62
2017-12-21T02:22:23.608Z,7.62
2017-12-21T02:24:49.453Z,7.62
2017-12-21T02:27:15.288Z,7.58
2017-12-21T02:29:41.094Z,7.59
2017-12-21T02:32:06.972Z,7.67
2017-12-21T02:34:32.784Z,7.62
2017-12-21T02:36:58.583Z,7.64
2017-12-21T02:39:24.424Z,7.64
2017-12-21T02:41:50.230Z,7.66
2017-12-21T02:44:16.047Z,7.63
2017-12-21T02:46:41.870Z,7.73
2017-12-21T02:49:07.688Z,7.66
2017-12-21T02:51:33.500Z,7.66
2017-12-21T02:53:59.305Z,7.72
2017-12-21T02:56:25.139Z,7.62
2017-12-21T02:58:50.947Z,7.68
2017-12-21T03:01:16.763Z,7.66
2017-12-21T03:03:42.571Z,7.67
2017-12-21T03:06:08.379Z,7.68
2017-12-21T03:08:34.187Z,7.70
2017-12-21T03:10:59.990Z,7.66
2017-12-21T03:13:25.787Z,7.71
2017-12-21T03:15:51.803Z,7.68
2017-12-21T03:18:17.605Z,7.72
2017-12-21T03:20:43.395Z,7.69
2017-12-21T03:23:09.234Z,7.71
2017-12-21T03:25:35.032Z,7.77
2017-12-21T03:28:00.844Z,7.70
2017-12-21T03:30:26.664Z,7.70
2017-12-21T03:32:52.471Z,7.68
2017-12-21T03:35:18.308Z,7.69
2017-12-21T03:37:44.106Z,7.69
2017-12-21T03:40:09.932Z,7.74
2017-12-21T03:42:35.756Z,7.81
2017-12-21T03:45:01.570Z,7.78
2017-12-21T03:47:27.371Z,7.78
2017-12-21T03:49:53.363Z,7.75
2017-12-21T03:52:19.186Z,7.69
2017-12-21T03:54:44.988Z,7.81
2017-12-21T03:57:10.806Z,7.89
2017-12-21T03:59:36.614Z,7.82
2017-12-21T04:02:02.418Z,7.86
2017-12-21T04:04:28.254Z,7.88
2017-12-21T04:06:54.052Z,7.85
2017-12-21T04:09:19.840Z,7.81
2017-12-21T04:11:45.664Z,7.83
2017-12-21T04:14:11.451Z,7.90
2017-12-21T04:16:37.243Z,7.81
2017-12-21T04:19:03.064Z,7.92
2017-12-21T04:21:28.863Z,7.87
2017-12-21T04:23:54.655Z,7.90
2017-12-21T04:26:20.447Z,7.85
2017-12-21T04:28:46.252Z,7.83
2017-12-21T04:31:12.075Z,7.92
2017-12-21T04:33:37.871Z,7.80
2017-12-21T04:36:03.679Z,7.80
2017-12-21T04:38:29.464Z,7.78
2017-12-21T04:40:55.303Z,7.88
2017-12-21T04:43:21.107Z,7.79
2017-12-21T04:45:46.900Z,7.82
2017-12-21T04:48:12.711Z,7.77
2017-12-21T04:50:38.910Z,7.83
2017-12-21T04:53:04.746Z,7.80
2017-12-21T04:55:30.545Z,7.78
2017-12-21T04:57:56.343Z,7.83
2017-12-21T05:00:22.171Z,7.78
2017-12-21T05:02:47.979Z,7.78
2017-12-21T05:05:13.780Z,7.82
2017-12-21T05:07:39.591Z,7.83
2017-12-21T05:10:05.446Z,7.82
2017-12-21T05:12:31.251Z,7.82
2017-12-21T05:14:57.058Z,7.80
2017-12-21T05:17:22.883Z,7.78
2017-12-21T05:19:48.691Z,7.74
2017-12-21T05:22:14.517Z,7.78
2017-12-21T05:24:40.364Z,7.81
2017-12-21T05:27:06.179Z,7.77
2017-12-21T05:29:31.975Z,7.77
2017-12-21T05:31:57.769Z,7.76
2017-12-21T05:34:23.559Z,7.86
2017-12-21T05:36:49.382Z,7.75
2017-12-21T05:39:15.152Z,7.78
2017-12-21T05:41:40.948Z,7.78
2017-12-21T05:44:06.744Z,7.79
2017-12-21T05:46:32.572Z,7.72
2017-12-21T05:48:58.366Z,7.71
2017-12-21T05:51:24.191Z,7.74
2017-12-21T05:53:49.992Z,7.78
2017-12-21T05:56:15.788Z,7.75
2017-12-21T05:58:41.595Z,7.91
2017-12-21T06:01:07.407Z,7.80
2017-12-21T06:03:33.202Z,7.85
2017-12-21T06:05:58.987Z,7.74
2017-12-21T06:08:25.208Z,7.73
2017-12-21T06:10:50.994Z,7.73
2017-12-21T06:13:16.782Z,7.82
2017-12-21T06:15:42.616Z,7.81
2017-12-21T06:18:08.423Z,7.82
2017-12-21T06:20:34.223Z,7.79
2017-12-21T06:23:00.031Z,7.76
2017-12-21T06:25:25.818Z,7.90
2017-12-21T06:27:51.602Z,7.92
2017-12-21T06:30:17.405Z,7.89
2017-12-21T06:32:43.178Z,7.82
2017-12-21T06:35:08.976Z,7.79
2017-12-21T06:37:35.140Z,7.94
2017-12-21T06:40:00.943Z,7.92
2017-12-21T06:42:26.735Z,8.10
2017-12-21T06:44:52.576Z,7.74
2017-12-21T06:47:18.367Z,7.78
2017-12-21T06:49:44.159Z,7.98
2017-12-21T06:52:10.143Z,7.91
2017-12-21T06:54:35.954Z,7.86
2017-12-21T06:57:01.742Z,7.61
2017-12-21T06:59:27.559Z,7.58
2017-12-21T07:01:53.347Z,7.56
2017-12-21T07:04:19.152Z,7.35
2017-12-21T07:06:44.942Z,7.39
2017-12-21T07:09:10.735Z,7.31
2017-12-21T07:11:36.544Z,7.38
2017-12-21T07:14:02.335Z,7.39
2017-12-21T07:16:28.123Z,7.35
2017-12-21T07:18:53.914Z,7.33
2017-12-21T07:21:19.702Z,7.36
2017-12-21T07:23:45.518Z,7.73
2017-12-21T07:26:11.303Z,7.36
2017-12-21T07:28:37.096Z,7.16
2017-12-21T07:31:02.916Z,7.13
2017-12-21T07:33:28.697Z,7.08
2017-12-21T07:35:54.475Z,7.03
2017-12-21T07:38:20.588Z,6.91
2017-12-21T07:40:46.389Z,6.81
2017-12-21T07:43:12.167Z,7.18
2017-12-21T07:45:37.967Z,7.12
2017-12-21T07:48:03.751Z,7.03
2017-12-21T07:50:29.549Z,7.09
2017-12-21T07:52:55.500Z,7.10
2017-12-21T07:55:21.300Z,6.81
2017-12-21T07:57:47.099Z,6.94
2017-12-21T08:00:12.917Z,7.14
2017-12-21T08:02:38.722Z,6.96
2017-12-21T08:05:04.519Z,6.80
2017-12-21T08:07:30.332Z,7.02
2017-12-21T08:09:56.116Z,7.34
2017-12-21T08:12:21.927Z,7.10
2017-12-21T08:14:47.734Z,7.40
2017-12-21T08:17:13.543Z,7.08
2017-12-21T08:19:39.323Z,7.14
2017-12-21T08:22:05.119Z,7.58
2017-12-21T08:24:30.945Z,7.29
2017-12-21T08:26:56.752Z,7.12
2017-12-21T08:29:22.540Z,6.93
2017-12-21T08:31:48.352Z,6.89
2017-12-21T08:34:14.153Z,7.24
2017-12-21T08:36:39.971Z,6.99
2017-12-21T08:39:05.800Z,7.02
2017-12-21T08:41:31.589Z,7.03
2017-12-21T08:43:57.421Z,7.57
2017-12-21T08:46:23.218Z,7.31
2017-12-21T08:48:49.114Z,7.16
2017-12-21T08:51:15.140Z,7.36
2017-12-21T08:53:40.956Z,6.86
2017-12-21T08:56:06.743Z,7.26
2017-12-21T08:58:33.239Z,6.99
2017-12-21T09:00:59.088Z,6.91
2017-12-21T09:03:24.931Z,6.81
2017-12-21T09:05:50.751Z,6.99
2017-12-21T09:08:16.555Z,7.18
2017-12-21T09:10:42.375Z,7.33
2017-12-21T09:13:08.182Z,7.21
2017-12-21T09:15:33.984Z,7.07
2017-12-21T09:17:59.787Z,6.93
2017-12-21T09:20:25.587Z,6.79
2017-12-21T09:22:51.399Z,7.14
2017-12-21T09:25:17.207Z,7.26
2017-12-21T09:27:43.007Z,7.19
2017-12-21T09:30:08.841Z,6.82
2017-12-21T09:32:41.666Z,6.87
2017-12-21T09:35:07.469Z,6.94
2017-12-21T09:37:33.287Z,6.64
2017-12-21T09:39:59.080Z,6.94
2017-12-21T09:42:25.539Z,7.11
2017-12-21T09:44:51.874Z,7.38
2017-12-21T09:47:17.699Z,6.89
2017-12-21T09:49:43.693Z,7.03
2017-12-21T09:52:09.487Z,6.96
2017-12-21T09:54:35.284Z,7.09
2017-12-21T09:57:01.122Z,7.29
2017-12-21T09:59:26.891Z,7.01
2017-12-21T10:01:52.724Z,6.92
2017-12-21T10:04:18.539Z,6.73
2017-12-21T10:06:44.352Z,6.58
2017-12-21T10:09:10.184Z,6.84
2017-12-21T10:11:35.992Z,6.95
2017-12-21T10:14:01.783Z,6.97
2017-12-21T10:16:27.595Z,6.84
2017-12-21T10:18:53.591Z,6.78
2017-12-21T10:21:19.391Z,6.67
2017-12-21T10:23:45.204Z,6.84
2017-12-21T10:26:11.012Z,7.18
2017-12-21T10:28:36.904Z,7.29
2017-12-21T10:31:02.903Z,7.04
2017-12-21T10:33:28.683Z,6.92
2017-12-21T10:35:54.471Z,6.94
2017-12-21T10:38:20.307Z,7.01
2017-12-21T10:40:46.139Z,6.94
2017-12-21T10:43:11.965Z,6.84
2017-12-21T10:45:37.915Z,6.78
2017-12-21T10:48:03.715Z,6.93
2017-12-21T10:50:29.507Z,7.05
2017-12-21T10:52:55.368Z,6.75
2017-12-21T10:55:21.147Z,6.50
2017-12-21T10:57:46.943Z,6.69
2017-12-21T11:00:12.775Z,6.76
2017-12-21T11:02:38.571Z,6.79
2017-12-21T11:05:04.372Z,6.57
2017-12-21T11:07:30.924Z,6.60
2017-12-21T11:09:56.729Z,6.64
2017-12-21T11:12:22.514Z,6.86
2017-12-21T11:14:48.973Z,6.65
2017-12-21T11:17:14.784Z,6.82
2017-12-21T11:19:40.591Z,6.98
2017-12-21T11:22:07.255Z,7.03
2017-12-21T11:24:33.084Z,7.46
2017-12-21T11:26:58.890Z,7.25
2017-12-21T11:29:24.707Z,7.34
2017-12-21T11:31:50.510Z,7.39
2017-12-21T11:34:16.336Z,7.49
2017-12-21T11:36:42.159Z,7.35
2017-12-21T11:39:07.965Z,7.62
2017-12-21T11:41:33.767Z,7.43
2017-12-21T11:43:59.802Z,7.88
2017-12-21T11:46:25.600Z,7.76
2017-12-21T11:48:51.536Z,7.61
2017-12-21T11:51:17.344Z,8.32
2017-12-21T11:53:43.143Z,8.28
2017-12-21T11:56:09.013Z,7.93
2017-12-21T11:58:34.854Z,7.82
2017-12-21T12:01:01.319Z,7.95
2017-12-21T12:03:27.156Z,7.92
2017-12-21T12:05:52.991Z,7.66
2017-12-21T12:08:18.833Z,7.65
2017-12-21T12:10:44.951Z,7.19
2017-12-21T12:13:10.792Z,7.00
2017-12-21T12:15:36.583Z,6.96
2017-12-21T12:18:02.396Z,7.07
2017-12-21T12:20:28.224Z,7.04
2017-12-21T12:22:54.025Z,6.93
2017-12-21T12:25:19.829Z,6.94
2017-12-21T12:27:45.632Z,6.94
2017-12-21T12:30:11.600Z,6.94
2017-12-21T12:32:37.417Z,6.87
2017-12-21T12:35:03.208Z,6.91
2017-12-21T12:37:29.028Z,6.84
2017-12-21T12:39:54.847Z,6.90
2017-12-21T12:42:20.644Z,7.01
2017-12-21T12:44:46.692Z,7.11
2017-12-21T12:47:12.679Z,6.99
2017-12-21T12:49:38.486Z,7.17
2017-12-21T12:52:04.288Z,7.03
2017-12-21T12:54:30.081Z,7.12
2017-12-21T12:56:55.871Z,7.11
2017-12-21T12:59:21.669Z,7.19
2017-12-21T13:01:47.512Z,7.01
2017-12-21T13:04:13.311Z,7.09
2017-12-21T13:06:39.112Z,7.15
2017-12-21T13:09:04.933Z,7.14
2017-12-21T13:11:30.719Z,7.33
2017-12-21T13:13:56.537Z,7.28
2017-12-21T13:16:23.187Z,7.19
2017-12-21T13:18:49.014Z,7.15
2017-12-21T13:21:14.813Z,7.31
2017-12-21T13:23:40.635Z,7.26
2017-12-21T13:26:06.456Z,7.23
2017-12-21T13:28:32.267Z,7.19
2017-12-21T13:30:58.082Z,7.26
2017-12-21T13:33:24.137Z,7.67
2017-12-21T13:35:49.923Z,7.58
2017-12-21T13:38:15.722Z,7.71
2017-12-21T13:40:41.527Z,7.66
2017-12-21T13:43:07.320Z,7.40
2017-12-21T13:45:33.127Z,7.22
2017-12-21T13:47:58.960Z,7.30
2017-12-21T13:50:24.756Z,7.45
2017-12-21T13:52:50.567Z,7.32
2017-12-21T13:55:16.362Z,7.53
2017-12-21T13:57:42.170Z,7.26
2017-12-21T14:00:08.020Z,7.70
2017-12-21T14:02:33.824Z,7.56
2017-12-21T14:04:59.638Z,7.39
2017-12-21T14:07:25.480Z,7.41
2017-12-21T14:09:51.377Z,7.31
2017-12-21T14:12:17.183Z,7.29
2017-12-21T14:14:42.971Z,7.27
2017-12-21T14:17:08.755Z,7.16
2017-12-21T14:19:34.575Z,7.14
2017-12-21T14:22:00.368Z,7.08
2017-12-21T14:24:26.159Z,7.30
2017-12-21T14:26:51.964Z,7.31
2017-12-21T14:29:17.753Z,7.36
2017-12-21T14:31:43.558Z,7.30
2017-12-21T14:34:09.356Z,7.44
2017-12-21T14:36:35.144Z,7.61
2017-12-21T14:39:01.588Z,7.74
2017-12-21T14:41:27.690Z,7.73
2017-12-21T14:43:53.503Z,7.62
2017-12-21T14:46:19.307Z,7.53
2017-12-21T14:48:45.171Z,7.91
2017-12-21T14:51:11.054Z,7.86
2017-12-21T14:53:37.123Z,7.85
2017-12-21T14:56:02.924Z,7.70
2017-12-21T14:58:29.064Z,7.80
2017-12-21T15:00:54.880Z,7.55
2017-12-21T15:03:20.670Z,7.73
2017-12-21T15:05:46.623Z,7.73
2017-12-21T15:08:12.612Z,7.57
2017-12-21T15:10:38.404Z,7.60
2017-12-21T15:13:04.226Z,7.84
2017-12-21T15:15:30.375Z,7.61
2017-12-21T15:17:56.189Z,7.63
2017-12-21T15:20:22.348Z,7.77
2017-12-21T15:22:48.168Z,8.22
2017-12-21T15:25:13.965Z,8.43
2017-12-21T15:27:39.777Z,8.02
2017-12-21T15:30:05.607Z,8.45
2017-12-21T15:32:32.352Z,8.36
2017-12-21T15:34:59.006Z,7.81
2017-12-21T15:37:25.196Z,7.94
2017-12-21T15:39:51.000Z,7.81
2017-12-21T15:42:16.876Z,7.70
2017-12-21T15:44:42.691Z,7.78
2017-12-21T15:47:08.792Z,7.93
2017-12-21T15:49:34.827Z,8.31
2017-12-21T15:52:00.854Z,8.56
2017-12-21T15:54:26.917Z,8.05
2017-12-21T15:56:52.744Z,7.81
2017-12-21T15:59:18.559Z,7.96
2017-12-21T16:01:44.424Z,8.25
2017-12-21T16:04:10.212Z,7.52
2017-12-21T16:06:36.218Z,7.11
2017-12-21T16:09:02.260Z,6.97
2017-12-21T16:11:28.673Z,7.03
2017-12-21T16:13:55.481Z,7.00
2017-12-21T16:16:21.805Z,6.90
2017-12-21T16:18:47.640Z,6.89
2017-12-21T16:21:13.595Z,6.86
2017-12-21T16:23:39.423Z,6.71
2017-12-21T16:26:05.587Z,6.70
2017-12-21T16:28:31.440Z,6.93
2017-12-21T16:30:57.843Z,6.72
2017-12-21T16:33:23.744Z,6.80
2017-12-21T16:35:49.582Z,6.70
2017-12-21T16:38:15.524Z,6.74
2017-12-21T16:40:41.404Z,6.76
2017-12-21T16:43:07.245Z,6.65
2017-12-21T16:45:33.729Z,6.67
2017-12-21T16:47:59.957Z,6.76
2017-12-21T16:50:25.795Z,6.71
2017-12-21T16:52:51.937Z,6.78
2017-12-21T16:55:17.747Z,6.67
2017-12-21T16:57:43.624Z,6.63
2017-12-21T17:00:09.515Z,6.90
2017-12-21T17:02:36.304Z,6.82
2017-12-21T17:05:02.141Z,6.68
2017-12-21T17:07:29.107Z,6.77
2017-12-21T17:09:54.936Z,7.01
2017-12-21T17:12:20.757Z,7.05
2017-12-21T17:14:47.784Z,7.61
2017-12-21T17:17:13.652Z,7.05
2017-12-21T17:19:39.459Z,7.04
2017-12-21T17:22:05.300Z,7.30
2017-12-21T17:24:32.800Z,7.85
2017-12-21T17:26:58.634Z,7.87
2017-12-21T17:29:24.461Z,7.49
2017-12-21T17:31:50.342Z,7.19
2017-12-21T17:34:16.488Z,7.10
2017-12-21T17:36:42.463Z,6.96
2017-12-21T17:39:08.311Z,6.90
2017-12-21T17:41:34.146Z,6.98
2017-12-21T17:44:00.333Z,7.68
2017-12-21T17:46:26.221Z,7.32
2017-12-21T17:48:52.224Z,7.34
2017-12-21T17:51:18.387Z,7.09
2017-12-21T17:53:44.219Z,7.03
2017-12-21T17:56:10.277Z,7.25
2017-12-21T17:58:36.200Z,7.10
2017-12-21T18:01:02.632Z,7.15
2017-12-21T18:03:28.458Z,6.93
2017-12-21T18:05:54.275Z,6.94
2017-12-21T18:08:20.393Z,6.79
2017-12-21T18:10:46.241Z,7.01
2017-12-21T18:13:12.960Z,6.94
2017-12-21T18:15:38.796Z,7.17
2017-12-21T18:18:05.210Z,7.23
2017-12-21T18:20:31.035Z,7.15
2017-12-21T18:22:56.833Z,7.20
2017-12-21T18:25:22.665Z,7.01
2017-12-21T18:27:48.483Z,7.14
2017-12-21T18:30:14.296Z,7.22
2017-12-21T18:32:40.624Z,7.17
2017-12-21T18:35:06.435Z,7.10
2017-12-21T18:37:32.591Z,7.00
2017-12-21T18:39:58.798Z,6.92
2017-12-21T18:42:24.640Z,7.00
2017-12-21T18:44:50.639Z,6.99
2017-12-21T18:47:16.467Z,7.01
2017-12-21T18:49:43.535Z,6.90
2017-12-21T18:52:09.403Z,6.72
2017-12-21T18:54:35.272Z,6.72
2017-12-21T18:57:01.170Z,6.65
2017-12-21T18:59:27.161Z,6.69
2017-12-21T19:01:53.831Z,6.75
2017-12-21T19:04:19.678Z,6.83
2017-12-21T19:06:45.674Z,6.63
2017-12-21T19:09:11.559Z,6.82
2017-12-21T19:11:37.365Z,6.74
2017-12-21T19:14:03.192Z,6.82
2017-12-21T19:16:29.387Z,6.83
2017-12-21T19:18:55.205Z,6.81
2017-12-21T19:21:21.261Z,6.80
2017-12-21T19:23:47.122Z,6.81
2017-12-21T19:26:12.891Z,6.83
2017-12-21T19:28:39.115Z,6.84
2017-12-21T19:31:05.284Z,6.87
2017-12-21T19:33:31.164Z,6.86
2017-12-21T19:35:56.990Z,6.81
2017-12-21T19:38:23.418Z,6.85
2017-12-21T19:40:49.293Z,6.91
2017-12-21T19:43:15.299Z,6.98
2017-12-21T19:45:41.137Z,6.91
2017-12-21T19:48:07.243Z,6.93
2017-12-21T19:50:33.243Z,6.89
2017-12-21T19:52:59.089Z,6.85
2017-12-21T19:55:24.918Z,6.85
2017-12-21T19:57:50.745Z,6.87
2017-12-21T20:00:16.852Z,6.92
2017-12-21T20:02:42.699Z,6.82
2017-12-21T20:05:08.575Z,6.85
2017-12-21T20:07:34.385Z,6.92
2017-12-21T20:10:00.276Z,6.86
2017-12-21T20:12:26.113Z,6.88
2017-12-21T20:14:51.932Z,6.82
2017-12-21T20:17:18.288Z,6.87
2017-12-21T20:19:44.191Z,6.84
2017-12-21T20:22:10.012Z,6.90
2017-12-21T20:24:36.061Z,6.82
2017-12-21T20:27:02.286Z,6.81
2017-12-21T20:29:28.093Z,6.80
2017-12-21T20:31:53.908Z,6.90
2017-12-21T20:34:20.140Z,6.82
2017-12-21T20:36:45.984Z,6.74
2017-12-21T20:39:11.802Z,6.79
2017-12-21T20:41:37.621Z,6.78
2017-12-21T20:44:03.432Z,6.77
2017-12-21T20:46:29.652Z,6.76
2017-12-21T20:48:55.936Z,6.99
2017-12-21T20:51:21.959Z,6.90
2017-12-21T20:53:48.118Z,6.83
2017-12-21T20:56:14.007Z,6.81
2017-12-21T20:58:40.068Z,6.79
2017-12-21T21:01:06.188Z,6.86
2017-12-21T21:03:32.023Z,6.82
2017-12-21T21:05:57.839Z,6.84
2017-12-21T21:08:23.887Z,6.85
2017-12-21T21:10:49.729Z,6.81
2017-12-21T21:13:15.763Z,6.84
2017-12-21T21:15:41.597Z,7.03
2017-12-21T21:18:07.460Z,6.77
2017-12-21T21:20:34.079Z,6.73
2017-12-21T21:23:01.547Z,6.71
2017-12-21T21:25:29.017Z,6.71
2017-12-21T21:27:55.312Z,6.72
2017-12-21T21:30:21.632Z,6.71
2017-12-21T21:32:49.205Z,6.69
2017-12-21T21:35:15.736Z,6.65
2017-12-21T21:37:41.603Z,6.88
2017-12-21T21:40:08.090Z,6.71
2017-12-21T21:42:34.279Z,6.70
2017-12-21T21:45:00.713Z,6.75
2017-12-21T21:47:27.764Z,6.78
2017-12-21T21:49:55.440Z,6.85
2017-12-21T21:52:22.513Z,6.71
2017-12-21T21:54:49.348Z,6.68
2017-12-21T21:57:15.387Z,6.72
2017-12-21T21:59:41.435Z,6.66
2017-12-21T22:02:07.261Z,6.71
2017-12-21T22:04:33.080Z,6.71
2017-12-21T22:06:59.068Z,6.70
2017-12-21T22:09:25.384Z,6.64
2017-12-21T22:11:51.193Z,6.58
2017-12-21T22:14:17.056Z,6.58
2017-12-21T22:16:43.333Z,6.56
2017-12-21T22:19:10.297Z,6.62
2017-12-21T22:21:36.222Z,6.64
2017-12-21T22:24:02.051Z,6.65
2017-12-21T22:26:27.867Z,6.60
2017-12-21T22:28:53.981Z,6.66
2017-12-21T22:31:19.795Z,6.77
2017-12-21T22:33:45.596Z,6.69
2017-12-21T22:36:11.903Z,6.87
2017-12-21T22:38:37.724Z,6.79
2017-12-21T22:41:03.528Z,6.82
2017-12-21T22:43:29.364Z,6.76
2017-12-21T22:45:55.287Z,6.69
2017-12-21T22:48:21.108Z,6.74
2017-12-21T22:50:47.184Z,6.70
2017-12-21T22:53:13.195Z,7.23
2017-12-21T22:55:39.009Z,6.87
2017-12-21T22:58:05.129Z,6.81
2017-12-21T23:00:31.012Z,6.72
2017-12-21T23:02:57.045Z,6.68
2017-12-21T23:05:23.043Z,6.68
2017-12-21T23:07:49.090Z,6.71
2017-12-21T23:10:14.920Z,6.58
2017-12-21T23:12:40.768Z,6.65
2017-12-21T23:15:06.677Z,6.70
2017-12-21T23:17:32.542Z,6.64
2017-12-21T23:19:58.400Z,6.64
2017-12-21T23:22:24.451Z,6.67
2017-12-21T23:24:50.263Z,6.68
2017-12-21T23:27:16.090Z,6.71
2017-12-21T23:29:41.884Z,6.72
2017-12-21T23:32:07.678Z,6.80
2017-12-21T23:34:33.492Z,6.69
2017-12-21T23:36:59.311Z,6.68
2017-12-21T23:39:25.113Z,6.68
2017-12-21T23:41:51.092Z,6.71
2017-12-21T23:44:16.893Z,6.95
2017-12-21T23:46:42.707Z,6.74
2017-12-21T23:49:08.539Z,6.67
2017-12-21T23:51:34.372Z,6.65
2017-12-21T23:54:00.184Z,6.72
2017-12-21T23:56:26.025Z,6.69
2017-12-21T23:58:51.929Z,6.67
