createdAt,value
2023-02-06T00:00:28.348Z,3.62
2023-02-06T00:01:28.381Z,3.46
2023-02-06T00:02:28.416Z,4.00
2023-02-06T00:03:28.395Z,3.72
2023-02-06T00:04:28.397Z,3.43
2023-02-06T00:05:28.389Z,3.44
2023-02-06T00:06:28.445Z,3.34
2023-02-06T00:07:28.416Z,3.85
2023-02-06T00:08:28.416Z,4.43
2023-02-06T00:09:28.432Z,4.47
2023-02-06T00:10:28.471Z,4.08
2023-02-06T00:11:28.486Z,3.46
2023-02-06T00:12:28.507Z,4.03
2023-02-06T00:13:28.515Z,4.02
2023-02-06T00:14:28.528Z,3.45
2023-02-06T00:15:28.605Z,3.77
2023-02-06T00:16:28.573Z,3.36
2023-02-06T00:17:28.650Z,4.11
2023-02-06T00:18:28.649Z,3.60
2023-02-06T00:19:28.654Z,4.10
2023-02-06T00:20:28.710Z,3.43
2023-02-06T00:21:28.773Z,3.78
2023-02-06T00:22:28.821Z,3.23
2023-02-06T00:23:28.839Z,3.88
2023-02-06T00:24:28.842Z,3.76
2023-02-06T00:25:28.916Z,3.46
2023-02-06T00:26:28.934Z,3.64
2023-02-06T00:27:28.995Z,4.13
2023-02-06T00:28:29.046Z,3.88
2023-02-06T00:29:29.075Z,3.70
2023-02-06T00:30:29.175Z,3.65
2023-02-06T00:31:29.212Z,4.04
2023-02-06T00:32:29.271Z,3.87
2023-02-06T00:33:29.264Z,3.93
2023-02-06T00:34:29.301Z,3.39
2023-02-06T00:35:29.353Z,3.96
2023-02-06T00:36:29.394Z,4.06
2023-02-06T00:37:29.490Z,3.64
2023-02-06T00:38:29.540Z,3.87
2023-02-06T00:39:29.560Z,4.53
2023-02-06T00:40:29.639Z,4.05
2023-02-06T00:41:29.666Z,3.59
2023-02-06T00:42:29.730Z,3.62
2023-02-06T00:43:29.779Z,3.99
2023-02-06T00:44:29.828Z,3.28
2023-02-06T00:45:29.886Z,3.57
2023-02-06T00:46:29.950Z,3.99
2023-02-06T00:47:30.024Z,3.86
2023-02-06T00:48:30.061Z,3.73
2023-02-06T00:49:30.118Z,4.17
2023-02-06T00:50:30.158Z,3.78
2023-02-06T00:51:30.232Z,4.11
2023-02-06T00:52:30.309Z,3.98
2023-02-06T00:56:30.532Z,3.74
2023-02-06T00:57:30.579Z,3.42
2023-02-06T00:58:30.618Z,3.80
2023-02-06T00:59:30.676Z,4.00
2023-02-06T01:00:30.722Z,3.28
2023-02-06T01:01:30.806Z,3.44
2023-02-06T01:02:30.845Z,3.81
2023-02-06T01:03:30.874Z,3.65
2023-02-06T01:04:30.911Z,3.27
2023-02-06T01:05:30.976Z,3.55
2023-02-06T01:06:31.000Z,3.63
2023-02-06T01:07:31.072Z,4.35
2023-02-06T01:08:31.562Z,4.04
2023-02-06T01:09:31.174Z,4.26
2023-02-06T01:10:31.198Z,3.60
2023-02-06T01:11:37.233Z,3.70
2023-02-06T01:12:32.536Z,3.90
2023-02-06T01:13:31.267Z,3.24
2023-02-06T01:14:31.301Z,3.58
2023-02-06T01:15:31.265Z,3.73
2023-02-06T01:16:31.264Z,4.10
2023-02-06T01:17:31.284Z,3.89
2023-02-06T01:18:31.292Z,3.93
2023-02-06T01:19:31.292Z,4.21
2023-02-06T01:24:31.441Z,3.72
2023-02-06T01:25:31.492Z,3.93
2023-02-06T01:26:31.546Z,3.65
2023-02-06T01:27:31.587Z,4.16
2023-02-06T01:28:31.625Z,3.26
2023-02-06T01:29:31.707Z,3.32
2023-02-06T01:30:31.755Z,3.38
2023-02-06T01:32:31.852Z,3.85
2023-02-06T01:33:31.910Z,3.93
2023-02-06T01:34:31.976Z,3.15
2023-02-06T01:35:32.012Z,4.05
2023-02-06T01:43:32.415Z,3.94
2023-02-06T01:44:32.478Z,3.72
2023-02-06T01:45:32.515Z,3.61
2023-02-06T01:46:32.559Z,3.71
2023-02-06T01:47:32.610Z,3.67
2023-02-06T01:48:32.647Z,3.53
2023-02-06T01:49:32.680Z,3.04
2023-02-06T01:50:32.775Z,3.69
2023-02-06T01:51:32.805Z,3.82
2023-02-06T01:52:32.843Z,3.68
2023-02-06T01:53:32.894Z,3.30
2023-02-06T01:54:32.921Z,3.74
2023-02-06T01:55:33.038Z,3.82
2023-02-06T01:56:33.005Z,3.79
2023-02-06T01:57:33.078Z,3.49
2023-02-06T01:58:33.142Z,3.65
2023-02-06T01:59:33.156Z,3.53
2023-02-06T02:00:33.312Z,3.97
2023-02-06T02:01:33.283Z,3.56
2023-02-06T02:02:33.287Z,3.75
2023-02-06T02:03:33.397Z,3.49
2023-02-06T02:04:33.394Z,4.28
2023-02-06T02:05:33.640Z,3.87
2023-02-06T02:06:33.451Z,3.71
2023-02-06T02:07:33.494Z,4.04
2023-02-06T02:08:33.571Z,4.04
2023-02-06T02:09:33.667Z,3.80
2023-02-06T02:10:33.648Z,3.84
2023-02-06T02:11:33.659Z,3.95
2023-02-06T02:12:33.748Z,3.93
2023-02-06T02:13:33.779Z,3.73
2023-02-06T02:14:33.820Z,4.22
2023-02-06T02:15:34.237Z,4.26
2023-02-06T02:16:33.932Z,4.20
2023-02-06T02:17:33.924Z,3.62
2023-02-06T02:18:33.962Z,3.94
2023-02-06T02:19:33.989Z,3.75
2023-02-06T02:20:34.072Z,4.22
2023-02-06T02:21:34.078Z,4.08
2023-02-06T02:22:34.113Z,3.90
2023-02-06T02:23:34.205Z,3.99
2023-02-06T02:24:34.212Z,3.74
2023-02-06T02:25:34.541Z,4.17
2023-02-06T02:26:34.274Z,3.97
2023-02-06T02:27:34.365Z,3.67
2023-02-06T02:28:34.392Z,3.84
2023-02-06T02:29:34.432Z,3.66
2023-02-06T02:30:34.486Z,3.94
2023-02-06T02:31:34.565Z,3.83
2023-02-06T02:32:34.595Z,3.94
2023-02-06T02:33:34.594Z,3.85
2023-02-06T02:34:34.616Z,3.86
2023-02-06T02:35:34.957Z,4.28
2023-02-06T02:36:34.708Z,3.82
2023-02-06T02:37:34.706Z,3.88
2023-02-06T02:38:34.759Z,3.52
2023-02-06T02:39:34.820Z,3.54
2023-02-06T02:40:34.839Z,3.66
2023-02-06T02:41:34.887Z,3.43
2023-02-06T02:42:34.899Z,3.63
2023-02-06T02:43:34.939Z,4.02
2023-02-06T02:44:34.976Z,3.53
2023-02-06T02:45:35.472Z,3.80
2023-02-06T02:46:35.041Z,3.52
2023-02-06T02:47:35.067Z,3.46
2023-02-06T02:48:35.139Z,3.59
2023-02-06T02:49:35.147Z,3.60
2023-02-06T02:50:35.194Z,3.75
2023-02-06T02:51:35.246Z,3.53
2023-02-06T02:52:35.269Z,3.28
2023-02-06T02:53:35.294Z,3.81
2023-02-06T02:54:35.399Z,3.88
2023-02-06T02:55:35.679Z,4.12
2023-02-06T02:56:35.404Z,3.62
2023-02-06T02:57:35.475Z,3.88
2023-02-06T02:58:35.480Z,3.51
2023-02-06T02:59:35.518Z,3.35
2023-02-06T03:00:35.514Z,3.84
2023-02-06T03:01:35.578Z,3.95
2023-02-06T03:02:35.584Z,3.79
2023-02-06T03:03:35.609Z,3.80
2023-02-06T03:04:35.663Z,4.03
2023-02-06T03:05:35.933Z,3.47
2023-02-06T03:06:35.707Z,3.50
2023-02-06T03:07:35.757Z,3.76
2023-02-06T03:08:35.805Z,3.47
2023-02-06T03:09:35.830Z,3.99
2023-02-06T03:10:35.838Z,4.17
2023-02-06T03:11:35.896Z,3.73
2023-02-06T03:12:35.925Z,3.62
2023-02-06T03:13:35.967Z,3.36
2023-02-06T03:14:35.967Z,3.80
2023-02-06T03:15:36.285Z,3.81
2023-02-06T03:16:36.093Z,3.38
2023-02-06T03:17:36.071Z,3.62
2023-02-06T03:18:36.100Z,3.88
2023-02-06T03:19:36.221Z,3.81
2023-02-06T03:20:36.155Z,3.73
2023-02-06T03:21:36.174Z,3.78
2023-02-06T03:22:36.232Z,3.56
2023-02-06T03:23:37.579Z,3.33
2023-02-06T03:24:36.301Z,3.47
2023-02-06T03:25:36.591Z,3.81
2023-02-06T03:26:36.344Z,4.13
2023-02-06T03:27:36.360Z,3.53
2023-02-06T03:28:36.402Z,3.71
2023-02-06T03:29:36.424Z,3.54
2023-02-06T03:30:36.491Z,3.86
2023-02-06T03:31:36.519Z,3.77
2023-02-06T03:32:36.514Z,3.34
2023-02-06T03:33:36.521Z,3.48
2023-02-06T03:34:36.570Z,3.68
2023-02-06T03:35:36.917Z,3.73
2023-02-06T03:36:36.637Z,3.99
2023-02-06T03:37:36.653Z,3.67
2023-02-06T03:38:36.687Z,3.35
2023-02-06T03:39:36.700Z,3.85
2023-02-06T03:40:36.768Z,3.67
2023-02-06T03:41:36.823Z,3.87
2023-02-06T03:42:36.812Z,3.85
2023-02-06T03:43:36.867Z,3.48
2023-02-06T03:44:36.924Z,3.58
2023-02-06T03:45:37.175Z,3.43
2023-02-06T03:46:36.966Z,3.72
2023-02-06T03:47:36.971Z,3.80
2023-02-06T03:48:37.016Z,3.42
2023-02-06T03:49:36.995Z,3.37
2023-02-06T03:50:37.039Z,3.94
2023-02-06T03:51:37.104Z,3.95
2023-02-06T03:52:37.090Z,4.35
2023-02-06T03:53:37.152Z,3.83
2023-02-06T03:54:37.190Z,4.33
2023-02-06T03:55:37.560Z,3.97
2023-02-06T03:56:37.215Z,3.74
2023-02-06T03:57:37.254Z,3.96
2023-02-06T03:58:37.259Z,4.18
2023-02-06T03:59:37.330Z,3.52
2023-02-06T04:00:37.318Z,3.82
2023-02-06T04:01:37.396Z,4.52
2023-02-06T04:02:37.478Z,3.77
2023-02-06T04:03:37.422Z,3.18
2023-02-06T04:04:37.414Z,3.82
2023-02-06T04:05:37.671Z,3.95
2023-02-06T04:06:37.486Z,4.07
2023-02-06T04:07:37.512Z,3.40
2023-02-06T04:08:37.532Z,3.94
2023-02-06T04:09:37.545Z,3.88
2023-02-06T04:10:37.555Z,3.44
2023-02-06T04:11:37.613Z,4.37
2023-02-06T04:12:37.624Z,4.27
2023-02-06T04:13:37.658Z,3.92
2023-02-06T04:14:37.720Z,3.67
2023-02-06T04:15:38.021Z,4.23
2023-02-06T04:16:37.805Z,3.90
2023-02-06T04:17:53.655Z,3.70
2023-02-06T04:18:38.824Z,3.99
2023-02-06T04:19:37.764Z,4.13
2023-02-06T04:20:37.763Z,3.97
2023-02-06T04:21:37.768Z,4.20
2023-02-06T04:22:37.740Z,4.33
2023-02-06T04:23:37.740Z,3.86
2023-02-06T04:24:37.724Z,3.99
2023-02-06T04:25:38.043Z,4.03
2023-02-06T04:26:37.668Z,3.47
2023-02-06T04:27:37.652Z,3.60
2023-02-06T04:28:37.668Z,3.78
2023-02-06T04:29:37.625Z,4.70
2023-02-06T04:30:37.674Z,3.95
2023-02-06T04:31:37.678Z,3.67
2023-02-06T04:32:37.588Z,4.52
2023-02-06T04:33:37.624Z,3.28
2023-02-06T04:34:37.594Z,3.85
2023-02-06T04:35:37.850Z,3.73
2023-02-06T04:36:37.671Z,3.73
2023-02-06T04:37:37.706Z,3.99
2023-02-06T04:38:37.721Z,3.77
2023-02-06T04:39:37.748Z,3.54
2023-02-06T04:40:37.769Z,3.61
2023-02-06T04:41:37.810Z,3.99
2023-02-06T04:42:37.812Z,3.92
2023-02-06T04:43:37.857Z,3.67
2023-02-06T04:44:37.860Z,3.76
2023-02-06T04:45:38.212Z,3.73
2023-02-06T04:46:37.921Z,3.96
2023-02-06T04:47:37.943Z,3.82
2023-02-06T04:48:37.960Z,4.06
2023-02-06T04:49:38.025Z,3.79
2023-02-06T04:50:38.047Z,3.94
2023-02-06T04:51:38.065Z,3.74
2023-02-06T04:52:38.085Z,3.98
2023-02-06T04:53:38.091Z,3.77
2023-02-06T04:54:38.145Z,4.40
2023-02-06T04:55:38.450Z,3.90
2023-02-06T04:56:38.148Z,4.35
2023-02-06T04:57:38.223Z,3.91
2023-02-06T04:58:38.246Z,3.65
2023-02-06T04:59:38.277Z,3.44
2023-02-06T05:00:38.843Z,3.46
2023-02-06T05:01:38.402Z,3.90
2023-02-06T05:02:38.433Z,4.07
2023-02-06T05:03:38.443Z,3.95
2023-02-06T05:04:38.432Z,3.95
2023-02-06T05:05:38.463Z,4.28
2023-02-06T05:06:38.525Z,3.47
2023-02-06T05:07:38.543Z,3.98
2023-02-06T05:08:38.586Z,3.65
2023-02-06T05:09:38.613Z,4.04
2023-02-06T05:10:38.673Z,3.93
2023-02-06T05:11:38.675Z,4.08
2023-02-06T05:12:38.741Z,3.58
2023-02-06T05:13:38.769Z,3.94
2023-02-06T05:14:38.821Z,3.65
2023-02-06T05:15:39.136Z,4.15
2023-02-06T05:16:38.892Z,3.98
2023-02-06T05:17:38.970Z,4.03
2023-02-06T05:18:38.978Z,4.09
2023-02-06T05:19:39.028Z,4.45
2023-02-06T05:20:39.057Z,3.84
2023-02-06T05:21:39.131Z,3.67
2023-02-06T05:29:39.384Z,4.01
2023-02-06T05:30:39.494Z,4.07
2023-02-06T05:31:39.587Z,4.03
2023-02-06T05:32:39.511Z,3.88
2023-02-06T05:33:39.555Z,3.60
2023-02-06T05:34:39.644Z,4.01
2023-02-06T05:35:39.671Z,4.16
2023-02-06T05:36:39.705Z,4.41
2023-02-06T05:37:39.752Z,3.99
2023-02-06T05:38:39.773Z,4.26
2023-02-06T05:39:39.840Z,4.02
2023-02-06T05:40:39.856Z,4.07
2023-02-06T05:41:39.894Z,3.80
2023-02-06T05:42:39.919Z,3.75
2023-02-06T05:43:39.970Z,4.11
2023-02-06T05:44:40.009Z,4.20
2023-02-06T05:45:40.420Z,3.86
2023-02-06T05:46:40.144Z,3.76
2023-02-06T05:47:40.146Z,4.16
2023-02-06T05:48:40.200Z,4.22
2023-02-06T05:49:40.259Z,4.11
2023-02-06T05:50:42.032Z,4.09
2023-02-06T05:51:40.302Z,4.02
2023-02-06T05:52:40.268Z,3.79
2023-02-06T05:53:40.270Z,4.13
2023-02-06T05:54:40.265Z,4.38
2023-02-06T05:55:40.272Z,4.27
2023-02-06T05:56:40.261Z,3.99
2023-02-06T05:57:40.272Z,4.09
2023-02-06T05:58:40.285Z,4.31
2023-02-06T05:59:40.215Z,4.28
2023-02-06T06:02:59.401Z,4.16
2023-02-06T06:03:59.575Z,4.10
2023-02-06T06:45:59.534Z,7.38
2023-02-06T08:45:02.646Z,14.02
2023-02-06T08:48:02.475Z,12.84
2023-02-06T08:49:02.474Z,12.47
2023-02-06T08:50:03.710Z,12.31
2023-02-06T08:51:02.573Z,9.97
2023-02-06T08:52:02.629Z,8.38
2023-02-06T08:53:02.623Z,9.43
2023-02-06T08:54:02.694Z,9.84
2023-02-06T08:55:02.737Z,10.02
2023-02-06T08:56:02.800Z,9.36
2023-02-06T08:57:02.854Z,9.02
2023-02-06T08:58:02.892Z,8.70
2023-02-06T08:59:02.932Z,7.83
2023-02-06T09:00:02.983Z,8.70
2023-02-06T09:01:03.005Z,8.28
2023-02-06T09:02:03.064Z,8.19
2023-02-06T09:03:03.084Z,7.87
2023-02-06T09:04:03.173Z,8.76
2023-02-06T09:05:03.177Z,7.41
2023-02-06T09:06:09.759Z,7.25
2023-02-06T09:07:04.222Z,6.98
2023-02-06T09:08:03.216Z,7.78
2023-02-06T09:09:03.158Z,8.02
2023-02-06T09:10:03.157Z,8.09
2023-02-06T09:11:03.163Z,7.14
2023-02-06T09:12:03.139Z,6.69
2023-02-06T09:13:03.165Z,7.52
2023-02-06T09:14:03.132Z,7.37
2023-02-06T09:15:03.143Z,6.84
2023-02-06T09:16:03.179Z,7.19
2023-02-06T09:17:03.095Z,8.27
2023-02-06T09:18:03.091Z,7.23
2023-02-06T09:19:03.098Z,7.29
2023-02-06T09:20:03.075Z,6.45
2023-02-06T09:21:03.037Z,6.79
2023-02-06T09:22:03.041Z,7.20
2023-02-06T09:23:03.071Z,7.54
2023-02-06T09:24:03.031Z,6.90
2023-02-06T09:25:03.037Z,6.78
2023-02-06T09:26:03.005Z,6.02
2023-02-06T09:27:02.983Z,6.48
2023-02-06T09:28:03.089Z,6.00
2023-02-06T09:29:02.981Z,7.02
2023-02-06T09:30:03.562Z,6.51
2023-02-06T09:31:03.098Z,6.91
2023-02-06T09:32:03.014Z,6.57
2023-02-06T09:33:03.050Z,6.52
2023-02-06T09:34:03.035Z,6.18
2023-02-06T09:35:03.181Z,6.78
2023-02-06T09:36:03.083Z,6.96
2023-02-06T09:37:03.115Z,7.38
2023-02-06T09:38:03.080Z,6.95
2023-02-06T09:39:03.141Z,7.12
2023-02-06T09:40:03.186Z,6.74
2023-02-06T09:41:03.182Z,6.67
2023-02-06T09:42:03.224Z,6.41
2023-02-06T09:43:03.290Z,6.02
2023-02-06T09:44:03.283Z,6.38
2023-02-06T09:45:03.740Z,7.40
2023-02-06T09:46:03.521Z,6.74
2023-02-06T09:47:03.434Z,7.17
2023-02-06T09:48:03.460Z,6.73
2023-02-06T09:49:03.536Z,6.72
2023-02-06T09:50:03.618Z,6.17
2023-02-06T09:51:03.688Z,6.51
2023-02-06T09:52:03.619Z,6.52
2023-02-06T09:53:03.717Z,6.73
2023-02-06T09:54:03.739Z,7.35
2023-02-06T09:55:03.777Z,7.69
2023-02-06T09:56:04.196Z,6.58
2023-02-06T09:57:03.839Z,13.32
2023-02-06T09:58:03.873Z,13.70
2023-02-06T09:59:03.913Z,14.59
2023-02-06T10:00:04.009Z,12.36
2023-02-06T10:01:04.276Z,12.02
2023-02-06T10:02:04.230Z,10.65
2023-02-06T10:03:04.177Z,9.44
2023-02-06T10:04:04.183Z,8.52
2023-02-06T10:05:04.166Z,8.55
2023-02-06T10:06:04.720Z,9.56
2023-02-06T10:07:04.252Z,8.82
2023-02-06T10:08:04.318Z,8.00
2023-02-06T10:09:04.360Z,8.17
2023-02-06T10:10:04.404Z,7.59
2023-02-06T10:11:04.457Z,7.78
2023-02-06T10:12:04.488Z,8.00
2023-02-06T10:13:04.488Z,7.39
2023-02-06T10:14:04.529Z,7.75
2023-02-06T10:15:04.627Z,7.62
2023-02-06T10:16:04.703Z,6.38
2023-02-06T10:17:04.697Z,8.32
2023-02-06T10:18:04.762Z,8.68
2023-02-06T10:19:04.776Z,9.02
2023-02-06T10:20:04.974Z,8.40
2023-02-06T10:21:05.285Z,7.62
2023-02-06T10:22:05.001Z,8.11
2023-02-06T10:23:04.984Z,7.65
2023-02-06T10:24:05.053Z,6.82
2023-02-06T10:25:05.064Z,7.47
2023-02-06T10:26:05.204Z,8.40
2023-02-06T10:27:05.122Z,8.47
2023-02-06T10:28:05.192Z,9.35
2023-02-06T10:29:05.192Z,8.39
2023-02-06T10:30:05.227Z,8.47
2023-02-06T10:31:05.345Z,8.32
2023-02-06T10:32:05.344Z,9.21
2023-02-06T10:33:07.901Z,8.70
2023-02-06T10:34:05.475Z,8.92
2023-02-06T10:35:05.366Z,9.11
2023-02-06T10:36:05.362Z,9.00
2023-02-06T10:37:05.410Z,9.10
2023-02-06T10:38:05.377Z,8.94
2023-02-06T10:39:05.357Z,8.87
2023-02-06T10:40:05.403Z,9.39
2023-02-06T10:41:05.727Z,7.70
2023-02-06T10:42:05.406Z,8.48
2023-02-06T10:43:05.387Z,7.47
2023-02-06T10:44:05.427Z,7.40
2023-02-06T10:45:18.992Z,6.43
2023-02-06T10:46:06.750Z,7.34
2023-02-06T10:47:05.496Z,6.26
2023-02-06T10:48:05.418Z,6.88
2023-02-06T10:49:05.433Z,6.91
2023-02-06T10:50:05.444Z,6.77
2023-02-06T10:51:05.756Z,7.13
2023-02-06T10:52:05.447Z,7.98
2023-02-06T10:53:05.412Z,8.46
2023-02-06T10:54:05.460Z,7.73
2023-02-06T10:55:05.474Z,7.59
2023-02-06T10:56:05.511Z,7.78
2023-02-06T10:57:06.210Z,8.33
2023-02-06T11:12:06.838Z,7.27
2023-02-06T11:18:06.854Z,5.10
2023-02-06T11:19:07.034Z,5.72
2023-02-06T11:20:07.049Z,5.20
2023-02-06T11:21:07.054Z,4.93
2023-02-06T11:22:07.135Z,4.99
2023-02-06T11:23:07.197Z,5.59
2023-02-06T11:24:07.215Z,5.02
2023-02-06T11:25:07.236Z,4.65
2023-02-06T11:26:07.281Z,4.57
2023-02-06T11:27:07.741Z,4.96
2023-02-06T11:28:07.379Z,4.86
2023-02-06T11:29:08.291Z,4.92
2023-02-06T11:30:07.420Z,5.21
2023-02-06T11:31:07.451Z,4.85
2023-02-06T11:32:07.722Z,4.57
2023-02-06T11:33:07.538Z,4.52
2023-02-06T11:34:07.565Z,4.23
2023-02-06T11:35:08.508Z,4.61
2023-02-06T11:36:07.508Z,4.17
2023-02-06T11:37:07.702Z,4.86
2023-02-06T11:38:07.497Z,4.43
2023-02-06T11:39:07.540Z,10.21
2023-02-06T11:51:07.632Z,9.55
2023-02-06T11:52:07.670Z,7.89
2023-02-06T11:53:07.767Z,7.37
2023-02-06T11:54:07.823Z,7.99
2023-02-06T11:55:07.886Z,10.30
2023-02-06T11:56:07.931Z,9.42
2023-02-06T11:57:08.039Z,11.06
2023-02-06T11:58:08.060Z,8.67
2023-02-06T11:59:08.111Z,7.34
2023-02-06T12:00:08.231Z,8.79
2023-02-06T12:01:08.269Z,8.57
2023-02-06T12:02:08.424Z,7.05
2023-02-06T12:03:08.395Z,6.92
2023-02-06T12:04:08.421Z,5.53
2023-02-06T12:05:08.473Z,6.37
2023-02-06T12:06:08.555Z,5.97
2023-02-06T12:07:08.726Z,6.34
2023-02-06T12:08:08.697Z,5.47
2023-02-06T12:09:08.733Z,5.60
2023-02-06T12:10:08.881Z,5.21
2023-02-06T12:11:09.368Z,5.44
2023-02-06T12:12:09.284Z,5.23
2023-02-06T12:13:09.033Z,4.89
2023-02-06T12:41:10.892Z,4.02
2023-02-06T12:42:10.940Z,3.79
2023-02-06T12:43:10.988Z,4.26
2023-02-06T12:44:11.093Z,3.54
2023-02-06T12:45:11.177Z,3.97
2023-02-06T12:46:11.249Z,3.76
2023-02-06T12:47:11.323Z,3.90
2023-02-06T12:48:12.333Z,3.27
2023-02-06T12:49:11.438Z,3.77
2023-02-06T12:50:11.464Z,3.58
2023-02-06T12:51:11.558Z,3.92
2023-02-06T12:52:11.625Z,3.23
2023-02-06T12:53:11.688Z,3.88
2023-02-06T12:54:11.729Z,3.72
2023-02-06T12:55:11.774Z,2.98
2023-02-06T12:56:11.846Z,4.28
2023-02-06T12:57:11.935Z,3.77
2023-02-06T12:58:11.989Z,3.52
2023-02-06T12:59:12.072Z,3.35
2023-02-06T13:00:12.121Z,3.28
2023-02-06T13:01:25.858Z,3.60
2023-02-06T13:02:13.292Z,3.42
2023-02-06T13:03:12.281Z,3.78
2023-02-06T13:04:12.222Z,3.44
2023-02-06T13:05:12.221Z,3.41
2023-02-06T13:06:12.226Z,2.90
2023-02-06T13:07:12.245Z,3.45
2023-02-06T13:08:12.776Z,3.58
2023-02-06T13:09:12.274Z,3.01
2023-02-06T13:10:12.336Z,3.45
2023-02-06T13:11:12.412Z,3.37
2023-02-06T13:12:12.432Z,3.63
2023-02-06T13:13:12.517Z,3.16
2023-02-06T13:14:12.520Z,2.92
2023-02-06T13:15:12.553Z,3.62
2023-02-06T13:16:12.602Z,3.10
2023-02-06T13:17:12.655Z,3.52
2023-02-06T13:18:12.764Z,3.04
2023-02-06T13:19:12.760Z,2.91
2023-02-06T13:20:12.823Z,2.47
2023-02-06T13:21:12.809Z,2.30
2023-02-06T13:22:12.858Z,3.08
2023-02-06T13:23:12.883Z,3.23
2023-02-06T13:24:12.944Z,3.25
2023-02-06T13:25:12.938Z,2.39
2023-02-06T13:26:12.985Z,3.36
2023-02-06T13:27:13.064Z,2.62
2023-02-06T13:28:13.142Z,2.83
2023-02-06T13:29:13.150Z,2.95
2023-02-06T13:30:13.219Z,2.85
2023-02-06T13:31:13.345Z,2.87
2023-02-06T13:32:13.246Z,3.07
2023-02-06T13:33:13.345Z,4.11
2023-02-06T13:34:13.364Z,3.96
2023-02-06T13:35:13.418Z,4.02
2023-02-06T13:36:13.441Z,3.96
2023-02-06T13:37:13.479Z,3.96
2023-02-06T13:38:13.497Z,3.46
2023-02-06T13:39:13.533Z,4.54
2023-02-06T13:40:13.554Z,3.68
2023-02-06T13:41:13.574Z,3.97
2023-02-06T13:42:13.577Z,4.71
2023-02-06T13:43:13.618Z,4.34
2023-02-06T13:44:13.637Z,3.72
2023-02-06T13:45:13.671Z,4.20
2023-02-06T13:46:13.719Z,5.16
2023-02-06T13:47:13.707Z,4.24
2023-02-06T13:48:13.772Z,3.69
2023-02-06T13:49:13.778Z,3.94
2023-02-06T13:50:13.840Z,3.81
2023-02-06T13:51:13.864Z,3.66
2023-02-06T13:52:13.875Z,4.86
2023-02-06T13:53:13.897Z,3.66
2023-02-06T13:54:13.960Z,3.97
2023-02-06T13:55:13.958Z,3.22
2023-02-06T13:56:13.976Z,3.76
2023-02-06T13:57:15.775Z,4.05
2023-02-06T13:58:14.301Z,3.43
2023-02-06T13:59:14.063Z,3.56
2023-02-06T14:00:14.105Z,3.01
2023-02-06T14:01:14.112Z,3.82
2023-02-06T14:02:14.155Z,3.47
2023-02-06T14:03:14.187Z,3.84
2023-02-06T14:04:14.235Z,3.82
2023-02-06T14:05:14.231Z,3.15
2023-02-06T14:06:14.243Z,4.00
2023-02-06T14:07:14.280Z,3.25
2023-02-06T14:08:14.353Z,3.06
2023-02-06T14:09:14.364Z,3.16
2023-02-06T14:10:14.375Z,3.23
2023-02-06T14:11:14.432Z,2.86
2023-02-06T14:12:14.450Z,3.03
2023-02-06T14:13:14.499Z,3.04
2023-02-06T14:14:14.469Z,3.24
2023-02-06T14:15:14.546Z,3.05
2023-02-06T14:16:14.576Z,2.59
2023-02-06T14:17:14.589Z,2.87
2023-02-06T14:18:14.628Z,3.01
2023-02-06T14:19:14.642Z,3.05
2023-02-06T14:20:14.669Z,3.12
2023-02-06T14:21:14.701Z,2.99
2023-02-06T14:22:14.749Z,2.85
2023-02-06T14:23:14.808Z,2.76
2023-02-06T14:24:14.813Z,2.74
2023-02-06T14:25:14.880Z,2.94
2023-02-06T14:26:14.896Z,2.79
2023-02-06T14:27:14.924Z,3.20
2023-02-06T14:28:15.067Z,3.26
2023-02-06T14:29:15.069Z,3.22
2023-02-06T14:30:15.092Z,3.34
2023-02-06T14:31:15.240Z,3.30
2023-02-06T14:32:15.137Z,2.98
2023-02-06T14:33:15.217Z,3.05
2023-02-06T14:34:15.249Z,3.57
2023-02-06T14:35:16.283Z,3.28
2023-02-06T14:36:15.308Z,3.77
2023-02-06T14:37:15.344Z,4.14
2023-02-06T14:38:15.385Z,3.35
2023-02-06T14:39:15.424Z,3.18
2023-02-06T14:40:15.454Z,3.57
2023-02-06T14:41:15.515Z,3.51
2023-02-06T14:42:15.569Z,2.70
2023-02-06T14:43:15.620Z,3.32
2023-02-06T14:44:16.118Z,3.14
2023-02-06T14:45:15.652Z,3.70
2023-02-06T14:46:15.814Z,2.87
2023-02-06T14:47:17.861Z,3.29
2023-02-06T14:48:15.765Z,4.05
2023-02-06T14:49:15.761Z,3.47
2023-02-06T14:50:15.793Z,3.54
2023-02-06T14:51:15.771Z,3.39
2023-02-06T14:52:15.782Z,3.34
2023-02-06T14:53:15.830Z,3.47
2023-02-06T14:54:15.848Z,3.11
2023-02-06T14:55:15.834Z,2.86
2023-02-06T14:56:15.884Z,3.68
2023-02-06T14:57:15.867Z,3.36
2023-02-06T14:58:15.926Z,3.22
2023-02-06T14:59:15.941Z,3.56
2023-02-06T15:00:15.932Z,3.42
2023-02-06T15:01:15.951Z,3.04
2023-02-06T15:02:15.938Z,3.52
2023-02-06T15:03:16.012Z,3.30
2023-02-06T15:04:16.020Z,3.20
2023-02-06T15:05:16.027Z,2.79
2023-02-06T15:06:16.087Z,3.34
2023-02-06T15:07:16.093Z,3.31
2023-02-06T15:08:16.107Z,3.59
2023-02-06T15:09:16.125Z,3.28
2023-02-06T15:10:16.123Z,3.62
2023-02-06T15:11:16.114Z,3.45
2023-02-06T15:12:16.148Z,3.28
2023-02-06T15:13:16.160Z,3.44
2023-02-06T15:14:16.207Z,3.12
2023-02-06T15:15:16.195Z,2.78
2023-02-06T15:16:16.333Z,3.59
2023-02-06T15:17:16.235Z,3.16
2023-02-06T15:18:16.279Z,3.69
2023-02-06T15:19:16.272Z,3.65
2023-02-06T15:20:16.283Z,3.88
2023-02-06T15:21:16.363Z,3.08
2023-02-06T15:22:16.308Z,3.32
2023-02-06T15:23:18.313Z,3.03
2023-02-06T15:24:16.357Z,3.61
2023-02-06T15:25:16.350Z,3.64
2023-02-06T15:26:16.386Z,3.19
2023-02-06T15:27:16.383Z,3.31
2023-02-06T15:28:16.468Z,3.26
2023-02-06T15:29:16.561Z,3.44
2023-02-06T15:30:16.559Z,3.68
2023-02-06T15:31:16.616Z,3.04
2023-02-06T15:32:16.682Z,3.39
2023-02-06T15:33:16.714Z,3.71
2023-02-06T15:34:16.788Z,3.23
2023-02-06T15:35:16.851Z,3.67
2023-02-06T15:36:16.870Z,3.19
2023-02-06T15:37:16.916Z,3.92
2023-02-06T15:38:16.991Z,3.78
2023-02-06T15:39:17.077Z,3.41
2023-02-06T15:40:17.108Z,3.64
2023-02-06T15:41:17.186Z,3.51
2023-02-06T15:42:17.283Z,3.76
2023-02-06T15:43:17.304Z,3.90
2023-02-06T15:44:17.340Z,3.84
2023-02-06T15:45:17.433Z,3.51
2023-02-06T15:46:17.542Z,3.58
2023-02-06T15:47:17.493Z,3.43
2023-02-06T15:48:17.606Z,3.75
2023-02-06T15:49:18.291Z,3.70
2023-02-06T15:50:17.825Z,3.78
2023-02-06T15:51:17.775Z,4.12
2023-02-06T15:52:17.829Z,4.02
2023-02-06T15:53:17.866Z,3.81
2023-02-06T15:54:17.947Z,3.53
2023-02-06T15:55:18.021Z,4.11
2023-02-06T15:56:18.078Z,4.42
2023-02-06T15:57:18.111Z,3.70
2023-02-06T15:58:18.189Z,4.39
2023-02-06T15:59:18.269Z,3.74
2023-02-06T16:00:18.335Z,3.94
2023-02-06T16:01:18.460Z,3.67
2023-02-06T16:02:18.499Z,4.10
2023-02-06T16:03:18.544Z,4.10
2023-02-06T16:04:18.603Z,3.79
2023-02-06T16:05:18.747Z,4.05
2023-02-06T16:06:18.757Z,3.72
2023-02-06T16:07:18.833Z,4.08
2023-02-06T16:08:18.911Z,4.38
2023-02-06T16:09:18.979Z,3.51
2023-02-06T16:10:19.047Z,3.70
2023-02-06T16:11:19.114Z,3.71
2023-02-06T16:12:19.142Z,4.12
2023-02-06T16:13:19.248Z,3.51
2023-02-06T16:14:19.321Z,3.86
2023-02-06T16:15:19.386Z,3.81
2023-02-06T16:16:19.509Z,3.91
2023-02-06T16:17:19.513Z,3.98
2023-02-06T16:18:19.615Z,3.61
2023-02-06T16:19:20.308Z,3.57
2023-02-06T16:20:19.700Z,3.33
2023-02-06T16:21:19.794Z,4.18
2023-02-06T16:22:19.847Z,3.76
2023-02-06T16:23:19.889Z,3.55
2023-02-06T16:24:19.946Z,4.21
2023-02-06T16:25:20.038Z,3.41
2023-02-06T16:26:20.076Z,4.09
2023-02-06T16:27:20.179Z,3.45
2023-02-06T16:28:20.278Z,3.79
2023-02-06T16:29:20.286Z,3.74
2023-02-06T16:30:20.317Z,3.63
2023-02-06T16:31:20.477Z,3.93
2023-02-06T16:32:20.471Z,3.92
2023-02-06T16:33:20.507Z,3.74
2023-02-06T16:34:20.569Z,3.66
2023-02-06T16:35:20.655Z,3.93
2023-02-06T16:36:20.700Z,3.92
2023-02-06T16:37:20.779Z,3.61
2023-02-06T16:38:20.800Z,3.73
2023-02-06T16:39:23.320Z,3.73
2023-02-06T16:40:20.872Z,3.43
2023-02-06T16:41:20.882Z,3.72
2023-02-06T16:42:20.923Z,3.52
2023-02-06T16:50:21.004Z,3.99
2023-02-06T16:51:21.051Z,4.12
2023-02-06T16:52:21.074Z,3.83
2023-02-06T16:53:21.121Z,3.91
2023-02-06T16:54:21.067Z,3.99
2023-02-06T16:55:23.174Z,3.54
2023-02-06T16:56:21.152Z,3.69
2023-02-06T16:57:21.152Z,3.72
2023-02-06T16:58:21.221Z,4.21
2023-02-06T16:59:21.263Z,4.77
2023-02-06T17:00:21.264Z,4.11
2023-02-06T17:01:21.349Z,4.05
2023-02-06T17:03:21.412Z,3.70
2023-02-06T17:04:21.493Z,4.11
2023-02-06T17:05:21.549Z,4.04
2023-02-06T17:06:21.618Z,4.25
2023-02-06T17:07:21.682Z,3.54
2023-02-06T17:08:21.754Z,3.85
2023-02-06T17:09:21.815Z,4.68
2023-02-06T17:19:22.483Z,3.64
2023-02-06T17:20:22.524Z,3.65
2023-02-06T17:21:22.644Z,4.24
2023-02-06T17:22:22.765Z,3.72
2023-02-06T17:23:22.816Z,3.90
2023-02-06T17:24:22.870Z,3.80
2023-02-06T17:25:22.895Z,3.61
2023-02-06T17:26:22.991Z,3.88
2023-02-06T17:27:23.114Z,3.90
2023-02-06T17:28:23.131Z,4.63
2023-02-06T17:29:23.206Z,3.97
2023-02-06T17:30:23.308Z,3.86
2023-02-06T17:31:23.394Z,3.98
2023-02-06T17:32:23.439Z,3.97
2023-02-06T17:33:23.474Z,3.95
2023-02-06T17:34:23.528Z,4.37
2023-02-06T17:35:23.620Z,4.14
2023-02-06T17:36:23.730Z,4.82
2023-02-06T17:37:23.739Z,4.08
2023-02-06T17:38:23.818Z,3.91