createdAt,value
2023-11-18T00:00:35.873Z,1.35
2023-11-18T00:03:04.864Z,1.48
2023-11-18T00:05:33.551Z,1.23
2023-11-18T00:08:04.172Z,1.50
2023-11-18T00:10:32.902Z,1.63
2023-11-18T00:13:02.993Z,2.00
2023-11-18T00:15:31.573Z,2.20
2023-11-18T00:18:00.908Z,1.77
2023-11-18T00:20:32.019Z,1.10
2023-11-18T00:23:02.038Z,1.70
2023-11-18T00:25:32.821Z,1.50
2023-11-18T00:28:01.510Z,2.42
2023-11-18T00:30:30.229Z,1.58
2023-11-18T00:32:59.027Z,1.20
2023-11-18T00:35:28.099Z,1.05
2023-11-18T00:37:56.740Z,1.42
2023-11-18T00:40:25.409Z,1.88
2023-11-18T00:42:55.493Z,1.48
2023-11-18T00:45:24.222Z,1.48
2023-11-18T00:47:53.187Z,1.45
2023-11-18T00:50:21.906Z,1.20
2023-11-18T00:52:51.094Z,1.58
2023-11-18T00:55:20.270Z,0.95
2023-11-18T00:57:48.919Z,1.27
2023-11-18T01:00:22.851Z,2.58
2023-11-18T01:02:52.468Z,1.30
2023-11-18T01:05:21.558Z,1.17
2023-11-18T01:07:50.932Z,1.23
2023-11-18T01:10:20.308Z,1.50
2023-11-18T01:12:48.954Z,1.58
2023-11-18T01:15:19.377Z,1.08
2023-11-18T01:17:48.112Z,1.10
2023-11-18T01:20:22.321Z,1.40
2023-11-18T01:22:51.681Z,1.23
2023-11-18T01:25:20.376Z,1.20
2023-11-18T01:27:49.047Z,1.10
2023-11-18T01:30:20.170Z,1.40
2023-11-18T01:32:50.160Z,1.33
2023-11-18T01:35:19.079Z,2.10
2023-11-18T01:37:49.356Z,1.40
2023-11-18T01:40:19.285Z,1.10
2023-11-18T01:42:48.320Z,0.90
2023-11-18T01:45:17.918Z,1.88
2023-11-18T01:47:50.081Z,1.20
2023-11-18T01:50:19.793Z,1.42
2023-11-18T01:52:49.856Z,0.80
2023-11-18T01:55:18.739Z,0.88
2023-11-18T01:57:47.463Z,1.00
2023-11-18T02:00:19.104Z,0.77
2023-11-18T02:02:49.706Z,1.20
2023-11-18T02:05:19.461Z,0.90
2023-11-18T02:07:48.775Z,0.93
2023-11-18T02:10:18.810Z,0.65
2023-11-18T02:12:56.123Z,0.70
2023-11-18T02:15:27.648Z,1.10
2023-11-18T02:18:00.244Z,0.90
2023-11-18T02:20:30.662Z,1.05
2023-11-18T02:23:00.111Z,1.10
2023-11-18T02:25:30.047Z,0.80
2023-11-18T02:28:00.673Z,0.95
2023-11-18T02:30:32.089Z,1.33
2023-11-18T02:33:06.888Z,1.02
2023-11-18T02:35:40.306Z,1.13
2023-11-18T02:38:11.690Z,0.80
2023-11-18T02:40:44.375Z,1.08
2023-11-18T02:43:14.561Z,0.85
2023-11-18T02:45:44.462Z,1.17
2023-11-18T02:48:13.339Z,0.73
2023-11-18T02:50:44.050Z,0.80
2023-11-18T02:53:12.722Z,0.60
2023-11-18T02:55:42.328Z,1.02
2023-11-18T02:58:11.002Z,1.30
2023-11-18T03:00:41.055Z,0.85
2023-11-18T03:03:09.768Z,0.95
2023-11-18T03:05:38.648Z,1.27
2023-11-18T03:08:08.246Z,0.95
2023-11-18T03:10:37.247Z,0.85
2023-11-18T03:13:05.916Z,0.75
2023-11-18T03:15:34.582Z,0.80
2023-11-18T03:18:06.835Z,0.85
2023-11-18T03:20:36.204Z,1.13
2023-11-18T03:23:08.856Z,0.90
2023-11-18T03:25:39.127Z,1.05
2023-11-18T03:28:08.727Z,0.93
2023-11-18T03:30:38.218Z,0.88
2023-11-18T03:33:12.182Z,0.85
2023-11-18T03:35:41.075Z,0.80
2023-11-18T03:38:09.730Z,0.80
2023-11-18T03:40:38.409Z,0.90
2023-11-18T03:43:07.063Z,0.93
2023-11-18T03:45:35.701Z,0.68
2023-11-18T03:48:04.443Z,0.73
2023-11-18T03:50:34.623Z,0.75
2023-11-18T03:53:04.474Z,1.33
2023-11-18T03:55:33.178Z,0.70
2023-11-18T03:58:02.393Z,1.40
2023-11-18T04:00:32.618Z,0.70
2023-11-18T04:03:01.368Z,0.63
2023-11-18T04:05:30.246Z,0.73
2023-11-18T04:08:00.287Z,0.70
2023-11-18T04:10:29.579Z,0.73
2023-11-18T04:12:58.319Z,0.68
2023-11-18T04:15:28.155Z,0.80
2023-11-18T04:17:57.192Z,0.60
2023-11-18T04:20:25.804Z,1.05
2023-11-18T04:22:55.406Z,0.63
2023-11-18T04:25:26.457Z,0.75
2023-11-18T04:27:55.257Z,0.50
2023-11-18T04:30:23.880Z,0.85
2023-11-18T04:32:53.367Z,1.13
2023-11-18T04:35:23.573Z,1.50
2023-11-18T04:37:52.341Z,0.73
2023-11-18T04:40:21.093Z,0.85
2023-11-18T04:42:51.090Z,0.77
2023-11-18T04:45:19.717Z,0.93
2023-11-18T04:47:48.530Z,1.35
2023-11-18T04:50:17.374Z,0.90
2023-11-18T04:52:46.056Z,0.60
2023-11-18T04:55:15.275Z,0.70
2023-11-18T04:57:44.566Z,0.68
2023-11-18T05:00:18.645Z,0.77
2023-11-18T05:02:49.333Z,0.90
2023-11-18T05:05:18.982Z,0.70
2023-11-18T05:07:47.844Z,0.70
2023-11-18T05:10:16.641Z,1.02
2023-11-18T05:12:45.731Z,0.60
2023-11-18T05:15:15.710Z,0.95
2023-11-18T05:17:44.393Z,0.50
2023-11-18T05:20:14.152Z,0.80
2023-11-18T05:22:42.890Z,0.60
2023-11-18T05:25:11.871Z,0.60
2023-11-18T05:27:41.787Z,0.80
2023-11-18T05:30:11.692Z,0.82
2023-11-18T05:32:42.020Z,0.73
2023-11-18T05:35:12.725Z,0.88
2023-11-18T05:37:42.586Z,1.02
2023-11-18T05:40:16.733Z,0.98
2023-11-18T05:42:47.437Z,0.85
2023-11-18T05:45:28.731Z,0.70
2023-11-18T05:47:59.201Z,0.95
2023-11-18T05:50:27.918Z,0.77
2023-11-18T05:52:57.176Z,0.73
2023-11-18T05:55:25.939Z,0.73
2023-11-18T05:57:54.547Z,0.60
2023-11-18T06:00:30.778Z,1.63
2023-11-18T06:03:06.082Z,1.33
2023-11-18T06:05:36.271Z,0.82
2023-11-18T06:08:05.824Z,0.80
2023-11-18T06:10:35.410Z,1.15
2023-11-18T06:13:05.565Z,1.15
2023-11-18T06:15:36.911Z,1.63
2023-11-18T06:18:07.338Z,1.60
2023-11-18T06:20:37.346Z,1.75
2023-11-18T06:23:06.144Z,1.10
2023-11-18T06:25:36.440Z,0.80
2023-11-18T06:28:09.106Z,0.88
2023-11-18T06:30:37.835Z,1.00
2023-11-18T06:33:07.938Z,1.17
2023-11-18T06:35:36.574Z,0.77
2023-11-18T06:38:05.232Z,0.68
2023-11-18T06:40:34.004Z,1.00
2023-11-18T06:43:04.073Z,0.95
2023-11-18T06:45:33.264Z,1.38
2023-11-18T06:48:02.266Z,1.27
2023-11-18T06:50:32.962Z,2.40
2023-11-18T06:53:01.592Z,0.75
2023-11-18T06:55:30.979Z,0.82
2023-11-18T06:57:59.609Z,1.20
2023-11-18T07:00:29.310Z,0.95
2023-11-18T07:02:58.945Z,2.30
2023-11-18T07:05:27.732Z,2.00
2023-11-18T07:07:58.328Z,1.35
2023-11-18T07:10:28.734Z,3.85
2023-11-18T07:13:03.269Z,2.15
2023-11-18T07:15:31.928Z,2.13
2023-11-18T07:18:00.547Z,1.27
2023-11-18T07:20:29.203Z,3.25
2023-11-18T07:22:59.217Z,1.30
2023-11-18T07:25:28.407Z,1.75
2023-11-18T07:27:57.161Z,2.50
2023-11-18T07:30:26.603Z,1.95
2023-11-18T07:32:55.287Z,2.72
2023-11-18T07:35:24.325Z,1.35
2023-11-18T07:37:53.295Z,0.98
2023-11-18T07:40:26.225Z,1.73
2023-11-18T07:42:54.850Z,2.10
2023-11-18T07:45:24.691Z,0.82
2023-11-18T07:47:53.381Z,0.75
2023-11-18T07:50:22.482Z,0.90
2023-11-18T07:52:51.862Z,0.82
2023-11-18T07:55:20.622Z,0.95
2023-11-18T07:57:50.592Z,1.00
2023-11-18T08:00:19.331Z,1.90
2023-11-18T08:02:48.114Z,1.20
2023-11-18T08:05:17.109Z,4.55
2023-11-18T08:07:46.548Z,6.22
2023-11-18T08:10:20.096Z,5.63
2023-11-18T08:12:52.023Z,5.13
2023-11-18T08:15:21.001Z,6.28
2023-11-18T08:17:50.268Z,3.35
2023-11-18T08:20:18.042Z,2.75
2023-11-18T08:22:46.820Z,1.73
2023-11-18T08:25:16.283Z,3.65
2023-11-18T08:27:46.810Z,2.88
2023-11-18T08:30:19.061Z,1.98
2023-11-18T08:32:49.196Z,3.53
2023-11-18T08:35:18.316Z,3.53
2023-11-18T08:37:48.727Z,5.78
2023-11-18T08:40:19.188Z,4.85
2023-11-18T08:42:50.683Z,6.15
2023-11-18T08:45:23.120Z,5.72
2023-11-18T08:47:54.285Z,4.07
2023-11-18T08:50:25.244Z,2.95
2023-11-18T08:52:59.391Z,4.43
2023-11-18T08:55:42.094Z,6.05
2023-11-18T08:58:24.021Z,4.18
2023-11-18T09:00:55.958Z,6.55
2023-11-18T09:03:30.212Z,2.25
2023-11-18T09:05:59.324Z,3.88
2023-11-18T09:08:30.762Z,2.55
2023-11-18T09:10:59.713Z,2.20
2023-11-18T09:13:30.126Z,2.72
2023-11-18T09:16:01.770Z,2.17
2023-11-18T09:18:31.891Z,2.00
2023-11-18T09:21:02.458Z,1.75
2023-11-18T09:23:33.105Z,4.65
2023-11-18T09:26:02.182Z,1.98
2023-11-18T09:28:30.930Z,2.22
2023-11-18T09:31:03.735Z,2.72
2023-11-18T09:33:34.936Z,3.88
2023-11-18T09:36:05.365Z,2.20
2023-11-18T09:38:36.667Z,3.30
2023-11-18T09:41:08.816Z,5.40
2023-11-18T09:43:43.602Z,2.97
2023-11-18T09:46:15.313Z,2.22
2023-11-18T09:48:48.263Z,3.38
2023-11-18T09:51:22.193Z,2.47
2023-11-18T09:53:53.902Z,4.35
2023-11-18T09:56:39.648Z,8.85
2023-11-18T09:59:17.773Z,10.85
2023-11-18T10:01:54.874Z,8.25
2023-11-18T10:04:28.867Z,5.10
2023-11-18T10:06:58.452Z,6.45
2023-11-18T10:09:30.340Z,2.83
2023-11-18T10:12:06.477Z,5.28
2023-11-18T10:14:35.895Z,4.43
2023-11-18T10:17:09.655Z,3.40
2023-11-18T10:19:56.975Z,6.18
2023-11-18T10:22:28.868Z,9.35
2023-11-18T10:24:58.728Z,3.90
2023-11-18T10:27:28.781Z,3.78
2023-11-18T10:29:58.346Z,6.95
2023-11-18T10:32:29.804Z,7.97
2023-11-18T10:34:59.371Z,5.63
2023-11-18T10:37:32.157Z,6.00
2023-11-18T10:40:07.035Z,3.85
2023-11-18T10:42:35.746Z,3.25
2023-11-18T10:45:05.303Z,4.55
2023-11-18T10:47:37.210Z,6.57
2023-11-18T10:50:11.217Z,3.85
2023-11-18T10:52:42.560Z,6.43
2023-11-18T10:55:14.212Z,4.05
2023-11-18T10:57:44.307Z,3.78
2023-11-18T11:00:20.354Z,5.38
2023-11-18T11:02:59.694Z,3.05
2023-11-18T11:05:34.125Z,5.55
2023-11-18T11:08:06.391Z,6.72
2023-11-18T11:10:37.044Z,3.03
2023-11-18T11:13:09.514Z,3.83
2023-11-18T11:15:51.962Z,7.30
2023-11-18T11:18:36.099Z,4.88
2023-11-18T11:21:16.347Z,7.28
2023-11-18T11:23:55.420Z,7.40
2023-11-18T11:26:41.158Z,7.82
2023-11-18T11:29:21.351Z,5.88
2023-11-18T11:31:59.146Z,7.22
2023-11-18T11:34:32.698Z,4.57
2023-11-18T11:37:02.679Z,7.00
2023-11-18T11:39:33.766Z,4.25
2023-11-18T11:42:03.885Z,4.18
2023-11-18T11:44:33.115Z,2.80
2023-11-18T11:47:04.163Z,6.28
2023-11-18T11:49:44.744Z,8.30
2023-11-18T11:52:22.006Z,6.22
2023-11-18T11:54:59.703Z,4.50
2023-11-18T11:57:31.446Z,4.47
2023-11-18T12:00:16.405Z,6.90
2023-11-18T12:02:51.289Z,5.72
2023-11-18T12:05:26.494Z,3.42
2023-11-18T12:07:57.054Z,6.90
2023-11-18T12:10:32.209Z,5.40
2023-11-18T12:13:17.474Z,4.25
2023-11-18T12:15:58.528Z,5.10
2023-11-18T12:18:28.200Z,6.00
2023-11-18T12:21:03.014Z,7.93
2023-11-18T12:23:35.517Z,5.28
2023-11-18T12:26:26.245Z,4.03
2023-11-18T12:28:55.043Z,6.43
2023-11-18T12:31:40.978Z,5.55
2023-11-18T12:34:11.572Z,6.43
2023-11-18T12:37:12.020Z,4.75
2023-11-18T12:40:25.722Z,3.55
2023-11-18T12:43:06.900Z,3.28
2023-11-18T12:46:15.835Z,4.15
2023-11-18T12:48:48.031Z,5.13
2023-11-18T12:51:21.439Z,4.75
2023-11-18T12:53:54.533Z,3.80
2023-11-18T12:56:24.929Z,3.30
2023-11-18T12:58:55.135Z,4.32
2023-11-18T13:01:24.877Z,3.85
2023-11-18T13:03:54.668Z,3.13
2023-11-18T13:06:29.799Z,2.72
2023-11-18T13:09:00.348Z,3.67
2023-11-18T13:11:29.236Z,2.45
2023-11-18T13:13:58.014Z,4.35
2023-11-18T13:16:26.916Z,3.45
2023-11-18T13:18:57.478Z,2.75
2023-11-18T13:21:30.568Z,6.40
2023-11-18T13:24:00.756Z,4.13
2023-11-18T13:26:29.559Z,5.43
2023-11-18T13:28:58.277Z,3.00
2023-11-18T13:31:27.057Z,5.05
2023-11-18T13:33:55.854Z,2.22
2023-11-18T13:36:25.817Z,4.00
2023-11-18T13:38:54.587Z,3.33
2023-11-18T13:41:34.336Z,2.92
2023-11-18T13:44:04.120Z,2.90
2023-11-18T13:46:32.818Z,3.80
2023-11-18T13:49:01.652Z,2.60
2023-11-18T13:51:31.200Z,1.90
2023-11-18T13:54:00.696Z,3.08
2023-11-18T13:56:31.089Z,3.53
2023-11-18T13:59:01.775Z,5.30
2023-11-18T14:01:29.753Z,2.90
2023-11-18T14:04:03.147Z,4.43
2023-11-18T14:06:33.177Z,3.08
2023-11-18T14:09:01.910Z,3.22
2023-11-18T14:11:30.647Z,3.50
2023-11-18T14:13:59.739Z,3.50
2023-11-18T14:16:29.949Z,6.80
2023-11-18T14:18:58.606Z,6.10
2023-11-18T14:21:27.856Z,10.20
2023-11-18T14:24:01.168Z,6.30
2023-11-18T14:26:30.533Z,7.10
2023-11-18T14:29:00.172Z,6.55
2023-11-18T14:31:30.362Z,2.90
2023-11-18T14:34:00.243Z,3.58
2023-11-18T14:36:29.763Z,6.60
2023-11-18T14:38:59.575Z,4.60
2023-11-18T14:41:29.975Z,2.72
2023-11-18T14:44:02.127Z,3.83
2023-11-18T14:46:33.108Z,3.42
2023-11-18T14:49:02.021Z,2.33
2023-11-18T14:51:30.662Z,4.55
2023-11-18T14:54:02.457Z,3.13
2023-11-18T14:56:31.245Z,1.95
2023-11-18T14:59:01.176Z,2.53
2023-11-18T15:01:30.474Z,2.92
2023-11-18T15:04:00.751Z,2.80
2023-11-18T15:06:30.095Z,2.67
2023-11-18T15:08:58.854Z,1.67
2023-11-18T15:11:27.892Z,2.92
2023-11-18T15:13:57.765Z,1.60
2023-11-18T15:16:28.649Z,1.42
2023-11-18T15:19:04.873Z,3.55
2023-11-18T15:21:33.564Z,2.72
2023-11-18T15:24:04.815Z,2.75
2023-11-18T15:26:34.046Z,3.53
2023-11-18T15:29:04.189Z,2.72
2023-11-18T15:31:34.459Z,2.83
2023-11-18T15:34:04.485Z,2.10
2023-11-18T15:36:33.466Z,2.70
2023-11-18T15:39:04.499Z,1.25
2023-11-18T15:41:34.030Z,2.35
2023-11-18T15:44:04.497Z,1.10
2023-11-18T15:46:36.240Z,1.45
2023-11-18T15:49:07.170Z,1.58
2023-11-18T15:51:35.793Z,2.17
2023-11-18T15:54:04.559Z,1.58
2023-11-18T15:56:35.153Z,1.73
2023-11-18T15:59:03.889Z,1.30
2023-11-18T16:01:33.174Z,1.10
2023-11-18T16:04:01.846Z,1.00
2023-11-18T16:06:32.680Z,1.63
2023-11-18T16:09:01.809Z,1.80
2023-11-18T16:11:30.509Z,1.50
2023-11-18T16:14:00.444Z,1.40
2023-11-18T16:16:29.220Z,1.33
2023-11-18T16:18:59.690Z,1.48
2023-11-18T16:21:28.310Z,1.48
2023-11-18T16:23:58.297Z,1.20
2023-11-18T16:26:27.137Z,1.05
2023-11-18T16:28:56.482Z,1.10
2023-11-18T16:31:25.274Z,1.35
2023-11-18T16:33:54.589Z,1.55
2023-11-18T16:36:24.383Z,1.63
2023-11-18T16:38:53.008Z,1.85
2023-11-18T16:41:24.103Z,1.48
2023-11-18T16:43:53.567Z,0.90
2023-11-18T16:46:22.553Z,2.20
2023-11-18T16:48:51.156Z,1.30
2023-11-18T16:51:19.955Z,1.17
2023-11-18T16:53:48.589Z,1.45
2023-11-18T16:56:17.722Z,1.10
2023-11-18T16:58:47.986Z,1.35
2023-11-18T17:01:18.044Z,0.98
2023-11-18T17:03:46.770Z,1.27
2023-11-18T17:06:15.618Z,2.78
2023-11-18T17:08:44.859Z,1.10
2023-11-18T17:11:13.507Z,2.97
2023-11-18T17:13:43.163Z,1.42
2023-11-18T17:16:14.997Z,2.63
2023-11-18T17:18:44.198Z,1.60
2023-11-18T17:21:12.790Z,1.95
2023-11-18T17:23:44.903Z,1.17
2023-11-18T17:26:13.588Z,1.63
2023-11-18T17:28:42.540Z,1.00
2023-11-18T17:31:12.957Z,1.02
2023-11-18T17:33:41.610Z,1.45
2023-11-18T17:36:10.622Z,1.20
2023-11-18T17:38:39.254Z,3.35
2023-11-18T17:41:08.470Z,1.65
2023-11-18T17:43:37.104Z,3.72
2023-11-18T17:46:06.456Z,0.82
2023-11-18T17:48:37.288Z,3.45
2023-11-18T17:51:06.274Z,4.97
2023-11-18T17:53:34.895Z,2.67
2023-11-18T17:56:06.534Z,5.22
2023-11-18T17:58:35.272Z,3.20
2023-11-18T18:01:03.928Z,0.85
2023-11-18T18:03:32.777Z,2.17
2023-11-18T18:06:04.737Z,1.98
2023-11-18T18:08:40.519Z,3.90
2023-11-18T18:11:10.333Z,1.45
2023-11-18T18:13:39.037Z,3.72
2023-11-18T18:16:09.640Z,4.82
2023-11-18T18:18:38.806Z,5.72
2023-11-18T18:21:09.592Z,3.00
2023-11-18T18:23:38.371Z,2.72
2023-11-18T18:26:07.454Z,2.25
2023-11-18T18:28:36.138Z,1.02
2023-11-18T18:31:05.125Z,3.15
2023-11-18T18:33:33.725Z,2.42
2023-11-18T18:36:02.378Z,5.22
2023-11-18T18:38:32.423Z,1.38
2023-11-18T18:41:02.327Z,5.95
2023-11-18T18:43:31.446Z,5.00
2023-11-18T18:46:00.109Z,3.10
2023-11-18T18:48:28.769Z,5.80
2023-11-18T18:50:58.120Z,5.80
2023-11-18T18:53:27.443Z,17.00
2023-11-18T18:55:57.615Z,6.47
2023-11-18T18:58:26.249Z,2.40
2023-11-18T19:00:54.898Z,9.23
2023-11-18T19:03:23.624Z,37.42
2023-11-18T19:05:52.384Z,26.40
2023-11-18T19:08:21.285Z,29.98
2023-11-18T19:10:49.919Z,33.42
2023-11-18T19:13:22.211Z,26.63
2023-11-18T19:15:53.807Z,19.98
2023-11-18T19:18:22.592Z,23.42
2023-11-18T19:20:51.796Z,21.95
2023-11-18T19:23:20.623Z,16.65
2023-11-18T19:25:49.482Z,16.10
2023-11-18T19:28:20.264Z,19.65
2023-11-18T19:30:48.895Z,16.10
2023-11-18T19:33:17.584Z,14.32
2023-11-18T19:35:46.196Z,14.70
2023-11-18T19:38:14.868Z,9.63
2023-11-18T19:40:43.487Z,17.08
2023-11-18T19:43:12.108Z,12.35
2023-11-18T19:45:42.088Z,13.73
2023-11-18T19:48:10.725Z,14.52
2023-11-18T19:50:39.401Z,11.85
2023-11-18T19:53:08.298Z,11.55
2023-11-18T19:55:37.354Z,13.07
2023-11-18T19:58:06.088Z,17.58
2023-11-18T20:00:35.101Z,11.20
2023-11-18T20:03:05.560Z,9.70
2023-11-18T20:05:34.346Z,10.70
2023-11-18T20:08:03.713Z,9.95
2023-11-18T20:10:32.334Z,11.93
2023-11-18T20:13:01.060Z,7.97
2023-11-18T20:15:29.690Z,7.65
2023-11-18T20:17:58.748Z,9.40
2023-11-18T20:20:28.891Z,6.35
2023-11-18T20:22:57.578Z,8.23
2023-11-18T20:25:28.108Z,10.27
2023-11-18T20:27:56.764Z,5.97
2023-11-18T20:30:25.559Z,7.15
2023-11-18T20:32:56.608Z,9.13
2023-11-18T20:35:26.466Z,9.20
2023-11-18T20:37:56.575Z,7.15
2023-11-18T20:40:25.154Z,6.20
2023-11-18T20:42:53.793Z,6.43
2023-11-18T20:45:22.934Z,9.13
2023-11-18T20:47:52.164Z,7.95
2023-11-18T20:50:20.933Z,5.28
2023-11-18T20:52:50.505Z,5.78
2023-11-18T20:57:52.252Z,5.53
2023-11-18T21:00:21.387Z,4.50
2023-11-18T21:02:50.441Z,7.28
2023-11-18T21:05:21.502Z,5.05
2023-11-18T21:07:50.358Z,5.20
2023-11-18T21:10:20.498Z,4.25
2023-11-18T21:12:49.725Z,5.47
2023-11-18T21:15:18.426Z,4.95
2023-11-18T21:17:47.111Z,5.97
2023-11-18T21:20:15.999Z,5.45
2023-11-18T21:22:45.720Z,6.18
2023-11-18T21:25:16.860Z,4.40
2023-11-18T21:27:47.221Z,4.60
2023-11-18T21:30:16.030Z,4.85
2023-11-18T21:32:46.617Z,3.03
2023-11-18T21:35:19.163Z,7.63
2023-11-18T21:37:48.265Z,3.58
2023-11-18T21:40:18.082Z,5.30
2023-11-18T21:42:51.120Z,4.20
2023-11-18T21:45:20.113Z,4.20
2023-11-18T21:47:48.839Z,4.55
2023-11-18T21:50:17.673Z,4.50
2023-11-18T21:52:46.290Z,3.15
2023-11-18T21:55:15.372Z,3.50
2023-11-18T21:57:44.437Z,4.18
2023-11-18T22:00:17.904Z,5.35
2023-11-18T22:02:49.249Z,3.83
2023-11-18T22:05:19.118Z,4.53
2023-11-18T22:07:48.983Z,4.60
2023-11-18T22:10:18.857Z,7.65
2023-11-18T22:12:48.147Z,6.40
2023-11-18T22:15:18.918Z,4.57
2023-11-18T22:17:48.018Z,4.60
2023-11-18T22:20:18.201Z,4.90
2023-11-18T22:22:50.006Z,3.15
2023-11-18T22:25:19.462Z,2.42
2023-11-18T22:27:48.640Z,3.55
2023-11-18T22:30:20.906Z,4.00
2023-11-18T22:32:53.059Z,3.33
2023-11-18T22:35:22.127Z,3.35
2023-11-18T22:37:51.281Z,3.90
2023-11-18T22:40:22.720Z,3.83
2023-11-18T22:42:53.026Z,4.70
2023-11-18T22:45:23.909Z,3.78
2023-11-18T22:47:53.058Z,3.55
2023-11-18T22:50:24.237Z,3.67
2023-11-18T22:52:54.739Z,3.45
2023-11-18T22:55:24.172Z,5.70
2023-11-18T22:57:52.975Z,2.28
2023-11-18T23:00:36.010Z,2.97
2023-11-18T23:03:07.267Z,2.50
2023-11-18T23:05:40.010Z,2.35
2023-11-18T23:08:10.005Z,3.42
2023-11-18T23:10:39.667Z,2.78
2023-11-18T23:13:09.191Z,2.70
2023-11-18T23:15:40.268Z,2.95
2023-11-18T23:18:10.814Z,2.50
2023-11-18T23:20:40.051Z,2.67
2023-11-18T23:23:09.196Z,3.60
2023-11-18T23:25:38.017Z,2.83
2023-11-18T23:28:09.340Z,2.28
2023-11-18T23:30:39.969Z,3.78
2023-11-18T23:33:09.419Z,2.85
2023-11-18T23:35:41.422Z,2.47
2023-11-18T23:38:10.247Z,3.42
2023-11-18T23:40:42.035Z,3.67
2023-11-18T23:43:10.754Z,3.08
2023-11-18T23:45:42.320Z,5.53
2023-11-18T23:48:11.252Z,2.25
2023-11-18T23:50:39.998Z,3.33
2023-11-18T23:53:09.120Z,2.55
2023-11-18T23:55:37.853Z,2.47
2023-11-18T23:58:06.545Z,2.28
