createdAt,value
2019-02-27T00:00:15.543Z,0.00
2019-02-27T00:01:17.060Z,0.00
2019-02-27T00:02:15.449Z,0.00
2019-02-27T00:03:15.403Z,0.00
2019-02-27T00:04:15.357Z,0.00
2019-02-27T00:05:15.308Z,0.00
2019-02-27T00:06:16.008Z,0.00
2019-02-27T00:07:15.216Z,0.00
2019-02-27T00:08:15.169Z,0.00
2019-02-27T00:09:15.123Z,0.00
2019-02-27T00:10:15.077Z,0.00
2019-02-27T00:11:15.029Z,0.00
2019-02-27T00:12:16.935Z,0.00
2019-02-27T00:13:14.937Z,0.00
2019-02-27T00:14:14.890Z,0.00
2019-02-27T00:15:14.845Z,0.00
2019-02-27T00:16:14.796Z,0.00
2019-02-27T00:17:15.083Z,0.00
2019-02-27T00:18:14.703Z,0.00
2019-02-27T00:19:14.656Z,0.00
2019-02-27T00:20:14.610Z,0.00
2019-02-27T00:21:14.565Z,0.00
2019-02-27T00:22:14.959Z,0.00
2019-02-27T00:23:14.472Z,0.00
2019-02-27T00:24:14.423Z,0.00
2019-02-27T00:25:14.376Z,0.00
2019-02-27T00:26:14.329Z,0.00
2019-02-27T00:27:14.801Z,0.00
2019-02-27T00:28:14.237Z,0.00
2019-02-27T00:29:14.189Z,0.00
2019-02-27T00:30:14.143Z,0.00
2019-02-27T00:31:14.099Z,0.00
2019-02-27T00:32:15.784Z,0.00
2019-02-27T00:33:14.001Z,0.00
2019-02-27T00:34:14.006Z,0.00
2019-02-27T00:35:13.959Z,0.00
2019-02-27T00:36:13.863Z,0.00
2019-02-27T00:37:13.815Z,0.00
2019-02-27T00:38:13.772Z,0.00
2019-02-27T00:39:13.723Z,0.00
2019-02-27T00:40:13.677Z,0.00
2019-02-27T00:41:13.629Z,0.00
2019-02-27T00:42:13.582Z,0.00
2019-02-27T00:43:13.536Z,0.00
2019-02-27T00:44:13.490Z,0.00
2019-02-27T00:45:13.442Z,0.00
2019-02-27T00:46:14.006Z,0.00
2019-02-27T00:47:13.665Z,0.00
2019-02-27T00:48:13.305Z,0.00
2019-02-27T00:49:13.256Z,0.00
2019-02-27T00:50:13.211Z,0.00
2019-02-27T00:51:13.166Z,0.00
2019-02-27T00:52:13.116Z,0.00
2019-02-27T00:53:13.067Z,0.00
2019-02-27T00:54:13.022Z,0.00
2019-02-27T00:55:12.975Z,0.00
2019-02-27T00:56:13.029Z,0.00
2019-02-27T00:57:12.932Z,0.00
2019-02-27T00:58:12.836Z,0.00
2019-02-27T00:59:12.788Z,0.00
2019-02-27T01:00:13.642Z,0.00
2019-02-27T01:01:13.316Z,0.00
2019-02-27T01:02:12.648Z,0.00
2019-02-27T01:03:12.600Z,0.00
2019-02-27T01:04:12.556Z,0.00
2019-02-27T01:05:12.509Z,0.00
2019-02-27T01:06:14.688Z,0.00
2019-02-27T01:07:12.417Z,0.00
2019-02-27T01:08:12.371Z,0.00
2019-02-27T01:09:12.321Z,0.00
2019-02-27T01:10:13.007Z,0.00
2019-02-27T01:11:12.229Z,0.00
2019-02-27T01:12:12.183Z,0.00
2019-02-27T01:13:12.134Z,0.00
2019-02-27T01:14:12.088Z,0.00
2019-02-27T01:15:12.042Z,0.00
2019-02-27T01:16:12.043Z,0.00
2019-02-27T01:17:11.948Z,0.00
2019-02-27T01:18:11.951Z,0.00
2019-02-27T01:19:11.864Z,0.00
2019-02-27T01:20:12.050Z,0.00
2019-02-27T01:21:11.764Z,0.00
2019-02-27T01:22:11.715Z,0.00
2019-02-27T01:23:11.668Z,0.00
2019-02-27T01:24:11.622Z,0.00
2019-02-27T01:25:11.574Z,0.00
2019-02-27T01:26:11.528Z,0.00
2019-02-27T01:27:11.482Z,0.00
2019-02-27T01:28:11.660Z,0.00
2019-02-27T01:29:11.391Z,0.00
2019-02-27T01:30:11.341Z,0.00
2019-02-27T01:31:11.295Z,0.00
2019-02-27T01:32:11.248Z,0.00
2019-02-27T01:33:11.201Z,0.00
2019-02-27T01:34:11.917Z,0.00
2019-02-27T01:35:11.108Z,0.00
2019-02-27T01:36:11.062Z,0.00
2019-02-27T01:37:11.014Z,0.00
2019-02-27T01:38:11.017Z,0.00
2019-02-27T01:39:11.362Z,0.00
2019-02-27T01:40:10.874Z,0.00
2019-02-27T01:41:10.826Z,0.00
2019-02-27T01:42:10.780Z,0.00
2019-02-27T01:43:10.733Z,0.00
2019-02-27T01:44:11.147Z,0.00
2019-02-27T01:45:10.643Z,0.00
2019-02-27T01:46:10.593Z,0.00
2019-02-27T01:47:10.547Z,0.00
2019-02-27T01:48:10.820Z,0.00
2019-02-27T01:49:10.772Z,0.00
2019-02-27T01:50:10.406Z,0.00
2019-02-27T01:51:10.359Z,0.00
2019-02-27T01:52:10.315Z,0.00
2019-02-27T01:53:10.265Z,0.00
2019-02-27T01:54:12.229Z,0.00
2019-02-27T01:55:10.174Z,0.00
2019-02-27T01:56:10.126Z,0.00
2019-02-27T01:57:10.079Z,0.00
2019-02-27T01:58:10.276Z,0.00
2019-02-27T01:59:09.986Z,0.00
2019-02-27T02:00:09.990Z,0.00
2019-02-27T02:01:09.893Z,0.00
2019-02-27T02:02:09.845Z,0.00
2019-02-27T02:03:11.224Z,0.00
2019-02-27T02:04:09.752Z,0.00
2019-02-27T02:05:09.704Z,0.00
2019-02-27T02:06:09.659Z,0.00
2019-02-27T02:07:09.612Z,0.00
2019-02-27T02:08:13.641Z,0.00
2019-02-27T02:09:09.517Z,0.00
2019-02-27T02:10:09.477Z,0.00
2019-02-27T02:11:09.425Z,0.00
2019-02-27T02:12:09.378Z,0.00
2019-02-27T02:13:09.343Z,0.00
2019-02-27T02:14:09.286Z,0.00
2019-02-27T02:15:09.253Z,0.00
2019-02-27T02:16:09.192Z,0.00
2019-02-27T02:17:09.151Z,0.00
2019-02-27T02:18:09.098Z,0.00
2019-02-27T02:19:09.051Z,0.00
2019-02-27T02:20:09.004Z,0.00
2019-02-27T02:21:08.957Z,0.00
2019-02-27T02:22:09.107Z,0.00
2019-02-27T02:23:08.864Z,0.00
2019-02-27T02:24:08.817Z,0.00
2019-02-27T02:25:08.770Z,0.00
2019-02-27T02:26:08.724Z,0.00
2019-02-27T02:27:08.877Z,0.00
2019-02-27T02:28:08.630Z,0.00
2019-02-27T02:29:08.586Z,0.00
2019-02-27T02:30:08.540Z,0.00
2019-02-27T02:31:08.491Z,0.00
2019-02-27T02:32:08.444Z,0.00
2019-02-27T02:33:08.409Z,0.00
2019-02-27T02:34:08.351Z,0.00
2019-02-27T02:35:14.846Z,0.00
2019-02-27T02:36:08.258Z,0.00
2019-02-27T02:37:08.210Z,0.00
2019-02-27T02:38:12.082Z,0.00
2019-02-27T02:39:08.120Z,0.00
2019-02-27T02:40:08.074Z,0.00
2019-02-27T02:41:09.272Z,0.00
2019-02-27T02:42:07.978Z,0.00
2019-02-27T02:43:07.981Z,0.00
2019-02-27T02:44:07.885Z,0.00
2019-02-27T02:45:07.852Z,0.00
2019-02-27T02:46:08.917Z,0.00
2019-02-27T02:47:07.743Z,0.00
2019-02-27T02:48:07.704Z,0.00
2019-02-27T02:49:08.498Z,0.00
2019-02-27T02:50:07.602Z,0.00
2019-02-27T02:51:07.555Z,0.00
2019-02-27T02:52:07.508Z,0.00
2019-02-27T02:53:07.463Z,0.00
2019-02-27T02:54:07.414Z,0.00
2019-02-27T02:55:11.946Z,0.00
2019-02-27T02:56:07.324Z,0.00
2019-02-27T02:57:07.275Z,0.00
2019-02-27T02:58:07.977Z,0.00
2019-02-27T02:59:07.181Z,0.00
2019-02-27T03:00:07.135Z,0.00
2019-02-27T03:01:07.091Z,0.00
2019-02-27T03:02:07.099Z,0.00
2019-02-27T03:03:06.995Z,0.00
2019-02-27T03:04:12.493Z,0.00
2019-02-27T03:05:07.067Z,0.00
2019-02-27T03:06:06.855Z,0.00
2019-02-27T03:07:07.165Z,0.00
2019-02-27T03:08:06.762Z,0.00
2019-02-27T03:09:06.713Z,0.00
2019-02-27T03:10:08.129Z,0.00
2019-02-27T03:11:06.621Z,0.00
2019-02-27T03:12:06.574Z,0.00
2019-02-27T03:13:07.437Z,0.00
2019-02-27T03:14:06.480Z,0.00
2019-02-27T03:15:06.433Z,0.00
2019-02-27T03:16:06.394Z,0.00
2019-02-27T03:17:06.340Z,0.00
2019-02-27T03:18:06.293Z,0.00
2019-02-27T03:19:06.625Z,0.00
2019-02-27T03:20:06.199Z,0.00
2019-02-27T03:21:06.152Z,0.00
2019-02-27T03:22:06.106Z,0.00
2019-02-27T03:23:06.060Z,0.00
2019-02-27T03:24:06.017Z,0.00
2019-02-27T03:25:06.019Z,0.00
2019-02-27T03:26:05.918Z,0.00
2019-02-27T03:27:05.871Z,0.00
2019-02-27T03:28:05.989Z,0.00
2019-02-27T03:29:05.779Z,0.00
2019-02-27T03:30:05.731Z,0.00
2019-02-27T03:31:16.398Z,0.00
2019-02-27T03:32:05.639Z,0.00
2019-02-27T03:33:05.591Z,0.00
2019-02-27T03:34:08.756Z,0.00
2019-02-27T03:35:05.500Z,0.00
2019-02-27T03:36:05.452Z,0.00
2019-02-27T03:37:05.404Z,0.00
2019-02-27T03:38:05.356Z,0.00
2019-02-27T03:39:05.311Z,0.00
2019-02-27T03:40:10.942Z,0.00
2019-02-27T03:41:05.218Z,0.00
2019-02-27T03:42:05.169Z,0.00
2019-02-27T03:43:10.022Z,0.00
2019-02-27T03:44:05.076Z,0.00
2019-02-27T03:45:05.029Z,0.00
2019-02-27T03:46:06.194Z,0.00
2019-02-27T03:47:05.036Z,0.00
2019-02-27T03:48:04.890Z,0.00
2019-02-27T03:49:04.851Z,0.00
2019-02-27T03:50:04.796Z,0.00
2019-02-27T03:51:04.748Z,0.00
2019-02-27T03:52:04.702Z,0.00
2019-02-27T03:53:10.762Z,0.00
2019-02-27T03:54:04.608Z,0.00
2019-02-27T03:55:04.567Z,0.00
2019-02-27T03:56:08.739Z,0.00
2019-02-27T03:57:04.468Z,0.00
2019-02-27T03:58:04.421Z,0.00
2019-02-27T03:59:06.074Z,0.00
2019-02-27T04:00:04.338Z,0.00
2019-02-27T04:01:04.280Z,0.00
2019-02-27T04:02:06.291Z,0.00
2019-02-27T04:03:04.188Z,0.00
2019-02-27T04:04:04.141Z,0.00
2019-02-27T04:05:07.172Z,0.00
2019-02-27T04:06:04.101Z,0.00
2019-02-27T04:07:04.100Z,0.00
2019-02-27T04:08:08.535Z,0.00
2019-02-27T04:09:03.905Z,0.00
2019-02-27T04:10:03.862Z,0.00
2019-02-27T04:11:06.036Z,0.00
2019-02-27T04:12:03.767Z,0.00
2019-02-27T04:13:03.720Z,0.00
2019-02-27T04:14:05.470Z,0.00
2019-02-27T04:15:03.636Z,0.00
2019-02-27T04:16:03.579Z,0.00
2019-02-27T04:17:06.955Z,0.00
2019-02-27T04:18:03.485Z,0.00
2019-02-27T04:19:04.955Z,0.00
2019-02-27T04:20:03.390Z,0.00
2019-02-27T04:21:03.347Z,0.00
2019-02-27T04:22:03.303Z,0.00
2019-02-27T04:23:03.251Z,0.00
2019-02-27T04:24:03.212Z,0.00
2019-02-27T04:25:03.157Z,0.00
2019-02-27T04:26:05.697Z,0.00
2019-02-27T04:27:03.114Z,0.00
2019-02-27T04:28:03.071Z,0.00
2019-02-27T04:29:04.496Z,0.00
2019-02-27T04:30:02.974Z,0.00
2019-02-27T04:31:02.883Z,0.00
2019-02-27T04:32:02.831Z,0.00
2019-02-27T04:33:02.783Z,0.00
2019-02-27T04:34:02.739Z,0.00
2019-02-27T04:35:06.166Z,0.00
2019-02-27T04:36:02.643Z,0.00
2019-02-27T04:37:02.596Z,0.00
2019-02-27T04:38:02.549Z,0.00
2019-02-27T04:39:03.138Z,0.00
2019-02-27T04:40:02.456Z,0.00
2019-02-27T04:41:02.408Z,0.00
2019-02-27T04:42:02.362Z,0.00
2019-02-27T04:43:02.315Z,0.00
2019-02-27T04:44:05.351Z,0.00
2019-02-27T04:45:02.221Z,0.00
2019-02-27T04:46:02.176Z,0.00
2019-02-27T04:47:02.135Z,0.00
2019-02-27T04:48:02.081Z,0.00
2019-02-27T04:49:04.929Z,0.00
2019-02-27T04:50:01.986Z,0.00
2019-02-27T04:51:01.941Z,0.00
2019-02-27T04:52:01.897Z,0.00
2019-02-27T04:53:01.847Z,0.00
2019-02-27T04:54:06.425Z,0.00
2019-02-27T04:55:01.756Z,0.00
2019-02-27T04:56:01.723Z,0.00
2019-02-27T04:57:01.658Z,0.00
2019-02-27T04:58:01.613Z,0.00
2019-02-27T04:59:01.567Z,0.00
2019-02-27T05:00:01.520Z,0.00
2019-02-27T05:01:01.473Z,0.00
2019-02-27T05:02:01.430Z,0.00
2019-02-27T05:03:01.381Z,0.00
2019-02-27T05:04:02.149Z,0.00
2019-02-27T05:05:01.286Z,0.00
2019-02-27T05:06:01.239Z,0.00
2019-02-27T05:07:01.196Z,0.00
2019-02-27T05:08:01.146Z,0.00
2019-02-27T05:09:01.098Z,0.00
2019-02-27T05:10:01.052Z,0.00
2019-02-27T05:11:01.005Z,0.00
2019-02-27T05:12:00.958Z,0.00
2019-02-27T05:13:00.911Z,0.00
2019-02-27T05:14:00.864Z,0.00
2019-02-27T05:15:03.970Z,0.00
2019-02-27T05:16:00.772Z,0.00
2019-02-27T05:17:00.724Z,0.00
2019-02-27T05:18:00.676Z,0.00
2019-02-27T05:19:03.605Z,0.00
2019-02-27T05:20:00.585Z,0.00
2019-02-27T05:21:00.536Z,0.00
2019-02-27T05:22:01.326Z,0.00
2019-02-27T05:23:00.981Z,0.00
2019-02-27T05:24:00.396Z,0.00
2019-02-27T05:25:00.349Z,0.00
2019-02-27T05:26:00.303Z,0.00
2019-02-27T05:27:00.874Z,0.00
2019-02-27T05:28:01.530Z,0.00
2019-02-27T05:29:00.162Z,0.00
2019-02-27T05:30:00.388Z,0.00
2019-02-27T05:31:00.068Z,0.00
2019-02-27T05:32:00.022Z,0.00
2019-02-27T05:33:02.229Z,0.00
2019-02-27T05:33:59.979Z,0.00
2019-02-27T05:34:59.882Z,0.00
2019-02-27T05:35:59.835Z,0.00
2019-02-27T05:36:59.787Z,0.00
2019-02-27T05:37:59.742Z,0.00
2019-02-27T05:38:59.694Z,0.00
2019-02-27T05:39:59.648Z,0.00
2019-02-27T05:41:00.133Z,0.00
2019-02-27T05:42:00.906Z,0.00
2019-02-27T05:42:59.507Z,0.00
2019-02-27T05:43:59.461Z,0.00
2019-02-27T05:44:59.413Z,0.00
2019-02-27T05:46:02.906Z,0.00
2019-02-27T05:46:59.322Z,0.00
2019-02-27T05:47:59.281Z,0.00
2019-02-27T05:48:59.228Z,0.00
2019-02-27T05:50:00.683Z,0.00
2019-02-27T05:50:59.132Z,0.00
2019-02-27T05:51:59.086Z,0.00
2019-02-27T05:52:59.039Z,0.00
2019-02-27T05:53:59.180Z,0.00
2019-02-27T05:54:58.994Z,0.00
2019-02-27T05:55:58.899Z,0.00
2019-02-27T05:56:58.852Z,0.00
2019-02-27T05:57:58.804Z,0.00
2019-02-27T05:58:58.761Z,0.00
2019-02-27T06:00:02.228Z,0.00
2019-02-27T06:00:58.663Z,0.00
2019-02-27T06:01:58.616Z,0.00
2019-02-27T06:02:58.574Z,0.00
2019-02-27T06:03:58.525Z,0.00
2019-02-27T06:04:59.202Z,0.00
2019-02-27T06:05:58.429Z,0.00
2019-02-27T06:06:58.383Z,0.00
2019-02-27T06:08:02.009Z,0.00
2019-02-27T06:08:58.289Z,0.00
2019-02-27T06:09:58.272Z,0.00
2019-02-27T06:10:58.195Z,0.00
2019-02-27T06:11:58.149Z,0.00
2019-02-27T06:12:58.102Z,0.00
2019-02-27T06:13:58.056Z,0.00
2019-02-27T06:14:58.008Z,0.00
2019-02-27T06:16:02.724Z,0.00
2019-02-27T06:16:57.916Z,0.00
2019-02-27T06:17:57.867Z,0.00
2019-02-27T06:18:57.821Z,0.00
2019-02-27T06:19:57.774Z,0.00
2019-02-27T06:20:57.727Z,0.00
2019-02-27T06:21:57.682Z,0.00
2019-02-27T06:22:57.635Z,0.00
2019-02-27T06:23:57.587Z,0.00
2019-02-27T06:24:57.544Z,0.00
2019-02-27T06:25:59.415Z,0.00
2019-02-27T06:26:57.447Z,0.00
2019-02-27T06:27:57.399Z,0.00
2019-02-27T06:28:57.352Z,0.00
2019-02-27T06:29:57.831Z,0.00
2019-02-27T06:30:57.259Z,0.00
2019-02-27T06:31:57.217Z,0.00
2019-02-27T06:32:57.165Z,0.00
2019-02-27T06:33:59.012Z,4.00
2019-02-27T06:34:59.340Z,4.00
2019-02-27T06:35:57.025Z,4.00
2019-02-27T06:36:56.977Z,4.00
2019-02-27T06:37:56.930Z,4.00
2019-02-27T06:39:00.082Z,4.00
2019-02-27T06:39:56.838Z,0.00
2019-02-27T06:40:56.790Z,4.00
2019-02-27T06:41:56.744Z,4.00
2019-02-27T06:42:56.943Z,4.00
2019-02-27T06:43:58.940Z,4.00
2019-02-27T06:44:56.603Z,4.00
2019-02-27T06:45:56.561Z,4.00
2019-02-27T06:46:56.511Z,4.00
2019-02-27T06:47:56.463Z,4.00
2019-02-27T06:48:56.553Z,4.00
2019-02-27T06:49:56.369Z,4.00
2019-02-27T06:50:58.303Z,4.00
2019-02-27T06:51:56.276Z,4.00
2019-02-27T06:52:56.229Z,8.00
2019-02-27T06:53:56.182Z,8.00
2019-02-27T06:54:56.136Z,8.00
2019-02-27T06:55:56.088Z,8.00
2019-02-27T06:56:56.041Z,8.00
2019-02-27T06:57:55.997Z,8.00
2019-02-27T06:58:55.952Z,8.00
2019-02-27T06:59:57.544Z,12.00
2019-02-27T07:00:55.854Z,12.00
2019-02-27T07:01:55.807Z,12.00
2019-02-27T07:02:56.217Z,12.00
2019-02-27T07:03:55.717Z,16.00
2019-02-27T07:04:55.670Z,12.00
2019-02-27T07:05:55.622Z,12.00
2019-02-27T07:06:56.029Z,16.00
2019-02-27T07:07:55.528Z,16.00
2019-02-27T07:08:55.481Z,12.00
2019-02-27T07:09:55.434Z,16.00
2019-02-27T07:10:57.536Z,16.00
2019-02-27T07:11:55.341Z,16.00
2019-02-27T07:12:55.431Z,16.00
2019-02-27T07:13:55.247Z,16.00
2019-02-27T07:14:55.200Z,12.00
2019-02-27T07:15:55.698Z,16.00
2019-02-27T07:16:57.321Z,16.00
2019-02-27T07:17:55.061Z,16.00
2019-02-27T07:18:55.014Z,20.00
2019-02-27T07:19:55.017Z,16.00
2019-02-27T07:20:55.691Z,16.00
2019-02-27T07:21:54.875Z,20.00
2019-02-27T07:22:54.835Z,20.00
2019-02-27T07:23:58.500Z,20.00
2019-02-27T07:24:54.735Z,20.00
2019-02-27T07:25:54.694Z,20.00
2019-02-27T07:26:54.643Z,24.00
2019-02-27T07:27:54.598Z,20.00
2019-02-27T07:28:54.551Z,24.00
2019-02-27T07:29:54.503Z,24.00
2019-02-27T07:30:54.461Z,20.00
2019-02-27T07:31:54.410Z,20.00
2019-02-27T07:32:54.364Z,24.00
2019-02-27T07:33:54.316Z,24.00
2019-02-27T07:34:54.275Z,24.00
2019-02-27T07:35:54.226Z,28.00
2019-02-27T07:36:54.185Z,24.00
2019-02-27T07:37:54.130Z,24.00
2019-02-27T07:38:54.353Z,24.00
2019-02-27T07:39:54.041Z,24.00
2019-02-27T07:40:54.031Z,28.00
2019-02-27T07:41:53.996Z,28.00
2019-02-27T07:42:53.899Z,28.00
2019-02-27T07:43:53.853Z,24.00
2019-02-27T07:44:53.808Z,28.00
2019-02-27T07:45:54.411Z,28.00
2019-02-27T07:46:57.288Z,28.00
2019-02-27T07:47:53.669Z,28.00
2019-02-27T07:48:56.290Z,28.00
2019-02-27T07:49:53.576Z,28.00
2019-02-27T07:50:53.537Z,32.00
2019-02-27T07:51:57.044Z,32.00
2019-02-27T07:52:53.438Z,32.00
2019-02-27T07:53:53.812Z,32.00
2019-02-27T07:54:53.446Z,32.00
2019-02-27T07:55:53.300Z,28.00
2019-02-27T07:56:53.255Z,28.00
2019-02-27T07:57:53.210Z,28.00
2019-02-27T07:58:53.160Z,28.00
2019-02-27T07:59:53.115Z,28.00
2019-02-27T08:00:53.069Z,32.00
2019-02-27T08:01:53.022Z,32.00
2019-02-27T08:02:52.980Z,32.00
2019-02-27T08:03:52.932Z,32.00
2019-02-27T08:04:54.711Z,32.00
2019-02-27T08:05:52.838Z,32.00
2019-02-27T08:06:52.794Z,32.00
2019-02-27T08:07:52.747Z,32.00
2019-02-27T08:08:56.883Z,32.00
2019-02-27T08:09:52.656Z,28.00
2019-02-27T08:10:52.612Z,32.00
2019-02-27T08:11:52.568Z,32.00
2019-02-27T08:12:55.558Z,32.00
2019-02-27T08:13:52.473Z,32.00
2019-02-27T08:14:52.426Z,40.00
2019-02-27T08:15:52.382Z,52.00
2019-02-27T08:16:57.099Z,72.00
2019-02-27T08:17:57.335Z,88.00
2019-02-27T08:18:52.248Z,92.00
2019-02-27T08:19:52.199Z,96.00
2019-02-27T08:20:54.512Z,88.00
2019-02-27T08:21:52.107Z,80.00
2019-02-27T08:22:52.062Z,60.00
2019-02-27T08:23:52.017Z,48.00
2019-02-27T08:24:52.020Z,36.00
2019-02-27T08:25:51.975Z,32.00
2019-02-27T08:26:51.881Z,32.00
2019-02-27T08:27:54.070Z,32.00
2019-02-27T08:28:51.791Z,28.00
2019-02-27T08:29:51.745Z,28.00
2019-02-27T08:30:51.700Z,32.00
2019-02-27T08:31:51.654Z,32.00
2019-02-27T08:32:51.612Z,32.00
2019-02-27T08:33:51.563Z,32.00
2019-02-27T08:34:51.519Z,32.00
2019-02-27T08:35:51.475Z,32.00
2019-02-27T08:36:51.428Z,28.00
2019-02-27T08:37:51.384Z,28.00
2019-02-27T08:38:51.337Z,28.00
2019-02-27T08:39:51.295Z,28.00
2019-02-27T08:40:51.247Z,28.00
2019-02-27T08:41:51.202Z,28.00
2019-02-27T08:42:51.157Z,28.00
2019-02-27T08:43:51.127Z,28.00
2019-02-27T08:44:51.066Z,32.00
2019-02-27T08:45:51.021Z,36.00
2019-02-27T08:46:50.977Z,48.00
2019-02-27T08:47:50.981Z,48.00
2019-02-27T08:48:50.887Z,48.00
2019-02-27T08:49:50.840Z,48.00
2019-02-27T08:50:50.795Z,48.00
2019-02-27T08:51:50.751Z,44.00
2019-02-27T08:52:51.803Z,44.00
2019-02-27T08:53:50.658Z,40.00
2019-02-27T08:54:50.614Z,32.00
2019-02-27T08:55:50.629Z,32.00
2019-02-27T08:56:50.523Z,28.00
2019-02-27T08:57:55.569Z,28.00
2019-02-27T08:58:50.433Z,28.00
2019-02-27T08:59:50.387Z,28.00
2019-02-27T09:00:51.860Z,28.00
2019-02-27T09:01:55.236Z,24.00
2019-02-27T09:02:50.252Z,28.00
2019-02-27T09:03:50.206Z,24.00
2019-02-27T09:04:50.162Z,24.00
2019-02-27T09:05:51.031Z,24.00
2019-02-27T09:06:50.071Z,24.00
2019-02-27T09:07:50.030Z,24.00
2019-02-27T09:08:49.979Z,24.00
2019-02-27T09:09:51.554Z,20.00
2019-02-27T09:10:49.890Z,20.00
2019-02-27T09:11:49.853Z,24.00
2019-02-27T09:12:51.720Z,24.00
2019-02-27T09:13:49.755Z,20.00
2019-02-27T09:14:49.708Z,20.00
2019-02-27T09:15:49.665Z,20.00
2019-02-27T09:16:49.618Z,20.00
2019-02-27T09:17:49.572Z,24.00
2019-02-27T09:18:49.528Z,20.00
2019-02-27T09:19:49.482Z,20.00
2019-02-27T09:20:53.020Z,20.00
2019-02-27T09:21:49.394Z,20.00
2019-02-27T09:22:49.346Z,20.00
2019-02-27T09:23:49.301Z,16.00
2019-02-27T09:24:49.255Z,16.00
2019-02-27T09:25:57.060Z,16.00
2019-02-27T09:26:49.163Z,20.00
2019-02-27T09:27:49.119Z,20.00
2019-02-27T09:28:49.072Z,20.00
2019-02-27T09:29:49.433Z,20.00
2019-02-27T09:30:48.986Z,20.00
2019-02-27T09:31:51.004Z,20.00
2019-02-27T09:32:48.894Z,20.00
2019-02-27T09:33:53.055Z,20.00
2019-02-27T09:34:48.801Z,20.00
2019-02-27T09:35:48.756Z,20.00
2019-02-27T09:36:49.233Z,16.00
2019-02-27T09:37:51.418Z,16.00
2019-02-27T09:38:48.623Z,16.00
2019-02-27T09:39:48.574Z,16.00
2019-02-27T09:40:48.527Z,16.00
2019-02-27T09:41:48.484Z,16.00
2019-02-27T09:42:50.183Z,16.00
2019-02-27T09:43:48.392Z,16.00
2019-02-27T09:44:48.344Z,12.00
2019-02-27T09:45:48.302Z,16.00
2019-02-27T09:46:49.939Z,16.00
2019-02-27T09:47:48.210Z,16.00
2019-02-27T09:48:48.166Z,16.00
2019-02-27T09:49:48.118Z,12.00
2019-02-27T09:50:49.039Z,12.00
2019-02-27T09:51:48.027Z,12.00
2019-02-27T09:52:48.032Z,12.00
2019-02-27T09:53:47.989Z,12.00
2019-02-27T09:54:47.890Z,12.00
2019-02-27T09:55:47.846Z,12.00
2019-02-27T09:56:47.798Z,12.00
2019-02-27T09:57:47.754Z,12.00
2019-02-27T09:58:47.711Z,12.00
2019-02-27T09:59:47.662Z,12.00
2019-02-27T10:00:47.618Z,12.00
2019-02-27T10:01:47.574Z,12.00
2019-02-27T10:02:47.526Z,12.00
2019-02-27T10:03:47.483Z,12.00
2019-02-27T10:04:47.436Z,12.00
2019-02-27T10:05:47.868Z,12.00
2019-02-27T10:06:47.344Z,12.00
2019-02-27T10:07:48.441Z,12.00
2019-02-27T10:08:47.255Z,12.00
2019-02-27T10:09:47.208Z,12.00
2019-02-27T10:10:47.162Z,12.00
2019-02-27T10:11:47.119Z,12.00
2019-02-27T10:12:47.071Z,12.00
2019-02-27T10:13:47.026Z,12.00
2019-02-27T10:14:47.904Z,12.00
2019-02-27T10:15:46.936Z,12.00
2019-02-27T10:16:46.889Z,16.00
2019-02-27T10:17:46.843Z,16.00
2019-02-27T10:18:46.800Z,16.00
2019-02-27T10:19:46.754Z,16.00
2019-02-27T10:20:46.714Z,12.00
2019-02-27T10:21:47.574Z,12.00
2019-02-27T10:22:46.616Z,12.00
2019-02-27T10:23:46.571Z,12.00
2019-02-27T10:24:46.531Z,12.00
2019-02-27T10:25:46.479Z,12.00
2019-02-27T10:26:46.442Z,12.00
2019-02-27T10:27:47.355Z,12.00
2019-02-27T10:28:46.349Z,12.00
2019-02-27T10:29:47.926Z,12.00
2019-02-27T10:30:46.931Z,12.00
2019-02-27T10:31:46.210Z,12.00
2019-02-27T10:32:46.164Z,12.00
2019-02-27T10:33:46.116Z,12.00
2019-02-27T10:34:46.072Z,12.00
2019-02-27T10:35:46.027Z,12.00
2019-02-27T10:36:47.638Z,12.00
2019-02-27T10:37:50.283Z,12.00
2019-02-27T10:38:45.888Z,12.00
2019-02-27T10:39:45.844Z,12.00
2019-02-27T10:40:46.128Z,8.00
2019-02-27T10:41:49.895Z,8.00
2019-02-27T10:42:45.707Z,8.00
2019-02-27T10:43:45.663Z,8.00
2019-02-27T10:44:45.615Z,12.00
2019-02-27T10:45:48.553Z,12.00
2019-02-27T10:46:45.525Z,12.00
2019-02-27T10:47:45.479Z,12.00
2019-02-27T10:48:46.951Z,12.00
2019-02-27T10:49:45.390Z,12.00
2019-02-27T10:50:45.344Z,12.00
2019-02-27T10:51:45.298Z,8.00
2019-02-27T10:52:45.255Z,8.00
2019-02-27T10:53:45.210Z,8.00
2019-02-27T10:54:45.163Z,8.00
2019-02-27T10:55:46.445Z,8.00
2019-02-27T10:56:45.070Z,12.00
2019-02-27T10:57:45.023Z,8.00
2019-02-27T10:58:47.537Z,12.00
2019-02-27T10:59:44.984Z,12.00
2019-02-27T11:00:46.313Z,12.00
2019-02-27T11:01:44.843Z,8.00
2019-02-27T11:02:45.177Z,8.00
2019-02-27T11:03:44.752Z,8.00
2019-02-27T11:04:44.705Z,8.00
2019-02-27T11:05:44.664Z,8.00
2019-02-27T11:06:45.223Z,8.00
2019-02-27T11:07:46.515Z,8.00
2019-02-27T11:08:44.523Z,8.00
2019-02-27T11:09:44.479Z,8.00
2019-02-27T11:10:44.433Z,8.00
2019-02-27T11:11:44.388Z,8.00
2019-02-27T11:12:44.343Z,8.00
2019-02-27T11:13:44.296Z,8.00
2019-02-27T11:14:44.253Z,8.00
2019-02-27T11:15:45.405Z,8.00
2019-02-27T11:16:44.158Z,8.00
2019-02-27T11:17:44.112Z,8.00
2019-02-27T11:18:44.067Z,8.00
2019-02-27T11:19:44.023Z,8.00
2019-02-27T11:20:44.027Z,8.00
2019-02-27T11:21:43.981Z,8.00
2019-02-27T11:22:43.886Z,8.00
2019-02-27T11:23:43.840Z,8.00
2019-02-27T11:24:43.794Z,8.00
2019-02-27T11:25:43.747Z,8.00
2019-02-27T11:26:43.703Z,8.00
2019-02-27T11:27:43.658Z,4.00
2019-02-27T11:28:47.548Z,4.00
2019-02-27T11:29:43.570Z,4.00
2019-02-27T11:30:43.521Z,4.00
2019-02-27T11:31:45.531Z,4.00
2019-02-27T11:32:43.428Z,4.00
2019-02-27T11:33:43.427Z,4.00
2019-02-27T11:34:45.579Z,4.00
2019-02-27T11:35:43.293Z,8.00
2019-02-27T11:36:43.247Z,8.00
2019-02-27T11:37:44.393Z,8.00
2019-02-27T11:38:43.157Z,8.00
2019-02-27T11:39:43.110Z,8.00
2019-02-27T11:40:43.064Z,8.00
2019-02-27T11:41:43.017Z,8.00
2019-02-27T11:42:42.973Z,8.00
2019-02-27T11:43:42.927Z,8.00
2019-02-27T11:44:42.996Z,8.00
2019-02-27T11:45:42.836Z,8.00
2019-02-27T11:46:42.789Z,8.00
2019-02-27T11:47:47.719Z,8.00
2019-02-27T11:48:42.699Z,8.00
2019-02-27T11:49:42.653Z,4.00
2019-02-27T11:50:42.607Z,4.00
2019-02-27T11:51:42.562Z,8.00
2019-02-27T11:52:48.887Z,4.00
2019-02-27T11:53:42.469Z,4.00
2019-02-27T11:54:43.169Z,4.00
2019-02-27T11:55:42.379Z,4.00
2019-02-27T11:56:42.333Z,4.00
2019-02-27T11:57:43.290Z,4.00
2019-02-27T11:58:42.241Z,4.00
2019-02-27T11:59:46.584Z,4.00
2019-02-27T12:00:42.150Z,4.00
2019-02-27T12:01:42.105Z,4.00
2019-02-27T12:02:42.058Z,4.00
2019-02-27T12:03:45.693Z,4.00
2019-02-27T12:04:41.966Z,4.00
2019-02-27T12:05:41.921Z,4.00
2019-02-27T12:06:42.237Z,4.00
2019-02-27T12:07:41.829Z,4.00
2019-02-27T12:08:41.784Z,8.00
2019-02-27T12:09:41.740Z,4.00
2019-02-27T12:10:41.695Z,8.00
2019-02-27T12:11:41.648Z,8.00
2019-02-27T12:12:41.601Z,8.00
2019-02-27T12:13:41.555Z,8.00
2019-02-27T12:14:41.512Z,8.00
2019-02-27T12:15:43.599Z,8.00
2019-02-27T12:16:41.420Z,8.00
2019-02-27T12:17:41.372Z,8.00
2019-02-27T12:18:41.327Z,8.00
2019-02-27T12:19:44.392Z,8.00
2019-02-27T12:20:41.234Z,8.00
2019-02-27T12:21:41.188Z,8.00
2019-02-27T12:22:41.144Z,4.00
2019-02-27T12:23:44.138Z,4.00
2019-02-27T12:24:41.052Z,4.00
2019-02-27T12:25:41.007Z,4.00
2019-02-27T12:26:41.061Z,4.00
2019-02-27T12:27:49.072Z,4.00
2019-02-27T12:28:40.868Z,4.00
2019-02-27T12:29:40.823Z,4.00
2019-02-27T12:30:40.777Z,4.00
2019-02-27T12:31:40.732Z,4.00
2019-02-27T12:32:40.689Z,4.00
2019-02-27T12:33:40.639Z,4.00
2019-02-27T12:34:40.594Z,4.00
2019-02-27T12:35:44.237Z,4.00
2019-02-27T12:36:40.509Z,4.00
2019-02-27T12:37:40.457Z,4.00
2019-02-27T12:38:42.312Z,4.00
2019-02-27T12:39:40.365Z,4.00
2019-02-27T12:40:40.318Z,4.00
2019-02-27T12:41:40.273Z,4.00
2019-02-27T12:42:42.605Z,4.00
2019-02-27T12:43:40.182Z,4.00
2019-02-27T12:44:40.136Z,4.00
2019-02-27T12:45:40.090Z,4.00
2019-02-27T12:46:40.045Z,4.00
2019-02-27T12:47:40.656Z,4.00
2019-02-27T12:48:39.955Z,4.00
2019-02-27T12:49:39.907Z,4.00
2019-02-27T12:50:39.864Z,4.00
2019-02-27T12:51:39.815Z,4.00
2019-02-27T12:52:44.345Z,4.00
2019-02-27T12:53:39.730Z,4.00
2019-02-27T12:54:39.678Z,4.00
2019-02-27T12:55:39.633Z,4.00
2019-02-27T12:56:43.341Z,4.00
2019-02-27T12:57:39.540Z,4.00
2019-02-27T12:58:39.493Z,4.00
2019-02-27T12:59:39.449Z,4.00
2019-02-27T13:00:39.985Z,4.00
2019-02-27T13:01:39.355Z,4.00
2019-02-27T13:02:39.309Z,4.00
2019-02-27T13:03:42.161Z,4.00
2019-02-27T13:04:39.218Z,4.00
2019-02-27T13:05:39.176Z,4.00
2019-02-27T13:06:39.127Z,4.00
2019-02-27T13:07:39.084Z,4.00
2019-02-27T13:08:39.035Z,4.00
2019-02-27T13:09:38.989Z,4.00