createdAt,value
2022-09-26T00:01:34.902Z,13.90
2022-09-26T00:04:13.374Z,13.90
2022-09-26T00:06:40.308Z,13.90
2022-09-26T00:09:07.248Z,13.80
2022-09-26T00:11:35.018Z,13.80
2022-09-26T00:14:05.668Z,13.80
2022-09-26T00:16:33.001Z,13.80
2022-09-26T00:19:00.391Z,13.80
2022-09-26T00:21:29.565Z,13.80
2022-09-26T00:23:57.031Z,13.70
2022-09-26T00:26:25.475Z,13.80
2022-09-26T00:28:52.926Z,13.80
2022-09-26T00:31:22.898Z,13.80
2022-09-26T00:33:50.673Z,13.80
2022-09-26T00:36:18.048Z,13.70
2022-09-26T00:38:45.788Z,13.80
2022-09-26T00:41:13.926Z,13.70
2022-09-26T00:43:43.352Z,13.80
2022-09-26T00:46:32.629Z,13.70
2022-09-26T00:49:18.028Z,13.70
2022-09-26T00:52:08.460Z,13.70
2022-09-26T00:54:37.497Z,13.60
2022-09-26T00:57:10.110Z,13.60
2022-09-26T00:59:44.074Z,13.60
2022-09-26T01:02:11.959Z,13.60
2022-09-26T01:04:42.423Z,13.60
2022-09-26T01:07:17.368Z,13.50
2022-09-26T01:09:45.145Z,13.60
2022-09-26T01:12:12.816Z,13.50
2022-09-26T01:14:41.852Z,13.50
2022-09-26T01:17:10.169Z,13.60
2022-09-26T01:19:46.285Z,13.50
2022-09-26T01:22:37.738Z,13.60
2022-09-26T01:25:07.770Z,13.60
2022-09-26T01:27:53.493Z,13.60
2022-09-26T01:30:29.074Z,13.50
2022-09-26T01:33:08.429Z,13.50
2022-09-26T01:36:00.362Z,13.50
2022-09-26T01:38:33.134Z,13.50
2022-09-26T01:41:28.345Z,13.50
2022-09-26T01:44:04.252Z,13.50
2022-09-26T01:46:39.207Z,13.50
2022-09-26T01:49:19.723Z,13.50
2022-09-26T01:52:21.590Z,13.50
2022-09-26T01:55:10.419Z,13.50
2022-09-26T01:58:05.590Z,13.50
2022-09-26T02:00:36.448Z,13.50
2022-09-26T02:03:10.161Z,13.50
2022-09-26T02:05:44.731Z,13.50
2022-09-26T02:08:20.624Z,13.50
2022-09-26T02:10:51.765Z,13.40
2022-09-26T02:13:30.202Z,13.40
2022-09-26T02:16:02.646Z,13.40
2022-09-26T02:18:44.730Z,13.50
2022-09-26T02:21:17.793Z,13.40
2022-09-26T02:23:45.036Z,13.50
2022-09-26T02:26:11.990Z,13.50
2022-09-26T02:28:39.212Z,13.50
2022-09-26T02:31:09.850Z,13.50
2022-09-26T02:33:37.933Z,13.40
2022-09-26T02:36:08.371Z,13.40
2022-09-26T02:38:35.785Z,13.40
2022-09-26T02:41:33.481Z,13.50
2022-09-26T02:44:06.748Z,13.50
2022-09-26T02:46:39.575Z,13.40
2022-09-26T02:49:37.469Z,13.40
2022-09-26T02:52:46.401Z,13.40
2022-09-26T02:55:24.879Z,13.40
2022-09-26T02:58:05.715Z,13.40
2022-09-26T03:01:00.911Z,13.40
2022-09-26T03:03:35.408Z,13.40
2022-09-26T03:06:06.446Z,13.40
2022-09-26T03:08:41.396Z,13.30
2022-09-26T03:11:12.870Z,13.30
2022-09-26T03:13:40.945Z,13.30
2022-09-26T03:16:10.296Z,13.30
2022-09-26T03:18:44.345Z,13.30
2022-09-26T03:21:54.373Z,13.40
2022-09-26T03:24:23.286Z,13.30
2022-09-26T03:26:51.730Z,13.30
2022-09-26T03:29:20.421Z,13.30
2022-09-26T03:31:50.407Z,13.30
2022-09-26T03:34:24.311Z,13.30
2022-09-26T03:36:54.200Z,13.20
2022-09-26T03:42:33.650Z,13.20
2022-09-26T03:45:01.769Z,13.20
2022-09-26T03:47:29.138Z,13.30
2022-09-26T03:49:56.359Z,13.30
2022-09-26T03:52:24.928Z,13.20
2022-09-26T03:54:53.221Z,13.20
2022-09-26T03:57:20.808Z,13.10
2022-09-26T03:59:53.576Z,13.10
2022-09-26T04:02:21.123Z,13.10
2022-09-26T04:04:54.983Z,13.10
2022-09-26T04:07:22.363Z,13.10
2022-09-26T04:09:49.276Z,13.10
2022-09-26T04:12:16.862Z,13.10
2022-09-26T04:14:44.530Z,13.10
2022-09-26T04:17:12.391Z,13.10
2022-09-26T04:19:43.076Z,13.00
2022-09-26T04:22:10.052Z,13.10
2022-09-26T04:24:38.024Z,13.00
2022-09-26T04:27:07.389Z,13.00
2022-09-26T04:29:34.875Z,13.00
2022-09-26T04:32:09.942Z,13.00
2022-09-26T04:34:55.492Z,12.90
2022-09-26T04:37:22.800Z,13.00
2022-09-26T04:39:49.616Z,13.00
2022-09-26T04:42:16.648Z,12.90
2022-09-26T04:44:43.995Z,12.90
2022-09-26T04:47:11.394Z,13.00
2022-09-26T04:49:57.314Z,12.90
2022-09-26T04:52:24.244Z,13.00
2022-09-26T04:54:51.154Z,13.00
2022-09-26T04:57:19.921Z,13.00
2022-09-26T04:59:47.197Z,13.00
2022-09-26T05:02:14.613Z,13.00
2022-09-26T05:04:42.876Z,12.90
2022-09-26T05:07:09.836Z,13.00
2022-09-26T05:09:37.705Z,13.00
2022-09-26T05:12:13.428Z,13.00
2022-09-26T05:14:44.773Z,13.00
2022-09-26T05:17:11.823Z,13.00
2022-09-26T05:19:39.890Z,13.00
2022-09-26T05:22:20.004Z,13.00
2022-09-26T05:25:06.561Z,13.00
2022-09-26T05:27:35.649Z,13.00
2022-09-26T05:30:02.613Z,13.00
2022-09-26T05:32:46.443Z,13.10
2022-09-26T05:35:19.414Z,13.10
2022-09-26T05:37:46.682Z,13.10
2022-09-26T05:40:32.235Z,13.20
2022-09-26T05:43:03.489Z,13.10
2022-09-26T05:45:31.335Z,13.20
2022-09-26T05:48:00.002Z,13.20
2022-09-26T05:50:27.906Z,13.00
2022-09-26T05:53:01.753Z,13.10
2022-09-26T05:55:30.022Z,13.20
2022-09-26T05:58:37.214Z,13.10
2022-09-26T06:01:18.190Z,13.20
2022-09-26T06:03:47.788Z,13.10
2022-09-26T06:06:24.017Z,13.20
2022-09-26T06:08:56.253Z,13.20
2022-09-26T06:11:30.790Z,13.10
2022-09-26T06:14:00.719Z,13.10
2022-09-26T06:16:31.799Z,13.20
2022-09-26T06:19:01.275Z,13.20
2022-09-26T06:21:28.316Z,13.20
2022-09-26T06:24:01.973Z,13.20
2022-09-26T06:26:30.128Z,13.20
2022-09-26T06:29:00.749Z,13.20
2022-09-26T06:31:33.678Z,13.20
2022-09-26T06:34:09.935Z,13.20
2022-09-26T06:36:51.415Z,13.30
2022-09-26T06:39:18.369Z,13.40
2022-09-26T06:41:46.922Z,13.40
2022-09-26T06:44:28.604Z,13.50
2022-09-26T06:47:14.058Z,13.50
2022-09-26T06:49:41.553Z,13.50
2022-09-26T06:52:26.595Z,13.50
2022-09-26T06:54:56.898Z,13.50
2022-09-26T06:57:23.827Z,13.40
2022-09-26T06:59:50.987Z,13.40
2022-09-26T07:02:26.557Z,13.40
2022-09-26T07:05:24.663Z,13.40
2022-09-26T07:07:53.414Z,13.50
2022-09-26T07:10:25.840Z,13.50
2022-09-26T07:13:04.125Z,13.40
2022-09-26T07:15:33.514Z,13.40
2022-09-26T07:18:06.512Z,13.50
2022-09-26T07:20:59.420Z,13.50
2022-09-26T07:23:44.597Z,13.40
2022-09-26T07:26:12.335Z,13.40
2022-09-26T07:28:39.325Z,13.50
2022-09-26T07:31:12.132Z,13.50
2022-09-26T07:34:04.587Z,13.50
2022-09-26T07:36:34.408Z,13.50
2022-09-26T07:39:02.209Z,13.50
2022-09-26T07:41:31.214Z,13.60
2022-09-26T07:50:30.075Z,13.60
2022-09-26T07:53:03.129Z,13.60
2022-09-26T07:56:27.761Z,13.60
2022-09-26T08:01:42.414Z,13.70
2022-09-26T14:42:38.476Z,16.30
2022-09-26T14:45:25.186Z,16.20
2022-09-26T14:48:19.498Z,16.20
2022-09-26T14:51:03.439Z,16.20
2022-09-26T14:53:38.498Z,16.20
2022-09-26T14:56:25.565Z,16.20
2022-09-26T14:58:56.535Z,16.20
2022-09-26T15:01:31.405Z,16.10
2022-09-26T15:04:14.942Z,16.20
2022-09-26T15:06:48.970Z,16.20
2022-09-26T15:09:24.285Z,16.30
2022-09-26T15:11:58.704Z,16.20
2022-09-26T15:14:48.237Z,16.20
2022-09-26T15:17:29.776Z,16.10
2022-09-26T15:19:59.892Z,16.10
2022-09-26T15:22:31.139Z,16.20
2022-09-26T15:25:22.980Z,16.10
2022-09-26T15:27:56.022Z,16.10
2022-09-26T15:30:27.440Z,16.20
2022-09-26T15:32:58.742Z,16.10
2022-09-26T15:35:31.049Z,16.10
2022-09-26T15:38:03.849Z,16.10
2022-09-26T15:40:32.203Z,16.10
2022-09-26T15:44:34.589Z,16.00
2022-09-26T15:47:36.960Z,16.00
2022-09-26T15:50:19.042Z,15.80
2022-09-26T15:57:02.000Z,15.60
2022-09-26T15:59:40.688Z,15.40
2022-09-26T16:02:28.824Z,15.30
2022-09-26T16:04:56.029Z,15.20
2022-09-26T16:07:27.280Z,15.20
2022-09-26T16:09:56.130Z,15.10
2022-09-26T16:12:26.460Z,15.10
2022-09-26T16:15:05.922Z,15.00
2022-09-26T16:17:49.079Z,14.90
2022-09-26T16:20:16.435Z,14.90
2022-09-26T16:22:46.912Z,14.90
2022-09-26T16:25:19.816Z,14.80
2022-09-26T16:27:58.310Z,14.80
2022-09-26T16:30:28.631Z,14.80
2022-09-26T16:33:04.775Z,14.70
2022-09-26T16:35:35.511Z,14.70
2022-09-26T16:38:29.034Z,14.70
2022-09-26T16:41:07.949Z,14.60
