createdAt,value
2018-12-09T00:00:46.991Z,51.54
2018-12-09T00:03:14.605Z,51.48
2018-12-09T00:05:42.239Z,51.48
2018-12-09T00:08:09.883Z,51.70
2018-12-09T00:10:37.548Z,51.57
2018-12-09T00:13:05.175Z,51.61
2018-12-09T00:15:32.841Z,51.73
2018-12-09T00:18:00.429Z,51.58
2018-12-09T00:20:28.090Z,51.63
2018-12-09T00:22:55.679Z,51.60
2018-12-09T00:25:23.309Z,51.31
2018-12-09T00:27:50.882Z,51.37
2018-12-09T00:30:18.490Z,51.55
2018-12-09T00:32:46.125Z,51.68
2018-12-09T00:35:13.718Z,51.63
2018-12-09T00:37:41.338Z,51.57
2018-12-09T00:40:08.978Z,51.47
2018-12-09T00:42:43.400Z,51.65
2018-12-09T00:45:06.310Z,51.74
2018-12-09T00:47:33.922Z,51.64
2018-12-09T00:50:01.566Z,51.41
2018-12-09T00:52:29.198Z,51.65
2018-12-09T00:54:56.834Z,51.63
2018-12-09T00:57:24.582Z,51.65
2018-12-09T00:59:52.238Z,51.83
2018-12-09T01:02:19.837Z,51.77
2018-12-09T01:04:47.499Z,51.59
2018-12-09T01:07:15.116Z,51.66
2018-12-09T01:09:42.742Z,51.84
2018-12-09T01:12:10.322Z,51.90
2018-12-09T01:14:38.080Z,51.74
2018-12-09T01:17:05.700Z,51.60
2018-12-09T01:19:33.319Z,51.90
2018-12-09T01:22:00.954Z,51.83
2018-12-09T01:24:28.537Z,51.81
2018-12-09T01:26:56.190Z,51.84
2018-12-09T01:29:23.772Z,51.73
2018-12-09T01:31:51.401Z,51.90
2018-12-09T01:34:18.953Z,51.60
2018-12-09T01:36:46.612Z,51.60
2018-12-09T01:39:14.264Z,51.89
2018-12-09T01:41:42.041Z,51.69
2018-12-09T01:44:09.621Z,51.78
2018-12-09T01:46:37.270Z,51.72
2018-12-09T01:49:04.879Z,51.91
2018-12-09T01:51:32.506Z,51.77
2018-12-09T01:54:16.114Z,51.78
2018-12-09T01:56:43.766Z,51.79
2018-12-09T01:59:11.391Z,51.78
2018-12-09T02:01:39.271Z,51.88
2018-12-09T02:04:07.187Z,51.94
2018-12-09T02:06:34.982Z,52.08
2018-12-09T02:09:04.256Z,51.66
2018-12-09T02:11:31.863Z,51.90
2018-12-09T02:13:59.496Z,51.82
2018-12-09T02:16:27.108Z,51.89
2018-12-09T02:19:23.839Z,52.10
2018-12-09T02:21:51.586Z,51.95
2018-12-09T02:24:19.838Z,51.92
2018-12-09T02:26:47.585Z,51.81
2018-12-09T02:29:15.203Z,51.98
2018-12-09T02:31:42.875Z,52.13
2018-12-09T02:34:10.561Z,51.92
2018-12-09T02:36:38.195Z,52.00
2018-12-09T02:39:07.062Z,51.92
2018-12-09T02:41:34.626Z,51.92
2018-12-09T02:44:02.243Z,52.15
2018-12-09T02:46:29.922Z,51.79
2018-12-09T02:48:57.521Z,51.90
2018-12-09T02:51:25.155Z,51.96
2018-12-09T02:53:52.827Z,52.02
2018-12-09T02:56:20.447Z,51.87
2018-12-09T02:58:48.597Z,51.95
2018-12-09T03:01:16.192Z,51.93
2018-12-09T03:03:43.835Z,51.92
2018-12-09T03:06:11.444Z,52.06
2018-12-09T03:08:39.186Z,52.20
2018-12-09T03:11:07.086Z,52.27
2018-12-09T03:13:34.666Z,52.07
2018-12-09T03:16:02.274Z,52.12
2018-12-09T03:18:29.831Z,52.17
2018-12-09T03:20:57.511Z,52.05
2018-12-09T03:23:25.245Z,52.13
2018-12-09T03:25:52.895Z,52.11
2018-12-09T03:28:20.549Z,52.14
2018-12-09T03:30:48.199Z,52.11
2018-12-09T03:33:15.836Z,52.25
2018-12-09T03:35:43.587Z,52.04
2018-12-09T03:38:11.194Z,52.14
2018-12-09T03:40:38.792Z,52.20
2018-12-09T03:43:06.424Z,52.06
2018-12-09T03:45:34.067Z,52.17
2018-12-09T03:48:01.851Z,52.38
2018-12-09T03:50:29.429Z,52.32
2018-12-09T03:52:57.203Z,52.23
2018-12-09T03:55:24.838Z,52.18
2018-12-09T03:57:52.504Z,52.24
2018-12-09T04:00:20.105Z,52.34
2018-12-09T04:02:47.743Z,52.32
2018-12-09T04:05:15.308Z,52.35
2018-12-09T04:07:43.016Z,52.32
2018-12-09T04:10:10.718Z,52.12
2018-12-09T04:12:38.300Z,52.22
2018-12-09T04:15:06.053Z,52.29
2018-12-09T04:17:33.691Z,52.28
2018-12-09T04:20:01.341Z,52.29
2018-12-09T04:22:28.980Z,52.32
2018-12-09T04:24:56.633Z,52.21
2018-12-09T04:27:24.265Z,52.31
2018-12-09T04:29:51.923Z,52.36
2018-12-09T04:32:19.561Z,52.35
2018-12-09T04:34:47.171Z,52.09
2018-12-09T04:37:14.795Z,52.07
2018-12-09T04:39:42.454Z,52.35
2018-12-09T04:42:10.185Z,51.86
2018-12-09T04:44:37.803Z,51.84
2018-12-09T04:47:05.135Z,52.03
2018-12-09T04:49:32.866Z,51.82
2018-12-09T04:52:00.506Z,51.85
2018-12-09T04:54:28.360Z,51.54
2018-12-09T04:56:56.018Z,51.68
2018-12-09T04:59:24.907Z,51.51
2018-12-09T05:01:52.628Z,51.75
2018-12-09T05:04:20.265Z,51.65
2018-12-09T05:06:47.882Z,51.83
2018-12-09T05:09:15.711Z,51.75
2018-12-09T05:11:43.319Z,51.77
2018-12-09T05:14:10.915Z,51.72
2018-12-09T05:16:38.562Z,51.56
2018-12-09T05:19:06.357Z,51.81
2018-12-09T05:21:33.967Z,51.70
2018-12-09T05:24:01.590Z,51.60
2018-12-09T05:26:29.189Z,51.64
2018-12-09T05:28:56.832Z,51.67
2018-12-09T05:31:24.460Z,51.79
2018-12-09T05:33:52.266Z,51.72
2018-12-09T05:36:19.937Z,51.48
2018-12-09T05:38:47.556Z,51.44
2018-12-09T05:41:15.176Z,51.50
2018-12-09T05:43:42.813Z,51.25
2018-12-09T05:46:10.366Z,51.44
2018-12-09T05:48:37.997Z,51.61
2018-12-09T05:51:05.652Z,51.54
2018-12-09T05:53:33.272Z,51.49
2018-12-09T05:56:00.934Z,51.58
2018-12-09T05:58:29.623Z,51.53
2018-12-09T06:00:57.201Z,51.58
2018-12-09T06:03:24.793Z,51.40
2018-12-09T06:05:52.443Z,51.62
2018-12-09T06:08:20.148Z,51.37
2018-12-09T06:10:47.723Z,51.32
2018-12-09T06:13:15.287Z,51.39
2018-12-09T06:15:43.200Z,51.18
2018-12-09T06:18:10.763Z,51.37
2018-12-09T06:20:38.351Z,51.44
2018-12-09T06:23:05.937Z,51.60
2018-12-09T06:25:33.569Z,51.46
2018-12-09T06:28:01.618Z,51.30
2018-12-09T06:30:29.287Z,51.15
2018-12-09T06:32:56.871Z,51.35
2018-12-09T06:35:24.494Z,51.35
2018-12-09T06:37:52.050Z,51.16
2018-12-09T06:40:19.980Z,51.31
2018-12-09T06:42:47.587Z,51.37
2018-12-09T06:45:15.192Z,51.49
2018-12-09T06:47:42.798Z,51.45
2018-12-09T06:50:11.096Z,51.55
2018-12-09T06:52:39.150Z,51.40
2018-12-09T06:55:07.934Z,51.12
2018-12-09T06:57:35.584Z,51.25
2018-12-09T07:00:04.257Z,51.33
2018-12-09T07:02:31.878Z,51.48
2018-12-09T07:04:59.520Z,51.38
2018-12-09T07:07:27.660Z,51.20
2018-12-09T07:09:55.464Z,51.47
2018-12-09T07:12:23.046Z,51.32
2018-12-09T07:14:50.666Z,51.31
2018-12-09T07:17:18.250Z,51.51
2018-12-09T07:19:45.903Z,51.35
2018-12-09T07:22:13.461Z,51.45
2018-12-09T07:24:41.085Z,51.31
2018-12-09T07:27:08.709Z,51.30
2018-12-09T07:29:36.406Z,51.28
2018-12-09T07:32:04.286Z,51.24
2018-12-09T07:34:31.914Z,51.21
2018-12-09T07:36:59.567Z,51.26
2018-12-09T07:39:27.278Z,51.33
2018-12-09T07:41:54.835Z,51.12
2018-12-09T07:44:22.395Z,51.15
2018-12-09T07:46:50.142Z,51.10
2018-12-09T07:49:17.926Z,51.27
2018-12-09T07:51:45.518Z,51.13
2018-12-09T07:54:13.133Z,51.26
2018-12-09T07:56:40.751Z,51.44
2018-12-09T07:59:10.396Z,51.22
2018-12-09T08:01:39.056Z,51.13
2018-12-09T08:04:06.610Z,51.11
2018-12-09T08:06:34.377Z,51.39
2018-12-09T08:09:01.950Z,51.22
2018-12-09T08:11:29.689Z,50.82
2018-12-09T08:13:57.266Z,50.78
2018-12-09T08:16:24.809Z,50.91
2018-12-09T08:18:52.423Z,51.17
2018-12-09T08:21:20.036Z,51.08
2018-12-09T08:23:47.627Z,51.13
2018-12-09T08:26:15.358Z,51.26
2018-12-09T08:28:43.076Z,51.08
2018-12-09T08:31:10.657Z,51.23
2018-12-09T08:33:38.230Z,51.29
2018-12-09T08:36:05.796Z,51.25
2018-12-09T08:38:33.413Z,51.06
2018-12-09T08:41:01.155Z,51.38
2018-12-09T08:43:28.787Z,51.34
2018-12-09T08:45:57.260Z,51.19
2018-12-09T08:48:25.045Z,51.28
2018-12-09T08:50:52.815Z,51.19
2018-12-09T08:53:20.402Z,51.34
2018-12-09T08:55:48.008Z,51.21
2018-12-09T08:58:15.619Z,51.39
2018-12-09T09:00:43.205Z,51.17
2018-12-09T09:03:10.919Z,51.12
2018-12-09T09:05:38.555Z,51.05
2018-12-09T09:08:06.121Z,50.95
2018-12-09T09:10:33.703Z,50.86
2018-12-09T09:13:01.253Z,51.20
2018-12-09T09:15:28.832Z,51.29
2018-12-09T09:17:56.476Z,50.89
2018-12-09T09:20:24.372Z,50.84
2018-12-09T09:22:51.924Z,51.15
2018-12-09T09:25:19.516Z,51.10
2018-12-09T09:27:47.165Z,51.05
2018-12-09T09:30:14.907Z,51.03
2018-12-09T09:32:42.570Z,50.98
2018-12-09T09:35:10.134Z,51.00
2018-12-09T09:37:37.744Z,51.07
2018-12-09T09:40:07.053Z,51.27
2018-12-09T09:42:34.732Z,51.00
2018-12-09T09:45:02.295Z,51.35
2018-12-09T09:47:29.988Z,51.32
2018-12-09T09:49:57.657Z,51.32
2018-12-09T09:52:25.271Z,51.28
2018-12-09T09:54:52.919Z,51.54
2018-12-09T09:57:20.495Z,51.55
2018-12-09T09:59:48.096Z,51.51
2018-12-09T10:02:15.758Z,51.28
2018-12-09T10:04:43.422Z,51.21
2018-12-09T10:07:10.985Z,51.57
2018-12-09T10:09:38.540Z,51.45
2018-12-09T10:12:06.195Z,51.39
2018-12-09T10:14:33.722Z,51.41
2018-12-09T10:17:01.360Z,51.06
2018-12-09T10:19:28.947Z,51.15
2018-12-09T10:21:56.610Z,51.14
2018-12-09T10:24:24.186Z,51.05
2018-12-09T10:26:51.765Z,50.93
2018-12-09T10:29:19.429Z,50.99
2018-12-09T10:31:47.026Z,50.91
2018-12-09T10:34:14.583Z,50.74
2018-12-09T10:36:42.204Z,50.99
2018-12-09T10:39:10.423Z,51.15
2018-12-09T10:41:37.982Z,50.97
2018-12-09T10:44:05.592Z,51.16
2018-12-09T10:46:33.162Z,51.14
2018-12-09T10:49:00.751Z,51.23
2018-12-09T10:51:28.329Z,51.12
2018-12-09T10:53:55.961Z,51.07
2018-12-09T10:56:23.670Z,50.93
2018-12-09T10:58:51.259Z,51.26
2018-12-09T11:01:24.382Z,50.98
2018-12-09T11:03:52.660Z,50.95
2018-12-09T11:06:20.442Z,50.94
2018-12-09T11:08:47.995Z,50.89
2018-12-09T11:11:15.580Z,50.87
2018-12-09T11:13:43.197Z,50.89
2018-12-09T11:16:10.850Z,50.69
2018-12-09T11:18:38.415Z,50.53
2018-12-09T11:21:06.051Z,50.92
2018-12-09T11:23:33.606Z,50.90
2018-12-09T11:26:01.154Z,50.68
2018-12-09T11:28:28.755Z,50.98
2018-12-09T11:30:56.308Z,50.85
2018-12-09T11:33:23.921Z,51.11
2018-12-09T11:35:51.530Z,50.97
2018-12-09T11:38:19.195Z,50.76
2018-12-09T11:40:46.858Z,50.69
2018-12-09T11:43:14.492Z,50.87
2018-12-09T11:45:42.074Z,50.79
2018-12-09T11:48:09.638Z,50.95
2018-12-09T11:50:37.280Z,50.77
2018-12-09T11:53:05.011Z,50.62
2018-12-09T11:55:32.702Z,50.98
2018-12-09T11:58:00.297Z,50.92
2018-12-09T12:00:28.020Z,50.38
2018-12-09T12:02:55.641Z,50.90
2018-12-09T12:05:23.201Z,50.88
2018-12-09T12:07:50.828Z,50.71
2018-12-09T12:10:18.486Z,50.77
2018-12-09T12:12:46.090Z,50.67
2018-12-09T12:15:13.696Z,50.63
2018-12-09T12:17:41.277Z,50.79
2018-12-09T12:20:08.915Z,50.60
2018-12-09T12:22:36.535Z,50.82
2018-12-09T12:25:04.148Z,50.62
2018-12-09T12:27:31.839Z,50.68
2018-12-09T12:29:59.446Z,50.36
2018-12-09T12:32:27.076Z,50.56
2018-12-09T12:34:54.666Z,50.60
2018-12-09T12:37:22.243Z,50.50
2018-12-09T12:39:49.888Z,50.57
2018-12-09T12:42:17.516Z,50.53
2018-12-09T12:44:45.147Z,50.35
2018-12-09T12:47:12.775Z,50.39
2018-12-09T12:49:40.426Z,50.15
2018-12-09T12:52:08.071Z,50.24
2018-12-09T12:54:35.695Z,50.49
2018-12-09T12:57:03.326Z,50.26
2018-12-09T12:59:30.986Z,50.29
2018-12-09T13:01:58.616Z,50.42
2018-12-09T13:04:26.257Z,50.68
2018-12-09T13:06:54.014Z,50.64
2018-12-09T13:09:21.583Z,50.58
2018-12-09T13:11:50.122Z,50.78
2018-12-09T13:14:17.772Z,50.62
2018-12-09T13:16:45.374Z,50.63
2018-12-09T13:19:13.000Z,50.75
2018-12-09T13:21:40.540Z,50.68
2018-12-09T13:24:08.120Z,50.68
2018-12-09T13:26:35.710Z,50.81
2018-12-09T13:29:04.148Z,50.80
2018-12-09T13:31:31.721Z,50.68
2018-12-09T13:33:59.333Z,50.72
2018-12-09T13:36:27.015Z,50.65
2018-12-09T13:38:54.593Z,50.79
2018-12-09T13:41:22.210Z,50.59
2018-12-09T13:43:49.801Z,50.50
2018-12-09T13:46:17.458Z,50.62
2018-12-09T13:48:45.164Z,50.85
2018-12-09T13:51:12.724Z,50.73
2018-12-09T13:53:40.359Z,50.81
2018-12-09T13:56:07.985Z,50.75
2018-12-09T13:58:35.616Z,50.93
2018-12-09T14:01:03.181Z,50.94
2018-12-09T14:03:30.780Z,50.78
2018-12-09T14:05:58.428Z,50.93
2018-12-09T14:08:26.167Z,50.77
2018-12-09T14:10:53.774Z,51.00
2018-12-09T14:13:21.344Z,51.16
2018-12-09T14:15:48.970Z,51.19
2018-12-09T14:18:16.538Z,51.11
2018-12-09T14:20:44.235Z,51.16
2018-12-09T14:23:11.794Z,51.13
2018-12-09T14:25:39.429Z,51.20
2018-12-09T14:28:07.019Z,51.17
2018-12-09T14:30:34.632Z,51.02
2018-12-09T14:33:02.403Z,50.96
2018-12-09T14:35:30.029Z,51.17
2018-12-09T14:37:57.628Z,50.95
2018-12-09T14:40:25.265Z,51.09
2018-12-09T14:42:52.848Z,51.25
2018-12-09T14:45:20.436Z,51.18
2018-12-09T14:47:48.071Z,51.17
2018-12-09T14:50:15.673Z,50.94
2018-12-09T14:52:43.276Z,51.02
2018-12-09T14:55:11.080Z,51.09
2018-12-09T14:57:38.801Z,51.11
2018-12-09T15:00:07.838Z,51.13
2018-12-09T15:02:35.468Z,51.08
2018-12-09T15:05:03.161Z,51.10
2018-12-09T15:07:30.767Z,51.08
2018-12-09T15:09:58.614Z,51.16
2018-12-09T15:12:26.653Z,51.20
2018-12-09T15:14:54.296Z,51.06
2018-12-09T15:17:21.900Z,51.20
2018-12-09T15:19:49.515Z,51.28
2018-12-09T15:22:17.153Z,51.12
2018-12-09T15:24:44.813Z,51.24
2018-12-09T15:27:12.439Z,51.21
2018-12-09T15:29:40.007Z,51.15
2018-12-09T15:32:07.608Z,51.25
2018-12-09T15:34:35.235Z,51.26
2018-12-09T15:37:02.843Z,51.23
2018-12-09T15:39:30.441Z,51.14
2018-12-09T15:41:58.060Z,51.45
2018-12-09T15:44:25.722Z,51.37
2018-12-09T15:46:53.316Z,51.37
2018-12-09T15:49:20.884Z,50.91
2018-12-09T15:51:48.478Z,51.19
2018-12-09T15:54:16.463Z,50.97
2018-12-09T15:56:44.073Z,51.19
2018-12-09T15:59:11.721Z,51.00
2018-12-09T16:01:39.300Z,51.22
2018-12-09T16:04:06.967Z,51.32
2018-12-09T16:06:34.620Z,51.29
2018-12-09T16:09:02.297Z,51.31
2018-12-09T16:11:29.883Z,51.42
2018-12-09T16:13:57.501Z,51.41
2018-12-09T16:16:25.119Z,51.17
2018-12-09T16:18:52.738Z,51.33
2018-12-09T16:21:20.318Z,51.32
2018-12-09T16:23:47.929Z,51.22
2018-12-09T16:26:15.540Z,51.26
2018-12-09T16:28:43.165Z,51.12
2018-12-09T16:31:10.812Z,51.45
2018-12-09T16:33:38.386Z,51.05
2018-12-09T16:36:06.075Z,51.44
2018-12-09T16:38:33.662Z,51.11
2018-12-09T16:41:01.324Z,50.98
2018-12-09T16:43:28.944Z,51.24
2018-12-09T16:45:56.549Z,51.39
2018-12-09T16:48:24.223Z,51.16
2018-12-09T16:50:52.643Z,50.78
2018-12-09T16:53:20.456Z,50.96
2018-12-09T16:55:48.072Z,51.20
2018-12-09T16:58:15.657Z,51.05
2018-12-09T17:00:43.266Z,51.07
2018-12-09T17:03:10.852Z,51.26
2018-12-09T17:05:38.517Z,50.94
2018-12-09T17:08:06.092Z,51.07
2018-12-09T17:10:33.715Z,51.41
2018-12-09T17:13:01.284Z,51.23
2018-12-09T17:15:28.997Z,51.07
2018-12-09T17:17:56.587Z,51.14
2018-12-09T17:20:24.183Z,50.73
2018-12-09T17:22:51.813Z,51.14
2018-12-09T17:25:19.429Z,51.13
2018-12-09T17:27:47.064Z,51.46
2018-12-09T17:30:14.693Z,50.77
2018-12-09T17:32:42.380Z,51.01
2018-12-09T17:35:09.967Z,50.91
2018-12-09T17:37:37.802Z,50.86
2018-12-09T17:40:07.047Z,51.34
2018-12-09T17:42:34.626Z,51.33
2018-12-09T17:45:02.275Z,51.12
2018-12-09T17:47:29.926Z,51.09
2018-12-09T17:49:57.527Z,50.93
2018-12-09T17:52:25.217Z,51.12
2018-12-09T17:54:53.077Z,51.06
2018-12-09T17:57:20.723Z,50.97
2018-12-09T17:59:48.445Z,51.52
2018-12-09T18:02:16.222Z,51.61
2018-12-09T18:04:43.932Z,51.00
2018-12-09T18:07:11.540Z,50.89
2018-12-09T18:09:39.271Z,51.03
2018-12-09T18:12:06.981Z,50.97
2018-12-09T18:14:34.863Z,51.19
2018-12-09T18:17:02.790Z,51.05
2018-12-09T18:19:30.383Z,51.30
2018-12-09T18:21:57.958Z,51.58
2018-12-09T18:24:25.629Z,51.16
2018-12-09T18:26:53.311Z,50.87
2018-12-09T18:29:20.973Z,51.01
2018-12-09T18:31:48.622Z,51.16
2018-12-09T18:34:16.245Z,51.02
2018-12-09T18:36:43.900Z,50.93
2018-12-09T18:39:11.589Z,50.97
2018-12-09T18:41:39.251Z,50.91
2018-12-09T18:44:06.912Z,50.83
2018-12-09T18:46:34.579Z,51.00
2018-12-09T18:49:02.197Z,51.08
2018-12-09T18:51:29.811Z,50.88
2018-12-09T18:53:57.501Z,50.80
2018-12-09T18:56:25.280Z,50.61
2018-12-09T18:58:52.961Z,50.46
2018-12-09T19:01:20.625Z,50.57
2018-12-09T19:03:48.276Z,50.91
2018-12-09T19:06:15.880Z,50.60
2018-12-09T19:08:43.618Z,50.68
2018-12-09T19:11:11.230Z,51.03
2018-12-09T19:13:38.930Z,50.70
2018-12-09T19:16:06.565Z,51.26
2018-12-09T19:18:34.173Z,50.88
2018-12-09T19:21:01.803Z,51.02
2018-12-09T19:23:29.411Z,51.13
2018-12-09T19:25:57.120Z,50.94
2018-12-09T19:28:24.718Z,51.22
2018-12-09T19:30:52.424Z,50.98
2018-12-09T19:33:20.093Z,51.27
2018-12-09T19:35:47.734Z,51.06
2018-12-09T19:38:15.386Z,50.71
2018-12-09T19:40:43.003Z,50.96
2018-12-09T19:43:10.780Z,51.60
2018-12-09T19:45:38.423Z,50.97
2018-12-09T19:48:06.067Z,51.31
2018-12-09T19:50:33.697Z,50.89
2018-12-09T19:53:01.331Z,51.43
2018-12-09T19:55:28.975Z,51.30
2018-12-09T19:57:56.725Z,50.68
2018-12-09T20:00:24.364Z,51.07
2018-12-09T20:02:51.975Z,50.85
2018-12-09T20:05:19.618Z,50.90
2018-12-09T20:07:47.234Z,51.10
2018-12-09T20:10:14.923Z,50.98
2018-12-09T20:12:42.554Z,50.92
2018-12-09T20:15:10.236Z,50.98
2018-12-09T20:17:37.824Z,51.21
2018-12-09T20:20:06.701Z,50.85
2018-12-09T20:22:34.541Z,50.97
2018-12-09T20:25:02.299Z,51.05
2018-12-09T20:27:29.916Z,50.70
2018-12-09T20:29:57.558Z,50.84
2018-12-09T20:32:25.165Z,50.98
2018-12-09T20:34:52.794Z,50.94
2018-12-09T20:37:20.404Z,51.26
2018-12-09T20:39:48.006Z,51.09
2018-12-09T20:42:15.617Z,51.14
2018-12-09T20:44:43.334Z,51.08
2018-12-09T20:47:10.935Z,51.22
2018-12-09T20:49:38.547Z,50.98
2018-12-09T20:52:06.192Z,51.23
2018-12-09T20:54:33.769Z,51.04
2018-12-09T20:57:01.459Z,50.95
2018-12-09T20:59:29.131Z,50.91
2018-12-09T21:01:56.965Z,51.20
2018-12-09T21:04:24.813Z,50.91
2018-12-09T21:06:52.435Z,51.14
2018-12-09T21:09:20.122Z,51.06
2018-12-09T21:11:47.786Z,51.15
2018-12-09T21:14:15.452Z,50.88
2018-12-09T21:16:43.022Z,50.94
2018-12-09T21:19:10.750Z,50.77
2018-12-09T21:21:38.340Z,50.75
2018-12-09T21:24:06.166Z,50.92
2018-12-09T21:26:33.826Z,50.86
2018-12-09T21:29:01.478Z,50.48
2018-12-09T21:31:29.167Z,50.75
2018-12-09T21:33:56.843Z,50.99
2018-12-09T21:36:25.040Z,51.35
2018-12-09T21:38:52.693Z,51.02
2018-12-09T21:41:20.313Z,50.94
2018-12-09T21:43:48.331Z,50.80
2018-12-09T21:46:16.071Z,50.82
2018-12-09T21:48:43.714Z,51.06
2018-12-09T21:51:11.363Z,50.66
2018-12-09T21:53:39.004Z,51.09
2018-12-09T21:56:06.634Z,51.31
2018-12-09T21:58:34.794Z,50.78
2018-12-09T22:01:02.431Z,50.97
2018-12-09T22:03:30.157Z,50.87
2018-12-09T22:05:57.744Z,50.82
2018-12-09T22:08:25.422Z,50.84
2018-12-09T22:10:53.077Z,50.81
2018-12-09T22:13:20.685Z,50.64
2018-12-09T22:15:48.336Z,50.56
2018-12-09T22:18:15.971Z,50.53
2018-12-09T22:20:43.684Z,51.27
2018-12-09T22:23:11.324Z,50.85
2018-12-09T22:25:38.975Z,50.69
2018-12-09T22:28:06.571Z,51.04
2018-12-09T22:30:34.352Z,50.67
2018-12-09T22:33:01.954Z,51.06
2018-12-09T22:35:29.544Z,51.03
2018-12-09T22:37:57.190Z,50.48
2018-12-09T22:40:24.899Z,50.79
2018-12-09T22:42:52.545Z,50.87
2018-12-09T22:45:20.193Z,50.83
2018-12-09T22:47:47.866Z,50.88
2018-12-09T22:50:15.464Z,50.93
2018-12-09T22:52:43.143Z,50.79
2018-12-09T22:55:10.756Z,50.91
2018-12-09T22:57:38.486Z,51.04
2018-12-09T23:00:09.665Z,50.80
2018-12-09T23:02:42.935Z,50.94
2018-12-09T23:05:10.585Z,50.76
2018-12-09T23:07:43.933Z,51.03
2018-12-09T23:10:11.522Z,50.81
2018-12-09T23:12:39.189Z,51.01
2018-12-09T23:15:06.986Z,50.59
2018-12-09T23:17:34.711Z,50.83
2018-12-09T23:20:02.371Z,50.90
2018-12-09T23:22:30.038Z,51.00
2018-12-09T23:24:57.657Z,51.19
2018-12-09T23:27:25.285Z,50.79
2018-12-09T23:29:52.899Z,50.82
2018-12-09T23:32:20.575Z,50.78
2018-12-09T23:34:48.179Z,50.93
2018-12-09T23:37:15.788Z,50.80
2018-12-09T23:39:43.454Z,50.85
2018-12-09T23:42:11.168Z,50.78
2018-12-09T23:44:38.811Z,50.89
2018-12-09T23:47:06.407Z,51.10
2018-12-09T23:49:34.041Z,50.86
2018-12-09T23:52:01.706Z,50.76
2018-12-09T23:54:29.344Z,50.79
2018-12-09T23:56:57.056Z,50.70
2018-12-09T23:59:24.670Z,50.48
