createdAt,value
2019-01-18T00:00:38.272Z,2.76
2019-01-18T00:03:07.057Z,2.85
2019-01-18T00:05:35.668Z,3.00
2019-01-18T00:08:04.448Z,2.99
2019-01-18T00:10:33.956Z,3.01
2019-01-18T00:13:02.569Z,2.90
2019-01-18T00:15:31.240Z,3.01
2019-01-18T00:18:00.489Z,3.18
2019-01-18T00:20:29.199Z,3.31
2019-01-18T00:22:57.778Z,2.83
2019-01-18T00:25:26.383Z,2.49
2019-01-18T00:27:54.998Z,2.29
2019-01-18T00:30:23.995Z,2.11
2019-01-18T00:32:52.622Z,2.00
2019-01-18T00:35:21.298Z,2.16
2019-01-18T00:37:49.907Z,2.44
2019-01-18T00:40:22.208Z,2.64
2019-01-18T00:42:50.798Z,2.62
2019-01-18T00:45:20.455Z,2.67
2019-01-18T00:47:49.096Z,2.65
2019-01-18T00:50:19.398Z,2.74
2019-01-18T00:52:48.042Z,2.81
2019-01-18T00:55:16.732Z,3.16
2019-01-18T00:57:45.647Z,2.80
2019-01-18T01:00:26.061Z,2.37
2019-01-18T01:02:55.257Z,2.04
2019-01-18T01:05:24.355Z,1.80
2019-01-18T01:07:53.142Z,2.12
2019-01-18T01:10:22.022Z,2.37
2019-01-18T01:12:50.677Z,2.57
2019-01-18T01:15:21.219Z,2.76
2019-01-18T01:17:49.840Z,2.71
2019-01-18T01:20:21.148Z,2.83
2019-01-18T01:22:50.214Z,2.83
2019-01-18T01:25:19.332Z,2.95
2019-01-18T01:27:48.575Z,2.94
2019-01-18T01:30:19.972Z,3.11
2019-01-18T01:32:48.767Z,3.05
2019-01-18T01:35:17.759Z,2.83
2019-01-18T01:37:46.348Z,2.32
2019-01-18T01:40:17.415Z,1.90
2019-01-18T01:42:46.125Z,1.85
2019-01-18T01:45:15.163Z,2.03
2019-01-18T01:47:43.785Z,2.14
2019-01-18T01:50:15.153Z,2.44
2019-01-18T01:52:43.667Z,2.66
2019-01-18T01:55:12.366Z,2.75
2019-01-18T01:57:41.002Z,2.92
2019-01-18T02:00:17.698Z,2.98
2019-01-18T02:02:46.345Z,2.97
2019-01-18T02:05:14.947Z,2.98
2019-01-18T02:07:43.580Z,3.17
2019-01-18T02:10:14.460Z,2.69
2019-01-18T02:12:43.072Z,2.05
2019-01-18T02:15:14.578Z,1.75
2019-01-18T02:17:43.286Z,1.81
2019-01-18T02:20:14.703Z,1.71
2019-01-18T02:22:43.452Z,2.04
2019-01-18T02:25:12.346Z,2.27
2019-01-18T02:27:41.537Z,2.38
2019-01-18T02:30:13.066Z,2.54
2019-01-18T02:32:41.701Z,2.74
2019-01-18T02:35:10.545Z,2.89
2019-01-18T02:37:39.306Z,2.89
2019-01-18T02:40:10.967Z,2.71
2019-01-18T02:42:39.624Z,2.79
2019-01-18T02:45:11.288Z,2.49
2019-01-18T02:47:39.839Z,1.86
2019-01-18T02:50:10.574Z,1.59
2019-01-18T02:52:39.146Z,1.64
2019-01-18T02:55:09.464Z,1.66
2019-01-18T02:57:38.097Z,1.95
2019-01-18T03:00:18.051Z,1.92
2019-01-18T03:02:46.635Z,1.95
2019-01-18T03:05:17.562Z,2.17
2019-01-18T03:07:46.230Z,2.31
2019-01-18T03:10:17.950Z,2.31
2019-01-18T03:12:46.572Z,2.34
2019-01-18T03:15:15.316Z,2.31
2019-01-18T03:17:43.906Z,2.39
2019-01-18T03:20:14.522Z,2.54
2019-01-18T03:22:43.172Z,2.22
2019-01-18T03:25:14.397Z,1.78
2019-01-18T03:27:42.927Z,1.54
2019-01-18T03:30:19.099Z,1.53
2019-01-18T03:32:44.650Z,1.72
2019-01-18T03:35:15.483Z,1.80
2019-01-18T03:37:44.047Z,2.04
2019-01-18T03:40:15.363Z,2.28
2019-01-18T03:42:44.387Z,2.49
2019-01-18T03:45:15.398Z,2.64
2019-01-18T03:47:44.126Z,2.71
2019-01-18T03:50:15.728Z,2.64
2019-01-18T03:52:44.621Z,2.49
2019-01-18T03:55:13.336Z,2.55
2019-01-18T03:57:42.015Z,2.24
2019-01-18T04:00:25.994Z,1.53
2019-01-18T04:02:49.608Z,1.02
2019-01-18T04:05:18.417Z,0.89
2019-01-18T04:07:47.046Z,1.09
2019-01-18T04:10:20.773Z,1.39
2019-01-18T04:12:49.386Z,1.63
2019-01-18T04:15:20.131Z,1.80
2019-01-18T04:17:48.770Z,1.89
2019-01-18T04:20:19.046Z,1.88
2019-01-18T04:22:47.676Z,2.03
2019-01-18T04:25:20.858Z,1.86
2019-01-18T04:27:49.437Z,1.75
2019-01-18T04:30:20.276Z,1.78
2019-01-18T04:32:48.848Z,1.69
2019-01-18T04:35:17.423Z,1.11
2019-01-18T04:37:46.397Z,0.76
2019-01-18T04:40:25.524Z,0.33
2019-01-18T04:42:54.234Z,0.56
2019-01-18T04:45:22.951Z,0.99
2019-01-18T04:47:51.772Z,1.03
2019-01-18T04:50:22.843Z,1.18
2019-01-18T04:52:51.615Z,1.37
2019-01-18T04:55:20.195Z,1.56
2019-01-18T04:57:48.731Z,1.50
2019-01-18T05:00:22.956Z,1.61
2019-01-18T05:02:51.683Z,1.36
2019-01-18T05:05:20.230Z,1.34
2019-01-18T05:07:48.752Z,1.34
2019-01-18T05:10:19.792Z,0.86
2019-01-18T05:12:48.420Z,0.09
2019-01-18T05:15:19.484Z,-0.45
2019-01-18T05:17:48.121Z,-0.47
2019-01-18T05:20:16.713Z,-0.01
2019-01-18T05:22:46.014Z,0.51
2019-01-18T05:25:14.791Z,0.78
2019-01-18T05:27:43.386Z,1.13
2019-01-18T05:30:26.644Z,1.42
2019-01-18T05:32:55.508Z,1.66
2019-01-18T05:35:24.122Z,1.77
2019-01-18T05:37:52.672Z,1.66
2019-01-18T05:40:24.611Z,1.44
2019-01-18T05:42:53.190Z,1.45
2019-01-18T05:45:23.029Z,1.27
2019-01-18T05:47:52.217Z,0.60
2019-01-18T05:50:23.472Z,-0.09
2019-01-18T05:52:52.089Z,-0.37
2019-01-18T05:55:20.683Z,-0.38
2019-01-18T05:57:49.512Z,0.04
2019-01-18T06:00:34.160Z,0.59
2019-01-18T06:03:02.770Z,1.04
2019-01-18T06:05:32.538Z,1.29
2019-01-18T06:08:01.137Z,1.46
2019-01-18T06:10:30.488Z,1.59
2019-01-18T06:12:59.112Z,1.64
2019-01-18T06:15:27.629Z,1.57
2019-01-18T06:17:56.241Z,1.74
2019-01-18T06:20:24.910Z,0.74
2019-01-18T06:22:53.500Z,0.74
2019-01-18T06:25:22.102Z,0.23
2019-01-18T06:27:50.628Z,-0.08
2019-01-18T06:30:23.024Z,0.21
2019-01-18T06:32:51.685Z,0.54
2019-01-18T06:35:20.310Z,0.70
2019-01-18T06:37:48.912Z,0.71
2019-01-18T06:40:19.980Z,1.04
2019-01-18T06:42:48.477Z,1.07
2019-01-18T06:45:22.541Z,1.08
2019-01-18T06:47:51.166Z,1.09
2019-01-18T06:50:20.556Z,0.89
2019-01-18T06:52:49.147Z,0.78
2019-01-18T06:55:17.791Z,0.87
2019-01-18T06:57:46.567Z,0.46
2019-01-18T07:00:20.624Z,-0.18
2019-01-18T07:02:49.428Z,-0.56
2019-01-18T07:05:18.119Z,-0.67
2019-01-18T07:07:46.831Z,-0.43
2019-01-18T07:10:20.852Z,0.02
2019-01-18T07:12:48.112Z,0.53
2019-01-18T07:15:16.796Z,0.93
2019-01-18T07:17:45.368Z,1.05
2019-01-18T07:20:15.787Z,1.03
2019-01-18T07:22:44.499Z,1.15
2019-01-18T07:25:15.880Z,1.15
2019-01-18T07:27:44.515Z,0.87
2019-01-18T07:30:16.066Z,0.99
2019-01-18T07:32:44.665Z,0.63
2019-01-18T07:35:13.366Z,-0.33
2019-01-18T07:37:42.065Z,-1.04
2019-01-18T07:40:11.945Z,-1.08
2019-01-18T07:42:40.894Z,-0.82
2019-01-18T07:45:13.370Z,-0.53
2019-01-18T07:47:41.990Z,-0.21
2019-01-18T07:50:12.862Z,0.06
2019-01-18T07:52:41.449Z,0.36
2019-01-18T07:55:10.664Z,0.54
2019-01-18T07:57:39.259Z,0.63
2019-01-18T08:00:16.587Z,0.53
2019-01-18T08:02:45.451Z,0.37
2019-01-18T08:05:14.030Z,0.49
2019-01-18T08:07:42.644Z,0.48
2019-01-18T08:10:14.271Z,-0.18
2019-01-18T08:12:42.964Z,-0.81
2019-01-18T08:15:14.491Z,-1.35
2019-01-18T08:17:43.111Z,-1.35
2019-01-18T08:20:14.092Z,-1.00
2019-01-18T08:22:43.086Z,-0.32
2019-01-18T08:25:13.335Z,0.23
2019-01-18T08:27:41.932Z,0.46
2019-01-18T08:30:16.218Z,0.55
2019-01-18T08:32:44.835Z,0.63
2019-01-18T08:35:15.522Z,0.73
2019-01-18T08:37:44.152Z,0.72
2019-01-18T08:40:15.375Z,0.62
2019-01-18T08:42:44.086Z,0.73
2019-01-18T08:45:24.963Z,0.25
2019-01-18T08:47:55.412Z,-0.42
2019-01-18T08:50:24.060Z,-0.89
2019-01-18T08:52:52.652Z,-0.57
2019-01-18T08:55:21.387Z,-0.04
2019-01-18T08:57:49.969Z,0.54
2019-01-18T09:00:24.494Z,1.26
2019-01-18T09:02:53.149Z,2.62
2019-01-18T09:05:23.956Z,3.26
2019-01-18T09:07:52.570Z,2.92
2019-01-18T09:10:32.769Z,2.65
2019-01-18T09:13:01.362Z,2.52
2019-01-18T09:15:29.977Z,2.22
2019-01-18T09:17:58.660Z,2.30
2019-01-18T09:20:29.120Z,2.03
2019-01-18T09:22:57.808Z,1.51
2019-01-18T09:25:26.419Z,1.01
2019-01-18T09:27:55.023Z,1.11
2019-01-18T09:30:26.376Z,1.45
2019-01-18T09:32:55.165Z,1.80
2019-01-18T09:35:25.165Z,2.13
2019-01-18T09:37:54.757Z,2.22
2019-01-18T09:40:25.969Z,2.38
2019-01-18T09:42:54.600Z,2.53
2019-01-18T09:45:23.225Z,2.60
2019-01-18T09:47:51.824Z,2.74
2019-01-18T09:50:25.960Z,2.79
2019-01-18T09:52:54.562Z,2.94
2019-01-18T09:55:23.189Z,2.96
2019-01-18T09:57:51.789Z,2.70
2019-01-18T10:00:26.238Z,2.32
2019-01-18T10:02:54.931Z,2.46
2019-01-18T10:05:23.532Z,2.58
2019-01-18T10:07:52.161Z,2.87
2019-01-18T10:10:22.497Z,3.08
2019-01-18T10:12:51.200Z,3.25
2019-01-18T10:15:22.487Z,3.36
2019-01-18T10:17:51.114Z,3.39
2019-01-18T10:20:20.246Z,3.37
2019-01-18T10:22:50.351Z,3.31
2019-01-18T10:25:19.554Z,3.26
2019-01-18T10:27:48.314Z,3.33
2019-01-18T10:30:19.530Z,3.44
2019-01-18T10:32:48.129Z,3.34
2019-01-18T10:35:17.157Z,2.90
2019-01-18T10:37:45.777Z,2.69
2019-01-18T10:40:15.903Z,2.55
2019-01-18T10:42:45.269Z,2.60
2019-01-18T10:45:15.241Z,2.73
2019-01-18T10:47:44.077Z,2.99
2019-01-18T10:50:18.778Z,3.29
2019-01-18T10:52:49.720Z,3.33
2019-01-18T10:55:18.512Z,3.33
2019-01-18T10:57:47.130Z,3.45
2019-01-18T11:00:19.389Z,3.44
2019-01-18T11:02:48.019Z,3.64
2019-01-18T11:05:17.209Z,3.90
2019-01-18T11:07:45.836Z,3.96
2019-01-18T11:10:16.404Z,3.89
2019-01-18T11:12:45.016Z,3.89
2019-01-18T11:15:16.227Z,3.76
2019-01-18T11:17:44.855Z,3.78
2019-01-18T11:20:16.618Z,3.91
2019-01-18T11:22:45.136Z,4.13
2019-01-18T11:25:14.554Z,4.18
2019-01-18T11:27:44.239Z,4.29
2019-01-18T11:30:17.261Z,4.36
2019-01-18T11:32:46.831Z,4.56
2019-01-18T11:35:16.749Z,4.93
2019-01-18T11:37:45.390Z,4.96
2019-01-18T11:40:16.906Z,5.01
2019-01-18T11:42:45.504Z,5.19
2019-01-18T11:45:14.942Z,5.10
2019-01-18T11:47:44.542Z,4.84
2019-01-18T11:50:15.702Z,4.51
2019-01-18T11:52:44.623Z,4.29
2019-01-18T11:55:13.131Z,4.22
2019-01-18T11:57:41.775Z,4.31
2019-01-18T12:00:18.620Z,4.19
2019-01-18T12:02:47.220Z,4.27
2019-01-18T12:05:15.909Z,4.41
2019-01-18T12:07:44.802Z,4.58
2019-01-18T12:10:19.160Z,4.83
2019-01-18T12:12:47.845Z,4.90
2019-01-18T12:15:16.543Z,5.01
2019-01-18T12:17:45.145Z,5.23
2019-01-18T12:20:16.626Z,5.09
2019-01-18T12:22:45.335Z,4.86
2019-01-18T12:25:14.035Z,4.50
2019-01-18T12:27:42.656Z,4.45
2019-01-18T12:30:25.771Z,4.60
2019-01-18T12:32:54.399Z,4.72
2019-01-18T12:35:23.086Z,4.67
2019-01-18T12:37:51.758Z,4.65
2019-01-18T12:40:20.423Z,4.79
2019-01-18T12:42:49.010Z,4.76
2019-01-18T12:45:19.856Z,4.79
2019-01-18T12:47:48.523Z,4.79
2019-01-18T12:50:23.129Z,4.85
2019-01-18T12:52:51.800Z,4.91
2019-01-18T12:55:20.465Z,5.02
2019-01-18T12:57:49.104Z,4.76
2019-01-18T13:00:20.699Z,4.30
2019-01-18T13:02:49.370Z,4.25
2019-01-18T13:05:20.926Z,4.41
2019-01-18T13:07:49.880Z,4.50
2019-01-18T13:10:18.630Z,4.62
2019-01-18T13:12:47.688Z,4.65
2019-01-18T13:15:28.422Z,4.75
2019-01-18T13:17:56.983Z,4.66
2019-01-18T13:20:25.637Z,4.74
2019-01-18T13:22:54.434Z,4.79
2019-01-18T13:25:23.045Z,4.75
2019-01-18T13:27:51.611Z,4.65
2019-01-18T13:30:20.434Z,4.81
2019-01-18T13:32:49.043Z,4.83
2019-01-18T13:35:17.642Z,4.58
2019-01-18T13:37:46.280Z,4.32
2019-01-18T13:40:20.629Z,4.39
2019-01-18T13:42:49.239Z,4.44
2019-01-18T13:45:17.808Z,4.55
2019-01-18T13:47:47.155Z,4.56
2019-01-18T13:50:20.288Z,4.61
2019-01-18T13:52:48.898Z,4.73
2019-01-18T13:55:20.431Z,4.78
2019-01-18T13:57:49.009Z,4.85
2019-01-18T14:00:17.709Z,4.92
2019-01-18T14:02:48.531Z,4.97
2019-01-18T14:05:16.709Z,5.09
2019-01-18T14:07:45.284Z,4.92
2019-01-18T14:10:22.571Z,4.74
2019-01-18T14:12:51.258Z,4.44
2019-01-18T14:15:21.498Z,4.13
2019-01-18T14:17:50.081Z,4.25
2019-01-18T14:20:21.107Z,4.45
2019-01-18T14:22:50.064Z,4.49
2019-01-18T14:25:18.703Z,4.48
2019-01-18T14:27:47.370Z,4.41
2019-01-18T14:30:25.763Z,4.35
2019-01-18T14:32:55.749Z,4.45
2019-01-18T14:35:24.790Z,4.40
2019-01-18T14:37:53.583Z,4.46
2019-01-18T14:40:22.368Z,4.56
2019-01-18T14:42:52.814Z,4.47
2019-01-18T14:45:30.700Z,3.91
2019-01-18T14:47:59.290Z,3.68
2019-01-18T14:50:27.921Z,3.62
2019-01-18T14:52:56.619Z,3.66
2019-01-18T14:55:25.425Z,3.80
2019-01-18T14:57:54.218Z,3.98
2019-01-18T15:00:33.520Z,4.05
2019-01-18T15:03:03.607Z,4.09
2019-01-18T15:05:33.085Z,4.22
2019-01-18T15:08:01.758Z,4.16
2019-01-18T15:10:30.396Z,4.20
2019-01-18T15:13:01.719Z,4.03
2019-01-18T15:15:30.363Z,3.86
2019-01-18T15:17:58.952Z,3.77
2019-01-18T15:20:32.217Z,3.03
2019-01-18T15:23:01.367Z,2.18
2019-01-18T15:25:29.974Z,1.66
2019-01-18T15:27:58.783Z,2.05
2019-01-18T15:30:29.391Z,2.05
2019-01-18T15:32:58.184Z,2.44
2019-01-18T15:35:29.269Z,2.80
2019-01-18T15:37:57.968Z,2.96
2019-01-18T15:40:28.679Z,2.98
2019-01-18T15:42:59.084Z,2.82
2019-01-18T15:45:27.728Z,2.69
2019-01-18T15:47:56.303Z,2.58
2019-01-18T15:50:27.911Z,2.52
2019-01-18T15:52:56.629Z,2.66
2019-01-18T15:55:25.779Z,2.37
2019-01-18T15:57:54.379Z,1.63
2019-01-18T16:00:28.827Z,0.93
2019-01-18T16:02:57.696Z,0.75
2019-01-18T16:05:26.330Z,0.87
2019-01-18T16:07:54.969Z,1.18
2019-01-18T16:10:25.095Z,1.34
2019-01-18T16:12:54.688Z,1.46
2019-01-18T16:15:29.725Z,1.55
2019-01-18T16:17:58.389Z,1.70
2019-01-18T16:20:26.985Z,1.84
2019-01-18T16:22:55.609Z,1.95
2019-01-18T16:25:27.081Z,1.79
2019-01-18T16:27:55.711Z,1.91
2019-01-18T16:30:25.930Z,1.69
2019-01-18T16:32:56.740Z,0.93
2019-01-18T16:35:25.353Z,0.12
2019-01-18T16:37:53.929Z,-0.18
2019-01-18T16:40:30.942Z,0.40
2019-01-18T16:43:05.051Z,0.40
2019-01-18T16:45:33.599Z,0.91
2019-01-18T16:48:02.216Z,1.28
2019-01-18T16:50:30.896Z,1.53
2019-01-18T16:52:59.493Z,1.81
2019-01-18T16:55:28.857Z,2.04
2019-01-18T16:57:57.423Z,2.16
2019-01-18T17:00:34.789Z,2.04
2019-01-18T17:03:03.427Z,1.79
2019-01-18T17:05:32.030Z,1.71
2019-01-18T17:08:00.641Z,1.05
2019-01-18T17:10:29.248Z,0.28
2019-01-18T17:12:57.818Z,-0.19
2019-01-18T17:15:26.437Z,-0.10
2019-01-18T17:17:55.084Z,0.20
2019-01-18T17:20:32.032Z,0.64
2019-01-18T17:23:00.663Z,1.02
2019-01-18T17:25:29.267Z,1.38
2019-01-18T17:27:57.868Z,1.55
2019-01-18T17:30:26.479Z,1.65
2019-01-18T17:32:55.068Z,1.68
2019-01-18T17:35:35.671Z,1.73
2019-01-18T17:38:25.442Z,1.54
2019-01-18T17:41:13.452Z,1.75
2019-01-18T17:44:07.777Z,1.09
2019-01-18T17:46:51.804Z,0.13
2019-01-18T17:49:48.998Z,-0.38
2019-01-18T17:52:29.131Z,-0.21
2019-01-18T17:55:00.695Z,0.15
2019-01-18T17:57:34.771Z,0.60
2019-01-18T18:00:18.243Z,0.85
2019-01-18T18:02:52.263Z,1.07
2019-01-18T18:05:44.990Z,1.34
2019-01-18T18:08:31.303Z,1.65
2019-01-18T18:11:05.887Z,1.72
2019-01-18T18:13:43.939Z,1.47
2019-01-18T18:16:21.533Z,1.53
2019-01-18T18:19:09.563Z,1.14
2019-01-18T18:21:57.640Z,0.21
2019-01-18T18:24:44.123Z,-0.49
2019-01-18T18:27:15.673Z,-0.49
2019-01-18T18:29:47.269Z,-0.15
2019-01-18T18:32:36.408Z,0.29
2019-01-18T18:35:37.903Z,0.71
2019-01-18T18:38:28.764Z,0.97
2019-01-18T18:41:05.998Z,1.10
2019-01-18T18:43:40.444Z,1.39
2019-01-18T18:46:37.701Z,1.51
2019-01-18T18:49:12.238Z,1.35
2019-01-18T18:52:02.791Z,1.30
2019-01-18T18:54:52.098Z,1.05
2019-01-18T18:57:44.030Z,0.07
2019-01-18T19:00:21.539Z,-0.57
2019-01-18T19:03:05.592Z,-0.64
2019-01-18T19:05:40.126Z,-0.38
2019-01-18T19:08:23.217Z,0.08
2019-01-18T19:10:57.349Z,0.45
2019-01-18T19:13:31.884Z,0.68
2019-01-18T19:16:23.904Z,1.02
2019-01-18T19:19:01.463Z,1.32
2019-01-18T19:21:47.953Z,1.35
2019-01-18T19:24:28.846Z,1.16
2019-01-18T19:27:09.018Z,1.18
2019-01-18T19:29:52.623Z,1.07
2019-01-18T19:32:27.289Z,0.19
2019-01-18T19:35:01.805Z,-0.59
2019-01-18T19:37:54.769Z,-0.81
2019-01-18T19:40:32.398Z,-0.60
2019-01-18T19:43:13.112Z,-0.24
2019-01-18T19:45:53.328Z,0.25
2019-01-18T19:48:24.872Z,0.71
2019-01-18T19:51:08.147Z,1.05
2019-01-18T19:53:45.914Z,1.30
2019-01-18T19:56:41.934Z,1.46
2019-01-18T19:59:13.576Z,1.47
2019-01-18T20:02:01.743Z,1.24
2019-01-18T20:04:33.363Z,1.43
2019-01-18T20:07:07.607Z,0.77
2019-01-18T20:09:39.157Z,-0.12
2019-01-18T20:12:27.378Z,-0.66
2019-01-18T20:15:01.381Z,-0.72
2019-01-18T20:17:35.785Z,-0.46
2019-01-18T20:20:37.517Z,0.07
2019-01-18T20:23:11.829Z,0.50
2019-01-18T20:25:46.936Z,0.83
2019-01-18T20:28:30.307Z,1.04
2019-01-18T20:31:10.548Z,1.06
2019-01-18T20:34:01.577Z,1.08
2019-01-18T20:36:42.042Z,0.98
2019-01-18T20:39:34.467Z,1.06
2019-01-18T20:42:14.737Z,0.98
2019-01-18T20:44:55.472Z,0.18
2019-01-18T20:47:38.843Z,-0.44
2019-01-18T20:50:28.343Z,-0.57
2019-01-18T20:53:08.981Z,-0.13
2019-01-18T20:55:46.398Z,0.28
2019-01-18T20:58:35.845Z,0.70
2019-01-18T21:01:22.300Z,1.13
2019-01-18T21:04:02.534Z,1.35
2019-01-18T21:06:58.397Z,1.52
2019-01-18T21:09:39.144Z,1.44
2019-01-18T21:12:28.676Z,1.19
2019-01-18T21:15:06.173Z,1.21
2019-01-18T21:18:06.460Z,1.01
2019-01-18T21:20:54.751Z,0.21
2019-01-18T21:23:41.510Z,-0.62
2019-01-18T21:26:29.388Z,-0.78
2019-01-18T21:29:09.873Z,-0.43
2019-01-18T21:31:41.395Z,0.04
2019-01-18T21:34:33.294Z,0.47
2019-01-18T21:37:19.566Z,0.81
2019-01-18T21:40:16.436Z,1.12
2019-01-18T21:42:50.952Z,1.17
2019-01-18T21:45:48.195Z,1.08
2019-01-18T21:48:22.137Z,0.90
2019-01-18T21:51:08.608Z,0.89
2019-01-18T21:53:55.207Z,0.71
2019-01-18T21:56:49.256Z,-0.09
2019-01-18T21:59:44.490Z,-0.80
2019-01-18T22:02:25.032Z,-0.98
2019-01-18T22:05:11.177Z,-0.75
2019-01-18T22:07:51.556Z,-0.25
2019-01-18T22:10:40.991Z,0.19
2019-01-18T22:13:28.776Z,0.67
2019-01-18T22:16:28.679Z,1.04
2019-01-18T22:19:00.177Z,1.23
2019-01-18T22:21:37.695Z,1.37
2019-01-18T22:24:34.702Z,1.12
2019-01-18T22:27:14.967Z,1.07
2019-01-18T22:30:13.343Z,0.60
2019-01-18T22:32:47.590Z,-0.35
2019-01-18T22:35:19.111Z,-1.20
2019-01-18T22:37:53.237Z,-1.37
2019-01-18T22:40:36.586Z,-1.21
2019-01-18T22:43:13.973Z,-0.74
2019-01-18T22:45:51.403Z,-0.24
2019-01-18T22:48:28.695Z,0.02
2019-01-18T22:51:15.079Z,0.27
2019-01-18T22:54:10.293Z,0.63
2019-01-18T22:56:59.477Z,0.69
2019-01-18T22:59:56.337Z,0.55
2019-01-18T23:02:33.715Z,0.56
2019-01-18T23:05:11.293Z,0.41
2019-01-18T23:07:57.804Z,-0.37
2019-01-18T23:10:44.266Z,-1.16
2019-01-18T23:13:21.707Z,-1.59
2019-01-18T23:16:24.764Z,-1.40
2019-01-18T23:18:56.341Z,-1.03
2019-01-18T23:21:39.945Z,-0.48
2019-01-18T23:24:23.021Z,-0.05
2019-01-18T23:26:57.407Z,0.24
2019-01-18T23:29:28.912Z,0.42
2019-01-18T23:32:12.625Z,0.61
2019-01-18T23:35:03.124Z,0.56
2019-01-18T23:37:32.569Z,0.43
2019-01-18T23:40:20.362Z,0.46
2019-01-18T23:43:14.967Z,-0.11
2019-01-18T23:46:01.721Z,-1.02
2019-01-18T23:48:33.216Z,-1.62
2019-01-18T23:51:19.057Z,-1.64
2019-01-18T23:53:53.767Z,-1.47
2019-01-18T23:56:34.398Z,-1.02
2019-01-18T23:59:11.553Z,-0.70
