createdAt,value
2022-11-28T00:00:27.702Z,18.63
2022-11-28T00:03:39.722Z,20.95
2022-11-28T00:06:27.650Z,27.13
2022-11-28T00:09:15.374Z,30.35
2022-11-28T00:12:11.033Z,28.30
2022-11-28T00:14:57.782Z,19.48
2022-11-28T00:17:45.820Z,16.45
2022-11-28T00:20:33.485Z,23.50
2022-11-28T00:23:20.772Z,22.15
2022-11-28T00:53:27.638Z,21.40
2022-11-28T01:02:02.755Z,33.75
2022-11-28T01:16:11.967Z,20.77
2022-11-28T01:24:16.788Z,26.02
2022-11-28T01:54:16.442Z,22.75
2022-11-28T04:18:57.864Z,15.18
2022-11-28T04:21:58.593Z,16.77
2022-11-28T04:24:51.357Z,14.98
2022-11-28T04:28:01.813Z,17.50
2022-11-28T04:30:50.535Z,14.55
2022-11-28T04:33:43.799Z,18.33
2022-11-28T04:36:32.963Z,21.08
2022-11-28T04:39:23.273Z,20.83
2022-11-28T04:42:21.454Z,23.50
2022-11-28T04:45:28.525Z,14.05
2022-11-28T04:48:14.461Z,19.67
2022-11-28T04:51:09.382Z,17.67
2022-11-28T04:54:06.828Z,15.15
2022-11-28T04:57:12.139Z,12.10
2022-11-28T05:00:01.151Z,14.40
2022-11-28T05:02:51.591Z,21.40
2022-11-28T05:05:50.310Z,22.40
2022-11-28T05:08:36.496Z,14.57
2022-11-28T05:11:22.727Z,16.23
2022-11-28T05:14:09.034Z,22.58
2022-11-28T05:16:55.030Z,15.20
2022-11-28T05:19:40.901Z,10.10
2022-11-28T05:22:26.851Z,10.75
2022-11-28T05:25:12.806Z,11.50
2022-11-28T05:27:59.135Z,10.30
2022-11-28T05:30:45.381Z,12.13
2022-11-28T05:33:32.496Z,12.80
2022-11-28T05:36:18.855Z,18.35
2022-11-28T05:39:04.769Z,23.48
2022-11-28T05:41:50.822Z,13.65
2022-11-28T05:44:37.804Z,14.75
2022-11-28T05:47:25.176Z,19.77
2022-11-28T05:50:11.171Z,20.88
2022-11-28T05:52:57.369Z,21.65
2022-11-28T05:55:43.419Z,22.45
2022-11-28T05:58:29.505Z,25.90
2022-11-28T06:01:20.255Z,19.48
2022-11-28T06:04:06.616Z,18.40
2022-11-28T06:06:52.980Z,20.63
2022-11-28T06:09:38.950Z,14.10
2022-11-28T06:12:24.846Z,14.40
2022-11-28T06:15:11.074Z,19.27
2022-11-28T06:17:57.170Z,25.88
2022-11-28T06:20:43.155Z,22.38
2022-11-28T06:23:29.414Z,19.58
2022-11-28T06:26:18.078Z,22.00
2022-11-28T06:29:04.788Z,20.52
2022-11-28T06:31:50.640Z,27.10
2022-11-28T06:34:37.310Z,20.40
2022-11-28T06:37:24.011Z,14.95
2022-11-28T06:40:10.192Z,20.73
2022-11-28T06:42:56.119Z,24.95
2022-11-28T06:45:44.002Z,13.00
2022-11-28T06:48:30.511Z,13.50
2022-11-28T06:51:17.883Z,22.67
2022-11-28T06:54:03.846Z,27.65
2022-11-28T06:56:50.444Z,19.33
2022-11-28T06:59:36.341Z,25.42
2022-11-28T07:02:24.983Z,21.27
2022-11-28T07:05:11.572Z,25.65
2022-11-28T07:07:58.698Z,17.83
2022-11-28T07:10:47.881Z,14.15
2022-11-28T07:13:34.010Z,15.65
2022-11-28T07:16:23.282Z,11.50
2022-11-28T07:19:12.575Z,17.35
2022-11-28T07:21:58.738Z,14.85
2022-11-28T07:24:44.528Z,16.75
2022-11-28T07:27:30.522Z,14.25
2022-11-28T07:30:17.020Z,13.35
2022-11-28T07:33:03.362Z,22.95
2022-11-28T07:35:49.411Z,15.63
2022-11-28T07:38:36.516Z,17.13
2022-11-28T07:41:26.432Z,14.45
2022-11-28T07:44:13.157Z,17.52
2022-11-28T07:46:59.421Z,16.08
2022-11-28T07:49:45.528Z,16.05
2022-11-28T07:52:31.689Z,14.95
2022-11-28T07:55:17.851Z,12.57
2022-11-28T07:58:07.257Z,18.00
2022-11-28T08:00:53.860Z,19.75
2022-11-28T08:03:40.398Z,14.35
2022-11-28T08:06:28.527Z,23.02
2022-11-28T08:09:17.472Z,18.52
2022-11-28T08:12:03.611Z,15.15
2022-11-28T08:14:50.327Z,10.13
2022-11-28T08:17:39.979Z,21.42
2022-11-28T08:20:25.780Z,13.93
2022-11-28T08:23:11.960Z,19.30
2022-11-28T08:25:59.911Z,16.77
2022-11-28T08:28:46.207Z,16.33
2022-11-28T08:31:35.249Z,23.08
2022-11-28T08:34:21.755Z,11.38
2022-11-28T08:37:08.088Z,18.85
2022-11-28T08:39:53.976Z,15.35
2022-11-28T08:42:40.005Z,14.32
2022-11-28T08:45:25.885Z,10.70
2022-11-28T08:48:11.753Z,19.75
2022-11-28T08:50:57.594Z,14.75
2022-11-28T08:53:48.687Z,17.45
2022-11-28T08:56:35.588Z,18.80
2022-11-28T08:59:22.392Z,20.48
2022-11-28T09:02:12.527Z,20.70
2022-11-28T09:04:58.420Z,20.63
2022-11-28T09:07:44.378Z,28.42
2022-11-28T09:10:30.286Z,50.90
2022-11-28T09:13:16.151Z,51.28
2022-11-28T09:16:02.854Z,41.85
2022-11-28T09:18:48.863Z,30.48
2022-11-28T09:21:35.391Z,20.67
2022-11-28T09:24:21.466Z,27.73
2022-11-28T09:27:07.187Z,16.67
2022-11-28T09:29:53.256Z,17.67
2022-11-28T09:32:42.382Z,17.63
2022-11-28T09:35:28.710Z,16.40
2022-11-28T09:38:14.840Z,18.38
2022-11-28T09:41:02.698Z,21.48
2022-11-28T09:43:54.734Z,14.68
2022-11-28T09:46:42.867Z,20.52
2022-11-28T09:49:40.721Z,13.63
2022-11-28T09:52:33.823Z,14.77
2022-11-28T09:55:39.152Z,24.67
2022-11-28T09:58:40.135Z,18.98
2022-11-28T10:01:34.290Z,25.23
2022-11-28T10:04:29.511Z,16.38
2022-11-28T10:07:41.853Z,22.45
2022-11-28T10:10:58.985Z,21.42
2022-11-28T10:14:08.931Z,17.58
2022-11-28T10:17:16.060Z,18.77
2022-11-28T10:20:29.441Z,18.65
2022-11-28T10:23:24.797Z,16.52
2022-11-28T10:26:33.235Z,17.30
2022-11-28T10:29:27.774Z,18.10
2022-11-28T10:32:20.532Z,9.32
2022-11-28T10:35:29.406Z,11.18
2022-11-28T10:38:17.078Z,24.00
2022-11-28T10:41:32.971Z,11.40
2022-11-28T10:44:28.963Z,11.40
2022-11-28T10:47:48.514Z,11.73
2022-11-28T10:50:49.832Z,10.25
2022-11-28T10:54:06.938Z,12.05
2022-11-28T10:57:02.218Z,8.30
2022-11-28T11:00:03.826Z,8.25
2022-11-28T11:02:56.454Z,11.88
2022-11-28T11:05:42.475Z,10.88
2022-11-28T11:08:33.723Z,8.48
2022-11-28T11:11:30.438Z,5.50
2022-11-28T11:14:33.498Z,8.93
2022-11-28T11:17:39.641Z,11.38
2022-11-28T11:20:33.836Z,7.18
2022-11-28T11:23:22.751Z,8.95
2022-11-28T11:26:19.687Z,6.32
2022-11-28T11:29:06.562Z,3.63
2022-11-28T11:31:54.134Z,5.00
2022-11-28T11:34:45.942Z,9.15
2022-11-28T11:37:37.725Z,4.88
2022-11-28T11:40:29.445Z,6.40
2022-11-28T11:43:31.766Z,6.75
2022-11-28T11:46:18.136Z,9.43
2022-11-28T11:49:04.003Z,7.30
2022-11-28T11:51:57.103Z,8.20
2022-11-28T11:54:59.732Z,7.95
2022-11-28T11:57:53.977Z,11.35
2022-11-28T12:00:40.950Z,7.18
2022-11-28T12:03:51.634Z,8.27
2022-11-28T12:06:40.170Z,3.95
2022-11-28T12:09:40.501Z,9.98
2022-11-28T12:12:30.678Z,5.72
2022-11-28T12:15:38.629Z,5.57
2022-11-28T12:18:36.755Z,6.53
2022-11-28T12:22:12.996Z,5.72
2022-11-28T12:25:17.459Z,7.60
2022-11-28T12:28:21.915Z,6.50
2022-11-28T12:31:18.347Z,8.63
2022-11-28T12:34:30.394Z,5.75
2022-11-28T12:37:42.537Z,8.73
2022-11-28T12:40:44.435Z,7.35
2022-11-28T12:43:50.855Z,7.82
2022-11-28T12:46:51.408Z,9.40
2022-11-28T12:49:56.412Z,10.93
2022-11-28T12:52:58.723Z,7.40
2022-11-28T12:56:07.787Z,9.70
2022-11-28T12:59:03.563Z,7.47
2022-11-28T13:02:24.040Z,13.98
2022-11-28T13:05:28.824Z,6.35
2022-11-28T13:11:43.980Z,8.05
2022-11-28T13:14:41.705Z,5.97
2022-11-28T13:18:03.231Z,10.55
2022-11-28T13:20:58.840Z,11.32
2022-11-28T13:24:08.746Z,10.95
2022-11-28T13:27:25.977Z,10.50
2022-11-28T13:30:25.461Z,5.68
2022-11-28T13:33:30.630Z,17.27
2022-11-28T13:40:01.512Z,11.77
2022-11-28T13:43:06.699Z,8.93
2022-11-28T13:45:54.514Z,8.25
2022-11-28T13:49:12.659Z,10.80
2022-11-28T13:51:48.087Z,10.32
2022-11-28T13:54:34.798Z,8.73
2022-11-28T13:57:24.787Z,10.30
2022-11-28T14:00:23.915Z,9.40
2022-11-28T14:03:21.154Z,6.97
2022-11-28T14:06:07.863Z,11.10
2022-11-28T14:09:09.222Z,18.70
2022-11-28T14:12:14.070Z,10.63
2022-11-28T14:15:43.530Z,12.52
2022-11-28T14:18:58.728Z,17.42
2022-11-28T14:21:59.712Z,17.13
2022-11-28T14:25:18.638Z,22.92
2022-11-28T14:28:14.690Z,20.42
2022-11-28T14:31:24.250Z,22.90
2022-11-28T14:34:37.028Z,25.75
2022-11-28T14:37:29.379Z,13.18
2022-11-28T14:40:52.913Z,17.50
2022-11-28T14:43:45.885Z,13.60
2022-11-28T14:46:32.708Z,14.80
2022-11-28T14:49:20.172Z,12.15
2022-11-28T14:52:37.109Z,11.90
2022-11-28T14:55:21.463Z,14.35
2022-11-28T14:58:16.706Z,11.90
2022-11-28T15:01:07.965Z,18.90
2022-11-28T15:04:54.862Z,10.73
2022-11-28T15:08:26.164Z,12.15
2022-11-28T15:11:44.722Z,11.27
2022-11-28T15:14:33.984Z,9.98
2022-11-28T15:17:28.411Z,10.57
2022-11-28T15:20:23.055Z,10.55
2022-11-28T15:23:35.520Z,6.88
2022-11-28T15:26:28.190Z,8.05
2022-11-28T15:29:21.475Z,8.38
2022-11-28T15:32:07.935Z,8.48
2022-11-28T15:35:10.912Z,10.52
2022-11-28T15:40:51.529Z,9.38
2022-11-28T15:43:42.054Z,10.75
2022-11-28T15:46:34.169Z,7.95
2022-11-28T15:49:35.231Z,5.97
2022-11-28T15:52:21.479Z,11.88
2022-11-28T15:55:20.227Z,8.68
2022-11-28T15:58:32.790Z,8.88
2022-11-28T16:01:24.323Z,7.97
2022-11-28T16:04:17.614Z,9.07
2022-11-28T16:07:04.147Z,10.82
2022-11-28T16:10:03.853Z,15.85
2022-11-28T16:12:51.775Z,17.02
2022-11-28T16:15:38.948Z,15.25
2022-11-28T16:18:27.495Z,13.23
2022-11-28T16:21:14.618Z,14.88
2022-11-28T16:24:01.710Z,19.65
2022-11-28T16:26:59.980Z,22.38
2022-11-28T16:29:46.857Z,21.17
2022-11-28T16:32:38.884Z,17.42
2022-11-28T16:35:33.976Z,13.90
2022-11-28T16:38:23.715Z,16.85
2022-11-28T16:41:32.982Z,17.50
2022-11-28T16:44:23.847Z,14.98
2022-11-28T16:47:29.328Z,16.15
2022-11-28T16:50:21.532Z,13.60
2022-11-28T16:53:27.129Z,13.38
2022-11-28T16:56:25.474Z,11.57
2022-11-28T16:59:15.937Z,14.18
2022-11-28T17:02:02.388Z,12.40
2022-11-28T17:04:49.701Z,17.80
2022-11-28T17:07:35.698Z,14.98
2022-11-28T17:10:21.744Z,15.30
2022-11-28T17:13:12.503Z,15.60
2022-11-28T17:15:59.645Z,15.60
2022-11-28T17:18:46.272Z,17.75
2022-11-28T17:21:42.694Z,13.77
2022-11-28T17:24:34.519Z,17.02
2022-11-28T17:27:21.079Z,18.17
2022-11-28T17:30:07.791Z,19.90
2022-11-28T17:32:53.680Z,19.95
2022-11-28T17:35:43.115Z,19.35
2022-11-28T17:38:33.195Z,23.55
2022-11-28T17:41:19.459Z,19.95
2022-11-28T17:44:06.211Z,20.27
2022-11-28T17:46:53.455Z,20.65
2022-11-28T17:49:45.956Z,26.15
2022-11-28T17:52:32.808Z,26.17
2022-11-28T17:55:20.656Z,24.50
2022-11-28T17:58:07.591Z,26.70
2022-11-28T18:00:59.987Z,24.10
2022-11-28T18:03:47.159Z,18.33
2022-11-28T18:06:33.670Z,19.95
2022-11-28T18:09:19.967Z,21.25
2022-11-28T18:12:06.662Z,19.25
2022-11-28T18:14:53.312Z,19.75
2022-11-28T18:17:39.311Z,22.05
2022-11-28T18:20:28.885Z,24.65
2022-11-28T18:23:15.640Z,27.48
2022-11-28T18:26:13.873Z,21.98
2022-11-28T18:29:01.671Z,20.52
2022-11-28T18:31:50.612Z,22.40
2022-11-28T18:34:36.963Z,19.40
2022-11-28T18:37:22.807Z,22.33
2022-11-28T18:40:09.729Z,23.08
2022-11-28T18:42:56.628Z,11.15
2022-11-28T18:45:42.602Z,10.63
2022-11-28T18:48:28.671Z,10.60
2022-11-28T18:51:20.513Z,9.98
2022-11-28T18:54:09.711Z,8.13
2022-11-28T18:56:55.688Z,14.48
2022-11-28T18:59:47.814Z,6.45
2022-11-28T19:02:37.448Z,6.38
2022-11-28T19:05:23.623Z,5.93
2022-11-28T19:08:10.215Z,5.65
2022-11-28T19:10:56.226Z,3.85
2022-11-28T19:13:47.176Z,7.10
2022-11-28T19:16:35.680Z,5.55
2022-11-28T19:19:21.582Z,7.13
2022-11-28T19:22:08.903Z,8.10
2022-11-28T19:24:54.924Z,5.32
2022-11-28T19:27:41.424Z,5.68
2022-11-28T19:30:27.420Z,7.13
2022-11-28T19:33:13.232Z,8.18
2022-11-28T19:36:03.580Z,10.70
2022-11-28T19:38:50.024Z,8.68
2022-11-28T19:41:37.076Z,9.50
2022-11-28T19:44:24.617Z,11.10
2022-11-28T19:47:12.629Z,12.50
2022-11-28T19:49:58.713Z,9.68
2022-11-28T19:52:44.706Z,12.38
2022-11-28T19:55:31.935Z,13.88
2022-11-28T19:58:18.812Z,10.15
2022-11-28T20:01:07.362Z,14.82
2022-11-28T20:03:54.130Z,22.02
2022-11-28T20:06:40.471Z,21.17
2022-11-28T20:09:28.461Z,20.48
2022-11-28T20:12:14.667Z,19.58
2022-11-28T20:15:02.284Z,22.85
2022-11-28T20:17:48.423Z,19.00
2022-11-28T20:20:37.038Z,22.50
2022-11-28T20:23:23.035Z,18.63
2022-11-28T20:26:10.582Z,20.00
2022-11-28T20:28:57.558Z,18.92
2022-11-28T20:31:46.021Z,16.30
2022-11-28T20:34:34.566Z,21.27
2022-11-28T20:37:20.854Z,19.00
2022-11-28T20:40:07.498Z,20.10
2022-11-28T20:42:53.310Z,19.08
2022-11-28T20:45:39.275Z,18.52
2022-11-28T20:48:25.343Z,19.55
2022-11-28T20:51:14.206Z,18.58
2022-11-28T20:54:01.024Z,17.73
2022-11-28T20:57:13.264Z,20.35
2022-11-28T20:59:56.653Z,18.33
2022-11-28T21:02:44.615Z,17.10
2022-11-28T21:05:30.715Z,15.48
2022-11-28T21:08:17.042Z,17.90
2022-11-28T21:11:55.622Z,21.52
2022-11-28T21:14:37.107Z,20.17
2022-11-28T21:17:23.139Z,20.98
2022-11-28T21:20:09.810Z,21.35
2022-11-28T21:22:55.767Z,18.35
2022-11-28T21:25:43.416Z,18.70
2022-11-28T21:28:29.320Z,17.15
2022-11-28T21:31:23.809Z,21.75
2022-11-28T21:34:14.647Z,22.13
2022-11-28T21:37:00.963Z,27.23
2022-11-28T21:39:47.314Z,27.08
2022-11-28T21:42:33.242Z,28.65
2022-11-28T21:45:19.332Z,21.25
2022-11-28T21:48:05.710Z,22.80
2022-11-28T21:50:51.638Z,19.95
2022-11-28T21:53:37.388Z,16.25
2022-11-28T21:56:25.331Z,14.05
2022-11-28T21:59:12.325Z,17.27
2022-11-28T22:02:04.035Z,20.67
2022-11-28T22:04:54.795Z,16.00
2022-11-28T22:07:41.242Z,14.63
2022-11-28T22:10:27.387Z,18.60
2022-11-28T22:13:13.578Z,15.65
2022-11-28T22:15:59.605Z,18.58
2022-11-28T22:18:46.716Z,16.23
2022-11-28T22:24:39.594Z,18.42
2022-11-28T22:27:26.019Z,14.55
2022-11-28T22:30:12.542Z,18.27
2022-11-28T22:32:58.505Z,15.23
2022-11-28T22:35:45.528Z,17.08
2022-11-28T22:38:32.281Z,17.00
2022-11-28T22:41:26.343Z,17.50
2022-11-28T22:44:13.882Z,14.98
2022-11-28T22:46:59.821Z,18.58
2022-11-28T22:49:46.178Z,20.52
2022-11-28T22:52:32.899Z,16.05
2022-11-28T22:55:18.779Z,18.48
2022-11-28T22:58:04.886Z,19.17
2022-11-28T23:00:51.098Z,17.95
2022-11-28T23:03:39.921Z,19.70
2022-11-28T23:06:32.419Z,16.98
2022-11-28T23:09:18.674Z,18.10
2022-11-28T23:12:04.761Z,15.50
2022-11-28T23:14:51.761Z,17.50
2022-11-28T23:17:38.227Z,16.27
2022-11-28T23:20:24.612Z,15.32
2022-11-28T23:23:10.456Z,19.52
2022-11-28T23:26:05.265Z,14.40
2022-11-28T23:28:53.494Z,15.38
2022-11-28T23:31:41.789Z,14.82
2022-11-28T23:34:28.147Z,15.48
2022-11-28T23:37:14.466Z,18.35
2022-11-28T23:40:00.762Z,17.63
2022-11-28T23:42:46.976Z,17.27
2022-11-28T23:45:33.041Z,13.70
2022-11-28T23:48:19.559Z,20.90
2022-11-28T23:51:06.800Z,15.40
2022-11-28T23:53:53.334Z,19.33
2022-11-28T23:56:41.511Z,16.00
2022-11-28T23:59:28.053Z,17.10
