createdAt,value
2023-05-01T00:00:33.480Z,37
2023-05-01T00:15:32.390Z,37
2023-05-01T00:30:32.229Z,37
2023-05-01T00:45:32.320Z,37
2023-05-01T01:00:32.710Z,37
2023-05-01T01:15:32.809Z,37
2023-05-01T01:30:32.292Z,37
2023-05-01T01:45:32.769Z,37
2023-05-01T02:00:32.061Z,37
2023-05-01T02:15:32.205Z,37
2023-05-01T02:30:32.726Z,37
2023-05-01T02:45:32.841Z,37
2023-05-01T03:00:32.342Z,37
2023-05-01T03:15:32.881Z,37
2023-05-01T03:30:32.679Z,36
2023-05-01T03:45:32.278Z,36
2023-05-01T04:00:32.474Z,36
2023-05-01T04:15:32.551Z,36
2023-05-01T04:30:32.209Z,36
2023-05-01T04:45:32.328Z,36
2023-05-01T05:00:33.698Z,36
2023-05-01T05:15:32.912Z,36
2023-05-01T05:30:33.204Z,36
2023-05-01T05:45:32.687Z,36
2023-05-01T06:00:34.005Z,37
2023-05-01T06:15:33.092Z,37
2023-05-01T06:30:33.755Z,37
2023-05-01T06:45:32.141Z,37
2023-05-01T07:00:34.147Z,37
2023-05-01T07:15:33.073Z,37
2023-05-01T07:30:33.915Z,37
2023-05-01T07:45:32.288Z,38
2023-05-01T08:00:33.913Z,38
2023-05-01T08:15:33.878Z,38
2023-05-01T08:30:32.805Z,39
2023-05-01T08:45:32.492Z,39
2023-05-01T09:00:33.095Z,39
2023-05-01T09:15:32.699Z,40
2023-05-01T09:30:33.632Z,40
2023-05-01T09:45:33.395Z,40
2023-05-01T10:00:33.938Z,40
2023-05-01T10:15:32.162Z,41
2023-05-01T10:30:32.999Z,41
2023-05-01T10:45:35.832Z,42
2023-05-01T11:00:32.905Z,42
2023-05-01T11:15:32.052Z,42
2023-05-01T11:30:32.918Z,42
2023-05-01T11:45:33.110Z,43
2023-05-01T12:00:33.456Z,43
2023-05-01T12:15:32.362Z,43
2023-05-01T12:30:32.949Z,43
2023-05-01T12:45:32.660Z,44
2023-05-01T13:00:33.309Z,44
2023-05-01T13:15:33.264Z,44
2023-05-01T13:30:33.184Z,44
2023-05-01T13:45:32.606Z,44
2023-05-01T14:00:32.847Z,44
2023-05-01T14:15:32.304Z,44
2023-05-01T14:30:32.651Z,44
2023-05-01T14:45:32.390Z,44
2023-05-01T15:00:33.663Z,44
2023-05-01T15:15:32.172Z,44
2023-05-01T15:30:33.704Z,44
2023-05-01T15:45:32.648Z,44
2023-05-01T16:00:35.002Z,44
2023-05-01T16:15:32.649Z,44
2023-05-01T16:30:32.984Z,45
2023-05-01T16:45:32.315Z,45
2023-05-01T17:00:33.577Z,45
2023-05-01T17:15:33.825Z,45
2023-05-01T17:30:33.501Z,46
2023-05-01T17:45:32.208Z,46
2023-05-01T18:00:35.201Z,46
2023-05-01T18:15:32.931Z,46
2023-05-01T18:30:33.479Z,46
2023-05-01T18:45:32.428Z,46
2023-05-01T19:00:33.765Z,46
2023-05-01T19:15:32.537Z,46
2023-05-01T19:30:32.379Z,46
2023-05-01T19:45:32.442Z,46
2023-05-01T20:00:34.523Z,46
2023-05-01T20:15:32.754Z,46
2023-05-01T20:30:33.029Z,46
2023-05-01T20:45:32.913Z,46
2023-05-01T21:00:33.649Z,46
2023-05-01T21:15:32.897Z,46
2023-05-01T21:30:32.891Z,46
2023-05-01T21:45:32.677Z,46
2023-05-01T22:00:33.962Z,46
2023-05-01T22:15:33.028Z,46
2023-05-01T22:30:32.649Z,46
2023-05-01T22:45:32.298Z,46
2023-05-01T23:00:32.885Z,46
2023-05-01T23:15:32.774Z,45
2023-05-01T23:30:32.300Z,45
2023-05-01T23:45:32.912Z,45
