createdAt,value
2024-03-12T00:00:28.297Z,82.18
2024-03-12T00:01:28.472Z,82.29
2024-03-12T00:02:28.251Z,82.29
2024-03-12T00:03:28.222Z,82.39
2024-03-12T00:04:28.224Z,82.50
2024-03-12T00:05:28.211Z,82.53
2024-03-12T00:06:28.211Z,82.64
2024-03-12T00:07:28.176Z,82.74
2024-03-12T00:08:28.137Z,82.74
2024-03-12T00:09:28.317Z,82.64
2024-03-12T00:10:28.125Z,82.84
2024-03-12T00:11:28.112Z,83.05
2024-03-12T00:12:28.226Z,82.95
2024-03-12T00:13:28.118Z,83.09
2024-03-12T00:14:28.095Z,83.19
2024-03-12T00:15:28.079Z,83.40
2024-03-12T00:16:29.821Z,83.40
2024-03-12T00:17:28.138Z,83.50
2024-03-12T00:18:28.070Z,83.50
2024-03-12T00:19:28.017Z,83.50
2024-03-12T00:20:28.032Z,83.71
2024-03-12T00:21:27.996Z,83.81
2024-03-12T00:22:27.983Z,83.81
2024-03-12T00:23:27.959Z,83.81
2024-03-12T00:24:27.977Z,83.81
2024-03-12T00:25:27.950Z,83.71
2024-03-12T00:26:28.049Z,83.81
2024-03-12T00:27:27.979Z,83.71
2024-03-12T00:28:27.912Z,83.61
2024-03-12T00:29:27.915Z,83.71
2024-03-12T00:30:27.905Z,83.81
2024-03-12T00:31:27.887Z,83.95
2024-03-12T00:32:27.959Z,84.06
2024-03-12T00:33:27.889Z,84.06
2024-03-12T00:34:27.858Z,84.06
2024-03-12T00:35:27.819Z,84.06
2024-03-12T00:36:27.867Z,84.06
2024-03-12T00:37:27.806Z,83.95
2024-03-12T00:38:27.834Z,84.06
2024-03-12T00:39:27.818Z,84.06
2024-03-12T00:40:27.779Z,84.16
2024-03-12T00:41:27.796Z,84.27
2024-03-12T00:42:27.757Z,84.37
2024-03-12T00:43:27.766Z,84.41
2024-03-12T00:44:27.746Z,84.51
2024-03-12T00:45:27.750Z,84.51
2024-03-12T00:46:27.687Z,84.51
2024-03-12T00:47:27.692Z,84.72
2024-03-12T00:48:27.707Z,84.51
2024-03-12T00:49:27.693Z,84.55
2024-03-12T00:50:27.663Z,84.96
2024-03-12T00:51:27.654Z,85.42
2024-03-12T00:52:27.641Z,85.63
2024-03-12T00:53:27.733Z,85.73
2024-03-12T00:54:27.619Z,85.79
2024-03-12T00:55:27.598Z,86.00
2024-03-12T00:56:27.572Z,86.10
2024-03-12T00:57:27.592Z,85.89
2024-03-12T00:58:27.571Z,85.89
2024-03-12T00:59:27.557Z,86.00
2024-03-12T01:00:27.585Z,86.00
2024-03-12T01:01:27.614Z,85.89
2024-03-12T01:02:27.544Z,85.58
2024-03-12T01:03:27.714Z,85.58
2024-03-12T01:04:27.515Z,85.58
2024-03-12T01:05:27.540Z,85.38
2024-03-12T01:06:27.543Z,85.06
2024-03-12T01:07:27.463Z,84.86
2024-03-12T01:08:27.466Z,84.96
2024-03-12T01:09:27.541Z,85.06
2024-03-12T01:10:27.403Z,84.96
2024-03-12T01:11:27.484Z,84.96
2024-03-12T01:12:27.436Z,85.11
2024-03-12T01:13:27.376Z,85.21
2024-03-12T01:14:27.408Z,85.11
2024-03-12T01:15:27.367Z,85.21
2024-03-12T01:16:27.364Z,85.31
2024-03-12T01:17:27.443Z,85.52
2024-03-12T01:18:27.372Z,85.83
2024-03-12T01:19:27.324Z,85.89
2024-03-12T01:20:27.351Z,86.00
2024-03-12T01:21:27.323Z,86.00
2024-03-12T01:22:27.312Z,85.79
2024-03-12T01:23:27.281Z,85.69
2024-03-12T01:24:27.299Z,85.58
2024-03-12T01:25:27.267Z,85.42
2024-03-12T01:26:27.297Z,85.48
2024-03-12T01:27:27.266Z,85.31
2024-03-12T01:28:27.211Z,85.21
2024-03-12T01:29:27.205Z,85.21
2024-03-12T01:30:27.209Z,85.31
2024-03-12T01:31:27.244Z,85.31
2024-03-12T01:32:27.203Z,85.42
2024-03-12T01:33:27.166Z,85.42
2024-03-12T01:34:27.146Z,85.63
2024-03-12T01:35:27.169Z,85.66
2024-03-12T01:36:27.176Z,85.77
2024-03-12T01:37:27.168Z,85.97
2024-03-12T01:38:27.141Z,85.97
2024-03-12T01:39:27.141Z,86.18
2024-03-12T01:40:27.116Z,86.49
2024-03-12T01:41:27.091Z,86.49
2024-03-12T01:42:27.115Z,86.70
2024-03-12T01:43:27.094Z,86.60
2024-03-12T01:44:27.041Z,86.70
2024-03-12T01:45:27.067Z,86.80
2024-03-12T01:46:27.024Z,86.70
2024-03-12T01:47:27.080Z,86.70
2024-03-12T01:48:27.045Z,86.70
2024-03-12T01:49:27.011Z,86.70
2024-03-12T01:50:26.972Z,86.74
2024-03-12T01:51:26.971Z,86.85
2024-03-12T01:52:26.978Z,86.85
2024-03-12T01:53:26.929Z,86.95
2024-03-12T01:54:26.931Z,86.95
2024-03-12T01:55:26.934Z,86.95
2024-03-12T01:56:26.902Z,87.05
2024-03-12T01:57:26.943Z,86.95
2024-03-12T01:58:26.904Z,86.95
2024-03-12T01:59:26.868Z,86.95
2024-03-12T02:00:26.854Z,86.85
2024-03-12T02:01:27.023Z,86.74
2024-03-12T02:02:26.816Z,86.85
2024-03-12T02:03:26.880Z,86.85
2024-03-12T02:04:26.792Z,86.74
2024-03-12T02:05:26.804Z,86.74
2024-03-12T02:06:26.782Z,86.74
2024-03-12T02:07:26.811Z,86.74
2024-03-12T02:08:26.767Z,86.85
2024-03-12T02:09:26.769Z,86.74
2024-03-12T02:10:26.794Z,86.74
2024-03-12T02:11:26.763Z,86.74
2024-03-12T02:12:26.726Z,86.64
2024-03-12T02:13:26.724Z,86.78
2024-03-12T02:14:26.712Z,86.88
2024-03-12T02:15:26.712Z,86.99
2024-03-12T02:16:26.653Z,87.09
2024-03-12T02:17:26.652Z,87.19
2024-03-12T02:18:26.688Z,87.30
2024-03-12T02:19:26.650Z,87.19
2024-03-12T02:20:26.637Z,87.19
2024-03-12T02:21:26.698Z,87.19
2024-03-12T02:22:26.617Z,87.19
2024-03-12T02:23:26.613Z,87.19
2024-03-12T02:24:26.595Z,87.19
2024-03-12T02:25:26.588Z,87.40
2024-03-12T02:26:26.570Z,87.40
2024-03-12T02:27:26.603Z,87.30
2024-03-12T02:28:26.536Z,87.30
2024-03-12T02:29:26.515Z,87.30
2024-03-12T02:30:26.659Z,87.40
2024-03-12T02:31:26.525Z,87.30
2024-03-12T02:32:26.529Z,87.19
2024-03-12T02:33:26.538Z,87.19
2024-03-12T02:34:26.461Z,87.30
2024-03-12T02:35:26.442Z,87.19
2024-03-12T02:36:26.489Z,87.30
2024-03-12T02:37:26.436Z,87.19
2024-03-12T02:38:26.481Z,87.24
2024-03-12T02:39:26.517Z,87.34
2024-03-12T02:40:26.396Z,87.45
2024-03-12T02:41:26.413Z,87.45
2024-03-12T02:42:26.462Z,87.34
2024-03-12T02:43:26.387Z,87.55
2024-03-12T02:44:26.373Z,87.55
2024-03-12T02:45:26.365Z,87.45
2024-03-12T02:46:26.328Z,87.34
2024-03-12T02:47:26.348Z,87.34
2024-03-12T02:48:26.304Z,87.34
2024-03-12T02:49:26.312Z,87.45
2024-03-12T02:50:26.343Z,87.45
2024-03-12T02:51:26.302Z,87.34
2024-03-12T02:52:26.244Z,87.34
2024-03-12T02:53:26.265Z,87.45
2024-03-12T02:54:26.249Z,87.24
2024-03-12T02:55:26.216Z,87.03
2024-03-12T02:56:26.252Z,87.03
2024-03-12T02:57:26.218Z,86.93
2024-03-12T02:58:26.200Z,86.82
2024-03-12T02:59:26.189Z,86.93
2024-03-12T03:00:26.234Z,87.03
2024-03-12T03:01:26.228Z,87.03
2024-03-12T03:02:26.186Z,86.93
2024-03-12T03:03:26.149Z,86.82
2024-03-12T03:04:26.137Z,86.72
2024-03-12T03:05:26.123Z,86.82
2024-03-12T03:06:26.116Z,87.03
2024-03-12T03:07:26.435Z,87.13
2024-03-12T03:08:26.088Z,87.24
2024-03-12T03:09:26.082Z,87.34
2024-03-12T03:10:26.111Z,87.34
2024-03-12T03:11:26.023Z,87.45
2024-03-12T03:12:26.015Z,87.55
2024-03-12T03:13:26.082Z,87.55
2024-03-12T03:14:26.002Z,87.45
2024-03-12T03:15:26.031Z,87.38
2024-03-12T03:16:25.986Z,87.27
2024-03-12T03:17:26.006Z,87.17
2024-03-12T03:18:25.943Z,87.07
2024-03-12T03:19:25.969Z,87.27
2024-03-12T03:20:25.955Z,87.27
2024-03-12T03:21:25.974Z,87.17
2024-03-12T03:22:25.916Z,87.07
2024-03-12T03:23:25.900Z,87.27
2024-03-12T03:24:25.930Z,87.59
2024-03-12T03:25:25.946Z,87.59
2024-03-12T03:26:25.863Z,87.69
2024-03-12T03:27:25.891Z,87.69
2024-03-12T03:28:25.884Z,87.69
2024-03-12T03:29:25.830Z,87.79
2024-03-12T03:30:25.847Z,87.79
2024-03-12T03:31:25.835Z,87.73
2024-03-12T03:32:25.808Z,87.84
2024-03-12T03:33:25.856Z,87.63
2024-03-12T03:34:25.756Z,87.52
2024-03-12T03:35:25.759Z,87.52
2024-03-12T03:36:25.811Z,87.52
2024-03-12T03:37:25.764Z,87.52
2024-03-12T03:38:25.725Z,87.63
2024-03-12T03:39:25.830Z,87.63
2024-03-12T03:40:25.765Z,87.63
2024-03-12T03:41:25.681Z,87.63
2024-03-12T03:42:25.726Z,87.73
2024-03-12T03:43:25.715Z,87.63
2024-03-12T03:44:25.645Z,87.77
2024-03-12T03:45:25.717Z,87.77
2024-03-12T03:46:25.644Z,87.77
2024-03-12T03:47:25.620Z,87.88
2024-03-12T03:48:25.672Z,87.98
2024-03-12T03:49:25.629Z,87.98
2024-03-12T03:50:25.579Z,87.88
2024-03-12T03:51:25.622Z,87.98
2024-03-12T03:52:25.549Z,88.09
2024-03-12T03:53:25.532Z,87.98
2024-03-12T03:54:25.615Z,87.98
2024-03-12T03:55:25.552Z,87.98
2024-03-12T03:56:25.531Z,87.98
2024-03-12T03:57:25.523Z,87.98
2024-03-12T03:58:25.531Z,88.09
2024-03-12T03:59:25.480Z,88.19
2024-03-12T04:00:25.512Z,88.19
2024-03-12T04:01:25.610Z,88.19
2024-03-12T04:02:25.429Z,88.29
2024-03-12T04:03:25.549Z,88.23
2024-03-12T04:04:25.414Z,88.23
2024-03-12T04:05:25.403Z,88.33
2024-03-12T04:06:25.443Z,88.23
2024-03-12T04:07:25.397Z,88.43
2024-03-12T04:08:25.354Z,88.43
2024-03-12T04:09:25.397Z,88.54
2024-03-12T04:10:25.332Z,88.54
2024-03-12T04:11:25.393Z,88.54
2024-03-12T04:12:25.407Z,88.64
2024-03-12T04:13:25.311Z,88.75
2024-03-12T04:14:25.343Z,88.75
2024-03-12T04:15:25.313Z,88.54
2024-03-12T04:16:25.291Z,88.33
2024-03-12T04:17:25.270Z,88.33
2024-03-12T04:18:25.291Z,88.33
2024-03-12T04:19:25.238Z,88.23
2024-03-12T04:20:25.295Z,88.23
2024-03-12T04:21:25.283Z,88.23
2024-03-12T04:22:25.211Z,87.92
2024-03-12T04:23:25.207Z,87.81
2024-03-12T04:24:25.208Z,87.81
2024-03-12T04:25:25.157Z,87.81
2024-03-12T04:26:25.183Z,87.92
2024-03-12T04:27:25.210Z,87.71
2024-03-12T04:28:25.134Z,87.50
2024-03-12T04:29:25.141Z,87.40
2024-03-12T04:30:25.167Z,87.50
2024-03-12T04:31:25.122Z,87.50
2024-03-12T04:32:25.126Z,87.71
2024-03-12T04:33:25.220Z,87.71
2024-03-12T04:34:25.058Z,87.71
2024-03-12T04:35:25.054Z,88.02
2024-03-12T04:36:25.151Z,88.12
2024-03-12T04:37:25.038Z,88.12
2024-03-12T04:38:25.142Z,88.12
2024-03-12T04:39:25.070Z,88.02
2024-03-12T04:40:25.145Z,87.92
2024-03-12T04:41:25.004Z,88.02
2024-03-12T04:42:25.003Z,88.23
2024-03-12T04:43:24.964Z,88.12
2024-03-12T04:44:25.012Z,88.12
2024-03-12T04:45:25.031Z,88.23
2024-03-12T04:46:24.920Z,88.33
2024-03-12T04:47:24.937Z,88.33
2024-03-12T04:48:24.937Z,88.37
2024-03-12T04:49:24.931Z,88.37
2024-03-12T04:50:24.871Z,88.48
2024-03-12T04:51:25.004Z,88.37
2024-03-12T04:52:24.881Z,88.48
2024-03-12T04:53:24.855Z,88.37
2024-03-12T04:54:24.839Z,88.37
2024-03-12T04:55:24.903Z,88.37
2024-03-12T04:56:24.852Z,88.37
2024-03-12T04:57:24.796Z,88.27
2024-03-12T04:58:24.785Z,88.37
2024-03-12T04:59:24.784Z,88.48
2024-03-12T05:00:24.790Z,88.58
2024-03-12T05:01:24.904Z,88.58
2024-03-12T05:02:24.774Z,88.58
2024-03-12T05:03:24.736Z,88.58
2024-03-12T05:04:24.832Z,88.37
2024-03-12T05:05:24.762Z,88.37
2024-03-12T05:06:24.746Z,88.48
2024-03-12T05:07:24.695Z,88.48
2024-03-12T05:08:24.652Z,88.58
2024-03-12T05:09:24.655Z,88.48
2024-03-12T05:10:24.686Z,88.48
2024-03-12T05:11:24.729Z,88.37
2024-03-12T05:12:24.650Z,88.37
2024-03-12T05:13:24.649Z,88.58
2024-03-12T05:14:24.614Z,88.48
2024-03-12T05:15:24.619Z,88.58
2024-03-12T05:16:25.662Z,88.48
2024-03-12T05:17:24.633Z,88.58
2024-03-12T05:18:24.623Z,88.48
2024-03-12T05:19:24.537Z,88.37
2024-03-12T05:20:25.077Z,88.17
2024-03-12T05:21:24.646Z,88.17
2024-03-12T05:22:24.588Z,88.17
2024-03-12T05:23:24.500Z,88.06
2024-03-12T05:24:24.515Z,87.99
2024-03-12T05:25:24.776Z,88.06
2024-03-12T05:26:24.470Z,88.06
2024-03-12T05:27:24.450Z,88.06
2024-03-12T05:28:24.452Z,88.17
2024-03-12T05:29:24.410Z,87.96
2024-03-12T05:30:24.950Z,87.85
2024-03-12T05:31:24.445Z,87.85
2024-03-12T05:32:24.400Z,87.85
2024-03-12T05:33:24.361Z,87.85
2024-03-12T05:34:24.352Z,87.85
2024-03-12T05:35:24.920Z,87.75
2024-03-12T05:36:24.396Z,87.75
2024-03-12T05:37:24.350Z,87.85
2024-03-12T05:38:24.317Z,87.99
2024-03-12T05:39:24.318Z,87.99
2024-03-12T05:40:24.320Z,88.06
2024-03-12T05:41:24.303Z,88.17
2024-03-12T05:42:24.329Z,87.96
2024-03-12T05:43:24.290Z,87.96
2024-03-12T05:44:24.236Z,87.85
2024-03-12T05:45:24.268Z,87.54
2024-03-12T05:46:24.270Z,87.02
2024-03-12T05:47:24.285Z,86.91
2024-03-12T05:48:24.255Z,86.40
2024-03-12T05:49:24.210Z,86.08
2024-03-12T05:50:24.183Z,85.88
2024-03-12T05:51:24.181Z,85.98
2024-03-12T05:52:24.176Z,85.98
2024-03-12T05:53:24.141Z,85.88
2024-03-12T05:54:24.170Z,85.98
2024-03-12T05:55:24.132Z,85.88
2024-03-12T05:56:24.104Z,85.98
2024-03-12T05:57:24.102Z,85.98
2024-03-12T05:58:24.075Z,86.19
2024-03-12T05:59:24.214Z,86.29
2024-03-12T06:00:24.074Z,86.29
2024-03-12T06:01:24.119Z,86.40
2024-03-12T06:02:24.019Z,86.50
2024-03-12T06:03:24.029Z,86.71
2024-03-12T06:04:24.123Z,86.81
2024-03-12T06:05:24.016Z,86.91
2024-03-12T06:06:24.006Z,87.02
2024-03-12T06:07:24.027Z,86.91
2024-03-12T06:08:23.992Z,86.91
2024-03-12T06:09:24.050Z,86.77
2024-03-12T06:10:24.029Z,86.77
2024-03-12T06:11:23.978Z,86.77
2024-03-12T06:12:23.910Z,86.67
2024-03-12T06:13:23.927Z,86.67
2024-03-12T06:14:23.893Z,86.67
2024-03-12T06:15:23.874Z,86.67
2024-03-12T06:16:23.915Z,86.67
2024-03-12T06:17:23.910Z,86.57
2024-03-12T06:18:23.875Z,86.67
2024-03-12T06:19:23.961Z,86.57
2024-03-12T06:20:23.853Z,86.46
2024-03-12T06:21:23.843Z,86.46
2024-03-12T06:22:23.792Z,86.57
2024-03-12T06:23:23.836Z,86.67
2024-03-12T06:24:23.820Z,86.67
2024-03-12T06:25:23.802Z,86.57
2024-03-12T06:26:23.759Z,86.46
2024-03-12T06:27:23.804Z,86.35
2024-03-12T06:28:23.764Z,86.42
2024-03-12T06:29:23.750Z,86.21
2024-03-12T06:30:23.706Z,86.11
2024-03-12T06:31:23.812Z,85.86
2024-03-12T06:32:23.709Z,85.65
2024-03-12T06:33:23.783Z,85.44
2024-03-12T06:34:23.654Z,85.24
2024-03-12T06:35:23.644Z,84.99
2024-03-12T06:36:23.664Z,84.78
2024-03-12T06:37:23.635Z,84.58
2024-03-12T06:38:23.640Z,84.37
2024-03-12T06:39:23.644Z,84.16
2024-03-12T06:40:23.643Z,83.95
2024-03-12T06:41:23.584Z,84.01
2024-03-12T06:42:23.585Z,83.91
2024-03-12T06:43:23.556Z,83.81
2024-03-12T06:44:23.611Z,84.12
2024-03-12T06:45:23.538Z,84.12
2024-03-12T06:46:23.599Z,84.12
2024-03-12T06:47:23.550Z,84.12
2024-03-12T06:48:23.501Z,84.12
2024-03-12T06:49:23.555Z,84.12
2024-03-12T06:50:23.506Z,84.33
2024-03-12T06:51:23.602Z,84.33
2024-03-12T06:52:23.528Z,84.53
2024-03-12T06:53:23.426Z,84.43
2024-03-12T06:54:23.453Z,84.01
2024-03-12T06:55:23.484Z,84.12
2024-03-12T06:56:23.458Z,84.12
2024-03-12T06:57:23.954Z,84.08
2024-03-12T06:58:23.401Z,83.77
2024-03-12T06:59:23.436Z,83.67
2024-03-12T07:00:23.362Z,83.67
2024-03-12T07:01:23.421Z,83.77
2024-03-12T07:02:23.436Z,83.77
2024-03-12T07:03:23.675Z,83.87
2024-03-12T07:04:23.415Z,83.87
2024-03-12T07:05:23.300Z,83.87
2024-03-12T07:06:23.396Z,83.87
2024-03-12T07:07:23.319Z,83.87
2024-03-12T07:08:23.279Z,83.77
2024-03-12T07:09:24.302Z,83.77
2024-03-12T07:10:23.309Z,83.77
2024-03-12T07:11:23.287Z,83.77
2024-03-12T07:12:23.289Z,83.67
2024-03-12T07:13:23.202Z,83.67
2024-03-12T07:14:23.186Z,83.53
2024-03-12T07:15:23.177Z,83.42
2024-03-12T07:16:23.195Z,83.32
2024-03-12T07:17:23.285Z,83.22
2024-03-12T07:18:23.241Z,83.11
2024-03-12T07:19:23.138Z,83.22
2024-03-12T07:20:23.174Z,83.22
2024-03-12T07:21:23.120Z,83.22
2024-03-12T07:22:23.118Z,83.22
2024-03-12T07:23:23.112Z,83.22
2024-03-12T07:24:23.106Z,83.32
2024-03-12T07:25:23.214Z,83.42
2024-03-12T07:26:23.097Z,83.53
2024-03-12T07:27:23.045Z,83.53
2024-03-12T07:28:24.942Z,83.42
2024-03-12T07:29:23.036Z,83.17
2024-03-12T07:30:23.050Z,83.17
2024-03-12T07:31:23.119Z,83.38
2024-03-12T07:32:22.998Z,83.17
2024-03-12T07:33:23.050Z,83.07
2024-03-12T07:34:23.032Z,83.07
2024-03-12T07:35:22.967Z,82.97
2024-03-12T07:36:22.958Z,82.93
2024-03-12T07:37:22.999Z,82.82
2024-03-12T07:38:22.951Z,82.72
2024-03-12T07:39:22.932Z,82.62
2024-03-12T07:40:22.995Z,82.51
2024-03-12T07:41:22.868Z,82.51
2024-03-12T07:42:22.889Z,82.27
2024-03-12T07:43:22.955Z,82.06
2024-03-12T07:44:22.868Z,81.75
2024-03-12T07:45:22.875Z,81.65
2024-03-12T07:46:22.934Z,81.65
2024-03-12T07:47:22.806Z,81.75
2024-03-12T07:48:22.870Z,81.51
2024-03-12T07:49:22.976Z,81.40
2024-03-12T07:50:22.840Z,81.20
2024-03-12T07:51:22.801Z,81.09
2024-03-12T07:52:22.826Z,80.78
2024-03-12T07:53:22.742Z,80.68
2024-03-12T07:54:22.752Z,80.68
2024-03-12T07:55:22.747Z,80.78
2024-03-12T07:56:22.716Z,80.88
2024-03-12T07:57:22.725Z,80.78
2024-03-12T07:58:22.720Z,80.78
2024-03-12T07:59:22.701Z,80.68
2024-03-12T08:00:22.670Z,80.78
2024-03-12T08:01:22.883Z,80.95
2024-03-12T08:02:22.725Z,80.85
2024-03-12T08:03:22.630Z,80.54
2024-03-12T08:04:22.634Z,80.54
2024-03-12T08:05:22.664Z,80.54
2024-03-12T08:06:22.611Z,80.33
2024-03-12T08:07:22.659Z,80.43
2024-03-12T08:08:22.598Z,80.33
2024-03-12T08:09:22.660Z,80.29
2024-03-12T08:10:22.597Z,80.40
2024-03-12T08:11:22.592Z,80.08
2024-03-12T08:12:22.552Z,79.88
2024-03-12T08:13:22.662Z,79.67
2024-03-12T08:14:22.546Z,79.77
2024-03-12T08:15:22.517Z,79.88
2024-03-12T08:16:28.684Z,79.88
2024-03-12T08:17:22.488Z,80.08
2024-03-12T08:18:22.530Z,80.08
2024-03-12T08:19:22.491Z,79.98
2024-03-12T08:20:22.483Z,79.74
2024-03-12T08:21:22.419Z,79.63
2024-03-12T08:22:22.469Z,79.22
2024-03-12T08:23:22.397Z,79.33
2024-03-12T08:24:22.420Z,79.22
2024-03-12T08:25:22.481Z,79.08
2024-03-12T08:26:22.351Z,79.19
2024-03-12T08:27:22.410Z,78.98
2024-03-12T08:28:22.645Z,78.67
2024-03-12T08:29:22.377Z,78.67
2024-03-12T08:30:22.357Z,78.63
2024-03-12T08:31:31.013Z,78.63
2024-03-12T08:32:23.364Z,78.32
2024-03-12T08:33:22.574Z,78.18
2024-03-12T08:34:22.404Z,77.77
2024-03-12T08:35:22.305Z,77.63
2024-03-12T08:36:22.234Z,77.32
2024-03-12T08:37:22.280Z,77.22
2024-03-12T08:38:22.252Z,77.01
2024-03-12T08:39:22.211Z,76.77
2024-03-12T08:40:22.586Z,76.77
2024-03-12T08:41:22.200Z,76.67
2024-03-12T08:42:22.192Z,76.56
2024-03-12T08:43:22.271Z,76.35
2024-03-12T08:44:22.865Z,76.21
2024-03-12T08:45:24.391Z,76.12
2024-03-12T08:46:22.107Z,76.01
2024-03-12T08:47:22.093Z,76.01
2024-03-12T08:48:22.221Z,75.49
2024-03-12T08:49:22.127Z,75.39
2024-03-12T08:50:22.114Z,75.46
2024-03-12T08:51:22.092Z,75.26
2024-03-12T08:52:22.211Z,75.15
2024-03-12T08:53:22.066Z,75.01
2024-03-12T08:54:22.309Z,74.80
2024-03-12T08:55:22.126Z,74.71
2024-03-12T08:56:22.093Z,74.40
2024-03-12T08:57:23.048Z,74.29
2024-03-12T08:58:22.040Z,73.98
2024-03-12T08:59:21.963Z,73.98
2024-03-12T09:00:21.944Z,74.19
2024-03-12T09:01:22.067Z,74.40
2024-03-12T09:02:21.966Z,74.19
2024-03-12T09:03:21.993Z,74.19
2024-03-12T09:04:21.957Z,74.08
2024-03-12T09:05:21.922Z,74.05
2024-03-12T09:06:22.910Z,73.95
2024-03-12T09:07:21.919Z,73.71
2024-03-12T09:08:21.839Z,73.40
2024-03-12T09:09:21.868Z,73.36
2024-03-12T09:10:22.408Z,72.96
2024-03-12T09:11:22.289Z,72.51
2024-03-12T09:12:21.833Z,71.89
2024-03-12T09:13:21.816Z,71.75
2024-03-12T09:14:25.361Z,71.21
2024-03-12T09:15:24.308Z,70.70
2024-03-12T09:16:21.849Z,70.46
2024-03-12T09:17:21.763Z,69.94
2024-03-12T09:18:25.856Z,69.70
2024-03-12T09:19:22.869Z,69.29
2024-03-12T09:20:21.808Z,69.19
2024-03-12T09:21:21.695Z,68.78
2024-03-12T09:22:21.735Z,68.68
2024-03-12T09:23:21.689Z,68.54
2024-03-12T09:24:21.687Z,68.34
2024-03-12T09:25:21.708Z,68.13
2024-03-12T09:26:21.712Z,68.13
2024-03-12T09:27:21.710Z,68.10
2024-03-12T09:28:21.645Z,68.00
2024-03-12T09:29:21.640Z,67.79
2024-03-12T09:30:21.618Z,67.66
2024-03-12T09:31:21.649Z,67.25
2024-03-12T09:32:21.608Z,67.35
2024-03-12T09:33:21.621Z,67.14
2024-03-12T09:34:21.594Z,67.46
2024-03-12T09:35:22.044Z,67.46
2024-03-12T09:36:21.669Z,67.25
2024-03-12T09:37:21.565Z,67.32
2024-03-12T09:38:21.561Z,67.02
2024-03-12T09:39:21.560Z,66.88
2024-03-12T09:40:21.527Z,66.57
2024-03-12T09:41:21.470Z,66.16
2024-03-12T09:42:21.498Z,66.37
2024-03-12T09:43:22.519Z,66.37
2024-03-12T09:44:21.422Z,65.96
2024-03-12T09:45:21.498Z,66.16
2024-03-12T09:46:21.515Z,66.27
2024-03-12T09:47:21.502Z,66.16
2024-03-12T09:48:21.794Z,66.44
2024-03-12T09:49:21.487Z,65.93
2024-03-12T09:50:21.425Z,65.93
2024-03-12T09:51:21.355Z,65.72
2024-03-12T09:52:21.492Z,65.80
2024-03-12T09:53:22.957Z,65.87
2024-03-12T09:54:21.488Z,65.56
2024-03-12T09:55:21.395Z,64.92
2024-03-12T09:56:21.297Z,64.71
2024-03-12T09:57:21.318Z,64.51
2024-03-12T09:58:21.390Z,64.51
2024-03-12T09:59:21.454Z,64.37
2024-03-12T10:00:21.253Z,64.27
2024-03-12T10:01:22.289Z,64.17
2024-03-12T10:02:21.240Z,63.86
2024-03-12T10:03:21.291Z,64.17
2024-03-12T10:04:21.276Z,64.07
2024-03-12T10:05:21.197Z,64.07
2024-03-12T10:06:21.263Z,63.76
2024-03-12T10:07:21.200Z,63.76
2024-03-12T10:08:21.282Z,63.86
2024-03-12T10:09:21.164Z,63.76
2024-03-12T10:10:21.277Z,63.76
2024-03-12T10:11:21.245Z,64.07
2024-03-12T10:12:21.148Z,63.96
2024-03-12T10:13:21.144Z,63.66
2024-03-12T10:14:21.107Z,63.43
2024-03-12T10:15:21.113Z,63.43
2024-03-12T10:16:21.146Z,63.43
2024-03-12T10:17:21.071Z,63.53
2024-03-12T10:18:21.045Z,63.49
2024-03-12T10:19:21.084Z,62.85
2024-03-12T10:20:21.016Z,62.35
2024-03-12T10:21:21.044Z,62.52
2024-03-12T10:22:21.076Z,62.01
2024-03-12T10:23:21.008Z,61.57
2024-03-12T10:24:20.980Z,61.04
2024-03-12T10:25:21.027Z,60.73
2024-03-12T10:26:20.940Z,60.50
2024-03-12T10:27:20.980Z,60.39
2024-03-12T10:28:21.025Z,60.30
2024-03-12T10:29:20.912Z,60.09
2024-03-12T10:30:20.940Z,60.39
2024-03-12T10:31:20.977Z,60.50
2024-03-12T10:32:20.925Z,60.53
2024-03-12T10:33:20.892Z,60.73
2024-03-12T10:34:21.022Z,61.24
2024-03-12T10:35:20.859Z,60.96
2024-03-12T10:36:21.062Z,61.27
2024-03-12T10:37:20.890Z,61.78
2024-03-12T10:38:20.890Z,61.98
2024-03-12T10:39:20.888Z,61.98
2024-03-12T10:40:21.167Z,62.11
2024-03-12T10:41:22.686Z,62.08
2024-03-12T10:42:20.818Z,61.98
2024-03-12T10:43:20.792Z,62.08
2024-03-12T10:44:20.766Z,61.88
2024-03-12T10:45:20.773Z,62.18
2024-03-12T10:46:21.115Z,61.98
2024-03-12T10:47:20.777Z,62.01
2024-03-12T10:48:20.687Z,62.21
2024-03-12T10:49:20.736Z,62.45
2024-03-12T10:50:20.684Z,62.76
2024-03-12T10:51:20.875Z,63.16
2024-03-12T10:52:20.706Z,63.37
2024-03-12T10:53:20.672Z,63.16
2024-03-12T10:54:20.665Z,63.06
2024-03-12T10:55:20.649Z,63.03
2024-03-12T10:56:20.784Z,63.03
2024-03-12T10:57:20.648Z,63.13
2024-03-12T10:58:20.659Z,62.73
2024-03-12T10:59:20.584Z,62.73
2024-03-12T11:00:20.570Z,62.52
2024-03-12T11:01:21.041Z,62.32
2024-03-12T11:02:20.606Z,62.49
2024-03-12T11:03:20.558Z,62.18
2024-03-12T11:04:20.582Z,62.26
2024-03-12T11:05:20.505Z,61.95
2024-03-12T11:06:20.498Z,62.05
2024-03-12T11:07:20.515Z,62.16
2024-03-12T11:08:20.493Z,62.26
2024-03-12T11:09:20.705Z,62.46
2024-03-12T11:10:20.511Z,62.36
2024-03-12T11:11:20.620Z,62.59
2024-03-12T11:12:20.437Z,62.70
2024-03-12T11:13:20.500Z,63.00
2024-03-12T11:14:20.432Z,63.34
2024-03-12T11:15:20.374Z,63.34
2024-03-12T11:16:20.436Z,63.54
2024-03-12T11:17:20.358Z,63.64
2024-03-12T11:18:20.376Z,63.95
2024-03-12T11:19:20.682Z,64.15
2024-03-12T11:20:21.518Z,64.08
2024-03-12T11:21:20.334Z,64.08
2024-03-12T11:22:20.337Z,64.08
2024-03-12T11:23:20.332Z,63.98
2024-03-12T11:24:20.280Z,63.98
2024-03-12T11:25:20.336Z,63.78
2024-03-12T11:26:20.298Z,64.05
2024-03-12T11:27:20.298Z,64.36
2024-03-12T11:28:20.246Z,63.95
2024-03-12T11:29:20.238Z,63.75
2024-03-12T11:30:20.211Z,63.85
2024-03-12T11:31:20.526Z,64.05
2024-03-12T11:32:20.211Z,63.75
2024-03-12T11:33:20.190Z,63.85
2024-03-12T11:34:20.192Z,63.75
2024-03-12T11:35:20.190Z,63.64
2024-03-12T11:36:20.146Z,63.75
2024-03-12T11:37:20.231Z,63.75
2024-03-12T11:38:20.197Z,63.87
2024-03-12T11:39:20.138Z,63.98
2024-03-12T11:40:20.111Z,64.39
2024-03-12T11:41:20.175Z,64.28
2024-03-12T11:42:20.080Z,64.52
2024-03-12T11:43:20.096Z,64.83
2024-03-12T11:44:20.063Z,65.16
2024-03-12T11:45:20.741Z,65.37
2024-03-12T11:46:20.076Z,65.57
2024-03-12T11:47:20.015Z,65.77
2024-03-12T11:48:20.044Z,65.77
2024-03-12T11:49:20.124Z,65.98
2024-03-12T11:50:20.026Z,66.21
2024-03-12T11:51:20.132Z,66.42
2024-03-12T11:52:19.995Z,66.52
2024-03-12T11:53:19.955Z,66.52
2024-03-12T11:54:19.970Z,66.72
2024-03-12T11:55:19.949Z,66.62
2024-03-12T11:56:20.103Z,66.52
2024-03-12T11:57:19.905Z,66.49
2024-03-12T11:58:19.923Z,66.28
2024-03-12T11:59:20.351Z,66.28
2024-03-12T12:00:19.890Z,66.18
2024-03-12T12:01:19.966Z,66.18
2024-03-12T12:02:19.846Z,66.18
2024-03-12T12:03:19.855Z,66.08
2024-03-12T12:04:20.006Z,65.88
2024-03-12T12:05:19.837Z,65.74
2024-03-12T12:06:19.789Z,65.67
2024-03-12T12:07:19.917Z,65.74
2024-03-12T12:08:19.847Z,65.74
2024-03-12T12:09:19.830Z,65.74
2024-03-12T12:10:20.043Z,65.64
2024-03-12T12:11:19.762Z,65.84
2024-03-12T12:12:19.737Z,65.74
2024-03-12T12:13:20.100Z,65.44
2024-03-12T12:14:19.993Z,65.54
2024-03-12T12:15:19.712Z,65.54
2024-03-12T12:16:19.797Z,65.54
2024-03-12T12:17:19.912Z,65.54
2024-03-12T12:18:22.711Z,65.64
2024-03-12T12:20:19.630Z,65.44
2024-03-12T12:21:19.685Z,65.44
2024-03-12T12:22:19.684Z,65.64
2024-03-12T12:23:19.617Z,65.84
2024-03-12T12:24:19.617Z,65.84
2024-03-12T12:25:20.387Z,65.95
2024-03-12T12:26:19.636Z,65.95
2024-03-12T12:27:19.575Z,65.84
2024-03-12T12:28:19.605Z,65.84
2024-03-12T12:29:19.655Z,65.84
2024-03-12T12:30:19.540Z,65.74
2024-03-12T12:31:19.592Z,65.84
2024-03-12T12:32:19.521Z,65.74
2024-03-12T12:33:19.472Z,65.74
2024-03-12T12:34:19.594Z,65.88
2024-03-12T12:35:19.542Z,65.88
2024-03-12T12:36:19.437Z,65.88
2024-03-12T12:37:19.558Z,65.98
2024-03-12T12:38:19.419Z,65.98
2024-03-12T12:39:19.727Z,65.98
2024-03-12T12:40:19.452Z,65.98
2024-03-12T12:41:19.434Z,66.08
2024-03-12T12:42:19.413Z,65.98
2024-03-12T12:43:19.466Z,66.08
2024-03-12T12:44:19.699Z,66.18
2024-03-12T12:45:19.416Z,66.39
2024-03-12T12:46:19.533Z,66.49
2024-03-12T12:47:19.323Z,66.69
2024-03-12T12:48:19.342Z,67.00
2024-03-12T12:49:19.584Z,67.24
2024-03-12T12:50:19.339Z,67.24
2024-03-12T12:51:19.303Z,67.54
2024-03-12T12:52:19.436Z,67.54
2024-03-12T12:53:19.256Z,67.54