createdAt,value
2022-08-22T00:00:14.786Z,18.16
2022-08-22T00:02:56.070Z,21.63
2022-08-22T00:02:58.606Z,22.37
2022-08-22T00:02:59.906Z,22.17
2022-08-22T00:06:18.883Z,18.21
2022-08-22T00:09:11.462Z,18.34
2022-08-22T00:12:21.516Z,18.34
2022-08-22T00:15:04.675Z,18.43
2022-08-22T00:17:52.442Z,18.46
2022-08-22T00:20:40.159Z,18.42
2022-08-22T00:23:21.441Z,18.42
2022-08-22T00:26:02.665Z,18.29
2022-08-22T00:28:47.338Z,18.24
2022-08-22T00:31:32.076Z,18.22
2022-08-22T00:34:12.478Z,18.10
2022-08-22T00:36:52.885Z,18.14
2022-08-22T00:39:25.441Z,18.17
2022-08-22T00:42:31.232Z,18.28
2022-08-22T00:45:30.022Z,18.34
2022-08-22T00:48:38.326Z,18.35
2022-08-22T00:51:17.137Z,18.36
2022-08-22T00:54:24.821Z,18.37
2022-08-22T00:57:42.975Z,18.38
2022-08-22T01:00:16.593Z,18.39
2022-08-22T01:03:21.401Z,18.33
2022-08-22T01:06:10.043Z,18.30
2022-08-22T01:09:01.607Z,18.27
2022-08-22T01:12:05.726Z,18.25
2022-08-22T01:14:55.843Z,18.25
2022-08-22T01:17:39.235Z,18.20
2022-08-22T01:20:43.696Z,18.19
2022-08-22T01:23:32.014Z,18.08
2022-08-22T01:26:46.224Z,18.04
2022-08-22T01:30:03.445Z,18.02
2022-08-22T01:32:31.664Z,17.97
2022-08-22T01:35:51.367Z,17.94
2022-08-22T01:38:40.192Z,17.91
2022-08-22T01:41:25.808Z,17.89
2022-08-22T01:44:21.751Z,17.85
2022-08-22T01:47:12.271Z,17.81
2022-08-22T01:49:55.994Z,17.82
2022-08-22T01:52:46.352Z,17.76
2022-08-22T01:55:21.735Z,17.72
2022-08-22T01:58:25.344Z,17.64
2022-08-22T02:01:20.176Z,17.65
2022-08-22T02:04:24.520Z,17.57
2022-08-22T02:07:08.750Z,17.40
2022-08-22T02:09:38.882Z,17.38
2022-08-22T02:12:22.668Z,17.37
2022-08-22T02:15:05.733Z,17.20
2022-08-22T02:17:48.461Z,17.15
2022-08-22T02:20:44.566Z,16.92
2022-08-22T02:23:52.448Z,16.85
2022-08-22T02:27:07.553Z,16.80
2022-08-22T02:30:14.957Z,16.91
2022-08-22T02:32:41.869Z,17.03
2022-08-22T02:35:47.616Z,17.11
2022-08-22T02:38:43.043Z,17.08
2022-08-22T02:41:31.374Z,17.03
2022-08-22T02:44:26.955Z,16.97
2022-08-22T02:47:06.940Z,16.92
2022-08-22T02:49:49.134Z,16.88
2022-08-22T02:52:33.631Z,16.91
2022-08-22T02:55:16.498Z,16.94
2022-08-22T02:58:12.115Z,16.91
2022-08-22T03:00:51.267Z,16.96
2022-08-22T03:03:29.015Z,16.94
2022-08-22T03:06:35.024Z,16.94
2022-08-22T03:09:07.765Z,16.95
2022-08-22T03:11:42.945Z,16.93
2022-08-22T03:14:24.413Z,16.90
2022-08-22T03:17:06.263Z,16.87
2022-08-22T03:20:12.210Z,16.71
2022-08-22T03:22:53.384Z,16.77
2022-08-22T03:25:37.549Z,16.81
2022-08-22T03:28:21.680Z,16.63
2022-08-22T03:30:51.557Z,16.63
2022-08-22T03:33:25.050Z,16.52
2022-08-22T03:36:14.737Z,16.44
2022-08-22T03:39:17.050Z,16.41
2022-08-22T03:41:59.244Z,16.42
2022-08-22T03:45:00.139Z,16.40
2022-08-22T03:48:03.740Z,16.28
2022-08-22T03:50:59.724Z,16.24
2022-08-22T03:54:21.012Z,16.37
2022-08-22T03:57:25.016Z,16.44
2022-08-22T04:00:04.500Z,16.50
2022-08-22T04:03:09.626Z,16.49
2022-08-22T04:05:54.402Z,16.35
2022-08-22T04:09:08.904Z,16.13
2022-08-22T04:12:00.332Z,15.95
2022-08-22T04:14:54.786Z,15.91
2022-08-22T04:17:53.290Z,16.03
2022-08-22T04:20:44.372Z,16.16
2022-08-22T04:23:27.884Z,16.22
2022-08-22T04:26:12.179Z,16.23
2022-08-22T04:28:53.430Z,16.29
2022-08-22T04:31:36.685Z,16.23
2022-08-22T04:34:41.284Z,16.22
2022-08-22T04:37:25.404Z,16.28
2022-08-22T04:40:26.151Z,16.22
2022-08-22T04:43:03.646Z,16.23
2022-08-22T04:45:54.195Z,16.17
2022-08-22T04:48:37.740Z,16.11
2022-08-22T04:51:33.339Z,16.11
2022-08-22T04:54:20.467Z,16.21
2022-08-22T04:57:36.336Z,16.29
2022-08-22T05:00:11.259Z,16.30
2022-08-22T05:02:48.326Z,16.25
2022-08-22T05:05:27.268Z,16.29
2022-08-22T05:08:01.403Z,16.25
2022-08-22T05:10:43.375Z,16.29
2022-08-22T05:13:36.609Z,16.33
2022-08-22T05:16:14.760Z,16.33
2022-08-22T05:19:17.965Z,16.41
2022-08-22T05:21:50.775Z,16.38
2022-08-22T05:24:44.971Z,16.35
2022-08-22T05:27:31.302Z,16.45
2022-08-22T05:30:11.793Z,16.45
2022-08-22T05:33:13.012Z,16.47
2022-08-22T05:36:10.260Z,16.50
2022-08-22T05:38:48.133Z,16.44
2022-08-22T05:41:23.950Z,16.51
2022-08-22T05:43:53.753Z,16.49
2022-08-22T05:46:40.755Z,16.52
2022-08-22T05:49:19.355Z,16.40
2022-08-22T05:52:31.203Z,16.42
2022-08-22T05:55:27.367Z,16.52
2022-08-22T05:58:33.232Z,16.63
2022-08-22T06:01:19.236Z,16.73
2022-08-22T06:04:14.033Z,16.95
2022-08-22T06:07:04.863Z,17.03
2022-08-22T06:10:07.607Z,17.07
2022-08-22T06:13:06.032Z,17.02
2022-08-22T06:16:11.361Z,17.05
2022-08-22T06:18:45.871Z,17.11
2022-08-22T06:21:41.940Z,17.30
2022-08-22T06:24:25.992Z,17.46
2022-08-22T06:27:04.199Z,17.64
2022-08-22T06:29:45.921Z,17.70
2022-08-22T06:32:59.268Z,17.83
2022-08-22T06:36:11.402Z,17.94
2022-08-22T06:39:03.265Z,18.12
2022-08-22T06:41:36.297Z,18.31
2022-08-22T06:44:08.052Z,18.42
2022-08-22T06:46:38.359Z,18.59
2022-08-22T06:49:09.714Z,18.72
2022-08-22T06:51:39.433Z,18.87
2022-08-22T06:54:25.483Z,19.02
2022-08-22T06:56:56.062Z,19.15
2022-08-22T06:59:38.328Z,19.31
2022-08-22T07:02:26.434Z,19.49
2022-08-22T07:04:53.780Z,19.65
2022-08-22T07:07:27.130Z,19.65
2022-08-22T07:09:57.501Z,19.79
2022-08-22T07:12:37.934Z,19.84
2022-08-22T07:15:36.671Z,19.99
2022-08-22T07:18:16.444Z,20.00
2022-08-22T07:20:54.545Z,20.17
2022-08-22T07:23:44.637Z,20.40
2022-08-22T07:26:29.540Z,20.55
2022-08-22T07:29:17.137Z,20.69
2022-08-22T07:32:00.213Z,20.90
2022-08-22T07:35:17.794Z,21.01
2022-08-22T07:37:57.126Z,21.15
2022-08-22T07:41:05.483Z,21.22
2022-08-22T07:43:45.968Z,21.34
2022-08-22T07:46:34.180Z,21.40
2022-08-22T07:49:21.940Z,21.55
2022-08-22T07:52:01.092Z,21.71
2022-08-22T07:54:43.171Z,21.83
2022-08-22T07:57:28.793Z,21.98
2022-08-22T08:00:00.332Z,22.05
2022-08-22T08:02:29.809Z,22.28
2022-08-22T08:05:00.529Z,22.38
2022-08-22T08:07:29.314Z,22.44
2022-08-22T08:10:12.752Z,22.41
2022-08-22T08:12:58.022Z,22.58
2022-08-22T08:15:35.145Z,22.69
2022-08-22T08:18:22.031Z,22.80
2022-08-22T08:21:05.199Z,22.87
2022-08-22T08:23:41.212Z,22.96
2022-08-22T08:26:18.750Z,23.12
2022-08-22T08:28:52.112Z,23.32
2022-08-22T08:31:43.047Z,23.39
2022-08-22T08:34:25.119Z,23.49
2022-08-22T08:37:22.462Z,23.58
2022-08-22T08:39:59.511Z,23.62
2022-08-22T08:43:05.661Z,23.74
2022-08-22T08:46:02.596Z,23.92
2022-08-22T08:49:07.530Z,23.95
2022-08-22T08:52:06.241Z,24.10
2022-08-22T08:55:21.997Z,24.20
2022-08-22T08:58:48.820Z,24.24
2022-08-22T09:01:58.603Z,24.32
2022-08-22T09:05:14.883Z,24.35
2022-08-22T09:08:28.024Z,24.33
2022-08-22T09:11:38.833Z,24.53
2022-08-22T09:14:14.348Z,24.56
2022-08-22T09:16:48.150Z,24.74
2022-08-22T09:19:24.500Z,24.71
2022-08-22T09:22:14.625Z,24.81
2022-08-22T09:24:48.408Z,24.77
2022-08-22T09:27:57.239Z,24.80
2022-08-22T09:30:54.152Z,24.81
2022-08-22T09:33:49.861Z,24.72
2022-08-22T09:36:33.550Z,24.63
2022-08-22T09:39:33.235Z,24.52
2022-08-22T09:42:20.047Z,24.59
2022-08-22T09:45:07.243Z,24.73
2022-08-22T09:47:51.188Z,24.86
2022-08-22T09:50:24.817Z,25.00
2022-08-22T09:53:40.052Z,24.89
2022-08-22T09:56:19.878Z,24.93
2022-08-22T09:59:07.018Z,24.85
2022-08-22T10:01:55.243Z,24.88
2022-08-22T10:04:54.479Z,24.96
2022-08-22T10:08:07.756Z,24.88
2022-08-22T10:10:54.691Z,24.75
2022-08-22T10:13:47.255Z,24.95
2022-08-22T10:16:53.943Z,25.14
2022-08-22T10:19:47.806Z,24.96
2022-08-22T10:22:30.232Z,25.11
2022-08-22T10:25:42.222Z,25.05
2022-08-22T10:28:28.630Z,25.20
2022-08-22T10:30:55.493Z,25.40
2022-08-22T10:33:33.390Z,25.48
2022-08-22T10:36:13.116Z,25.21
2022-08-22T10:38:54.948Z,25.15
2022-08-22T10:41:33.983Z,25.27
2022-08-22T10:44:30.374Z,25.43
2022-08-22T10:47:18.087Z,25.40
2022-08-22T10:49:56.989Z,25.42
2022-08-22T10:52:35.147Z,25.22
2022-08-22T10:55:25.097Z,25.13
2022-08-22T10:58:15.530Z,25.40
2022-08-22T11:01:37.084Z,25.48
2022-08-22T11:04:28.518Z,25.45
2022-08-22T11:07:42.422Z,25.63
2022-08-22T11:10:40.991Z,25.81
2022-08-22T11:13:30.732Z,25.77
2022-08-22T11:17:32.274Z,25.70
2022-08-22T11:20:21.462Z,25.72
2022-08-22T11:23:15.886Z,25.70
2022-08-22T11:26:33.666Z,25.87
2022-08-22T11:30:02.225Z,25.95
2022-08-22T11:33:09.583Z,25.91
2022-08-22T11:35:54.499Z,25.98
2022-08-22T11:38:55.932Z,26.02
2022-08-22T11:41:52.227Z,26.06
2022-08-22T11:44:34.475Z,25.97
2022-08-22T11:47:15.986Z,25.74
2022-08-22T11:50:35.185Z,25.75
2022-08-22T11:53:40.753Z,26.06
2022-08-22T11:56:37.013Z,26.06
2022-08-22T11:59:32.801Z,26.27
2022-08-22T12:02:52.056Z,26.37
2022-08-22T12:05:47.183Z,26.23
2022-08-22T12:08:52.379Z,26.16
2022-08-22T12:11:46.775Z,26.30
2022-08-22T12:14:42.895Z,26.57
2022-08-22T12:17:55.065Z,26.80
2022-08-22T12:20:33.026Z,26.83
2022-08-22T12:23:48.818Z,27.02
2022-08-22T12:26:54.848Z,27.19
2022-08-22T12:29:57.678Z,27.43
2022-08-22T12:33:22.944Z,27.47
2022-08-22T12:36:18.385Z,27.37
2022-08-22T12:39:07.685Z,27.34
2022-08-22T12:41:46.783Z,27.32
2022-08-22T12:44:29.115Z,27.43
2022-08-22T12:47:34.308Z,27.46
2022-08-22T12:50:29.118Z,27.50
2022-08-22T12:53:23.364Z,27.47
2022-08-22T12:56:03.510Z,27.71
2022-08-22T12:59:01.042Z,27.91
2022-08-22T13:01:43.437Z,27.54
2022-08-22T13:04:34.762Z,27.72
2022-08-22T13:07:06.055Z,27.68
2022-08-22T13:09:39.488Z,28.02
2022-08-22T13:12:47.548Z,28.07
2022-08-22T13:15:42.689Z,27.99
2022-08-22T13:18:30.026Z,28.32
2022-08-22T13:21:04.209Z,28.72
2022-08-22T13:23:47.054Z,28.72
2022-08-22T13:26:32.048Z,29.48
2022-08-22T13:29:26.069Z,31.16
2022-08-22T13:32:00.611Z,32.95
2022-08-22T13:34:43.629Z,34.50
2022-08-22T13:37:36.820Z,34.58
2022-08-22T13:40:15.803Z,34.91
2022-08-22T13:42:54.130Z,35.44
2022-08-22T13:45:31.304Z,35.70
2022-08-22T13:48:14.392Z,36.56
2022-08-22T13:51:37.893Z,35.70
2022-08-22T13:54:12.146Z,34.97
2022-08-22T13:56:53.622Z,34.80
2022-08-22T14:00:05.850Z,34.92
2022-08-22T14:02:58.281Z,35.55
2022-08-22T14:05:54.979Z,35.74
2022-08-22T14:08:34.575Z,36.44
2022-08-22T14:11:20.450Z,36.07
2022-08-22T14:14:04.045Z,36.80
2022-08-22T14:17:00.885Z,36.91
2022-08-22T14:19:53.076Z,36.41
2022-08-22T14:22:32.267Z,34.91
2022-08-22T14:25:09.443Z,33.68
2022-08-22T14:27:52.537Z,33.31
2022-08-22T14:30:28.539Z,32.60
2022-08-22T14:33:24.724Z,31.89
2022-08-22T14:35:58.443Z,31.24
2022-08-22T14:38:31.731Z,30.79
2022-08-22T14:41:21.159Z,30.50
2022-08-22T14:44:01.961Z,30.25
2022-08-22T14:46:49.448Z,29.71
2022-08-22T14:49:19.376Z,29.42
2022-08-22T14:52:00.503Z,29.12
2022-08-22T14:54:31.166Z,29.08
2022-08-22T14:57:03.849Z,28.81
2022-08-22T14:59:50.110Z,28.76
2022-08-22T15:02:30.655Z,28.38
2022-08-22T15:05:14.929Z,28.49
2022-08-22T15:07:43.058Z,28.44
2022-08-22T15:10:31.783Z,28.12
2022-08-22T15:13:10.232Z,28.10
2022-08-22T15:15:53.337Z,28.21
2022-08-22T15:18:27.758Z,28.17
2022-08-22T15:21:21.080Z,28.17
2022-08-22T15:23:59.479Z,28.17
2022-08-22T15:26:39.764Z,27.94
2022-08-22T15:29:18.442Z,27.82
2022-08-22T15:31:57.963Z,27.67
2022-08-22T15:34:41.940Z,27.53
2022-08-22T15:37:18.250Z,27.41
2022-08-22T15:40:14.344Z,27.39
2022-08-22T15:42:51.483Z,27.33
2022-08-22T15:45:33.905Z,27.22
2022-08-22T15:48:08.012Z,27.07
2022-08-22T15:50:59.708Z,26.89
2022-08-22T15:54:01.722Z,26.94
2022-08-22T15:56:35.389Z,26.93
2022-08-22T15:59:53.746Z,27.01
2022-08-22T16:02:35.484Z,26.96
2022-08-22T16:05:11.731Z,26.78
2022-08-22T16:07:57.532Z,26.71
2022-08-22T16:10:24.275Z,26.72
2022-08-22T16:13:31.125Z,26.67
2022-08-22T16:16:11.971Z,26.60
2022-08-22T16:18:42.770Z,26.63
2022-08-22T16:21:22.930Z,26.98
2022-08-22T16:23:58.705Z,27.59
2022-08-22T16:26:31.716Z,28.05
2022-08-22T16:29:14.698Z,27.89
2022-08-22T16:31:44.796Z,27.53
2022-08-22T16:34:20.534Z,27.35
2022-08-22T16:37:09.194Z,27.24
2022-08-22T16:40:18.531Z,26.92
2022-08-22T16:43:12.023Z,26.87
2022-08-22T16:45:45.761Z,27.47
2022-08-22T16:48:33.384Z,28.33
2022-08-22T16:51:18.735Z,28.96
2022-08-22T16:54:13.486Z,29.75
2022-08-22T16:56:51.416Z,30.43
2022-08-22T16:59:40.797Z,31.02
2022-08-22T17:02:34.052Z,31.35
2022-08-22T17:05:35.445Z,31.61
2022-08-22T17:08:26.977Z,31.90
2022-08-22T17:11:22.477Z,31.93
2022-08-22T17:14:34.122Z,31.93
2022-08-22T17:17:10.052Z,31.49
2022-08-22T17:19:45.923Z,30.81
2022-08-22T17:22:32.003Z,30.14
2022-08-22T17:25:14.125Z,29.61
2022-08-22T17:27:47.284Z,29.02
2022-08-22T17:30:46.166Z,28.69
2022-08-22T17:33:30.149Z,28.28
2022-08-22T17:36:06.458Z,28.04
2022-08-22T17:39:29.053Z,27.60
2022-08-22T17:42:38.266Z,27.39
2022-08-22T17:45:42.290Z,27.01
2022-08-22T17:48:50.057Z,26.66
2022-08-22T17:51:43.249Z,26.34
2022-08-22T17:54:29.712Z,26.03
2022-08-22T17:57:19.828Z,25.78
2022-08-22T18:00:16.432Z,25.50
2022-08-22T18:03:06.882Z,25.26
2022-08-22T18:05:51.159Z,25.08
2022-08-22T18:08:38.092Z,24.85
2022-08-22T18:11:28.831Z,24.59
2022-08-22T18:14:19.291Z,24.46
2022-08-22T18:16:52.807Z,24.31
2022-08-22T18:19:57.768Z,24.17
2022-08-22T18:22:48.694Z,23.95
2022-08-22T18:25:18.709Z,23.88
2022-08-22T18:28:00.835Z,23.77
2022-08-22T18:30:53.273Z,23.63
2022-08-22T18:33:40.900Z,23.45
2022-08-22T18:36:14.767Z,23.44
2022-08-22T18:39:24.994Z,23.26
2022-08-22T18:42:31.221Z,23.18
2022-08-22T18:44:58.189Z,22.97
2022-08-22T18:47:32.842Z,22.96
2022-08-22T18:50:23.819Z,22.78
2022-08-22T18:52:53.467Z,22.74
2022-08-22T18:55:50.196Z,22.70
2022-08-22T18:59:05.808Z,22.57
2022-08-22T19:02:09.750Z,22.56
2022-08-22T19:05:15.005Z,22.49
2022-08-22T19:08:00.366Z,22.47
2022-08-22T19:11:03.420Z,22.36
2022-08-22T19:14:08.917Z,22.37
2022-08-22T19:17:03.452Z,22.33
2022-08-22T19:20:21.137Z,22.22
2022-08-22T19:22:51.041Z,22.12
2022-08-22T19:25:18.342Z,22.18
2022-08-22T19:28:09.712Z,22.11
2022-08-22T19:30:48.593Z,22.04
2022-08-22T19:33:41.936Z,21.88
2022-08-22T19:36:30.791Z,21.78
2022-08-22T19:39:04.426Z,21.76
2022-08-22T19:41:56.852Z,21.68
2022-08-22T19:44:23.733Z,21.64
2022-08-22T19:47:18.492Z,21.59
2022-08-22T19:50:00.341Z,21.43
2022-08-22T19:52:32.851Z,21.41
2022-08-22T19:55:21.389Z,21.39
2022-08-22T19:58:31.030Z,21.28
2022-08-22T20:01:49.056Z,21.19
2022-08-22T20:04:48.811Z,21.08
2022-08-22T20:07:29.814Z,21.07
2022-08-22T20:10:20.188Z,21.02
2022-08-22T20:12:59.768Z,20.90
2022-08-22T20:15:30.466Z,20.85
2022-08-22T20:18:47.432Z,20.86
2022-08-22T20:21:00.331Z,20.83
2022-08-22T20:23:31.985Z,20.77
2022-08-22T20:25:59.670Z,20.66
2022-08-22T20:28:45.829Z,20.64
2022-08-22T20:31:23.204Z,20.63
2022-08-22T20:34:01.952Z,20.59
2022-08-22T20:36:32.273Z,20.45
2022-08-22T20:39:13.217Z,20.48
2022-08-22T20:41:49.820Z,20.49
2022-08-22T20:44:37.712Z,20.43
2022-08-22T20:47:21.322Z,20.38
2022-08-22T20:50:10.246Z,20.40
2022-08-22T20:52:51.937Z,20.32
2022-08-22T20:55:27.240Z,20.14
2022-08-22T20:58:21.074Z,19.82
2022-08-22T21:00:56.827Z,19.65
2022-08-22T21:03:48.877Z,19.52
2022-08-22T21:06:34.883Z,19.42
2022-08-22T21:09:38.645Z,19.37
2022-08-22T21:12:09.283Z,19.56
2022-08-22T21:14:44.350Z,19.66
2022-08-22T21:17:27.261Z,19.77
2022-08-22T21:19:57.789Z,19.80
2022-08-22T21:22:32.751Z,19.87
2022-08-22T21:25:01.320Z,19.94
2022-08-22T21:27:34.174Z,19.96
2022-08-22T21:30:09.400Z,19.96
2022-08-22T21:32:47.970Z,19.93
2022-08-22T21:35:32.979Z,19.94
2022-08-22T21:38:01.763Z,19.92
2022-08-22T21:40:35.443Z,19.97
2022-08-22T21:43:08.915Z,19.97
2022-08-22T21:45:38.621Z,19.92
2022-08-22T21:48:45.937Z,19.91
2022-08-22T21:51:36.315Z,19.90
2022-08-22T21:54:24.872Z,19.88
2022-08-22T21:57:19.128Z,19.85
2022-08-22T21:59:59.737Z,19.87
2022-08-22T22:02:37.885Z,19.88
2022-08-22T22:05:19.405Z,19.82
2022-08-22T22:07:47.641Z,19.87
2022-08-22T22:10:18.806Z,19.80
2022-08-22T22:12:56.561Z,19.82
2022-08-22T22:15:28.832Z,19.77
2022-08-22T22:17:55.944Z,19.74
2022-08-22T22:20:27.574Z,19.74
2022-08-22T22:22:56.062Z,19.66
2022-08-22T22:25:41.388Z,19.62
2022-08-22T22:28:15.780Z,19.56
2022-08-22T22:30:44.223Z,19.60
2022-08-22T22:33:12.257Z,19.44
2022-08-22T22:35:40.897Z,19.42
2022-08-22T22:38:09.311Z,19.42
2022-08-22T22:40:36.422Z,19.40
2022-08-22T22:43:04.921Z,19.27
2022-08-22T22:45:31.531Z,19.15
2022-08-22T22:47:58.390Z,19.09
2022-08-22T22:50:25.590Z,19.13
2022-08-22T22:52:54.098Z,19.12
2022-08-22T22:55:24.236Z,19.18
2022-08-22T22:57:59.072Z,19.22
2022-08-22T23:00:33.122Z,19.23
2022-08-22T23:03:04.704Z,19.14
2022-08-22T23:05:33.406Z,18.95
2022-08-22T23:08:01.901Z,18.75
2022-08-22T23:10:31.406Z,18.76
2022-08-22T23:12:59.455Z,18.72
2022-08-22T23:15:27.221Z,18.60
2022-08-22T23:17:54.243Z,18.49
2022-08-22T23:20:20.941Z,18.48
2022-08-22T23:22:48.256Z,18.57
2022-08-22T23:25:15.244Z,18.63
2022-08-22T23:27:42.458Z,18.64
2022-08-22T23:30:10.873Z,18.69
2022-08-22T23:32:37.929Z,18.58
2022-08-22T23:35:06.282Z,18.56
2022-08-22T23:37:33.544Z,18.58
2022-08-22T23:40:01.076Z,18.58
2022-08-22T23:42:29.337Z,18.52
2022-08-22T23:44:56.314Z,18.50
2022-08-22T23:47:22.972Z,18.31
2022-08-22T23:49:50.120Z,18.09
2022-08-22T23:52:17.887Z,18.09
2022-08-22T23:54:44.531Z,18.16
2022-08-22T23:57:11.946Z,18.22
2022-08-22T23:59:46.501Z,18.24
