createdAt,value
2023-05-13T04:55:18.888Z,55.70
2023-05-13T05:00:22.975Z,55.70
2023-05-13T05:05:26.729Z,54.80
2023-05-13T05:10:31.547Z,53.00
2023-05-13T05:15:35.236Z,52.60
2023-05-13T05:20:39.144Z,51.80
2023-05-13T05:25:44.790Z,50.80
2023-05-13T05:30:48.509Z,51.70
2023-05-13T05:35:52.208Z,51.20
2023-05-13T05:40:57.043Z,50.20
2023-05-13T05:46:00.546Z,50.20
2023-05-13T05:51:04.346Z,50.70
2023-05-13T05:56:09.345Z,50.10
2023-05-13T06:01:13.144Z,49.70
2023-05-13T06:06:16.570Z,49.00
2023-05-13T06:11:21.692Z,48.90
2023-05-13T06:16:25.672Z,48.50
2023-05-13T06:21:29.244Z,48.10
2023-05-13T06:26:34.347Z,48.30
2023-05-13T06:31:38.158Z,48.50
2023-05-13T06:36:42.070Z,48.40
2023-05-13T06:41:47.030Z,48.70
2023-05-13T06:46:50.641Z,48.70
2023-05-13T06:51:54.103Z,47.90
2023-05-13T06:56:59.165Z,48.20
2023-05-13T07:02:02.693Z,47.80
2023-05-13T07:07:06.343Z,47.50
2023-05-13T07:12:11.406Z,47.60
2023-05-13T07:17:15.233Z,47.40
2023-05-13T07:22:18.857Z,47.20
2023-05-13T07:27:24.407Z,47.00
2023-05-13T07:32:27.917Z,47.10
2023-05-13T07:37:31.603Z,47.10
2023-05-13T07:42:36.501Z,47.60
2023-05-13T07:47:40.695Z,47.70
2023-05-13T07:52:48.987Z,48.00
2023-05-13T07:57:54.129Z,47.30
2023-05-13T08:02:57.616Z,46.80
2023-05-13T08:08:01.883Z,47.10
2023-05-13T08:13:06.640Z,46.80
2023-05-13T08:18:10.260Z,46.70
2023-05-13T08:23:13.793Z,46.60
2023-05-13T08:28:18.720Z,46.40
2023-05-13T08:33:22.276Z,46.60
2023-05-13T08:38:25.790Z,46.60
2023-05-13T08:43:33.226Z,46.00
2023-05-13T08:48:37.777Z,45.60
2023-05-13T08:53:41.565Z,45.40
2023-05-13T08:58:46.316Z,45.20
2023-05-13T09:03:56.461Z,44.50
2023-05-13T09:09:00.862Z,43.70
2023-05-13T09:14:07.304Z,44.40
2023-05-13T09:19:11.522Z,44.60
2023-05-13T09:24:18.876Z,44.40
2023-05-13T09:29:25.758Z,43.90
2023-05-13T09:34:31.380Z,42.90
2023-05-13T09:39:39.321Z,42.20
2023-05-13T09:44:45.410Z,42.50
2023-05-13T09:49:56.839Z,41.30
2023-05-13T09:55:00.675Z,40.30
2023-05-13T10:00:10.953Z,40.50
2023-05-13T10:05:19.513Z,40.00
2023-05-13T10:10:23.580Z,38.00
2023-05-13T10:15:28.976Z,37.30
2023-05-13T10:20:32.807Z,37.20
2023-05-13T10:25:36.495Z,34.90
2023-05-13T10:30:42.907Z,36.30
2023-05-13T10:35:57.902Z,35.50
2023-05-13T10:41:10.619Z,34.40
2023-05-13T10:46:15.535Z,34.40
2023-05-13T10:51:23.680Z,34.40
2023-05-13T10:56:29.360Z,34.30
2023-05-13T11:01:39.273Z,34.00
2023-05-13T11:06:44.545Z,33.30
2023-05-13T11:11:54.721Z,33.00
2023-05-13T11:17:12.116Z,33.80
2023-05-13T11:22:17.364Z,33.90
2023-05-13T11:27:22.107Z,34.00
2023-05-13T11:32:56.501Z,33.50
2023-05-13T11:38:02.451Z,33.80
2023-05-13T11:43:06.951Z,35.20
2023-05-13T11:48:22.178Z,33.70
2023-05-13T11:53:25.599Z,33.20
2023-05-13T11:58:29.052Z,33.30
2023-05-13T12:03:33.914Z,32.80
2023-05-13T12:08:45.426Z,32.10
2023-05-13T12:13:49.439Z,31.40
2023-05-13T12:19:00.740Z,31.20
2023-05-13T12:24:17.236Z,31.00
2023-05-13T12:29:20.956Z,31.00
2023-05-13T12:34:33.279Z,30.10
2023-05-13T12:39:36.770Z,29.80
2023-05-13T12:44:42.358Z,30.40
2023-05-13T12:50:06.350Z,31.40
2023-05-13T12:55:12.339Z,31.00
2023-05-13T13:00:16.626Z,31.90
2023-05-13T13:05:21.783Z,31.60
2023-05-13T13:10:25.459Z,30.70
2023-05-13T13:15:28.861Z,30.00
2023-05-13T13:20:34.497Z,31.50
2023-05-13T13:25:37.950Z,31.10
2023-05-13T13:30:46.372Z,31.40
2023-05-13T13:35:51.913Z,31.40
2023-05-13T13:40:55.337Z,31.70
2023-05-13T13:45:58.905Z,31.20
2023-05-13T13:51:03.817Z,30.50
2023-05-13T13:56:08.149Z,30.90
2023-05-13T14:01:12.045Z,30.10
2023-05-13T14:06:16.938Z,29.30
2023-05-13T14:11:20.842Z,29.80
2023-05-13T14:16:24.539Z,30.10
2023-05-13T14:21:29.450Z,30.00
2023-05-13T14:26:32.885Z,27.80
2023-05-13T14:31:36.539Z,27.40
2023-05-13T14:36:41.381Z,24.60
2023-05-13T14:41:46.287Z,21.90
2023-05-13T14:46:49.832Z,22.30
2023-05-13T14:51:54.838Z,21.60
2023-05-13T14:56:58.275Z,20.00
2023-05-13T15:02:02.244Z,20.80
2023-05-13T15:07:08.578Z,20.80
2023-05-13T15:12:11.983Z,22.10
2023-05-13T15:17:17.176Z,23.50
2023-05-13T15:22:22.300Z,23.20
2023-05-13T15:27:27.979Z,24.40
2023-05-13T15:32:31.399Z,23.90
2023-05-13T15:37:37.086Z,24.70
2023-05-13T15:42:41.261Z,25.30
2023-05-13T15:47:44.709Z,25.90
2023-05-13T15:52:49.565Z,26.20
2023-05-13T15:57:53.013Z,26.50
2023-05-13T16:02:56.725Z,27.00
2023-05-13T16:08:01.556Z,27.60
2023-05-13T16:13:05.081Z,27.90
2023-05-13T16:18:08.665Z,28.30
2023-05-13T16:23:13.754Z,28.50
2023-05-13T16:28:17.210Z,28.70
2023-05-13T16:33:20.886Z,29.40
2023-05-13T16:38:26.345Z,29.40
2023-05-13T16:43:29.798Z,29.70
2023-05-13T16:48:33.636Z,29.60
2023-05-13T16:53:38.457Z,29.80
2023-05-13T16:58:41.955Z,30.20
2023-05-13T17:03:45.716Z,30.60
2023-05-13T17:08:50.732Z,30.90
2023-05-13T17:13:54.167Z,30.80
2023-05-13T17:18:59.188Z,30.70
2023-05-13T17:24:05.021Z,30.60
2023-05-13T17:29:08.440Z,30.80
2023-05-13T17:34:12.220Z,31.20
2023-05-13T17:39:17.385Z,31.50
2023-05-13T17:44:21.138Z,32.60
2023-05-13T17:49:24.629Z,32.30
2023-05-13T17:54:29.370Z,32.20
2023-05-13T17:59:32.782Z,32.50
2023-05-13T18:04:36.263Z,32.80
2023-05-13T18:09:41.056Z,32.80
2023-05-13T18:14:44.491Z,33.00
2023-05-13T18:19:48.250Z,33.30
2023-05-13T18:24:53.286Z,33.60
2023-05-13T18:29:56.784Z,34.20
2023-05-13T18:35:00.696Z,34.50
2023-05-13T18:40:06.978Z,34.50
2023-05-13T18:45:11.428Z,34.40
2023-05-13T18:50:14.849Z,34.60
2023-05-13T18:55:20.100Z,35.00
2023-05-13T19:00:23.929Z,35.10
2023-05-13T19:05:28.321Z,35.60
2023-05-13T19:10:39.064Z,35.80
2023-05-13T19:15:43.022Z,36.10
2023-05-13T19:20:47.284Z,36.40
2023-05-13T19:25:52.344Z,36.60
2023-05-13T19:30:56.538Z,36.70
2023-05-13T19:36:00.223Z,36.60
2023-05-13T19:41:05.029Z,37.00
2023-05-13T19:46:08.824Z,37.20
2023-05-13T19:51:12.424Z,37.40
2023-05-13T19:56:17.220Z,38.00
2023-05-13T20:01:20.731Z,38.10
2023-05-13T20:06:24.169Z,38.40
2023-05-13T20:11:29.112Z,38.60
2023-05-13T20:16:32.905Z,39.40
2023-05-13T20:21:36.379Z,40.10
2023-05-13T20:26:41.176Z,40.50
2023-05-13T20:31:44.697Z,41.10
2023-05-13T20:36:48.203Z,41.30
2023-05-13T20:41:53.039Z,41.40
2023-05-13T20:46:56.552Z,41.50
2023-05-13T20:52:03.329Z,41.90
2023-05-13T20:57:08.405Z,41.90
2023-05-13T21:02:12.158Z,42.60
2023-05-13T21:07:15.713Z,42.90
2023-05-13T21:12:20.491Z,42.40
2023-05-13T21:17:24.697Z,42.40
2023-05-13T21:22:28.173Z,43.00
2023-05-13T21:27:33.116Z,43.80
2023-05-13T21:32:36.537Z,43.70
2023-05-13T21:37:40.813Z,43.90
2023-05-13T21:42:45.868Z,45.20
2023-05-13T21:47:49.794Z,44.90
2023-05-13T21:52:53.518Z,45.80
2023-05-13T21:57:58.304Z,45.60
2023-05-13T22:03:02.132Z,45.20
2023-05-13T22:08:06.094Z,46.10
2023-05-13T22:13:10.864Z,47.20
2023-05-13T22:18:15.257Z,46.90
2023-05-13T22:23:18.726Z,46.70
2023-05-13T22:28:23.570Z,46.80
