createdAt,value
2022-10-24T00:02:23.575Z,42.40
2022-10-24T00:04:49.693Z,42.40
2022-10-24T00:07:15.857Z,42.40
2022-10-24T00:09:42.053Z,42.40
2022-10-24T00:12:08.339Z,42.40
2022-10-24T00:14:35.872Z,42.40
2022-10-24T00:17:03.064Z,42.40
2022-10-24T00:19:29.333Z,42.40
2022-10-24T00:21:55.579Z,42.50
2022-10-24T00:24:22.056Z,42.40
2022-10-24T00:26:48.130Z,42.40
2022-10-24T00:29:14.485Z,42.40
2022-10-24T00:31:41.457Z,42.40
2022-10-24T00:34:07.565Z,42.40
2022-10-24T00:36:34.155Z,42.50
2022-10-24T00:39:00.771Z,42.40
2022-10-24T00:41:34.375Z,42.40
2022-10-24T00:44:22.816Z,42.40
2022-10-24T00:46:57.354Z,42.40
2022-10-24T00:49:30.009Z,42.40
2022-10-24T00:52:01.994Z,42.40
2022-10-24T00:54:29.115Z,42.50
2022-10-24T00:57:21.846Z,42.50
2022-10-24T00:59:54.582Z,42.50
2022-10-24T01:02:21.215Z,42.50
2022-10-24T01:04:47.918Z,43.20
2022-10-24T01:07:34.462Z,42.60
2022-10-24T01:10:09.460Z,42.60
2022-10-24T01:12:38.405Z,42.60
2022-10-24T01:15:23.380Z,42.60
2022-10-24T01:18:11.765Z,42.60
2022-10-24T01:21:08.247Z,42.60
2022-10-24T01:23:54.969Z,42.60
2022-10-24T01:26:26.849Z,42.60
2022-10-24T01:29:19.610Z,42.60
2022-10-24T01:31:57.138Z,42.60
2022-10-24T01:34:46.983Z,42.70
2022-10-24T01:37:21.242Z,42.60
2022-10-24T01:39:52.403Z,42.60
2022-10-24T01:42:21.408Z,42.60
2022-10-24T01:44:51.092Z,42.60
2022-10-24T01:47:21.473Z,42.60
2022-10-24T01:49:54.609Z,42.60
2022-10-24T01:52:21.317Z,42.60
2022-10-24T01:54:48.280Z,42.60
2022-10-24T01:57:14.768Z,42.60
2022-10-24T01:59:46.748Z,42.60
2022-10-24T02:02:15.676Z,42.60
2022-10-24T02:04:53.990Z,42.60
2022-10-24T02:07:21.741Z,42.60
2022-10-24T02:09:52.494Z,42.60
2022-10-24T02:12:20.905Z,42.60
2022-10-24T02:14:55.075Z,42.60
2022-10-24T02:17:21.935Z,42.50
2022-10-24T02:19:48.574Z,42.70
2022-10-24T02:22:27.795Z,42.60
2022-10-24T02:25:23.012Z,42.60
2022-10-24T02:28:13.484Z,42.70
2022-10-24T02:30:46.133Z,42.70
2022-10-24T02:33:14.190Z,42.70
2022-10-24T02:35:41.707Z,42.70
2022-10-24T02:38:26.055Z,42.70
2022-10-24T02:40:53.583Z,42.70
2022-10-24T02:43:21.946Z,42.70
2022-10-24T02:45:51.049Z,42.70
2022-10-24T02:48:20.545Z,42.70
2022-10-24T02:50:47.763Z,42.60
2022-10-24T02:53:15.481Z,42.60
2022-10-24T02:55:41.701Z,42.60
2022-10-24T02:58:07.784Z,42.70
2022-10-24T03:00:34.010Z,42.70
2022-10-24T03:03:00.259Z,42.70
2022-10-24T03:05:26.516Z,42.70
2022-10-24T03:07:52.612Z,43.40
2022-10-24T03:10:18.693Z,42.70
2022-10-24T03:12:45.008Z,42.70
2022-10-24T03:15:11.828Z,42.70
2022-10-24T03:17:38.108Z,43.30
2022-10-24T03:20:04.844Z,42.70
2022-10-24T03:22:31.274Z,42.70
2022-10-24T03:25:01.172Z,42.70
2022-10-24T03:27:27.237Z,42.70
2022-10-24T03:29:53.343Z,42.70
2022-10-24T03:32:19.550Z,42.70
2022-10-24T03:34:45.872Z,42.70
2022-10-24T03:37:12.004Z,42.70
2022-10-24T03:39:38.109Z,42.70
2022-10-24T03:42:04.327Z,42.70
2022-10-24T03:44:30.438Z,42.70
2022-10-24T03:46:56.694Z,42.70
2022-10-24T03:49:22.860Z,42.70
2022-10-24T03:51:49.025Z,42.70
2022-10-24T03:54:15.279Z,42.70
2022-10-24T03:56:47.211Z,42.70
2022-10-24T03:59:13.550Z,42.70
2022-10-24T04:01:39.719Z,42.70
2022-10-24T04:04:05.957Z,42.70
2022-10-24T04:06:35.517Z,42.70
2022-10-24T04:09:03.935Z,42.70
2022-10-24T04:11:30.044Z,42.70
2022-10-24T04:13:57.147Z,42.70
2022-10-24T04:16:23.756Z,42.70
2022-10-24T04:18:50.902Z,42.70
2022-10-24T04:21:21.429Z,42.80
2022-10-24T04:23:48.342Z,42.80
2022-10-24T04:26:15.154Z,42.80
2022-10-24T04:28:41.377Z,42.80
2022-10-24T04:31:07.521Z,42.70
2022-10-24T04:33:35.654Z,42.80
2022-10-24T04:36:02.302Z,42.70
2022-10-24T04:38:33.198Z,42.80
2022-10-24T04:41:00.141Z,42.80
2022-10-24T04:43:26.317Z,42.90
2022-10-24T04:45:52.519Z,43.00
2022-10-24T04:48:18.705Z,43.00
2022-10-24T04:50:46.279Z,43.00
2022-10-24T04:53:12.908Z,43.10
2022-10-24T04:55:39.096Z,43.10
2022-10-24T04:58:05.528Z,43.20
2022-10-24T05:00:33.293Z,43.10
2022-10-24T05:02:59.692Z,43.10
2022-10-24T05:05:26.040Z,43.10
2022-10-24T05:07:52.337Z,43.10
2022-10-24T05:10:18.713Z,43.20
2022-10-24T05:12:45.216Z,43.30
2022-10-24T05:15:13.785Z,43.40
2022-10-24T05:17:39.882Z,43.60
2022-10-24T05:20:07.223Z,43.70
2022-10-24T05:22:33.494Z,43.70
2022-10-24T05:25:00.255Z,43.80
2022-10-24T05:27:26.443Z,43.70
2022-10-24T05:29:53.727Z,43.80
2022-10-24T05:32:21.226Z,43.80
2022-10-24T05:34:47.623Z,44.00
2022-10-24T05:37:14.062Z,44.00
2022-10-24T05:39:40.325Z,43.90
2022-10-24T05:42:06.454Z,43.90
2022-10-24T05:44:32.723Z,43.90
2022-10-24T05:46:58.889Z,43.90
2022-10-24T05:49:25.083Z,43.90
2022-10-24T05:51:51.283Z,44.00
2022-10-24T05:54:17.406Z,44.00
2022-10-24T05:56:43.461Z,44.10
2022-10-24T05:59:09.758Z,44.00
2022-10-24T06:01:35.965Z,44.10
2022-10-24T06:04:02.338Z,44.10
2022-10-24T06:06:28.429Z,44.20
2022-10-24T06:08:54.730Z,44.20
2022-10-24T06:13:51.856Z,44.30
2022-10-24T06:16:18.037Z,44.40
2022-10-24T06:18:44.115Z,44.40
2022-10-24T06:21:12.799Z,44.50
2022-10-24T06:23:38.939Z,44.50
2022-10-24T06:26:11.579Z,44.50
2022-10-24T06:28:38.296Z,44.50
2022-10-24T06:31:04.617Z,44.50
2022-10-24T06:33:31.206Z,44.50
2022-10-24T06:36:01.663Z,44.60
2022-10-24T06:38:28.071Z,44.60
2022-10-24T06:40:54.145Z,44.60
2022-10-24T06:43:20.221Z,44.60
2022-10-24T06:45:46.438Z,44.70
2022-10-24T06:48:13.172Z,44.70
2022-10-24T06:50:39.977Z,44.70
2022-10-24T06:53:07.661Z,44.70
2022-10-24T06:55:34.019Z,44.70
2022-10-24T06:58:00.140Z,44.70
2022-10-24T07:02:58.676Z,44.80
2022-10-24T07:05:24.957Z,44.80
2022-10-24T07:07:51.014Z,44.80
2022-10-24T07:10:17.298Z,44.80
2022-10-24T07:12:43.919Z,44.90
2022-10-24T07:15:11.246Z,44.90
2022-10-24T07:17:42.605Z,44.90
2022-10-24T07:20:09.942Z,44.90
2022-10-24T07:22:36.558Z,44.90
2022-10-24T07:25:03.236Z,45.00
2022-10-24T07:27:29.515Z,45.00
2022-10-24T07:29:55.620Z,45.00
2022-10-24T07:32:22.032Z,45.10
2022-10-24T07:34:48.175Z,45.20
2022-10-24T07:37:15.238Z,45.20
2022-10-24T07:39:42.498Z,45.20
2022-10-24T07:42:10.593Z,45.20
2022-10-24T07:44:36.769Z,45.30
2022-10-24T07:47:07.186Z,45.20
2022-10-24T07:49:33.796Z,45.40
2022-10-24T07:52:00.109Z,45.30
2022-10-24T07:54:29.693Z,45.30
2022-10-24T07:56:57.841Z,45.40
2022-10-24T07:59:41.369Z,45.30
2022-10-24T08:02:11.154Z,45.40
2022-10-24T08:04:37.286Z,45.50
2022-10-24T08:07:03.417Z,45.50
2022-10-24T08:09:29.489Z,45.50
2022-10-24T08:11:55.662Z,45.50
2022-10-24T08:14:21.850Z,45.60
2022-10-24T08:16:48.112Z,45.60
2022-10-24T08:19:14.489Z,45.60
2022-10-24T08:21:40.643Z,45.60
2022-10-24T08:24:08.204Z,45.70
2022-10-24T08:26:34.277Z,45.60
2022-10-24T08:29:01.279Z,45.60
2022-10-24T08:31:27.489Z,45.60
2022-10-24T08:33:55.008Z,45.60
2022-10-24T08:36:23.447Z,45.70
2022-10-24T08:38:49.681Z,45.70
2022-10-24T08:41:23.566Z,45.60
2022-10-24T08:43:50.806Z,45.60
2022-10-24T08:46:32.086Z,45.70
2022-10-24T08:49:36.934Z,45.60
2022-10-24T08:52:23.122Z,45.70
2022-10-24T08:54:51.327Z,45.80
2022-10-24T08:57:27.117Z,45.80
2022-10-24T08:59:57.366Z,45.90
2022-10-24T09:02:26.377Z,46.50
2022-10-24T09:05:24.842Z,46.00
2022-10-24T09:08:29.377Z,46.10
2022-10-24T09:10:59.663Z,46.20
2022-10-24T09:13:27.797Z,46.30
2022-10-24T09:15:54.651Z,46.30
2022-10-24T09:18:28.589Z,46.30
2022-10-24T09:20:54.896Z,46.40
2022-10-24T09:23:23.415Z,46.40
2022-10-24T09:25:53.438Z,46.50
2022-10-24T09:28:21.011Z,46.60
2022-10-24T09:30:48.002Z,46.60
2022-10-24T09:33:23.741Z,46.80
2022-10-24T09:35:52.319Z,46.90
2022-10-24T09:38:36.763Z,46.90
2022-10-24T09:41:16.057Z,46.90
2022-10-24T09:43:50.259Z,46.90
2022-10-24T09:46:18.461Z,47.00
2022-10-24T09:49:31.128Z,47.00
2022-10-24T09:52:04.733Z,47.10
2022-10-24T09:54:33.450Z,47.10
2022-10-24T09:57:11.784Z,47.10
2022-10-24T09:59:46.334Z,47.10
2022-10-24T10:02:34.056Z,47.20
2022-10-24T10:05:03.442Z,47.20
2022-10-24T10:07:42.693Z,47.30
2022-10-24T10:10:18.027Z,47.30
2022-10-24T10:12:47.532Z,47.20
2022-10-24T10:15:29.580Z,47.20
2022-10-24T10:18:24.829Z,47.20
2022-10-24T10:21:18.994Z,47.20
2022-10-24T10:23:49.411Z,47.20
2022-10-24T10:26:52.750Z,47.30
2022-10-24T10:29:18.839Z,47.20
2022-10-24T10:31:50.923Z,47.30
2022-10-24T10:34:37.254Z,47.30
2022-10-24T10:37:22.449Z,47.20
2022-10-24T10:40:13.601Z,47.20
2022-10-24T10:43:06.338Z,47.20
2022-10-24T10:45:38.965Z,47.20
2022-10-24T10:48:54.947Z,47.20
2022-10-24T10:51:27.270Z,47.30
2022-10-24T10:54:09.892Z,47.40
2022-10-24T10:56:42.884Z,47.30
2022-10-24T10:59:33.016Z,47.30
2022-10-24T11:02:25.354Z,47.40
2022-10-24T11:05:26.201Z,47.40
2022-10-24T11:08:03.744Z,47.40
2022-10-24T11:10:38.955Z,47.40
2022-10-24T11:13:15.098Z,47.40
2022-10-24T11:15:46.673Z,47.30
2022-10-24T11:18:34.573Z,47.50
2022-10-24T11:21:10.329Z,47.50
2022-10-24T11:23:45.581Z,47.60
2022-10-24T11:26:41.150Z,47.60
2022-10-24T11:29:12.987Z,47.60
2022-10-24T11:31:44.701Z,47.60
2022-10-24T11:34:17.078Z,47.60
2022-10-24T11:36:54.868Z,47.60
2022-10-24T11:39:59.333Z,47.60
2022-10-24T11:42:40.741Z,47.70
2022-10-24T11:45:14.876Z,47.60
2022-10-24T11:47:56.451Z,47.70
2022-10-24T11:50:47.569Z,47.70
2022-10-24T11:53:23.073Z,47.70
2022-10-24T11:56:02.207Z,47.80
2022-10-24T11:58:30.925Z,47.70
2022-10-24T12:01:23.163Z,47.70
2022-10-24T12:04:07.453Z,47.80
2022-10-24T12:07:08.047Z,47.80
2022-10-24T12:09:49.815Z,47.70
2022-10-24T12:12:47.794Z,47.80
2022-10-24T12:15:32.266Z,47.70
2022-10-24T12:18:09.695Z,48.40
2022-10-24T12:20:37.910Z,47.80
2022-10-24T12:23:04.575Z,47.90
2022-10-24T12:25:36.503Z,47.90
2022-10-24T12:28:05.562Z,47.90
2022-10-24T12:30:34.270Z,47.90
2022-10-24T12:33:20.780Z,47.90
2022-10-24T12:35:51.229Z,47.90
2022-10-24T12:38:27.937Z,47.90
2022-10-24T12:40:58.746Z,48.00
2022-10-24T12:43:39.673Z,48.00
2022-10-24T12:46:18.873Z,48.10
2022-10-24T12:48:58.061Z,48.10
2022-10-24T12:51:32.985Z,48.10
2022-10-24T12:54:11.166Z,48.10
2022-10-24T12:57:00.146Z,48.10
2022-10-24T12:59:46.797Z,48.10
2022-10-24T13:02:12.883Z,48.20
2022-10-24T13:05:07.094Z,48.20
2022-10-24T13:08:15.701Z,48.30
2022-10-24T13:10:53.221Z,48.40
2022-10-24T13:13:34.271Z,48.40
2022-10-24T13:16:24.291Z,48.40
2022-10-24T13:19:03.157Z,48.40
2022-10-24T13:24:15.458Z,48.40
2022-10-24T13:26:45.831Z,48.40
2022-10-24T13:29:14.831Z,48.40
2022-10-24T13:31:44.069Z,48.40
2022-10-24T13:34:28.388Z,48.40
2022-10-24T13:37:05.734Z,48.40
2022-10-24T13:39:39.570Z,48.40
2022-10-24T13:42:22.978Z,48.40
2022-10-24T13:44:51.809Z,48.50
2022-10-24T13:47:27.729Z,48.40
2022-10-24T13:49:57.798Z,48.40
2022-10-24T13:52:49.437Z,48.50
2022-10-24T13:55:27.670Z,48.40
2022-10-24T13:57:59.459Z,48.50
2022-10-24T14:00:29.948Z,48.40
2022-10-24T14:02:59.181Z,48.40
2022-10-24T14:05:35.630Z,48.20
2022-10-24T14:08:02.914Z,48.10
2022-10-24T14:10:30.025Z,48.10
2022-10-24T14:12:57.502Z,48.30
2022-10-24T14:15:29.870Z,48.30
2022-10-24T14:18:00.729Z,48.30
2022-10-24T14:20:34.123Z,48.30
2022-10-24T14:23:00.922Z,48.20
2022-10-24T14:25:35.879Z,48.10
2022-10-24T14:28:13.692Z,48.30
2022-10-24T14:30:40.152Z,48.20
2022-10-24T14:33:27.916Z,48.30
2022-10-24T14:35:58.136Z,48.30
2022-10-24T14:38:26.905Z,48.30
2022-10-24T14:41:07.970Z,48.30
2022-10-24T14:43:40.488Z,48.30
2022-10-24T14:46:12.518Z,48.30
2022-10-24T14:48:44.120Z,48.30
2022-10-24T14:51:21.248Z,48.40
2022-10-24T14:53:49.570Z,48.40
2022-10-24T14:56:36.386Z,48.40
2022-10-24T14:59:14.778Z,48.40
2022-10-24T15:01:40.898Z,48.40
2022-10-24T15:04:07.407Z,49.00
2022-10-24T15:06:37.859Z,48.40
2022-10-24T15:09:10.175Z,48.40
2022-10-24T15:11:46.883Z,48.40
2022-10-24T15:14:47.129Z,48.40
2022-10-24T15:17:32.566Z,48.40
2022-10-24T15:20:01.580Z,48.50
2022-10-24T15:22:33.805Z,48.50
2022-10-24T15:25:03.237Z,48.50
2022-10-24T15:27:37.948Z,48.50
2022-10-24T15:30:20.483Z,48.50
2022-10-24T15:32:48.334Z,48.50
2022-10-24T15:35:16.043Z,48.50
2022-10-24T15:37:54.091Z,48.60
2022-10-24T15:40:23.686Z,48.60
2022-10-24T15:42:49.921Z,48.60
2022-10-24T15:45:16.881Z,48.60
2022-10-24T15:47:45.139Z,48.70
2022-10-24T15:50:15.985Z,48.60
2022-10-24T15:52:45.964Z,48.60
2022-10-24T15:55:25.570Z,48.60
2022-10-24T15:57:52.149Z,48.70
2022-10-24T16:00:21.094Z,48.60
2022-10-24T16:02:49.132Z,48.60
2022-10-24T16:05:21.336Z,48.70
2022-10-24T16:07:48.408Z,48.60
2022-10-24T16:10:19.111Z,48.60
2022-10-24T16:12:46.598Z,48.60
2022-10-24T16:15:26.983Z,48.70
2022-10-24T16:17:53.497Z,48.60
2022-10-24T16:20:20.632Z,48.60
2022-10-24T16:22:46.899Z,48.60
2022-10-24T16:25:16.901Z,48.60
2022-10-24T16:27:43.251Z,48.50
2022-10-24T16:30:11.715Z,48.50
2022-10-24T16:32:37.979Z,48.50
2022-10-24T16:35:05.174Z,48.50
2022-10-24T16:37:31.312Z,48.50
2022-10-24T16:39:58.424Z,48.50
2022-10-24T16:42:24.732Z,48.50
2022-10-24T16:44:51.873Z,48.40
2022-10-24T16:47:18.041Z,48.40
2022-10-24T16:49:47.152Z,48.40
2022-10-24T16:52:13.245Z,48.40
2022-10-24T16:54:39.909Z,48.50
2022-10-24T16:57:06.483Z,48.40
2022-10-24T16:59:34.593Z,48.40
2022-10-24T17:02:00.815Z,48.40
2022-10-24T17:04:30.250Z,48.30
2022-10-24T17:06:59.812Z,48.40
2022-10-24T17:09:26.263Z,48.30
2022-10-24T17:11:55.743Z,48.20
2022-10-24T17:14:22.067Z,48.80
2022-10-24T17:16:48.112Z,48.10
2022-10-24T17:19:16.916Z,48.10
2022-10-24T17:21:46.187Z,48.10
2022-10-24T17:24:13.906Z,48.00
2022-10-24T17:26:41.356Z,47.90
2022-10-24T17:29:08.131Z,47.90
2022-10-24T17:31:35.085Z,47.90
2022-10-24T17:34:01.408Z,47.80
2022-10-24T17:36:32.667Z,47.70
2022-10-24T17:39:17.716Z,47.70
2022-10-24T17:41:46.941Z,47.70
2022-10-24T17:44:17.569Z,47.80
2022-10-24T17:46:44.614Z,47.70
2022-10-24T17:49:13.745Z,47.70
2022-10-24T17:51:41.708Z,47.60
2022-10-24T17:54:10.080Z,47.60
2022-10-24T17:56:36.246Z,47.60
2022-10-24T17:59:02.297Z,47.50
2022-10-24T18:01:28.595Z,47.50
2022-10-24T18:03:54.975Z,47.40
2022-10-24T18:06:21.290Z,47.50
2022-10-24T18:08:48.346Z,47.40
2022-10-24T18:11:14.623Z,47.30
2022-10-24T18:13:41.147Z,47.40
2022-10-24T18:16:09.462Z,47.30
2022-10-24T18:18:35.725Z,47.30
2022-10-24T18:21:13.848Z,47.30
2022-10-24T18:23:40.201Z,47.30
2022-10-24T18:26:11.635Z,47.40
2022-10-24T18:28:40.125Z,47.30
2022-10-24T18:31:12.072Z,47.30
2022-10-24T18:33:39.446Z,47.30
2022-10-24T18:36:09.428Z,47.30
2022-10-24T18:38:37.141Z,47.20
2022-10-24T18:41:03.663Z,47.20
2022-10-24T18:43:29.948Z,47.90
2022-10-24T18:45:56.582Z,47.20
2022-10-24T18:48:23.334Z,47.20
2022-10-24T18:50:50.318Z,47.10
2022-10-24T18:53:22.351Z,47.10
2022-10-24T18:55:49.033Z,47.20
2022-10-24T18:58:18.441Z,47.10
2022-10-24T19:00:45.717Z,47.10
2022-10-24T19:03:32.999Z,47.10
2022-10-24T19:06:21.665Z,47.10
2022-10-24T19:08:47.856Z,47.10
2022-10-24T19:11:14.778Z,47.10
2022-10-24T19:13:42.405Z,47.10
2022-10-24T19:16:14.717Z,47.00
2022-10-24T19:18:48.646Z,47.00
2022-10-24T19:21:14.732Z,47.00
2022-10-24T19:23:40.772Z,47.10
2022-10-24T19:26:06.844Z,47.10
2022-10-24T19:28:32.912Z,47.00
2022-10-24T19:30:59.158Z,47.00
2022-10-24T19:33:27.242Z,46.90
2022-10-24T19:35:53.367Z,47.00
2022-10-24T19:38:20.038Z,47.00
2022-10-24T19:40:47.144Z,46.90
2022-10-24T19:43:13.484Z,46.90
2022-10-24T19:45:45.658Z,46.90
2022-10-24T19:48:16.498Z,46.90
2022-10-24T19:50:42.676Z,46.90
2022-10-24T19:53:08.825Z,46.90
2022-10-24T19:55:36.630Z,46.90
2022-10-24T19:58:19.427Z,46.80
2022-10-24T20:00:46.102Z,46.80
2022-10-24T20:03:13.451Z,46.90
2022-10-24T20:05:41.633Z,46.80
2022-10-24T20:08:07.783Z,46.80
2022-10-24T20:10:33.833Z,46.80
2022-10-24T20:12:59.911Z,46.80
2022-10-24T20:15:26.042Z,46.80
2022-10-24T20:17:52.281Z,46.80
2022-10-24T20:20:19.169Z,46.80
2022-10-24T20:22:45.792Z,46.80
2022-10-24T20:25:12.246Z,46.80
2022-10-24T20:27:38.347Z,46.80
2022-10-24T20:30:05.238Z,46.80
2022-10-24T20:32:31.301Z,46.80
2022-10-24T20:34:57.325Z,46.80
2022-10-24T20:37:23.371Z,46.80
2022-10-24T20:39:49.581Z,46.70
2022-10-24T20:42:16.269Z,46.70
2022-10-24T20:44:42.359Z,46.80
2022-10-24T20:47:08.404Z,46.70
2022-10-24T20:49:34.518Z,46.70
2022-10-24T20:52:00.654Z,46.80
2022-10-24T20:54:26.948Z,46.70
2022-10-24T20:56:53.009Z,46.70
2022-10-24T20:59:19.460Z,46.70
2022-10-24T21:01:45.709Z,46.60
2022-10-24T21:04:13.675Z,46.70
2022-10-24T21:06:42.031Z,46.70
2022-10-24T21:09:08.109Z,46.70
2022-10-24T21:11:34.991Z,46.70
2022-10-24T21:14:04.315Z,46.70
2022-10-24T21:16:30.782Z,46.60
2022-10-24T21:18:57.819Z,46.60
2022-10-24T21:21:24.419Z,46.70
2022-10-24T21:23:55.874Z,46.60
2022-10-24T21:26:22.295Z,46.60
2022-10-24T21:28:48.740Z,46.60
2022-10-24T21:31:17.425Z,46.60
2022-10-24T21:33:43.968Z,46.70
2022-10-24T21:36:12.995Z,46.50
2022-10-24T21:38:39.803Z,46.60
2022-10-24T21:41:07.964Z,46.60
2022-10-24T21:43:35.775Z,46.50
2022-10-24T21:46:04.398Z,46.60
2022-10-24T21:48:31.845Z,46.60
2022-10-24T21:51:03.710Z,46.50
2022-10-24T21:53:30.074Z,46.50
2022-10-24T21:56:04.323Z,46.50
2022-10-24T21:58:30.459Z,46.50
2022-10-24T22:00:56.581Z,46.50
2022-10-24T22:03:23.498Z,46.50
2022-10-24T22:05:56.353Z,46.50
2022-10-24T22:08:23.950Z,46.50
2022-10-24T22:11:01.198Z,46.50
2022-10-24T22:13:27.668Z,46.50
2022-10-24T22:15:54.616Z,46.50
2022-10-24T22:18:22.429Z,46.50
2022-10-24T22:20:48.599Z,46.50
2022-10-24T22:23:15.497Z,46.50
2022-10-24T22:25:42.002Z,46.50
2022-10-24T22:28:08.303Z,46.40
2022-10-24T22:30:34.628Z,46.40
2022-10-24T22:33:01.082Z,46.40
2022-10-24T22:35:27.545Z,46.40
2022-10-24T22:37:53.870Z,46.40
2022-10-24T22:40:30.859Z,46.40
2022-10-24T22:42:57.391Z,46.50
2022-10-24T22:45:23.912Z,46.40
2022-10-24T22:48:06.576Z,46.40
2022-10-24T22:50:50.038Z,46.50
2022-10-24T22:53:20.236Z,46.40
2022-10-24T22:56:09.450Z,46.40
2022-10-24T22:58:35.815Z,46.40
2022-10-24T23:01:11.783Z,46.40
2022-10-24T23:04:00.105Z,46.40
2022-10-24T23:06:51.127Z,46.40
2022-10-24T23:09:17.910Z,46.40
2022-10-24T23:11:44.450Z,46.40
2022-10-24T23:14:11.414Z,46.40
2022-10-24T23:16:50.641Z,46.40
2022-10-24T23:19:29.509Z,46.40
2022-10-24T23:22:16.004Z,46.40
2022-10-24T23:24:42.546Z,46.40
2022-10-24T23:27:11.603Z,46.40
2022-10-24T23:29:43.338Z,46.40
2022-10-24T23:32:18.698Z,46.40
2022-10-24T23:34:45.358Z,46.40
2022-10-24T23:37:26.186Z,46.40
2022-10-24T23:39:52.579Z,46.40
2022-10-24T23:42:19.118Z,46.40
2022-10-24T23:44:45.503Z,46.40
2022-10-24T23:47:18.078Z,46.30
2022-10-24T23:49:55.826Z,46.30
2022-10-24T23:52:41.917Z,46.30
2022-10-24T23:55:11.279Z,46.30
2022-10-24T23:57:37.670Z,46.30
