createdAt,value
2023-05-14T00:00:53.363Z,80.0769
2023-05-14T00:01:54.363Z,76.3077
2023-05-14T00:02:55.547Z,74.3846
2023-05-14T00:03:56.522Z,72.8462
2023-05-14T00:04:57.548Z,72.5385
2023-05-14T00:05:58.514Z,74.8462
2023-05-14T00:06:59.546Z,77.5385
2023-05-14T00:08:00.577Z,78.7692
2023-05-14T00:09:01.601Z,75.8462
2023-05-14T00:10:02.710Z,76.4615
2023-05-14T00:11:03.711Z,77.7692
2023-05-14T00:12:04.722Z,77.0000
2023-05-14T00:13:05.755Z,71.0769
2023-05-14T00:14:06.804Z,72.9231
2023-05-14T00:15:07.883Z,73.6923
2023-05-14T00:16:08.982Z,75.2308
2023-05-14T00:17:09.904Z,78.3077
2023-05-14T00:18:10.981Z,79.6154
2023-05-14T00:19:12.044Z,77.8462
2023-05-14T00:20:13.068Z,75.7692
2023-05-14T00:21:14.073Z,76.9231
2023-05-14T00:22:15.101Z,69.8462
2023-05-14T00:23:16.121Z,71.7692
2023-05-14T00:24:17.159Z,71.5385
2023-05-14T00:25:18.208Z,70.1538
2023-05-14T00:26:19.272Z,71.2308
2023-05-14T00:27:20.248Z,69.9231
2023-05-14T00:28:21.273Z,71.5385
2023-05-14T00:29:22.315Z,75.6923
2023-05-14T00:30:23.592Z,76.2308
2023-05-14T00:31:24.457Z,72.6154
2023-05-14T00:32:25.583Z,71.0769
2023-05-14T00:33:26.500Z,76.5385
2023-05-14T00:34:27.547Z,70.8462
2023-05-14T00:35:28.599Z,76.8462
2023-05-14T00:36:29.661Z,76.8462
2023-05-14T00:37:30.638Z,82.7692
2023-05-14T00:38:31.677Z,88.2308
2023-05-14T00:39:32.711Z,82.3846
2023-05-14T00:40:33.782Z,80.0000
2023-05-14T00:41:34.883Z,77.1538
2023-05-14T00:42:35.895Z,83.1538
2023-05-14T00:43:36.905Z,84.1538
2023-05-14T00:44:37.955Z,87.7692
2023-05-14T00:45:38.934Z,82.8462
2023-05-14T00:46:40.066Z,86.6154
2023-05-14T00:47:41.141Z,87.7692
2023-05-14T00:48:42.079Z,93.6154
2023-05-14T00:49:43.077Z,102.8462
2023-05-14T00:50:44.156Z,97.1538
2023-05-14T00:51:45.186Z,96.2308
2023-05-14T00:52:46.228Z,98.4615
2023-05-14T00:53:47.221Z,100.7692
2023-05-14T00:54:48.316Z,96.6154
2023-05-14T00:55:49.321Z,90.3077
2023-05-14T00:56:50.363Z,92.8462
2023-05-14T00:57:51.472Z,89.8462
2023-05-14T00:58:52.425Z,90.2308
2023-05-14T00:59:53.458Z,83.6923
2023-05-14T01:00:54.586Z,84.1538
2023-05-14T01:01:55.563Z,90.7692
2023-05-14T01:02:56.673Z,80.2308
2023-05-14T01:03:57.872Z,76.9231
2023-05-14T01:04:58.704Z,83.6154
2023-05-14T01:05:59.680Z,85.7692
2023-05-14T01:07:00.767Z,88.1538
2023-05-14T01:08:01.821Z,79.2308
2023-05-14T01:09:02.855Z,71.4615
2023-05-14T01:10:03.847Z,70.0000
2023-05-14T01:11:04.894Z,68.5385
2023-05-14T01:12:05.931Z,67.8462
2023-05-14T01:13:07.021Z,61.3077
2023-05-14T01:14:08.039Z,61.8462
2023-05-14T01:15:09.167Z,61.6154
2023-05-14T01:16:10.172Z,64.1538
2023-05-14T01:17:11.202Z,66.0000
2023-05-14T01:18:12.278Z,68.5385
2023-05-14T01:19:13.390Z,64.6154
2023-05-14T01:20:14.279Z,63.6154
2023-05-14T01:21:15.339Z,63.8462
2023-05-14T01:22:16.361Z,65.0000
2023-05-14T01:23:17.435Z,68.2308
2023-05-14T01:24:18.474Z,69.2308
2023-05-14T01:25:19.554Z,66.0769
2023-05-14T01:26:20.554Z,71.6154
2023-05-14T01:27:21.671Z,63.0000
2023-05-14T01:28:22.753Z,62.1538
2023-05-14T01:29:23.789Z,58.8462
2023-05-14T01:30:25.024Z,58.5385
2023-05-14T01:31:25.800Z,71.0769
2023-05-14T01:32:26.919Z,74.7692
2023-05-14T01:33:27.878Z,75.6154
2023-05-14T01:34:29.031Z,73.3846
2023-05-14T01:35:30.036Z,80.3077
2023-05-14T01:36:31.068Z,88.9231
2023-05-14T01:37:32.013Z,93.2308
2023-05-14T01:38:33.054Z,98.6923
2023-05-14T01:39:34.150Z,96.6154
2023-05-14T01:40:35.256Z,90.0000
2023-05-14T01:41:36.173Z,88.2308
2023-05-14T01:42:37.228Z,86.6154
2023-05-14T01:43:38.260Z,90.0769
2023-05-14T01:44:39.321Z,96.5385
2023-05-14T01:45:40.368Z,101.6154
2023-05-14T01:46:41.381Z,103.9231
2023-05-14T01:47:42.415Z,99.1538
2023-05-14T01:48:43.467Z,99.0769
2023-05-14T01:49:44.497Z,103.7692
2023-05-14T01:50:45.586Z,99.9231
2023-05-14T01:51:46.545Z,101.1538
2023-05-14T01:52:47.651Z,95.0769
2023-05-14T01:53:48.626Z,95.8462
2023-05-14T01:54:49.746Z,101.3077
2023-05-14T01:55:50.773Z,101.3846
2023-05-14T01:56:51.732Z,98.8462
2023-05-14T01:57:52.792Z,94.2308
2023-05-14T01:58:53.852Z,90.0000
2023-05-14T01:59:54.946Z,94.6154
2023-05-14T02:00:55.932Z,99.1538
2023-05-14T02:01:57.128Z,105.0769
2023-05-14T02:02:58.023Z,106.1538
2023-05-14T02:03:59.098Z,98.4615
2023-05-14T02:05:00.109Z,104.8462
2023-05-14T02:06:01.169Z,106.7692
2023-05-14T02:07:02.091Z,111.0769
2023-05-14T02:08:03.180Z,112.2308
2023-05-14T02:09:04.276Z,113.6923
2023-05-14T02:10:05.304Z,95.8462
2023-05-14T02:11:06.384Z,86.0000
2023-05-14T02:12:07.388Z,85.0769
2023-05-14T02:13:08.335Z,82.0769
2023-05-14T02:14:09.436Z,82.0000
2023-05-14T02:15:10.496Z,91.9231
2023-05-14T02:16:11.534Z,100.0769
2023-05-14T02:17:12.488Z,101.3846
2023-05-14T02:18:13.599Z,97.6154
2023-05-14T02:19:14.666Z,101.8462
2023-05-14T02:20:15.807Z,102.7692
2023-05-14T02:21:16.695Z,93.9231
2023-05-14T02:22:17.708Z,92.5385
2023-05-14T02:23:20.594Z,90.6923
2023-05-14T02:24:19.800Z,90.4615
2023-05-14T02:25:20.881Z,96.4615
2023-05-14T02:26:21.946Z,95.2308
2023-05-14T02:27:22.907Z,96.4615
2023-05-14T02:28:23.989Z,97.3077
2023-05-14T02:29:24.991Z,84.2308
2023-05-14T02:30:26.126Z,79.5385
2023-05-14T02:31:27.173Z,80.3077
2023-05-14T02:32:28.348Z,88.5385
2023-05-14T02:33:29.203Z,98.7692
2023-05-14T02:34:30.170Z,101.1538
2023-05-14T02:35:31.280Z,107.8462
2023-05-14T02:36:32.291Z,111.7692
2023-05-14T02:37:33.253Z,110.0769
2023-05-14T02:38:34.352Z,108.2308
2023-05-14T02:39:35.348Z,107.8462
2023-05-14T02:40:36.469Z,102.9231
2023-05-14T02:41:37.517Z,94.0000
2023-05-14T02:42:38.520Z,93.4615
2023-05-14T02:43:39.496Z,88.1538
2023-05-14T02:44:40.655Z,88.3846
2023-05-14T02:45:41.621Z,82.6923
2023-05-14T02:46:42.745Z,77.0000
2023-05-14T02:47:43.750Z,78.1538
2023-05-14T02:48:44.773Z,84.1538
2023-05-14T02:49:45.739Z,80.4615
2023-05-14T02:50:46.834Z,89.2308
2023-05-14T02:51:47.853Z,85.3077
2023-05-14T02:52:48.860Z,92.3077
2023-05-14T02:53:49.911Z,95.6154
2023-05-14T02:54:50.919Z,92.8462
2023-05-14T02:55:52.059Z,89.9231
2023-05-14T02:56:53.062Z,86.5385
2023-05-14T02:57:54.153Z,85.8462
2023-05-14T02:58:55.109Z,83.6923
2023-05-14T02:59:56.114Z,73.2308
2023-05-14T03:00:57.224Z,67.6154
2023-05-14T03:01:58.341Z,71.4615
2023-05-14T03:02:59.259Z,71.4615
2023-05-14T03:04:00.305Z,74.1538
2023-05-14T03:05:01.295Z,70.4615
2023-05-14T03:06:02.435Z,72.0769
2023-05-14T03:07:03.436Z,77.6923
2023-05-14T03:08:04.416Z,81.9231
2023-05-14T03:09:05.477Z,79.6154
2023-05-14T03:10:06.470Z,76.9231
2023-05-14T03:11:07.546Z,78.1538
2023-05-14T03:12:08.728Z,71.8462
2023-05-14T03:13:09.614Z,71.3077
2023-05-14T03:14:10.634Z,79.7692
2023-05-14T03:15:11.696Z,87.6923
2023-05-14T03:16:12.755Z,96.9231
2023-05-14T03:17:13.813Z,96.8462
2023-05-14T03:18:14.790Z,93.3846
2023-05-14T03:19:15.885Z,95.5385
2023-05-14T03:20:16.839Z,98.3077
2023-05-14T03:21:17.987Z,102.0000
2023-05-14T03:22:18.976Z,106.7692
2023-05-14T03:23:20.017Z,108.0769
2023-05-14T03:24:20.971Z,108.1538
2023-05-14T03:25:22.030Z,108.7692
2023-05-14T03:26:23.108Z,107.0000
2023-05-14T03:27:24.149Z,107.3846
2023-05-14T03:28:25.134Z,105.2308
2023-05-14T03:29:26.147Z,100.0769
2023-05-14T03:30:27.285Z,101.6154
2023-05-14T03:31:28.281Z,99.9231
2023-05-14T03:32:29.360Z,104.0769
2023-05-14T03:33:30.310Z,101.5385
2023-05-14T03:34:31.355Z,100.3077
2023-05-14T03:35:32.378Z,103.0000
2023-05-14T03:36:33.496Z,104.2308
2023-05-14T03:37:34.506Z,103.6154
2023-05-14T03:38:35.592Z,106.4615
2023-05-14T03:39:36.548Z,106.9231
2023-05-14T03:40:37.669Z,108.9231
2023-05-14T03:41:38.648Z,110.6923
2023-05-14T03:42:39.793Z,111.0000
2023-05-14T03:43:40.720Z,111.6154
2023-05-14T03:44:41.713Z,117.0769
2023-05-14T03:45:42.828Z,114.6154
2023-05-14T03:46:43.843Z,114.9231
2023-05-14T03:47:44.869Z,114.6923
2023-05-14T03:48:45.915Z,113.0000
2023-05-14T03:49:46.894Z,113.0000
2023-05-14T03:50:48.027Z,115.7692
2023-05-14T03:51:49.019Z,114.4615
2023-05-14T03:52:50.075Z,113.6154
2023-05-14T03:53:51.055Z,114.7692
2023-05-14T03:54:52.093Z,111.6154
2023-05-14T03:55:53.112Z,111.6923
2023-05-14T03:56:54.276Z,110.0769
2023-05-14T03:57:55.273Z,102.6923
2023-05-14T03:58:56.266Z,93.1538
2023-05-14T03:59:57.268Z,81.3846
2023-05-14T04:00:58.349Z,77.0769
2023-05-14T04:01:59.393Z,72.5385
2023-05-14T04:03:00.607Z,73.3077
2023-05-14T04:04:01.616Z,78.4615
2023-05-14T04:05:02.454Z,67.0000
2023-05-14T04:06:03.578Z,61.8462
2023-05-14T04:07:04.582Z,63.4615
2023-05-14T04:08:05.647Z,63.4615
2023-05-14T04:09:06.598Z,69.3077
2023-05-14T04:10:07.686Z,77.6923
2023-05-14T04:11:08.710Z,78.0769
2023-05-14T04:12:09.780Z,74.3077
2023-05-14T04:13:10.909Z,71.0769
2023-05-14T04:14:11.807Z,70.0000
2023-05-14T04:15:12.924Z,73.4615
2023-05-14T04:16:14.024Z,71.1538
2023-05-14T04:17:14.979Z,67.6154
2023-05-14T04:18:16.073Z,64.3846
2023-05-14T04:19:17.151Z,64.1538
2023-05-14T04:20:18.021Z,71.3846
2023-05-14T04:21:19.057Z,75.0000
2023-05-14T04:22:20.156Z,75.6154
2023-05-14T04:23:21.216Z,74.5385
2023-05-14T04:24:22.206Z,72.3846
2023-05-14T04:25:23.225Z,69.6923
2023-05-14T04:26:24.349Z,74.5385
2023-05-14T04:27:25.351Z,83.8462
2023-05-14T04:28:26.391Z,88.8462
2023-05-14T04:29:27.422Z,93.6923
2023-05-14T04:30:28.434Z,98.5385
2023-05-14T04:31:29.591Z,103.0769
2023-05-14T04:32:30.642Z,102.7692
2023-05-14T04:33:31.587Z,88.0769
2023-05-14T04:34:32.665Z,81.2308
2023-05-14T04:35:33.710Z,79.8462
2023-05-14T04:36:34.664Z,82.3077
2023-05-14T04:37:35.786Z,93.0769
2023-05-14T04:38:36.836Z,88.6923
2023-05-14T04:39:37.784Z,82.6923
2023-05-14T04:40:38.824Z,75.0769
2023-05-14T04:41:39.872Z,71.0000
2023-05-14T04:42:40.981Z,74.5385
2023-05-14T04:43:41.985Z,79.0769
2023-05-14T04:44:42.986Z,89.2308
2023-05-14T04:45:44.068Z,86.0769
2023-05-14T04:46:45.076Z,81.0769
2023-05-14T04:47:46.225Z,72.4615
2023-05-14T04:48:47.229Z,75.3077
2023-05-14T04:49:48.141Z,72.9231
2023-05-14T04:50:49.188Z,73.4615
2023-05-14T04:51:50.228Z,68.6923
2023-05-14T04:52:51.352Z,69.9231
2023-05-14T04:53:52.382Z,75.7692
2023-05-14T04:54:53.358Z,86.3846
2023-05-14T04:55:54.383Z,93.0769
2023-05-14T04:56:55.421Z,96.1538
2023-05-14T04:57:56.502Z,99.5385
2023-05-14T04:58:57.533Z,101.5385
2023-05-14T04:59:58.548Z,96.5385
2023-05-14T05:00:59.714Z,94.6154
2023-05-14T05:02:00.629Z,95.8462
2023-05-14T05:03:01.800Z,93.3846
2023-05-14T05:04:02.764Z,94.3846
2023-05-14T05:05:03.742Z,98.4615
2023-05-14T05:06:04.800Z,89.3077
2023-05-14T05:07:05.869Z,77.7692
2023-05-14T05:08:06.947Z,78.6923
2023-05-14T05:09:07.939Z,74.9231
2023-05-14T05:10:08.995Z,73.3077
2023-05-14T05:11:10.014Z,72.3077
2023-05-14T05:12:11.024Z,74.0000
2023-05-14T05:13:12.090Z,77.0000
2023-05-14T05:14:13.149Z,72.2308
2023-05-14T05:15:14.215Z,70.3846
2023-05-14T05:16:15.325Z,75.3077
2023-05-14T05:17:16.289Z,80.2308
2023-05-14T05:18:17.360Z,87.4615
2023-05-14T05:19:19.730Z,88.6923
2023-05-14T05:20:19.392Z,85.7692
2023-05-14T05:21:20.421Z,93.3077
2023-05-14T05:22:21.510Z,98.0000
2023-05-14T05:23:22.552Z,102.9231
2023-05-14T05:24:23.590Z,98.5385
2023-05-14T05:25:24.552Z,93.7692
2023-05-14T05:26:25.617Z,92.2308
2023-05-14T05:27:26.658Z,86.2308
2023-05-14T05:28:27.757Z,82.1538
2023-05-14T05:29:28.841Z,81.1538
2023-05-14T05:30:29.793Z,83.5385
2023-05-14T05:31:30.854Z,81.2308
2023-05-14T05:32:31.936Z,78.4615
2023-05-14T05:33:32.973Z,72.3077
2023-05-14T05:34:34.036Z,71.0769
2023-05-14T05:35:34.952Z,61.8462
2023-05-14T05:36:35.997Z,59.6923
2023-05-14T05:37:37.038Z,65.5385
2023-05-14T05:38:38.161Z,60.7692
2023-05-14T05:39:39.179Z,65.8462
2023-05-14T05:40:40.183Z,74.6154
2023-05-14T05:41:41.205Z,85.0000
2023-05-14T05:42:42.233Z,88.0000
2023-05-14T05:43:43.297Z,95.2308
2023-05-14T05:44:44.386Z,100.5385
2023-05-14T05:45:45.352Z,99.3077
2023-05-14T05:46:46.498Z,106.0769
2023-05-14T05:47:47.531Z,110.6154
2023-05-14T05:48:48.492Z,110.0769
2023-05-14T05:49:49.580Z,107.7692
2023-05-14T05:50:50.547Z,106.5385
2023-05-14T05:51:51.653Z,109.0769
2023-05-14T05:52:52.638Z,112.2308
2023-05-14T05:53:53.704Z,108.9231
2023-05-14T05:54:54.730Z,99.9231
2023-05-14T05:55:55.746Z,95.5385
2023-05-14T05:56:56.870Z,90.3846
2023-05-14T05:57:57.847Z,81.5385
2023-05-14T05:58:58.938Z,72.5385
2023-05-14T05:59:59.996Z,76.3846
2023-05-14T06:01:00.957Z,88.7692
2023-05-14T06:02:02.028Z,93.0000
2023-05-14T06:03:03.113Z,94.4615
2023-05-14T06:04:04.086Z,97.4615
2023-05-14T06:05:05.138Z,91.1538
2023-05-14T06:06:06.099Z,84.5385
2023-05-14T06:07:07.234Z,79.9231
2023-05-14T06:08:08.190Z,79.5385
2023-05-14T06:09:09.260Z,72.5385
2023-05-14T06:10:10.283Z,75.3846
2023-05-14T06:11:11.299Z,85.9231
2023-05-14T06:12:12.299Z,88.4615
2023-05-14T06:13:13.404Z,78.6923
2023-05-14T06:14:14.541Z,72.0769
2023-05-14T06:15:15.532Z,72.8462
2023-05-14T06:16:16.537Z,78.6154
2023-05-14T06:17:17.560Z,91.3077
2023-05-14T06:18:18.592Z,90.0769
2023-05-14T06:19:19.711Z,84.1538
2023-05-14T06:20:20.816Z,77.6154
2023-05-14T06:21:21.670Z,82.2308
2023-05-14T06:22:22.746Z,84.7692
2023-05-14T06:23:23.758Z,92.8462
2023-05-14T06:24:24.878Z,100.4615
2023-05-14T06:25:25.920Z,93.7692
2023-05-14T06:26:26.969Z,76.3846
2023-05-14T06:27:27.921Z,75.0769
2023-05-14T06:28:29.014Z,73.1538
2023-05-14T06:29:30.073Z,73.5385
2023-05-14T06:30:31.001Z,67.4615
2023-05-14T06:31:32.013Z,65.7692
2023-05-14T06:32:33.045Z,64.0769
2023-05-14T06:33:34.082Z,63.8462
2023-05-14T06:34:35.183Z,58.5385
2023-05-14T06:35:36.153Z,56.0000
2023-05-14T06:36:37.193Z,63.2308
2023-05-14T06:37:38.217Z,76.7692
2023-05-14T06:38:39.273Z,78.6154
2023-05-14T06:39:40.299Z,74.8462
2023-05-14T06:40:41.382Z,73.2308
2023-05-14T06:41:42.354Z,79.3077
2023-05-14T06:42:43.420Z,86.3846
2023-05-14T06:43:44.433Z,88.0000
2023-05-14T06:44:45.542Z,97.6154
2023-05-14T06:45:46.541Z,89.3846
2023-05-14T06:46:47.564Z,86.6154
2023-05-14T06:47:48.619Z,83.1538
2023-05-14T06:48:49.693Z,78.8462
2023-05-14T06:49:50.714Z,80.0769
2023-05-14T06:50:51.771Z,80.8462
2023-05-14T06:51:52.806Z,77.0000
2023-05-14T06:52:53.831Z,79.6154
2023-05-14T06:53:54.838Z,83.8462
2023-05-14T06:54:55.879Z,82.0000
2023-05-14T06:55:56.939Z,86.1538
2023-05-14T06:56:58.009Z,81.3846
2023-05-14T06:57:59.006Z,87.2308
2023-05-14T06:59:00.054Z,84.0000
2023-05-14T07:00:03.262Z,76.4615
2023-05-14T07:01:02.172Z,76.6923
2023-05-14T07:02:03.189Z,72.2308
2023-05-14T07:03:04.237Z,69.1538
2023-05-14T07:04:05.237Z,75.0000
2023-05-14T07:05:06.273Z,81.1538
2023-05-14T07:06:07.323Z,78.3077
2023-05-14T07:07:08.374Z,82.1538
2023-05-14T07:08:09.373Z,77.9231
2023-05-14T07:09:10.416Z,82.4615
2023-05-14T07:10:11.427Z,84.0000
2023-05-14T07:11:12.517Z,86.7692
2023-05-14T07:12:13.516Z,85.3077
2023-05-14T07:13:14.550Z,89.7692
2023-05-14T07:14:15.576Z,93.9231
2023-05-14T07:15:16.640Z,85.5385
2023-05-14T07:16:17.709Z,82.9231
2023-05-14T07:17:18.854Z,80.3077
2023-05-14T07:18:19.712Z,86.3077
2023-05-14T07:19:20.771Z,86.8462
2023-05-14T07:20:22.031Z,80.0000
2023-05-14T07:21:22.905Z,84.6923
2023-05-14T07:22:23.879Z,88.0000
2023-05-14T07:23:24.933Z,87.2308
2023-05-14T07:24:25.947Z,96.7692
2023-05-14T07:25:26.995Z,98.1538
2023-05-14T07:26:28.041Z,93.8462
2023-05-14T07:27:29.078Z,87.2308
2023-05-14T07:28:30.114Z,90.9231
2023-05-14T07:29:31.115Z,101.1538
2023-05-14T07:30:32.210Z,111.1538
2023-05-14T07:31:33.270Z,121.6154
2023-05-14T07:32:34.283Z,112.4615
2023-05-14T07:33:35.278Z,97.6923
2023-05-14T07:34:36.324Z,97.3077
2023-05-14T07:35:37.314Z,90.2308
2023-05-14T07:36:38.410Z,91.3077
2023-05-14T07:37:39.433Z,98.0769
2023-05-14T07:38:40.456Z,104.1538
2023-05-14T07:39:41.488Z,104.2308
2023-05-14T07:40:42.528Z,95.6923
2023-05-14T07:41:43.641Z,92.6154
2023-05-14T07:42:44.626Z,93.8462
2023-05-14T07:43:45.606Z,98.6923
2023-05-14T07:44:46.651Z,109.6154
2023-05-14T07:45:47.695Z,122.1538
2023-05-14T07:46:48.772Z,133.1538
2023-05-14T07:47:49.803Z,121.0000
2023-05-14T07:48:50.818Z,115.4615
2023-05-14T07:49:51.816Z,102.5385
2023-05-14T07:50:52.860Z,94.5385
2023-05-14T07:51:53.877Z,93.0000
2023-05-14T07:52:55.026Z,92.6923
2023-05-14T07:53:55.926Z,96.0000
2023-05-14T07:54:56.977Z,92.5385
2023-05-14T07:55:58.225Z,101.7692
2023-05-14T07:56:59.082Z,100.9231
2023-05-14T07:58:00.158Z,93.5385
2023-05-14T07:59:01.115Z,99.7692
2023-05-14T08:00:02.156Z,101.8462
2023-05-14T08:01:03.179Z,98.9231
2023-05-14T08:02:04.276Z,93.1538
2023-05-14T08:03:05.456Z,93.3846
2023-05-14T08:04:06.384Z,91.6154
2023-05-14T08:05:07.317Z,93.3077
2023-05-14T08:06:08.298Z,92.6154
2023-05-14T08:07:09.411Z,91.8462
2023-05-14T08:08:10.395Z,93.3077
2023-05-14T08:09:11.395Z,97.4615
2023-05-14T08:10:12.489Z,92.0769
2023-05-14T08:11:13.477Z,94.7692
2023-05-14T08:12:14.552Z,94.7692
2023-05-14T08:13:15.576Z,89.7692
2023-05-14T08:14:16.575Z,89.5385
2023-05-14T08:15:17.623Z,92.3077
2023-05-14T08:16:18.660Z,88.0769
2023-05-14T08:17:19.753Z,91.7692
2023-05-14T08:18:20.721Z,92.7692
2023-05-14T08:19:21.797Z,90.8462
2023-05-14T08:20:23.058Z,88.4615
2023-05-14T08:21:23.836Z,96.6923
2023-05-14T08:22:24.899Z,87.0769
2023-05-14T08:23:25.985Z,87.9231
2023-05-14T08:24:26.899Z,100.5385
2023-05-14T08:25:27.933Z,92.3077
2023-05-14T08:26:28.980Z,91.8462
2023-05-14T08:27:30.056Z,93.7692
2023-05-14T08:28:31.119Z,95.6154
2023-05-14T08:29:32.097Z,91.6154
2023-05-14T08:30:33.162Z,86.8462
2023-05-14T08:31:34.155Z,90.0769
2023-05-14T08:32:35.244Z,86.5385
2023-05-14T08:33:36.264Z,79.6154
2023-05-14T08:34:37.297Z,78.2308
2023-05-14T08:35:38.321Z,76.0000
2023-05-14T08:36:39.388Z,86.1538
2023-05-14T08:37:40.383Z,82.0769
2023-05-14T08:38:41.433Z,75.7692
2023-05-14T08:39:42.582Z,71.6154
2023-05-14T08:40:43.497Z,73.6154
2023-05-14T08:41:44.543Z,74.5385
2023-05-14T08:42:45.611Z,79.7692
2023-05-14T08:43:46.616Z,79.9231
2023-05-14T08:44:47.638Z,80.3846
2023-05-14T08:45:48.660Z,77.7692
2023-05-14T08:46:49.677Z,75.5385
2023-05-14T08:47:50.991Z,82.1538
2023-05-14T08:48:51.828Z,81.0769
2023-05-14T08:49:52.885Z,84.0769
2023-05-14T08:50:53.885Z,74.0769
2023-05-14T08:51:54.895Z,72.8462
2023-05-14T08:52:55.885Z,76.5385
2023-05-14T08:53:57.004Z,80.8462
2023-05-14T08:54:58.005Z,82.6154
2023-05-14T08:55:59.064Z,79.4615
2023-05-14T08:57:00.046Z,85.7692
2023-05-14T08:58:01.109Z,84.3077
2023-05-14T08:59:02.266Z,84.4615
2023-05-14T09:00:03.299Z,95.6154
2023-05-14T09:01:04.399Z,102.8462
2023-05-14T09:02:26.259Z,96.0769
2023-05-14T09:03:06.460Z,92.5556
2023-05-14T09:04:07.468Z,96.1538
2023-05-14T09:05:08.571Z,94.8462
2023-05-14T09:06:09.545Z,94.0000
2023-05-14T09:07:10.532Z,87.5385
2023-05-14T09:08:11.571Z,94.5385
2023-05-14T09:09:12.650Z,93.8462
2023-05-14T09:10:13.668Z,98.7692
2023-05-14T09:11:14.755Z,94.3077
2023-05-14T09:12:15.733Z,90.7692
2023-05-14T09:13:16.757Z,97.3077
2023-05-14T09:14:17.753Z,103.8462
2023-05-14T09:15:18.996Z,90.6923
2023-05-14T09:16:20.057Z,90.7692
2023-05-14T09:17:21.052Z,91.0769
2023-05-14T09:18:21.996Z,88.9231
2023-05-14T09:19:23.155Z,80.0000
2023-05-14T09:20:24.286Z,76.7692
2023-05-14T09:21:25.164Z,67.3846
2023-05-14T09:22:26.135Z,71.7692
2023-05-14T09:23:27.289Z,84.5385
2023-05-14T09:24:28.214Z,91.1538
2023-05-14T09:25:29.390Z,96.3077
2023-05-14T09:26:30.343Z,102.3846
2023-05-14T09:27:31.331Z,95.4615
2023-05-14T09:28:32.354Z,87.7692
2023-05-14T09:29:33.443Z,90.1538
2023-05-14T09:30:34.506Z,81.2308
2023-05-14T09:31:35.568Z,83.2308
2023-05-14T09:32:36.512Z,84.2308
2023-05-14T09:33:37.663Z,78.4615
2023-05-14T09:34:38.581Z,81.3846
2023-05-14T09:35:39.713Z,81.3846
2023-05-14T09:36:40.715Z,83.7692
2023-05-14T09:37:41.710Z,83.7692
2023-05-14T09:38:42.714Z,87.3846
2023-05-14T09:39:43.842Z,91.8462
2023-05-14T09:40:44.929Z,88.3846
2023-05-14T09:41:45.917Z,87.0000
2023-05-14T09:42:46.869Z,94.9231
2023-05-14T09:43:48.003Z,94.0769
2023-05-14T09:44:48.973Z,93.5385
2023-05-14T09:45:50.080Z,95.9231
2023-05-14T09:46:51.108Z,90.2308
2023-05-14T09:47:52.181Z,82.1538
2023-05-14T09:48:53.095Z,75.0000
2023-05-14T09:49:54.175Z,74.6154
2023-05-14T09:50:55.214Z,75.2308
2023-05-14T09:51:56.282Z,67.7692
2023-05-14T09:52:57.293Z,80.3846
2023-05-14T09:53:58.279Z,88.5385
2023-05-14T09:54:59.310Z,99.7692
2023-05-14T09:56:00.414Z,98.0000
2023-05-14T09:57:01.413Z,93.1538
2023-05-14T09:58:02.450Z,92.8462
2023-05-14T09:59:03.494Z,93.7692
2023-05-14T10:00:04.527Z,101.8462
2023-05-14T10:01:05.676Z,117.1538
2023-05-14T10:02:06.656Z,121.3077
2023-05-14T10:03:07.701Z,104.2308
2023-05-14T10:04:08.734Z,101.6154
2023-05-14T10:05:09.775Z,98.0000
2023-05-14T10:06:10.794Z,97.2308
2023-05-14T10:07:11.791Z,92.0000
2023-05-14T10:08:12.824Z,87.1538
2023-05-14T10:09:14.056Z,86.0769
2023-05-14T10:10:14.860Z,95.0000
2023-05-14T10:11:16.006Z,98.6154
2023-05-14T10:12:17.072Z,95.9231
2023-05-14T10:13:17.982Z,90.8462
2023-05-14T10:14:19.020Z,91.0000
2023-05-14T10:15:20.029Z,84.5385
2023-05-14T10:16:21.169Z,82.7692
2023-05-14T10:17:22.149Z,81.3077
2023-05-14T10:18:23.174Z,75.5385
2023-05-14T10:19:24.342Z,70.0769
2023-05-14T10:20:25.482Z,65.7692
2023-05-14T10:21:26.359Z,73.0000
2023-05-14T10:22:27.370Z,79.6154
2023-05-14T10:23:28.311Z,78.5385
2023-05-14T10:24:29.353Z,75.7692
2023-05-14T10:25:30.453Z,79.0769
2023-05-14T10:26:31.527Z,75.9231
2023-05-14T10:27:32.510Z,84.5385
2023-05-14T10:28:33.531Z,103.2308
2023-05-14T10:29:34.573Z,117.0769
2023-05-14T10:30:35.593Z,122.2308
2023-05-14T10:31:36.850Z,114.1538
2023-05-14T10:32:37.730Z,107.3077
2023-05-14T10:33:38.745Z,113.0769
2023-05-14T10:34:39.691Z,95.3077
2023-05-14T10:35:40.752Z,88.0000
2023-05-14T10:36:41.789Z,86.6154
2023-05-14T10:37:42.897Z,94.1538
2023-05-14T10:38:43.898Z,108.6923
2023-05-14T10:39:44.872Z,114.0000
2023-05-14T10:40:45.905Z,122.7692
2023-05-14T10:41:46.953Z,124.1538
2023-05-14T10:42:48.031Z,126.1538
2023-05-14T10:43:49.117Z,117.3077
2023-05-14T10:44:50.032Z,108.0000
2023-05-14T10:45:51.084Z,103.2308
2023-05-14T10:46:52.170Z,98.5385
2023-05-14T10:47:53.272Z,96.4615
2023-05-14T10:48:54.294Z,101.6923
2023-05-14T10:49:55.129Z,106.6154
2023-05-14T10:50:56.192Z,120.7692
2023-05-14T10:51:57.236Z,126.3077
2023-05-14T10:52:58.336Z,130.4615
2023-05-14T10:53:59.294Z,137.0769
2023-05-14T10:55:02.879Z,135.4615
2023-05-14T10:56:01.377Z,129.3077
2023-05-14T10:57:02.389Z,127.6923
2023-05-14T10:58:03.456Z,125.5385
2023-05-14T10:59:04.463Z,123.4615
2023-05-14T11:00:05.482Z,129.4615
2023-05-14T11:01:06.553Z,140.7692
2023-05-14T11:02:07.724Z,148.3846
2023-05-14T11:03:08.675Z,147.0000
2023-05-14T11:04:09.675Z,136.2308
2023-05-14T11:05:10.645Z,121.1538
2023-05-14T11:06:11.691Z,130.3077
2023-05-14T11:07:12.690Z,133.6923
2023-05-14T11:08:13.798Z,138.0000
2023-05-14T11:09:14.797Z,143.4615
2023-05-14T11:10:15.797Z,152.7692
2023-05-14T11:11:16.818Z,157.5385
2023-05-14T11:12:17.852Z,163.1538
2023-05-14T11:13:18.981Z,166.3846
2023-05-14T11:14:19.955Z,161.8462
2023-05-14T11:15:20.977Z,147.4615
2023-05-14T11:16:23.734Z,141.8462
2023-05-14T11:17:23.069Z,131.2308
2023-05-14T11:18:24.101Z,116.1538
2023-05-14T11:19:25.180Z,104.3077
2023-05-14T11:20:26.336Z,99.7692
2023-05-14T11:21:27.232Z,94.6923
2023-05-14T11:22:28.190Z,94.6154
2023-05-14T11:23:29.315Z,98.6923
2023-05-14T11:24:30.429Z,98.9231
2023-05-14T11:25:31.388Z,92.6923
2023-05-14T11:26:32.452Z,89.8462
2023-05-14T11:27:33.396Z,86.8462
2023-05-14T11:28:34.660Z,93.0769
2023-05-14T11:29:35.500Z,98.1538
2023-05-14T11:30:36.536Z,103.1538
2023-05-14T11:31:37.595Z,117.4615
2023-05-14T11:32:38.681Z,112.0769
2023-05-14T11:33:39.659Z,99.3077
2023-05-14T11:34:40.726Z,101.6154
2023-05-14T11:35:41.755Z,102.0769
2023-05-14T11:36:42.720Z,104.8462
2023-05-14T11:37:43.759Z,101.7692
2023-05-14T11:38:44.816Z,97.3846
2023-05-14T11:39:45.842Z,90.3846
2023-05-14T11:40:46.897Z,93.1538
2023-05-14T11:41:47.921Z,97.1538
2023-05-14T11:42:48.955Z,96.2308
2023-05-14T11:43:49.959Z,101.0000
2023-05-14T11:44:51.017Z,98.5385
2023-05-14T11:45:52.124Z,102.9231
2023-05-14T11:46:53.136Z,100.3846
2023-05-14T11:47:54.272Z,98.9231
2023-05-14T11:48:55.332Z,98.3077
2023-05-14T11:49:56.330Z,94.7692
2023-05-14T11:50:57.440Z,101.0000
2023-05-14T11:51:58.507Z,98.3846
2023-05-14T11:52:59.477Z,98.1538
2023-05-14T11:54:00.482Z,99.1538
2023-05-14T11:55:01.577Z,101.0769
2023-05-14T11:56:02.598Z,88.0769
2023-05-14T11:57:03.629Z,94.3846
2023-05-14T11:58:04.593Z,99.9231
2023-05-14T11:59:05.708Z,100.0000
2023-05-14T12:00:06.755Z,99.3846
2023-05-14T12:01:07.833Z,103.9231
2023-05-14T12:02:08.841Z,106.9231
2023-05-14T12:03:09.910Z,97.0000
2023-05-14T12:04:10.992Z,82.6154
2023-05-14T12:05:11.859Z,85.3846
2023-05-14T12:06:12.934Z,103.4615
2023-05-14T12:07:14.030Z,105.7692
2023-05-14T12:08:14.958Z,102.0000
2023-05-14T12:09:16.028Z,90.6923
2023-05-14T12:10:17.084Z,76.8462
2023-05-14T12:11:18.152Z,71.1538
2023-05-14T12:12:19.190Z,64.3846
2023-05-14T12:13:20.204Z,61.0000