createdAt,value
2018-11-03T00:00:59.112Z,7.70
2018-11-03T00:03:28.436Z,7.60
2018-11-03T00:05:57.602Z,7.60
2018-11-03T00:08:26.661Z,7.60
2018-11-03T00:10:55.507Z,7.60
2018-11-03T00:13:24.600Z,7.60
2018-11-03T00:15:53.515Z,7.60
2018-11-03T00:18:22.425Z,7.60
2018-11-03T00:20:51.286Z,7.60
2018-11-03T00:23:20.217Z,7.70
2018-11-03T00:25:49.287Z,7.70
2018-11-03T00:28:18.209Z,7.80
2018-11-03T00:30:47.074Z,7.90
2018-11-03T00:33:16.103Z,7.80
2018-11-03T00:35:44.943Z,7.80
2018-11-03T00:38:13.855Z,7.80
2018-11-03T00:40:42.767Z,7.90
2018-11-03T00:43:12.312Z,7.90
2018-11-03T00:45:41.155Z,7.90
2018-11-03T00:48:10.360Z,8.00
2018-11-03T00:50:39.206Z,8.00
2018-11-03T00:53:08.375Z,8.00
2018-11-03T00:55:37.218Z,8.00
2018-11-03T00:58:06.094Z,8.00
2018-11-03T01:00:34.961Z,8.00
2018-11-03T01:03:03.826Z,8.00
2018-11-03T01:05:32.706Z,8.00
2018-11-03T01:08:01.612Z,7.90
2018-11-03T01:10:30.344Z,7.80
2018-11-03T01:12:59.162Z,7.70
2018-11-03T01:15:27.990Z,7.70
2018-11-03T01:17:56.794Z,7.70
2018-11-03T01:20:25.660Z,7.70
2018-11-03T01:22:54.454Z,7.70
2018-11-03T01:25:23.288Z,7.80
2018-11-03T01:27:52.300Z,7.80
2018-11-03T01:30:21.165Z,7.90
2018-11-03T01:32:49.962Z,7.90
2018-11-03T01:35:18.785Z,7.80
2018-11-03T01:37:47.663Z,7.80
2018-11-03T01:40:16.600Z,7.70
2018-11-03T01:42:45.474Z,7.70
2018-11-03T01:45:14.356Z,7.70
2018-11-03T01:47:43.223Z,7.70
2018-11-03T01:50:12.564Z,7.70
2018-11-03T01:52:42.041Z,7.80
2018-11-03T01:55:10.892Z,7.80
2018-11-03T01:57:39.787Z,7.80
2018-11-03T02:00:09.552Z,7.80
2018-11-03T02:02:38.656Z,7.90
2018-11-03T02:05:07.953Z,7.90
2018-11-03T02:07:36.865Z,8.00
2018-11-03T02:10:06.985Z,8.00
2018-11-03T02:12:35.940Z,7.80
2018-11-03T02:15:04.882Z,7.90
2018-11-03T02:17:33.762Z,7.90
2018-11-03T02:20:02.704Z,7.90
2018-11-03T02:22:31.530Z,7.80
2018-11-03T02:25:00.434Z,7.70
2018-11-03T02:27:29.282Z,7.80
2018-11-03T02:29:58.118Z,7.90
2018-11-03T02:32:27.050Z,7.90
2018-11-03T02:34:55.805Z,7.90
2018-11-03T02:37:24.618Z,8.00
2018-11-03T02:39:53.453Z,7.80
2018-11-03T02:42:22.287Z,7.80
2018-11-03T02:44:51.340Z,7.80
2018-11-03T02:47:20.134Z,7.80
2018-11-03T02:49:48.974Z,7.90
2018-11-03T02:52:17.862Z,7.90
2018-11-03T02:54:46.702Z,7.90
2018-11-03T02:57:15.531Z,7.90
2018-11-03T02:59:44.427Z,7.90
2018-11-03T03:02:13.280Z,8.00
2018-11-03T03:04:42.173Z,7.90
2018-11-03T03:07:11.016Z,7.90
2018-11-03T03:09:39.846Z,7.90
2018-11-03T03:12:08.679Z,7.90
2018-11-03T03:14:37.521Z,7.90
2018-11-03T03:17:06.349Z,7.80
2018-11-03T03:19:35.182Z,7.80
2018-11-03T03:22:04.266Z,7.90
2018-11-03T03:24:33.117Z,7.90
2018-11-03T03:27:01.997Z,7.90
2018-11-03T03:29:30.821Z,7.80
2018-11-03T03:31:59.662Z,7.90
2018-11-03T03:34:28.458Z,7.90
2018-11-03T03:36:57.356Z,7.70
2018-11-03T03:39:27.177Z,7.80
2018-11-03T03:41:56.070Z,7.80
2018-11-03T03:44:25.075Z,7.90
2018-11-03T03:46:53.959Z,7.90
2018-11-03T03:49:22.788Z,7.90
2018-11-03T03:51:51.689Z,8.00
2018-11-03T03:54:20.569Z,7.90
2018-11-03T03:56:49.599Z,7.80
2018-11-03T03:59:18.460Z,7.70
2018-11-03T04:01:47.293Z,7.60
2018-11-03T04:04:16.123Z,7.60
2018-11-03T04:06:44.971Z,7.60
2018-11-03T04:09:13.838Z,7.60
2018-11-03T04:11:42.648Z,7.60
2018-11-03T04:14:11.542Z,7.60
2018-11-03T04:16:40.396Z,7.60
2018-11-03T04:19:09.300Z,7.60
2018-11-03T04:21:38.151Z,7.60
2018-11-03T04:24:07.079Z,7.60
2018-11-03T04:26:35.982Z,7.50
2018-11-03T04:29:04.882Z,7.50
2018-11-03T04:31:33.716Z,7.50
2018-11-03T04:34:02.532Z,7.50
2018-11-03T04:36:31.333Z,7.50
2018-11-03T04:39:00.202Z,7.50
2018-11-03T04:41:28.981Z,7.50
2018-11-03T04:43:57.818Z,7.50
2018-11-03T04:46:26.749Z,7.50
2018-11-03T04:49:01.916Z,7.50
2018-11-03T04:51:31.734Z,7.50
2018-11-03T04:54:00.609Z,7.50
2018-11-03T04:56:36.886Z,7.50
2018-11-03T04:59:05.876Z,7.50
2018-11-03T05:01:34.696Z,7.50
2018-11-03T05:04:03.737Z,7.60
2018-11-03T05:06:32.626Z,7.60
2018-11-03T05:09:01.490Z,7.60
2018-11-03T05:11:30.426Z,7.60
2018-11-03T05:13:59.259Z,7.60
2018-11-03T05:16:28.133Z,7.50
2018-11-03T05:18:57.055Z,7.50
2018-11-03T05:21:26.044Z,7.60
2018-11-03T05:23:54.819Z,7.60
2018-11-03T05:26:23.682Z,7.60
2018-11-03T05:28:52.473Z,7.60
2018-11-03T05:31:21.715Z,7.60
2018-11-03T05:33:50.499Z,7.70
2018-11-03T05:36:19.378Z,7.80
2018-11-03T05:38:48.192Z,7.80
2018-11-03T05:41:19.854Z,7.90
2018-11-03T05:43:48.635Z,7.80
2018-11-03T05:46:17.581Z,7.80
2018-11-03T05:48:46.396Z,7.90
2018-11-03T05:51:15.217Z,7.90
2018-11-03T05:53:44.044Z,7.90
2018-11-03T05:56:12.900Z,7.80
2018-11-03T05:58:42.162Z,7.90
2018-11-03T06:01:10.967Z,7.90
2018-11-03T06:03:39.786Z,7.90
2018-11-03T06:06:08.615Z,7.80
2018-11-03T06:11:05.477Z,7.80
2018-11-03T06:13:34.378Z,7.80
2018-11-03T06:16:03.281Z,7.80
2018-11-03T06:18:32.160Z,7.80
2018-11-03T06:21:01.031Z,7.70
2018-11-03T06:23:29.872Z,7.70
2018-11-03T06:25:58.719Z,7.70
2018-11-03T06:28:27.579Z,7.70
2018-11-03T06:30:56.606Z,7.70
2018-11-03T06:33:25.802Z,7.70
2018-11-03T06:35:54.659Z,7.80
2018-11-03T06:38:23.942Z,7.70
2018-11-03T06:40:52.792Z,7.80
2018-11-03T06:43:21.680Z,7.80
2018-11-03T06:45:50.618Z,7.80
2018-11-03T06:48:19.503Z,7.90
2018-11-03T06:50:48.359Z,7.90
2018-11-03T06:53:17.242Z,8.00
2018-11-03T06:55:46.274Z,7.90
2018-11-03T06:58:15.182Z,8.00
2018-11-03T07:00:44.047Z,8.10
2018-11-03T07:03:12.837Z,8.10
2018-11-03T07:05:41.717Z,8.10
2018-11-03T07:08:10.474Z,8.10
2018-11-03T07:10:39.350Z,8.20
2018-11-03T07:13:08.228Z,8.20
2018-11-03T07:15:38.580Z,8.30
2018-11-03T07:18:08.760Z,8.30
2018-11-03T07:20:37.611Z,8.30
2018-11-03T07:23:06.511Z,8.30
2018-11-03T07:25:35.523Z,8.30
2018-11-03T07:28:04.490Z,8.30
2018-11-03T07:30:33.322Z,8.40
2018-11-03T07:33:02.171Z,8.40
2018-11-03T07:35:31.048Z,8.50
2018-11-03T07:37:59.937Z,8.40
2018-11-03T07:40:28.785Z,8.40
2018-11-03T07:42:57.609Z,8.40
2018-11-03T07:45:26.442Z,8.40
2018-11-03T07:47:55.429Z,8.40
2018-11-03T07:50:24.565Z,8.50
2018-11-03T07:52:55.765Z,8.60
2018-11-03T07:55:25.532Z,8.60
2018-11-03T07:57:54.576Z,8.50
2018-11-03T08:00:23.707Z,8.50
2018-11-03T08:02:52.924Z,8.40
2018-11-03T08:05:21.965Z,8.50
2018-11-03T08:07:50.816Z,8.60
2018-11-03T08:10:19.804Z,8.60
2018-11-03T08:12:48.734Z,8.70
2018-11-03T08:15:17.653Z,8.80
2018-11-03T08:17:46.580Z,8.90
2018-11-03T08:20:15.729Z,8.90
2018-11-03T08:22:44.574Z,9.00
2018-11-03T08:25:13.460Z,9.10
2018-11-03T08:27:42.445Z,9.30
2018-11-03T08:30:13.213Z,9.30
2018-11-03T08:32:42.723Z,9.40
2018-11-03T08:35:12.960Z,9.50
2018-11-03T08:37:43.952Z,9.60
2018-11-03T08:40:13.295Z,9.70
2018-11-03T08:42:42.665Z,9.90
2018-11-03T08:45:12.043Z,9.90
2018-11-03T08:47:41.190Z,10.00
2018-11-03T08:50:11.315Z,10.00
2018-11-03T08:52:40.326Z,10.10
2018-11-03T08:55:11.061Z,10.40
2018-11-03T08:57:40.858Z,10.40
2018-11-03T09:00:11.908Z,10.50
2018-11-03T09:02:42.066Z,10.60
2018-11-03T09:05:12.308Z,10.60
2018-11-03T09:07:41.283Z,10.70
2018-11-03T09:10:12.682Z,10.80
2018-11-03T09:12:41.567Z,10.70
2018-11-03T09:15:11.868Z,10.80
2018-11-03T09:17:41.787Z,10.70
2018-11-03T09:20:13.049Z,10.70
2018-11-03T09:22:41.951Z,10.80
2018-11-03T09:25:13.271Z,10.90
2018-11-03T09:27:42.853Z,11.00
2018-11-03T09:30:14.011Z,11.30
2018-11-03T09:32:42.941Z,11.30
2018-11-03T09:35:12.953Z,11.40
2018-11-03T09:37:41.803Z,11.50
2018-11-03T09:40:12.943Z,11.30
2018-11-03T09:42:42.433Z,11.20
2018-11-03T09:45:12.113Z,11.20
2018-11-03T09:47:41.369Z,11.20
2018-11-03T09:50:11.704Z,11.40
2018-11-03T09:52:41.003Z,11.30
2018-11-03T09:55:12.501Z,11.20
2018-11-03T09:57:41.433Z,11.20
2018-11-03T10:00:14.238Z,11.20
2018-11-03T10:02:43.113Z,11.30
2018-11-03T10:05:13.081Z,11.30
2018-11-03T10:07:42.155Z,11.10
2018-11-03T10:10:16.008Z,11.10
2018-11-03T10:12:44.862Z,11.20
2018-11-03T10:15:15.130Z,11.10
2018-11-03T10:17:44.843Z,11.00
2018-11-03T10:20:13.599Z,11.10
2018-11-03T10:22:42.520Z,11.10
2018-11-03T10:25:14.038Z,11.00
2018-11-03T10:27:43.474Z,11.00
2018-11-03T10:30:13.622Z,10.90
2018-11-03T10:32:42.758Z,11.00
2018-11-03T10:35:12.518Z,11.20
2018-11-03T10:37:41.536Z,11.30
2018-11-03T10:40:13.351Z,11.40
2018-11-03T10:42:42.514Z,11.50
2018-11-03T10:45:12.640Z,11.50
2018-11-03T10:47:41.793Z,11.50
2018-11-03T10:50:15.774Z,11.50
2018-11-03T10:52:45.424Z,11.40
2018-11-03T10:55:15.572Z,11.30
2018-11-03T10:57:44.563Z,11.30
2018-11-03T11:00:21.875Z,11.20
2018-11-03T11:02:55.716Z,11.30
2018-11-03T11:05:29.710Z,11.50
2018-11-03T11:08:03.634Z,11.70
2018-11-03T11:10:37.755Z,11.90
2018-11-03T11:13:24.881Z,12.00
2018-11-03T11:15:55.532Z,12.20
2018-11-03T11:18:26.051Z,12.20
2018-11-03T11:20:54.952Z,12.00
2018-11-03T11:23:23.795Z,12.10
2018-11-03T11:25:52.648Z,12.30
2018-11-03T11:28:21.531Z,12.20
2018-11-03T11:30:50.481Z,12.30
2018-11-03T11:33:19.381Z,12.40
2018-11-03T11:35:48.217Z,12.30
2018-11-03T11:38:17.112Z,12.20
2018-11-03T11:40:45.914Z,12.20
2018-11-03T11:43:15.342Z,12.60
2018-11-03T11:45:44.571Z,12.80
2018-11-03T11:48:13.458Z,12.80
2018-11-03T11:50:42.319Z,12.70
2018-11-03T11:53:11.511Z,12.60
2018-11-03T11:55:40.325Z,12.40
2018-11-03T11:58:09.198Z,12.30
2018-11-03T12:00:38.235Z,12.40
2018-11-03T12:03:06.979Z,12.50
2018-11-03T12:05:35.822Z,12.80
2018-11-03T12:08:04.657Z,12.70
2018-11-03T12:10:33.558Z,12.50
2018-11-03T12:13:02.460Z,12.30
2018-11-03T12:15:31.291Z,12.00
2018-11-03T12:18:00.277Z,11.90
2018-11-03T12:20:29.197Z,12.00
2018-11-03T12:22:58.294Z,11.70
2018-11-03T12:25:27.243Z,11.60
2018-11-03T12:27:56.458Z,11.50
2018-11-03T12:30:25.439Z,11.50
2018-11-03T12:32:55.049Z,11.60
2018-11-03T12:35:24.656Z,11.60
2018-11-03T12:37:53.621Z,11.60
2018-11-03T12:40:22.940Z,11.60
2018-11-03T12:42:51.989Z,11.50
2018-11-03T12:45:21.043Z,11.50
2018-11-03T12:47:50.466Z,11.50
2018-11-03T12:50:19.635Z,11.50
2018-11-03T12:52:51.212Z,11.40
2018-11-03T12:55:20.108Z,11.50
2018-11-03T12:57:48.939Z,11.50
2018-11-03T13:00:19.621Z,11.50
2018-11-03T13:02:48.683Z,11.60
2018-11-03T13:05:18.146Z,11.50
2018-11-03T13:07:48.567Z,11.40
2018-11-03T13:10:17.384Z,11.30
2018-11-03T13:12:46.424Z,11.20
2018-11-03T13:15:15.273Z,11.10
2018-11-03T13:17:44.228Z,11.10
2018-11-03T13:20:14.492Z,11.00
2018-11-03T13:22:44.089Z,11.00
2018-11-03T13:25:14.674Z,11.00
2018-11-03T13:27:45.471Z,11.00
2018-11-03T13:30:16.255Z,10.90
2018-11-03T13:32:46.032Z,10.90
2018-11-03T13:35:15.817Z,11.00
2018-11-03T13:37:44.695Z,11.10
2018-11-03T13:40:14.630Z,11.10
2018-11-03T13:42:44.516Z,11.30
2018-11-03T13:45:13.435Z,11.30
2018-11-03T13:47:42.927Z,11.40
2018-11-03T13:50:13.300Z,11.30
2018-11-03T13:52:43.894Z,11.40
2018-11-03T13:55:12.753Z,11.40
2018-11-03T13:57:42.825Z,11.50
2018-11-03T14:00:13.637Z,11.40
2018-11-03T14:02:43.456Z,11.50
2018-11-03T14:05:12.534Z,11.50
2018-11-03T14:07:41.647Z,11.60
2018-11-03T14:10:13.193Z,11.70
2018-11-03T14:12:42.557Z,11.70
2018-11-03T14:15:12.939Z,11.60
2018-11-03T14:17:41.868Z,11.60
2018-11-03T14:20:12.363Z,11.60
2018-11-03T14:22:41.623Z,11.60
2018-11-03T14:25:12.278Z,11.50
2018-11-03T14:27:42.093Z,11.40
2018-11-03T14:30:12.043Z,11.20
2018-11-03T14:32:41.026Z,11.00
2018-11-03T14:35:10.868Z,10.80
2018-11-03T14:37:40.178Z,10.80
2018-11-03T14:40:12.336Z,10.90
2018-11-03T14:42:41.965Z,11.00
2018-11-03T14:45:11.984Z,10.90
2018-11-03T14:47:42.349Z,11.00
2018-11-03T14:50:11.513Z,11.00
2018-11-03T14:52:42.076Z,11.00
2018-11-03T14:55:11.849Z,11.00
2018-11-03T14:57:40.999Z,11.00
2018-11-03T15:00:12.769Z,10.90
2018-11-03T15:02:41.731Z,10.90
2018-11-03T15:05:11.410Z,10.80
2018-11-03T15:07:40.418Z,10.80
2018-11-03T15:10:10.501Z,10.80
2018-11-03T15:12:40.130Z,10.80
2018-11-03T15:15:11.080Z,10.80
2018-11-03T15:17:39.897Z,10.70
2018-11-03T15:20:09.870Z,10.70
2018-11-03T15:22:38.828Z,10.80
2018-11-03T15:25:08.007Z,10.70
2018-11-03T15:27:36.995Z,10.70
2018-11-03T15:30:07.283Z,10.60
2018-11-03T15:32:36.216Z,10.50
2018-11-03T15:35:05.783Z,10.40
2018-11-03T15:37:34.718Z,10.40
2018-11-03T15:40:03.863Z,10.30
2018-11-03T15:42:32.729Z,10.10
2018-11-03T15:45:01.715Z,10.10
2018-11-03T15:47:30.657Z,10.00
2018-11-03T15:49:59.507Z,9.90
2018-11-03T15:52:28.404Z,9.90
2018-11-03T15:54:57.373Z,9.90
2018-11-03T15:57:26.181Z,9.90
2018-11-03T15:59:54.991Z,9.90
2018-11-03T16:02:23.784Z,9.90
2018-11-03T16:04:52.610Z,9.90
2018-11-03T16:07:21.519Z,9.90
2018-11-03T16:09:50.483Z,9.90
2018-11-03T16:12:19.520Z,9.90
2018-11-03T16:14:49.702Z,9.90
2018-11-03T16:17:20.571Z,9.80
2018-11-03T16:19:49.637Z,9.80
2018-11-03T16:22:19.289Z,9.70
2018-11-03T16:24:51.747Z,9.80
2018-11-03T16:27:20.613Z,9.80
2018-11-03T16:29:49.451Z,9.70
2018-11-03T16:32:18.517Z,9.80
2018-11-03T16:34:47.447Z,9.80
2018-11-03T16:37:16.936Z,9.80
2018-11-03T16:39:45.719Z,9.80
2018-11-03T16:42:15.667Z,9.80
2018-11-03T16:44:44.892Z,9.80
2018-11-03T16:47:19.224Z,9.80
2018-11-03T16:49:48.323Z,9.80
2018-11-03T16:52:17.368Z,9.80
2018-11-03T16:54:46.204Z,9.80
2018-11-03T16:57:16.616Z,9.80
2018-11-03T16:59:46.123Z,9.80
2018-11-03T17:02:15.106Z,9.80
2018-11-03T17:04:44.025Z,9.90
2018-11-03T17:07:13.240Z,9.80
2018-11-03T17:09:43.004Z,9.80
2018-11-03T17:12:11.980Z,9.70
2018-11-03T17:14:41.055Z,9.70
2018-11-03T17:17:12.034Z,9.70
2018-11-03T17:19:42.043Z,9.70
2018-11-03T17:22:11.031Z,9.70
2018-11-03T17:24:40.423Z,9.70
2018-11-03T17:27:09.285Z,9.70
2018-11-03T17:29:39.680Z,9.70
2018-11-03T17:32:10.224Z,9.70
2018-11-03T17:34:40.475Z,9.60
2018-11-03T17:37:10.072Z,9.60
2018-11-03T17:39:38.942Z,9.60
2018-11-03T17:42:08.471Z,9.60
2018-11-03T17:44:39.640Z,9.60
2018-11-03T17:47:11.158Z,9.60
2018-11-03T17:49:40.688Z,9.60
2018-11-03T17:52:10.070Z,9.60
2018-11-03T17:54:39.392Z,9.50
2018-11-03T17:57:08.890Z,9.50
2018-11-03T17:59:38.629Z,9.50
2018-11-03T18:02:09.106Z,9.60
2018-11-03T18:04:38.502Z,9.70
2018-11-03T18:07:08.920Z,9.70
2018-11-03T18:09:38.512Z,9.70
2018-11-03T18:12:07.818Z,9.70
2018-11-03T18:14:36.732Z,9.70
2018-11-03T18:17:05.706Z,9.60
2018-11-03T18:19:34.625Z,9.60
2018-11-03T18:22:04.999Z,9.70
2018-11-03T18:24:34.736Z,9.70
2018-11-03T18:27:04.776Z,9.70
2018-11-03T18:29:33.619Z,9.70
2018-11-03T18:32:03.510Z,9.70
2018-11-03T18:34:33.054Z,9.70
2018-11-03T18:37:03.076Z,9.70
2018-11-03T18:39:33.368Z,9.70
2018-11-03T18:42:02.540Z,9.80
2018-11-03T18:44:31.801Z,9.70
2018-11-03T18:47:01.156Z,9.70
2018-11-03T18:49:30.174Z,9.70
2018-11-03T18:51:59.647Z,9.70
2018-11-03T18:54:28.742Z,9.60
2018-11-03T18:56:58.074Z,9.70
2018-11-03T18:59:27.172Z,9.70
2018-11-03T19:01:56.470Z,9.70
2018-11-03T19:04:25.912Z,9.60
2018-11-03T19:06:55.061Z,9.60
2018-11-03T19:09:23.903Z,9.60
2018-11-03T19:11:54.194Z,9.70
2018-11-03T19:14:23.614Z,9.70
2018-11-03T19:16:53.135Z,9.70
2018-11-03T19:19:22.619Z,9.70
2018-11-03T19:21:51.872Z,9.80
2018-11-03T19:24:21.303Z,9.80
2018-11-03T19:26:50.276Z,9.80
2018-11-03T19:29:19.309Z,9.80
2018-11-03T19:31:48.754Z,9.80
2018-11-03T19:34:18.334Z,9.90
2018-11-03T19:36:47.410Z,9.80
2018-11-03T19:39:17.109Z,9.80
2018-11-03T19:41:47.553Z,9.90
2018-11-03T19:44:17.190Z,9.80
2018-11-03T19:46:46.488Z,9.70
2018-11-03T19:49:15.465Z,9.80
2018-11-03T19:51:44.901Z,9.80
2018-11-03T19:54:14.067Z,9.70
2018-11-03T19:56:44.418Z,9.70
2018-11-03T19:59:13.743Z,9.70
2018-11-03T20:01:42.843Z,9.70
2018-11-03T20:04:12.238Z,9.70
2018-11-03T20:06:41.667Z,9.70
2018-11-03T20:09:10.656Z,9.60
2018-11-03T20:11:40.815Z,9.60
2018-11-03T20:14:10.902Z,9.60
2018-11-03T20:16:40.436Z,9.60
2018-11-03T20:19:09.959Z,9.60
2018-11-03T20:21:39.802Z,9.50
2018-11-03T20:24:09.522Z,9.50
2018-11-03T20:26:40.011Z,9.50
2018-11-03T20:29:09.864Z,9.50
2018-11-03T20:31:38.901Z,9.60
2018-11-03T20:34:08.273Z,9.60
2018-11-03T20:36:37.138Z,9.60
2018-11-03T20:39:09.079Z,9.50
2018-11-03T20:41:38.694Z,9.60
2018-11-03T20:44:07.772Z,9.60
2018-11-03T20:46:36.798Z,9.50
2018-11-03T20:49:05.717Z,9.60
2018-11-03T20:51:36.734Z,9.60
2018-11-03T20:54:07.654Z,9.60
2018-11-03T20:56:36.764Z,9.50
2018-11-03T20:59:05.956Z,9.60
2018-11-03T21:01:34.974Z,9.60
2018-11-03T21:04:03.835Z,9.60
2018-11-03T21:06:32.775Z,9.60
2018-11-03T21:09:03.176Z,9.50
2018-11-03T21:11:32.967Z,9.50
2018-11-03T21:14:02.351Z,9.50
2018-11-03T21:16:31.350Z,9.60
2018-11-03T21:19:00.307Z,9.50
2018-11-03T21:21:29.214Z,9.50
2018-11-03T21:23:58.160Z,9.50
2018-11-03T21:26:27.074Z,9.50
2018-11-03T21:28:55.995Z,9.50
2018-11-03T21:31:24.952Z,9.50
2018-11-03T21:33:53.952Z,9.40
2018-11-03T21:36:22.939Z,9.40
2018-11-03T21:38:51.864Z,9.40
2018-11-03T21:41:20.743Z,9.40
2018-11-03T21:43:49.676Z,9.40
2018-11-03T21:46:18.767Z,9.40
2018-11-03T21:48:47.717Z,9.40
2018-11-03T21:51:16.666Z,9.40
2018-11-03T21:53:45.709Z,9.50
2018-11-03T21:56:14.524Z,9.40
2018-11-03T21:58:43.452Z,9.30
2018-11-03T22:01:12.311Z,9.40
2018-11-03T22:03:41.296Z,9.40
2018-11-03T22:06:10.378Z,9.40
2018-11-03T22:08:39.306Z,9.50
2018-11-03T22:11:08.380Z,9.50
2018-11-03T22:13:37.274Z,9.40
2018-11-03T22:16:06.649Z,9.30
2018-11-03T22:18:35.504Z,9.40
2018-11-03T22:21:04.509Z,9.40
2018-11-03T22:23:33.519Z,9.40
2018-11-03T22:26:02.853Z,9.50
2018-11-03T22:28:31.809Z,9.40
2018-11-03T22:31:00.662Z,9.50
2018-11-03T22:33:29.566Z,9.40
2018-11-03T22:35:58.451Z,9.40
2018-11-03T22:38:27.363Z,9.40
2018-11-03T22:40:56.236Z,9.40
2018-11-03T22:43:25.091Z,9.40
2018-11-03T22:45:53.931Z,9.40
2018-11-03T22:48:23.222Z,9.50
2018-11-03T22:50:55.027Z,9.50
2018-11-03T22:53:23.959Z,9.50
2018-11-03T22:55:52.833Z,9.60
2018-11-03T22:58:21.681Z,9.60
2018-11-03T23:00:56.909Z,9.70
2018-11-03T23:03:26.508Z,9.70
2018-11-03T23:05:55.494Z,9.80
2018-11-03T23:08:24.392Z,9.80
2018-11-03T23:10:53.155Z,9.80
2018-11-03T23:13:22.176Z,9.80
2018-11-03T23:15:50.993Z,9.70
2018-11-03T23:18:19.846Z,9.50
2018-11-03T23:20:48.708Z,9.40
2018-11-03T23:23:17.506Z,9.40
2018-11-03T23:25:46.425Z,9.30
2018-11-03T23:28:15.295Z,9.30
2018-11-03T23:30:44.115Z,9.30
2018-11-03T23:33:12.943Z,9.40
2018-11-03T23:35:41.870Z,9.40
2018-11-03T23:38:10.678Z,9.40
2018-11-03T23:40:39.526Z,9.40
2018-11-03T23:43:08.406Z,9.50
2018-11-03T23:45:37.209Z,9.40
2018-11-03T23:48:06.179Z,9.50
2018-11-03T23:50:34.958Z,9.40
2018-11-03T23:53:03.912Z,9.50
2018-11-03T23:55:32.684Z,9.50
2018-11-03T23:58:01.576Z,9.40
