createdAt,value
2023-05-05T00:00:01.099Z,8.60
2023-05-05T00:02:31.058Z,8.87
2023-05-05T00:05:03.605Z,8.50
2023-05-05T00:07:33.388Z,8.63
2023-05-05T00:10:03.196Z,11.67
2023-05-05T00:12:33.115Z,11.50
2023-05-05T00:15:03.030Z,13.37
2023-05-05T00:17:32.862Z,8.47
2023-05-05T00:20:05.577Z,10.80
2023-05-05T00:22:36.478Z,14.00
2023-05-05T00:25:07.311Z,7.90
2023-05-05T00:27:38.882Z,8.57
2023-05-05T00:30:10.864Z,10.53
2023-05-05T00:32:40.734Z,7.67
2023-05-05T00:35:13.470Z,15.83
2023-05-05T00:37:43.442Z,7.27
2023-05-05T00:40:14.294Z,12.87
2023-05-05T00:42:44.866Z,13.37
2023-05-05T00:45:15.806Z,8.90
2023-05-05T00:47:48.019Z,12.57
2023-05-05T00:50:26.586Z,6.37
2023-05-05T00:52:57.997Z,7.63
2023-05-05T00:55:28.076Z,9.57
2023-05-05T00:57:59.629Z,11.10
2023-05-05T01:00:30.230Z,11.17
2023-05-05T01:03:00.981Z,13.80
2023-05-05T01:05:41.872Z,16.40
2023-05-05T01:08:29.755Z,12.40
2023-05-05T01:11:07.995Z,10.00
2023-05-05T01:13:46.289Z,10.60
2023-05-05T01:16:22.283Z,8.77
2023-05-05T01:19:01.190Z,8.90
2023-05-05T01:21:41.503Z,13.80
2023-05-05T01:24:29.413Z,13.43
2023-05-05T01:27:14.334Z,11.27
2023-05-05T01:30:04.115Z,11.57
2023-05-05T01:32:41.521Z,9.40
2023-05-05T01:35:18.965Z,14.33
2023-05-05T01:37:53.530Z,12.73
2023-05-05T01:40:28.345Z,9.33
2023-05-05T01:43:00.041Z,10.27
2023-05-05T01:45:35.105Z,9.80
2023-05-05T01:48:09.742Z,8.73
2023-05-05T01:50:40.239Z,14.20
2023-05-05T01:53:11.921Z,10.60
2023-05-05T01:55:42.713Z,10.83
2023-05-05T01:58:13.868Z,13.53
2023-05-05T02:00:45.305Z,8.50
2023-05-05T02:03:19.579Z,9.70
2023-05-05T02:05:51.367Z,9.60
2023-05-05T02:08:22.566Z,12.13
2023-05-05T02:10:54.724Z,14.47
2023-05-05T02:13:26.272Z,17.87
2023-05-05T02:15:57.763Z,16.30
2023-05-05T02:18:31.078Z,14.30
2023-05-05T02:21:00.898Z,8.63
2023-05-05T02:23:30.968Z,13.90
2023-05-05T02:26:07.605Z,8.90
2023-05-05T02:28:43.832Z,13.17
2023-05-05T02:31:16.668Z,8.13
2023-05-05T02:33:52.204Z,11.13
2023-05-05T02:36:25.632Z,8.40
2023-05-05T02:39:05.750Z,12.00
2023-05-05T02:41:41.830Z,10.10
2023-05-05T02:44:22.734Z,7.53
2023-05-05T02:46:52.693Z,10.37
2023-05-05T02:49:25.354Z,13.60
2023-05-05T02:52:01.154Z,9.47
2023-05-05T02:54:36.366Z,9.53
2023-05-05T02:57:14.363Z,9.77
2023-05-05T02:59:52.976Z,10.70
2023-05-05T03:02:30.851Z,8.30
2023-05-05T03:05:09.572Z,11.67
2023-05-05T03:07:51.585Z,9.87
2023-05-05T03:10:24.561Z,11.60
2023-05-05T03:12:57.984Z,11.73
2023-05-05T03:15:41.132Z,10.73
2023-05-05T03:18:13.397Z,15.13
2023-05-05T03:20:49.754Z,13.13
2023-05-05T03:23:22.995Z,16.73
2023-05-05T03:25:57.945Z,15.33
2023-05-05T03:28:37.538Z,12.87
2023-05-05T03:31:15.495Z,10.37
2023-05-05T03:33:45.480Z,9.87
2023-05-05T03:36:17.937Z,16.10
2023-05-05T03:38:47.777Z,12.67
2023-05-05T03:41:17.829Z,14.30
2023-05-05T03:43:47.661Z,8.07
2023-05-05T03:46:17.668Z,18.70
2023-05-05T03:48:48.625Z,13.13
2023-05-05T03:51:21.418Z,9.77
2023-05-05T03:53:51.405Z,8.43
2023-05-05T03:56:21.430Z,9.10
2023-05-05T03:58:51.285Z,8.70
2023-05-05T04:01:21.521Z,17.03
2023-05-05T04:03:51.426Z,9.47
2023-05-05T04:06:24.411Z,14.23
2023-05-05T04:08:54.163Z,10.00
2023-05-05T04:11:24.064Z,11.77
2023-05-05T04:13:54.077Z,14.33
2023-05-05T04:16:24.515Z,10.70
2023-05-05T04:18:55.467Z,14.73
2023-05-05T04:21:28.058Z,10.67
2023-05-05T04:23:58.965Z,15.10
2023-05-05T04:26:29.332Z,14.17
2023-05-05T04:28:59.211Z,10.57
2023-05-05T04:31:29.132Z,15.80
2023-05-05T04:33:59.012Z,6.70
2023-05-05T04:36:31.439Z,14.17
2023-05-05T04:39:01.290Z,9.60
2023-05-05T04:41:31.196Z,28.37
2023-05-05T04:44:01.219Z,9.67
2023-05-05T04:46:31.276Z,7.70
2023-05-05T04:49:03.552Z,13.10
2023-05-05T04:51:36.277Z,9.90
2023-05-05T04:54:06.260Z,8.33
2023-05-05T04:56:36.071Z,11.33
2023-05-05T04:59:06.173Z,11.27
2023-05-05T05:01:38.429Z,13.43
2023-05-05T05:04:08.525Z,9.27
2023-05-05T05:06:41.246Z,19.53
2023-05-05T05:09:10.978Z,16.73
2023-05-05T05:11:40.772Z,13.17
2023-05-05T05:14:10.886Z,9.87
2023-05-05T05:16:41.047Z,12.43
2023-05-05T05:19:10.876Z,14.20
2023-05-05T05:21:43.510Z,16.23
2023-05-05T05:24:13.671Z,11.90
2023-05-05T05:26:43.509Z,11.73
2023-05-05T05:29:13.362Z,9.93
2023-05-05T05:31:43.284Z,14.83
2023-05-05T05:34:13.123Z,11.67
2023-05-05T05:36:46.692Z,18.13
2023-05-05T05:39:16.495Z,18.03
2023-05-05T05:41:46.331Z,9.90
2023-05-05T05:44:16.460Z,9.10
2023-05-05T05:46:46.275Z,11.67
2023-05-05T05:49:17.101Z,15.83
2023-05-05T05:51:49.489Z,12.97
2023-05-05T05:54:20.198Z,10.17
2023-05-05T05:56:50.138Z,8.20
2023-05-05T05:59:20.041Z,12.40
2023-05-05T06:01:50.025Z,11.77
2023-05-05T06:04:19.989Z,8.63
2023-05-05T06:06:52.591Z,9.57
2023-05-05T06:09:22.779Z,9.00
2023-05-05T06:11:52.874Z,10.50
2023-05-05T06:14:22.684Z,13.60
2023-05-05T06:16:52.931Z,14.00
2023-05-05T06:19:25.061Z,10.50
2023-05-05T06:21:57.448Z,18.20
2023-05-05T06:24:27.266Z,15.50
2023-05-05T06:26:57.984Z,13.33
2023-05-05T06:29:28.788Z,10.83
2023-05-05T06:31:58.580Z,12.73
2023-05-05T06:34:28.393Z,12.53
2023-05-05T06:37:00.752Z,16.43
2023-05-05T06:39:30.946Z,14.17
2023-05-05T06:42:00.737Z,11.27
2023-05-05T06:44:31.245Z,10.80
2023-05-05T06:47:01.059Z,10.67
2023-05-05T06:49:30.949Z,18.17
2023-05-05T06:52:03.308Z,8.33
2023-05-05T06:54:33.073Z,9.00
2023-05-05T06:57:02.822Z,13.60
2023-05-05T06:59:32.668Z,12.63
2023-05-05T07:02:02.435Z,21.50
2023-05-05T07:04:32.188Z,13.87
2023-05-05T07:07:04.545Z,12.40
2023-05-05T07:09:34.278Z,9.80
2023-05-05T07:12:04.032Z,11.50
2023-05-05T07:14:33.770Z,18.73
2023-05-05T07:17:03.551Z,11.37
2023-05-05T07:19:33.614Z,12.87
2023-05-05T07:22:06.071Z,14.13
2023-05-05T07:24:35.809Z,13.00
2023-05-05T07:27:05.653Z,14.00
2023-05-05T07:29:35.559Z,12.60
2023-05-05T07:32:05.377Z,13.63
2023-05-05T07:34:38.100Z,13.60
2023-05-05T07:37:10.821Z,16.17
2023-05-05T07:39:40.575Z,13.60
2023-05-05T07:42:10.953Z,14.07
2023-05-05T07:44:40.768Z,8.23
2023-05-05T07:47:10.608Z,13.40
2023-05-05T07:49:40.365Z,13.53
2023-05-05T07:52:12.692Z,16.70
2023-05-05T07:54:42.597Z,17.13
2023-05-05T07:57:12.342Z,14.43
2023-05-05T07:59:43.806Z,26.90
2023-05-05T08:02:13.861Z,13.50
2023-05-05T08:04:44.435Z,11.63
2023-05-05T08:07:16.785Z,11.10
2023-05-05T08:09:46.531Z,10.70
2023-05-05T08:12:19.209Z,11.40
2023-05-05T08:14:48.938Z,11.80
2023-05-05T08:17:18.814Z,13.70
2023-05-05T08:19:48.578Z,15.33
2023-05-05T08:22:20.977Z,11.50
2023-05-05T08:24:51.097Z,16.13
2023-05-05T08:27:20.850Z,20.23
2023-05-05T08:29:50.601Z,19.03
2023-05-05T08:32:20.403Z,15.60
2023-05-05T08:34:50.140Z,15.37
2023-05-05T08:37:22.624Z,14.67
2023-05-05T08:39:52.520Z,11.10
2023-05-05T08:42:35.620Z,19.73
2023-05-05T08:45:07.455Z,20.73
2023-05-05T08:47:38.220Z,12.30
2023-05-05T08:50:09.258Z,15.80
2023-05-05T08:52:44.907Z,18.30
2023-05-05T08:55:24.312Z,22.67
2023-05-05T08:57:56.629Z,14.53
2023-05-05T09:00:27.451Z,16.83
2023-05-05T09:02:59.642Z,17.03
2023-05-05T09:05:30.028Z,17.77
2023-05-05T09:08:02.385Z,13.73
2023-05-05T09:10:32.647Z,15.97
2023-05-05T09:13:02.902Z,13.90
2023-05-05T09:15:33.278Z,17.40
2023-05-05T09:18:05.406Z,17.60
2023-05-05T09:20:37.630Z,16.17
2023-05-05T09:23:17.794Z,20.37
2023-05-05T09:25:48.809Z,17.77
2023-05-05T09:28:20.100Z,17.97
2023-05-05T09:30:50.155Z,19.13
2023-05-05T09:33:32.219Z,17.37
2023-05-05T09:36:02.018Z,16.63
2023-05-05T09:38:34.439Z,15.33
2023-05-05T09:41:05.542Z,17.00
2023-05-05T09:43:52.778Z,17.47
2023-05-05T09:46:22.690Z,16.13
2023-05-05T09:48:52.587Z,18.50
2023-05-05T09:51:32.019Z,17.13
2023-05-05T09:54:04.407Z,28.90
2023-05-05T09:56:41.990Z,22.70
2023-05-05T09:59:12.166Z,18.93
2023-05-05T10:01:43.611Z,15.30
2023-05-05T10:04:26.100Z,19.87
2023-05-05T10:06:55.923Z,27.53
2023-05-05T10:09:31.868Z,16.23
2023-05-05T10:12:02.966Z,21.60
2023-05-05T10:14:35.906Z,22.17
2023-05-05T10:17:06.986Z,20.13
2023-05-05T10:19:38.595Z,17.03
2023-05-05T10:22:12.443Z,15.50
2023-05-05T10:24:50.361Z,21.80
2023-05-05T10:27:22.740Z,17.13
2023-05-05T10:29:58.260Z,18.47
2023-05-05T10:35:11.524Z,16.17
2023-05-05T10:37:41.981Z,18.53
2023-05-05T10:40:20.712Z,13.80
2023-05-05T10:42:54.696Z,18.67
2023-05-05T10:45:26.177Z,13.43
2023-05-05T10:47:59.912Z,19.57
2023-05-05T10:50:33.612Z,15.70
2023-05-05T10:53:13.867Z,14.80
2023-05-05T10:55:53.172Z,19.30
2023-05-05T10:58:46.966Z,20.70
2023-05-05T11:01:32.782Z,20.33
2023-05-05T11:04:21.602Z,14.57
2023-05-05T11:07:21.531Z,13.53
2023-05-05T11:09:58.829Z,14.93
2023-05-05T11:12:31.748Z,21.87
2023-05-05T11:15:31.754Z,13.00
2023-05-05T11:18:05.750Z,15.40
2023-05-05T11:21:07.659Z,20.30
2023-05-05T11:23:38.202Z,16.07
2023-05-05T11:26:08.970Z,21.07
2023-05-05T11:28:58.759Z,21.67
2023-05-05T11:31:28.763Z,23.03
2023-05-05T11:33:58.573Z,19.43
2023-05-05T11:36:42.892Z,22.50
2023-05-05T11:39:23.813Z,20.40
2023-05-05T11:42:25.088Z,23.73
2023-05-05T11:44:57.819Z,27.30
2023-05-05T11:47:32.425Z,22.10
2023-05-05T11:50:19.931Z,18.37
2023-05-05T11:52:50.441Z,17.00
2023-05-05T11:55:25.028Z,16.70
2023-05-05T11:57:56.048Z,17.23
2023-05-05T12:00:37.389Z,19.03
2023-05-05T12:03:08.919Z,21.30
2023-05-05T12:05:38.931Z,22.17
2023-05-05T12:08:08.770Z,18.50
2023-05-05T12:10:38.600Z,19.17
2023-05-05T12:13:20.977Z,19.10
2023-05-05T12:15:53.520Z,19.07
2023-05-05T12:18:23.624Z,20.10
2023-05-05T12:20:53.443Z,27.27
2023-05-05T12:23:23.227Z,20.30
2023-05-05T12:25:53.509Z,21.10
2023-05-05T12:28:23.282Z,22.27
2023-05-05T12:31:01.778Z,19.23
2023-05-05T12:33:31.826Z,27.70
2023-05-05T12:36:01.746Z,21.53
2023-05-05T12:38:31.526Z,23.67
2023-05-05T12:41:01.411Z,22.00
2023-05-05T12:43:33.049Z,21.03
2023-05-05T12:46:10.716Z,21.00
2023-05-05T12:48:46.354Z,21.63
2023-05-05T12:51:20.588Z,28.83
2023-05-05T12:53:51.675Z,18.90
2023-05-05T12:56:35.067Z,21.80
2023-05-05T12:59:05.700Z,25.07
2023-05-05T13:01:39.354Z,27.70
2023-05-05T13:04:10.860Z,22.13
2023-05-05T13:06:41.485Z,21.93
2023-05-05T13:09:12.875Z,19.70
2023-05-05T13:11:42.684Z,19.50
2023-05-05T13:14:12.442Z,19.73
2023-05-05T13:16:44.839Z,16.30
2023-05-05T13:19:14.731Z,23.70
2023-05-05T13:21:44.628Z,26.10
2023-05-05T13:24:28.111Z,21.83
2023-05-05T13:27:04.378Z,22.63
2023-05-05T13:29:35.030Z,19.35
2023-05-05T13:32:08.170Z,20.90
2023-05-05T13:34:39.450Z,20.00
2023-05-05T13:37:09.391Z,17.23
2023-05-05T13:39:39.301Z,19.90
2023-05-05T13:42:09.121Z,18.90
2023-05-05T13:44:38.884Z,18.83
2023-05-05T13:47:11.355Z,22.90
2023-05-05T13:49:41.173Z,22.17
2023-05-05T13:52:11.010Z,19.43
2023-05-05T13:54:40.761Z,25.57
2023-05-05T13:57:11.355Z,25.30
2023-05-05T13:59:41.089Z,20.77
2023-05-05T14:02:13.437Z,25.23
2023-05-05T14:04:43.228Z,24.73
2023-05-05T14:07:13.002Z,21.77
2023-05-05T14:09:42.769Z,21.13
2023-05-05T14:12:12.678Z,18.90
2023-05-05T14:14:42.498Z,16.83
2023-05-05T14:17:14.864Z,20.43
2023-05-05T14:19:44.665Z,22.30
2023-05-05T14:22:14.375Z,19.90
2023-05-05T14:24:44.186Z,18.87
2023-05-05T14:27:13.945Z,23.23
2023-05-05T14:29:43.687Z,16.60
2023-05-05T14:32:16.050Z,15.83
2023-05-05T14:34:47.163Z,12.77
2023-05-05T14:37:18.094Z,15.60
2023-05-05T14:39:47.839Z,20.50
2023-05-05T14:42:17.708Z,20.20
2023-05-05T14:44:47.466Z,18.80
2023-05-05T14:47:19.802Z,14.40
2023-05-05T14:49:49.553Z,11.97
2023-05-05T14:52:19.332Z,21.20
2023-05-05T14:54:49.432Z,13.90
2023-05-05T14:57:19.341Z,14.93
2023-05-05T14:59:52.083Z,16.43
2023-05-05T15:02:24.520Z,15.07
2023-05-05T15:04:54.864Z,13.63
2023-05-05T15:07:28.547Z,14.73
2023-05-05T15:09:58.747Z,17.07
2023-05-05T15:12:28.803Z,13.67
2023-05-05T15:14:58.572Z,15.73
2023-05-05T15:17:31.939Z,15.97
2023-05-05T15:20:01.744Z,16.10
2023-05-05T15:22:31.543Z,12.23
2023-05-05T15:25:01.397Z,17.30
2023-05-05T15:27:31.941Z,15.85
2023-05-05T15:30:01.694Z,18.27
2023-05-05T15:32:34.193Z,20.33
2023-05-05T15:35:03.940Z,20.73
2023-05-05T15:37:33.952Z,13.30
2023-05-05T15:40:05.500Z,16.10
2023-05-05T15:42:35.925Z,10.13
2023-05-05T15:45:08.226Z,8.10
2023-05-05T15:47:40.698Z,4.40
2023-05-05T15:50:11.381Z,12.20
2023-05-05T15:52:41.148Z,4.10
2023-05-05T15:55:12.767Z,3.73
2023-05-05T15:57:42.527Z,4.13
2023-05-05T16:00:13.893Z,4.80
2023-05-05T16:02:47.186Z,4.10
2023-05-05T16:05:17.521Z,4.53
2023-05-05T16:07:47.971Z,4.70
2023-05-05T16:10:19.626Z,4.30
2023-05-05T16:12:50.330Z,7.50
2023-05-05T16:15:20.968Z,9.57
2023-05-05T16:17:54.169Z,6.03
2023-05-05T16:20:24.789Z,5.27
2023-05-05T16:22:55.909Z,10.73
2023-05-05T16:25:26.432Z,13.80
2023-05-05T16:27:57.783Z,16.90
2023-05-05T16:30:28.337Z,10.63
2023-05-05T16:33:01.417Z,9.10
2023-05-05T16:35:31.871Z,8.60
2023-05-05T16:38:02.243Z,9.47
2023-05-05T16:40:32.935Z,7.90
2023-05-05T16:43:03.352Z,5.33
2023-05-05T16:45:33.337Z,5.67
2023-05-05T16:48:08.289Z,6.97
2023-05-05T16:50:38.886Z,9.30
2023-05-05T16:53:09.126Z,5.60
2023-05-05T16:55:39.119Z,5.20
2023-05-05T16:58:08.909Z,5.90
2023-05-05T17:00:38.710Z,4.10
2023-05-05T17:03:11.069Z,6.23
2023-05-05T17:05:40.909Z,5.67
2023-05-05T17:08:11.438Z,5.07
2023-05-05T17:10:41.221Z,4.60
2023-05-05T17:13:11.756Z,6.47
2023-05-05T17:15:41.889Z,12.27
2023-05-05T17:18:14.554Z,3.87
2023-05-05T17:20:44.692Z,11.33
2023-05-05T17:23:14.463Z,8.83
2023-05-05T17:25:44.189Z,7.90
2023-05-05T17:28:14.991Z,5.90
2023-05-05T17:30:45.015Z,5.77
2023-05-05T17:33:21.449Z,4.43
2023-05-05T17:35:51.457Z,5.00
2023-05-05T17:38:21.228Z,8.83
2023-05-05T17:40:51.122Z,7.50
2023-05-05T17:43:20.853Z,7.37
2023-05-05T17:45:50.609Z,4.83
2023-05-05T17:48:22.982Z,13.13
2023-05-05T17:50:52.791Z,4.90
2023-05-05T17:53:23.220Z,6.00
2023-05-05T17:55:52.981Z,3.90
2023-05-05T17:58:22.821Z,6.67
2023-05-05T18:00:52.717Z,8.07
2023-05-05T18:03:25.262Z,5.93
2023-05-05T18:05:55.113Z,6.67
2023-05-05T18:08:25.198Z,6.17
2023-05-05T18:10:56.166Z,6.30
2023-05-05T18:13:25.984Z,6.80
2023-05-05T18:15:55.862Z,6.07
2023-05-05T18:18:28.362Z,4.97
2023-05-05T18:20:58.173Z,5.07
2023-05-05T18:23:28.045Z,5.63
2023-05-05T18:25:57.786Z,8.17
2023-05-05T18:28:27.545Z,10.93
2023-05-05T18:30:57.297Z,4.07
2023-05-05T18:33:29.632Z,5.60
2023-05-05T18:35:59.448Z,6.40
2023-05-05T18:38:29.197Z,3.30
2023-05-05T18:40:58.972Z,5.53
2023-05-05T18:43:28.781Z,5.33
2023-05-05T18:45:58.594Z,5.17
2023-05-05T18:48:31.156Z,4.90
2023-05-05T18:51:03.941Z,4.33
2023-05-05T18:53:34.215Z,7.70
2023-05-05T18:56:04.277Z,5.30
2023-05-05T18:58:34.302Z,9.23
2023-05-05T19:01:04.244Z,7.27
2023-05-05T19:03:36.883Z,5.60
2023-05-05T19:06:08.668Z,9.70
2023-05-05T19:08:38.399Z,5.50
2023-05-05T19:11:08.166Z,5.87
2023-05-05T19:16:08.804Z,7.73
2023-05-05T19:18:41.291Z,4.27
2023-05-05T19:21:11.011Z,5.90
2023-05-05T19:23:41.225Z,6.53
2023-05-05T19:26:11.733Z,8.60
2023-05-05T19:28:41.564Z,11.07
2023-05-05T19:31:11.398Z,7.93
2023-05-05T19:33:45.792Z,7.63
2023-05-05T19:36:15.676Z,3.70
2023-05-05T19:38:46.767Z,6.10
2023-05-05T19:41:17.953Z,4.53
2023-05-05T19:43:50.020Z,12.90
2023-05-05T19:46:22.743Z,6.17
2023-05-05T19:48:55.125Z,5.50
2023-05-05T19:51:25.117Z,6.23
2023-05-05T19:53:54.924Z,8.73
2023-05-05T19:56:24.711Z,6.10
2023-05-05T19:59:01.661Z,8.73
2023-05-05T20:01:33.090Z,5.20
2023-05-05T20:04:06.189Z,8.17
2023-05-05T20:06:36.452Z,6.83
2023-05-05T20:09:06.454Z,10.60
2023-05-05T20:11:36.200Z,6.57
2023-05-05T20:14:05.996Z,7.23
2023-05-05T20:16:35.938Z,10.80
2023-05-05T20:19:08.351Z,15.87
2023-05-05T20:21:38.158Z,16.73
2023-05-05T20:24:09.597Z,16.80
2023-05-05T20:26:39.502Z,93.17
2023-05-05T20:29:09.278Z,56.17
2023-05-05T20:31:39.926Z,34.50
2023-05-05T20:34:12.287Z,15.90
2023-05-05T20:36:42.098Z,18.73
2023-05-05T20:39:18.158Z,11.80
2023-05-05T20:41:48.339Z,12.13
2023-05-05T20:44:18.088Z,15.83
2023-05-05T20:46:47.948Z,6.90
2023-05-05T20:49:20.352Z,8.17
2023-05-05T20:51:50.179Z,7.37
2023-05-05T20:54:19.972Z,7.40
2023-05-05T20:56:49.715Z,9.50
2023-05-05T20:59:19.468Z,8.70
2023-05-05T21:01:49.290Z,6.20
2023-05-05T21:04:21.790Z,7.63
2023-05-05T21:06:51.556Z,7.90
2023-05-05T21:09:21.592Z,10.03
2023-05-05T21:11:51.477Z,8.60
2023-05-05T21:14:21.315Z,8.80
2023-05-05T21:16:51.148Z,7.93
2023-05-05T21:19:24.079Z,25.57
2023-05-05T21:21:53.975Z,7.03
2023-05-05T21:24:23.819Z,8.80
2023-05-05T21:26:53.632Z,8.90
2023-05-05T21:29:23.395Z,7.77
2023-05-05T21:31:53.161Z,10.03
2023-05-05T21:34:25.590Z,6.03
2023-05-05T21:36:55.380Z,9.20
2023-05-05T21:39:25.406Z,7.67
2023-05-05T21:41:55.995Z,7.53
2023-05-05T21:44:25.933Z,15.90
2023-05-05T21:46:55.842Z,9.77
2023-05-05T21:49:28.170Z,9.13
2023-05-05T21:51:57.963Z,11.93
2023-05-05T21:54:27.736Z,9.43
2023-05-05T21:56:57.538Z,11.27
2023-05-05T21:59:27.295Z,10.40
2023-05-05T22:01:57.296Z,10.70
2023-05-05T22:04:29.686Z,9.57
2023-05-05T22:06:59.523Z,10.33
2023-05-05T22:09:29.309Z,9.50
2023-05-05T22:12:00.565Z,9.97
2023-05-05T22:14:30.307Z,11.37
2023-05-05T22:17:00.073Z,13.10
2023-05-05T22:19:32.439Z,10.00
2023-05-05T22:22:02.897Z,11.17
2023-05-05T22:24:33.199Z,13.77
2023-05-05T22:27:03.113Z,11.50
2023-05-05T22:29:32.878Z,11.53
2023-05-05T22:32:02.666Z,11.03
2023-05-05T22:34:37.208Z,15.00
2023-05-05T22:37:07.074Z,14.37
2023-05-05T22:39:36.874Z,11.53
2023-05-05T22:42:06.920Z,15.80
2023-05-05T22:44:36.707Z,15.20
2023-05-05T22:47:07.132Z,17.60
2023-05-05T22:49:39.550Z,17.27
2023-05-05T22:52:09.349Z,18.40
2023-05-05T22:54:39.144Z,14.77
2023-05-05T22:57:08.912Z,14.30
2023-05-05T22:59:38.721Z,16.10
2023-05-05T23:02:08.490Z,15.60
2023-05-05T23:04:41.054Z,19.50
2023-05-05T23:07:10.980Z,16.30
2023-05-05T23:09:41.092Z,17.93
2023-05-05T23:12:10.942Z,17.27
2023-05-05T23:14:41.187Z,15.20
2023-05-05T23:17:10.941Z,17.27
2023-05-05T23:19:43.330Z,14.97
2023-05-05T23:22:13.106Z,18.37
2023-05-05T23:24:42.906Z,15.10
2023-05-05T23:27:12.684Z,18.70
2023-05-05T23:29:42.451Z,17.20
2023-05-05T23:32:12.215Z,17.57
2023-05-05T23:34:44.550Z,17.33
2023-05-05T23:37:15.942Z,17.17
2023-05-05T23:39:45.720Z,18.40
2023-05-05T23:42:15.460Z,18.63
2023-05-05T23:44:45.189Z,19.27
2023-05-05T23:47:14.931Z,21.83
2023-05-05T23:49:47.341Z,18.80
2023-05-05T23:52:17.063Z,21.90
2023-05-05T23:54:47.733Z,20.40
2023-05-05T23:57:17.641Z,23.53
2023-05-05T23:59:47.383Z,21.90
