createdAt,value
2023-04-10T00:00:57.128Z,1.54
2023-04-10T00:03:24.687Z,1.56
2023-04-10T00:05:51.564Z,1.54
2023-04-10T00:08:18.176Z,1.47
2023-04-10T00:10:44.726Z,1.52
2023-04-10T00:13:12.320Z,1.48
2023-04-10T00:15:38.913Z,1.40
2023-04-10T00:18:05.535Z,1.44
2023-04-10T00:20:32.096Z,1.46
2023-04-10T00:22:58.756Z,1.49
2023-04-10T00:25:26.585Z,1.46
2023-04-10T00:27:54.261Z,1.40
2023-04-10T00:30:21.635Z,1.35
2023-04-10T00:32:48.186Z,1.35
2023-04-10T00:35:14.762Z,1.33
2023-04-10T00:37:43.583Z,1.28
2023-04-10T00:40:10.446Z,1.30
2023-04-10T00:42:37.355Z,1.24
2023-04-10T00:45:04.266Z,1.16
2023-04-10T00:47:31.595Z,1.17
2023-04-10T00:49:58.511Z,1.15
2023-04-10T00:52:26.179Z,1.04
2023-04-10T00:54:52.764Z,1.12
2023-04-10T00:57:19.389Z,1.25
2023-04-10T00:59:46.464Z,1.24
2023-04-10T01:02:13.449Z,1.19
2023-04-10T01:04:41.030Z,1.33
2023-04-10T01:07:32.176Z,1.44
2023-04-10T01:10:19.685Z,1.52
2023-04-10T01:13:21.936Z,1.41
2023-04-10T01:16:14.454Z,1.27
2023-04-10T01:18:48.537Z,1.12
2023-04-10T01:21:17.170Z,1.08
2023-04-10T01:24:07.912Z,1.03
2023-04-10T01:26:53.804Z,1.10
2023-04-10T01:29:21.136Z,1.02
2023-04-10T01:31:55.177Z,1.09
2023-04-10T01:34:25.604Z,1.18
2023-04-10T01:36:59.840Z,1.24
2023-04-10T01:39:29.053Z,1.14
2023-04-10T01:41:59.893Z,1.14
2023-04-10T01:44:38.063Z,1.00
2023-04-10T01:47:07.229Z,0.89
2023-04-10T01:49:42.526Z,0.88
2023-04-10T01:52:11.124Z,0.81
2023-04-10T01:54:39.024Z,0.78
2023-04-10T01:57:06.418Z,0.81
2023-04-10T01:59:41.061Z,0.75
2023-04-10T02:02:11.715Z,0.77
2023-04-10T02:04:39.376Z,0.82
2023-04-10T02:07:16.684Z,0.84
2023-04-10T02:09:54.544Z,0.81
2023-04-10T02:12:30.310Z,0.80
2023-04-10T02:15:01.272Z,0.79
2023-04-10T02:17:29.657Z,0.78
2023-04-10T02:19:57.250Z,0.73
2023-04-10T02:22:25.558Z,0.70
2023-04-10T02:24:55.349Z,0.67
2023-04-10T02:27:31.028Z,0.66
2023-04-10T02:29:59.027Z,0.62
2023-04-10T02:32:27.213Z,0.63
2023-04-10T02:34:55.430Z,0.67
2023-04-10T02:37:22.274Z,0.77
2023-04-10T02:39:50.183Z,0.76
2023-04-10T02:42:17.155Z,0.83
2023-04-10T02:44:44.633Z,0.79
2023-04-10T02:47:13.803Z,0.67
2023-04-10T02:49:47.017Z,0.65
2023-04-10T02:52:16.521Z,0.65
2023-04-10T02:54:43.321Z,0.65
2023-04-10T02:57:09.986Z,0.62
2023-04-10T02:59:36.603Z,0.68
2023-04-10T03:02:05.386Z,0.72
2023-04-10T03:04:35.542Z,0.52
2023-04-10T03:07:02.331Z,0.46
2023-04-10T03:09:29.111Z,0.36
2023-04-10T03:11:55.660Z,0.39
2023-04-10T03:14:22.263Z,0.36
2023-04-10T03:16:48.972Z,0.39
2023-04-10T03:19:17.702Z,0.35
2023-04-10T03:21:46.272Z,0.34
2023-04-10T03:24:13.093Z,0.33
2023-04-10T03:26:43.347Z,0.26
2023-04-10T03:29:10.436Z,0.24
2023-04-10T03:31:37.449Z,0.25
2023-04-10T03:34:04.208Z,0.13
2023-04-10T03:36:31.556Z,0.21
2023-04-10T03:38:58.106Z,0.27
2023-04-10T03:41:27.632Z,0.32
2023-04-10T03:43:54.771Z,0.39
2023-04-10T03:46:22.724Z,0.52
2023-04-10T03:48:51.162Z,0.55
2023-04-10T03:51:18.245Z,0.46
2023-04-10T03:53:46.099Z,0.43
2023-04-10T03:56:18.789Z,0.46
2023-04-10T03:58:49.070Z,0.47
2023-04-10T04:01:15.727Z,0.38
2023-04-10T04:03:59.739Z,0.32
2023-04-10T04:07:02.395Z,0.33
2023-04-10T04:09:44.717Z,0.33
2023-04-10T04:12:22.385Z,0.25
2023-04-10T04:15:02.540Z,0.30
2023-04-10T04:17:47.738Z,0.27
2023-04-10T04:20:35.013Z,0.24
2023-04-10T04:23:01.753Z,0.21
2023-04-10T04:25:52.765Z,0.21
2023-04-10T04:28:19.375Z,0.27
2023-04-10T04:30:57.045Z,0.23
2023-04-10T04:33:46.521Z,0.24
2023-04-10T04:36:31.716Z,0.26
2023-04-10T04:39:10.963Z,0.33
2023-04-10T04:41:51.640Z,0.29
2023-04-10T04:44:32.073Z,0.32
2023-04-10T04:47:05.560Z,0.28
2023-04-10T04:49:51.631Z,0.23
2023-04-10T04:52:44.406Z,0.21
2023-04-10T04:55:31.829Z,0.22
2023-04-10T04:58:28.051Z,0.23
2023-04-10T05:01:22.019Z,0.19
2023-04-10T05:04:10.025Z,0.24
2023-04-10T05:07:05.701Z,0.34
2023-04-10T05:09:47.125Z,0.35
2023-04-10T05:12:35.042Z,0.33
2023-04-10T05:15:22.087Z,0.29
2023-04-10T05:18:19.693Z,0.32
2023-04-10T05:21:18.729Z,0.27
2023-04-10T05:24:02.710Z,0.35
2023-04-10T05:26:38.284Z,0.38
2023-04-10T05:29:31.147Z,0.51
2023-04-10T05:32:09.792Z,0.54
2023-04-10T05:34:59.789Z,0.53
2023-04-10T05:37:38.131Z,0.67
2023-04-10T05:40:21.372Z,0.70
2023-04-10T05:43:09.906Z,0.79
2023-04-10T05:45:55.733Z,0.77
2023-04-10T05:48:45.993Z,0.87
2023-04-10T05:51:20.789Z,0.85
2023-04-10T05:54:07.719Z,0.89
2023-04-10T05:57:06.682Z,0.92
2023-04-10T06:00:04.927Z,0.93
2023-04-10T06:02:43.243Z,1.06
2023-04-10T06:05:18.692Z,1.11
2023-04-10T06:07:45.899Z,1.10
2023-04-10T06:10:14.817Z,1.14
2023-04-10T06:12:41.652Z,1.19
2023-04-10T06:15:10.906Z,1.31
2023-04-10T06:17:44.270Z,1.32
2023-04-10T06:20:11.226Z,1.27
2023-04-10T06:22:37.890Z,1.35
2023-04-10T06:25:06.075Z,1.40
2023-04-10T06:27:35.375Z,1.47
2023-04-10T06:30:02.398Z,1.66
2023-04-10T06:32:32.689Z,1.75
2023-04-10T06:35:00.734Z,1.78
2023-04-10T06:37:31.814Z,1.90
2023-04-10T06:40:10.157Z,1.95
2023-04-10T06:42:39.933Z,2.05
2023-04-10T06:45:12.736Z,2.16
2023-04-10T06:47:39.476Z,2.38
2023-04-10T06:50:06.266Z,2.55
2023-04-10T06:52:32.864Z,2.87
2023-04-10T06:55:00.008Z,3.17
2023-04-10T06:57:26.705Z,3.64
2023-04-10T06:59:53.822Z,4.06
2023-04-10T07:02:21.017Z,4.38
2023-04-10T07:04:47.907Z,4.72
2023-04-10T07:07:16.265Z,4.92
2023-04-10T07:09:43.754Z,5.14
2023-04-10T07:12:10.496Z,5.27
2023-04-10T07:14:37.086Z,5.38
2023-04-10T07:17:07.085Z,5.55
2023-04-10T07:19:37.820Z,5.77
2023-04-10T07:22:07.414Z,5.95
2023-04-10T07:24:34.173Z,6.01
2023-04-10T07:27:01.930Z,6.10
2023-04-10T07:29:30.039Z,6.21
2023-04-10T07:32:02.541Z,6.35
2023-04-10T07:34:31.814Z,6.58
2023-04-10T07:36:58.829Z,6.75
2023-04-10T07:39:27.177Z,6.83
2023-04-10T07:41:55.460Z,6.99
2023-04-10T07:44:22.308Z,7.16
2023-04-10T07:46:49.053Z,7.35
2023-04-10T07:49:15.752Z,7.49
2023-04-10T07:51:45.376Z,7.71
2023-04-10T07:54:14.226Z,7.72
2023-04-10T07:56:41.021Z,7.84
2023-04-10T07:59:08.268Z,8.06
2023-04-10T08:01:35.592Z,8.18
2023-04-10T08:04:05.567Z,8.35
2023-04-10T08:06:33.419Z,8.40
2023-04-10T08:09:01.715Z,8.35
2023-04-10T08:11:38.338Z,8.52
2023-04-10T08:14:07.005Z,8.68
2023-04-10T08:16:35.661Z,8.81
2023-04-10T08:19:02.948Z,8.97
2023-04-10T08:21:32.058Z,9.07
2023-04-10T08:24:00.857Z,9.26
2023-04-10T08:26:28.230Z,9.17
2023-04-10T08:28:57.506Z,9.22
2023-04-10T08:31:26.713Z,9.39
2023-04-10T08:33:55.008Z,9.51
2023-04-10T08:36:22.445Z,9.58
2023-04-10T08:38:49.302Z,9.75
2023-04-10T08:41:17.577Z,9.77
2023-04-10T08:43:46.989Z,9.91
2023-04-10T08:46:16.724Z,9.91
2023-04-10T08:48:53.306Z,10.06
2023-04-10T08:51:26.087Z,10.12
2023-04-10T08:54:00.782Z,10.25
2023-04-10T08:56:28.209Z,10.35
2023-04-10T08:58:57.815Z,10.36
2023-04-10T09:01:26.052Z,10.40
2023-04-10T09:03:53.040Z,10.47
2023-04-10T09:06:19.720Z,10.70
2023-04-10T09:08:48.610Z,10.79
2023-04-10T09:11:15.574Z,10.79
2023-04-10T09:13:44.888Z,10.86
2023-04-10T09:16:14.925Z,11.03
2023-04-10T09:18:50.666Z,11.22
2023-04-10T09:21:19.504Z,11.41
2023-04-10T09:23:47.412Z,11.24
2023-04-10T09:26:30.562Z,11.40
2023-04-10T09:29:05.710Z,11.66
2023-04-10T09:31:35.172Z,11.41
2023-04-10T09:34:23.553Z,11.44
2023-04-10T09:36:57.985Z,11.66
2023-04-10T09:39:43.259Z,12.07
2023-04-10T09:42:11.546Z,12.18
2023-04-10T09:44:39.794Z,12.25
2023-04-10T09:47:22.412Z,12.20
2023-04-10T09:49:54.223Z,12.26
2023-04-10T09:52:30.709Z,12.52
2023-04-10T09:55:05.124Z,12.75
2023-04-10T09:57:33.776Z,12.74
2023-04-10T10:00:03.623Z,12.50
2023-04-10T10:02:37.251Z,12.82
2023-04-10T10:05:05.289Z,13.22
2023-04-10T10:07:32.606Z,13.18
2023-04-10T10:10:02.851Z,13.37
2023-04-10T10:12:57.167Z,13.15
2023-04-10T10:15:34.874Z,12.74
2023-04-10T10:18:19.921Z,12.60
2023-04-10T10:20:47.319Z,12.56
2023-04-10T10:23:16.037Z,12.75
2023-04-10T10:25:44.725Z,13.25
2023-04-10T10:28:14.118Z,13.63
2023-04-10T10:30:44.771Z,13.98
2023-04-10T10:33:13.440Z,14.15
2023-04-10T10:35:41.281Z,14.15
2023-04-10T10:38:08.463Z,14.43
2023-04-10T10:40:53.676Z,14.38
2023-04-10T10:43:38.147Z,14.21
2023-04-10T10:46:09.542Z,14.40
2023-04-10T10:48:36.165Z,14.48
2023-04-10T10:51:04.002Z,14.61
2023-04-10T10:53:32.745Z,14.67
2023-04-10T10:56:00.976Z,14.57
2023-04-10T10:58:47.892Z,14.60
2023-04-10T11:01:15.588Z,14.76
2023-04-10T11:03:44.822Z,14.67
2023-04-10T11:06:15.401Z,14.88
2023-04-10T11:08:55.495Z,15.14
2023-04-10T11:11:24.161Z,15.47
2023-04-10T11:13:53.307Z,15.34
2023-04-10T11:16:21.354Z,15.12
2023-04-10T11:18:59.431Z,14.97
2023-04-10T11:21:57.027Z,15.02
2023-04-10T11:24:23.645Z,14.91
2023-04-10T11:26:50.506Z,15.31
2023-04-10T11:29:19.929Z,15.16
2023-04-10T11:31:54.984Z,15.56
2023-04-10T11:34:21.851Z,15.83
2023-04-10T11:36:48.406Z,15.35
2023-04-10T11:39:20.646Z,15.36
2023-04-10T11:41:51.617Z,15.61
2023-04-10T11:44:36.342Z,15.82
2023-04-10T11:47:05.769Z,15.74
2023-04-10T11:49:36.436Z,16.21
2023-04-10T11:52:03.194Z,16.87
2023-04-10T11:54:29.914Z,17.17
2023-04-10T11:57:09.152Z,17.13
2023-04-10T11:59:38.784Z,16.56
2023-04-10T12:02:11.072Z,16.72
2023-04-10T12:04:38.108Z,16.99
2023-04-10T12:07:04.836Z,16.87
2023-04-10T12:09:31.754Z,17.07
2023-04-10T12:12:06.681Z,17.16
2023-04-10T12:14:35.650Z,16.83
2023-04-10T12:17:04.074Z,17.07
2023-04-10T12:19:31.095Z,17.04
2023-04-10T12:21:59.707Z,16.96
2023-04-10T12:24:49.253Z,16.67
2023-04-10T12:27:26.598Z,16.85
2023-04-10T12:29:55.296Z,17.32
2023-04-10T12:32:22.936Z,17.46
2023-04-10T12:34:54.021Z,16.76
2023-04-10T12:37:20.945Z,16.58
2023-04-10T12:39:47.558Z,16.88
2023-04-10T12:42:19.300Z,17.27
2023-04-10T12:44:57.160Z,16.84
2023-04-10T12:47:24.910Z,16.98
2023-04-10T12:50:11.605Z,16.66
2023-04-10T12:52:40.458Z,17.13
2023-04-10T12:55:21.801Z,17.28
2023-04-10T12:57:49.106Z,17.35
2023-04-10T13:00:18.487Z,17.77
2023-04-10T13:02:46.482Z,18.02
2023-04-10T13:05:13.268Z,17.79
2023-04-10T13:07:40.964Z,17.63
2023-04-10T13:10:08.569Z,17.59
2023-04-10T13:12:36.494Z,18.03
2023-04-10T13:15:03.419Z,18.03
2023-04-10T13:17:30.121Z,17.96
2023-04-10T13:19:56.771Z,17.82
2023-04-10T13:22:23.330Z,17.55
2023-04-10T13:24:49.952Z,17.72
2023-04-10T13:27:17.701Z,17.88
2023-04-10T13:29:44.365Z,17.44
2023-04-10T13:32:10.980Z,17.55
2023-04-10T13:34:37.707Z,17.78
2023-04-10T13:37:04.539Z,18.00
2023-04-10T13:39:31.725Z,17.74
2023-04-10T13:41:59.597Z,17.78
2023-04-10T13:44:26.504Z,18.19
2023-04-10T13:46:53.771Z,18.21
2023-04-10T13:49:21.962Z,18.37
2023-04-10T13:51:48.947Z,18.38
2023-04-10T13:54:17.368Z,18.60
2023-04-10T13:56:44.945Z,18.67
2023-04-10T13:59:11.641Z,18.63
2023-04-10T14:01:38.279Z,18.46
2023-04-10T14:04:05.185Z,18.55
2023-04-10T14:06:32.057Z,18.55
2023-04-10T14:08:58.683Z,18.64
2023-04-10T14:11:25.961Z,18.57
2023-04-10T14:13:52.703Z,18.27
2023-04-10T14:16:22.072Z,18.26
2023-04-10T14:18:48.673Z,17.97
2023-04-10T14:21:15.265Z,17.97
2023-04-10T14:23:42.716Z,17.76
2023-04-10T14:26:09.489Z,17.93
2023-04-10T14:28:36.339Z,18.16
2023-04-10T14:31:06.420Z,18.27
2023-04-10T14:33:33.070Z,18.07
2023-04-10T14:35:59.664Z,18.08
2023-04-10T14:38:26.258Z,18.02
2023-04-10T14:40:53.903Z,18.02
2023-04-10T14:43:20.749Z,17.84
2023-04-10T14:45:47.378Z,17.77
2023-04-10T14:48:14.170Z,17.89
2023-04-10T14:50:43.115Z,18.09
2023-04-10T14:53:09.912Z,18.28
2023-04-10T14:55:37.334Z,18.35
2023-04-10T14:58:04.391Z,18.02
2023-04-10T15:00:31.012Z,17.96
2023-04-10T15:02:57.760Z,18.06
2023-04-10T15:05:25.909Z,17.91
2023-04-10T15:07:52.542Z,17.51
2023-04-10T15:10:19.159Z,17.48
2023-04-10T15:12:45.716Z,17.67
2023-04-10T15:15:12.373Z,17.60
2023-04-10T15:17:38.982Z,17.35
2023-04-10T15:20:06.069Z,17.11
2023-04-10T15:22:32.848Z,17.04
2023-04-10T15:25:01.696Z,16.97
2023-04-10T15:27:28.242Z,16.86
2023-04-10T15:29:55.004Z,16.58
2023-04-10T15:32:21.636Z,16.40
2023-04-10T15:34:48.198Z,16.33
2023-04-10T15:37:14.711Z,16.13
2023-04-10T15:39:41.338Z,16.22
2023-04-10T15:42:08.570Z,16.09
2023-04-10T15:44:35.398Z,16.11
2023-04-10T15:47:01.989Z,16.08
2023-04-10T15:49:36.925Z,15.87
2023-04-10T15:52:05.129Z,15.69
2023-04-10T15:54:33.765Z,15.63
2023-04-10T15:57:01.514Z,15.60
2023-04-10T15:59:28.055Z,15.61
2023-04-10T16:01:54.752Z,15.64
2023-04-10T16:04:21.439Z,15.62
2023-04-10T16:06:48.084Z,15.57
2023-04-10T16:09:24.693Z,15.48
2023-04-10T16:11:52.905Z,15.27
2023-04-10T16:14:19.605Z,15.15
2023-04-10T16:16:46.510Z,15.02
2023-04-10T16:19:13.174Z,14.99
2023-04-10T16:21:40.049Z,14.92
2023-04-10T16:24:06.845Z,14.80
2023-04-10T16:26:33.422Z,14.71
2023-04-10T16:29:00.036Z,14.55
2023-04-10T16:31:26.646Z,14.52
2023-04-10T16:33:55.361Z,14.50
2023-04-10T16:36:21.968Z,14.60
2023-04-10T16:38:49.973Z,14.65
2023-04-10T16:41:20.899Z,14.67
2023-04-10T16:43:47.993Z,14.62
2023-04-10T16:46:14.987Z,14.52
2023-04-10T16:48:44.112Z,14.49
2023-04-10T16:51:17.557Z,14.40
2023-04-10T16:53:44.664Z,14.30
2023-04-10T16:56:11.257Z,14.04
2023-04-10T16:58:38.170Z,13.89
2023-04-10T17:01:19.246Z,13.76
2023-04-10T17:03:47.499Z,13.76
2023-04-10T17:06:14.899Z,13.70
2023-04-10T17:08:41.479Z,13.67
2023-04-10T17:11:08.083Z,13.57
2023-04-10T17:13:37.157Z,13.37
2023-04-10T17:16:05.514Z,13.35
2023-04-10T17:18:33.012Z,13.11
2023-04-10T17:20:59.679Z,12.92
2023-04-10T17:23:29.706Z,12.78
2023-04-10T17:25:56.285Z,12.57
2023-04-10T17:28:22.927Z,12.47
2023-04-10T17:30:49.458Z,12.42
2023-04-10T17:33:18.116Z,12.48
2023-04-10T17:35:44.737Z,12.45
2023-04-10T17:38:18.661Z,12.43
2023-04-10T17:40:45.952Z,12.41
2023-04-10T17:43:25.075Z,12.34
2023-04-10T17:45:51.713Z,12.28
2023-04-10T17:48:18.472Z,12.17
2023-04-10T17:50:45.148Z,12.13
2023-04-10T17:53:17.229Z,12.00
2023-04-10T17:55:45.627Z,11.93
2023-04-10T17:58:12.707Z,11.88
2023-04-10T18:00:45.680Z,11.84
2023-04-10T18:03:14.898Z,11.80
2023-04-10T18:05:41.801Z,11.80
2023-04-10T18:08:08.809Z,11.81
2023-04-10T18:10:35.691Z,11.75
2023-04-10T18:13:02.284Z,11.61
2023-04-10T18:15:29.478Z,11.65
2023-04-10T18:17:56.225Z,11.60
2023-04-10T18:20:22.841Z,11.51
2023-04-10T18:22:49.388Z,11.46
2023-04-10T18:25:18.844Z,11.39
2023-04-10T18:28:04.303Z,11.34
2023-04-10T18:30:39.044Z,11.33
2023-04-10T18:33:10.997Z,11.32
2023-04-10T18:35:38.951Z,11.31
2023-04-10T18:38:05.574Z,11.23
2023-04-10T18:40:34.559Z,11.33
2023-04-10T18:43:01.286Z,11.49
2023-04-10T18:45:27.844Z,11.54
2023-04-10T18:47:54.457Z,11.53
2023-04-10T18:50:21.028Z,11.58
2023-04-10T18:52:47.593Z,11.56
2023-04-10T18:55:14.213Z,11.58
2023-04-10T18:57:40.805Z,11.60
2023-04-10T19:00:08.302Z,11.69
2023-04-10T19:02:35.047Z,11.69
2023-04-10T19:05:01.736Z,11.70
2023-04-10T19:07:28.291Z,11.65
2023-04-10T19:09:57.337Z,11.60
2023-04-10T19:12:23.926Z,11.49
2023-04-10T19:14:50.546Z,11.56
2023-04-10T19:17:17.231Z,11.62
2023-04-10T19:19:44.623Z,11.63
2023-04-10T19:22:17.165Z,11.54
2023-04-10T19:24:43.771Z,11.51
2023-04-10T19:27:10.512Z,11.50
2023-04-10T19:29:37.118Z,11.52
2023-04-10T19:32:03.986Z,11.58
2023-04-10T19:34:40.884Z,11.59
2023-04-10T19:37:07.566Z,11.52
2023-04-10T19:39:34.294Z,11.41
2023-04-10T19:42:02.011Z,11.46
2023-04-10T19:44:28.778Z,11.50
2023-04-10T19:46:55.512Z,11.54
2023-04-10T19:49:22.338Z,11.49
2023-04-10T19:51:49.112Z,11.46
2023-04-10T19:54:15.807Z,11.52
2023-04-10T19:56:42.623Z,11.54
2023-04-10T19:59:09.353Z,11.50
2023-04-10T20:01:36.143Z,11.29
2023-04-10T20:04:03.281Z,11.26
2023-04-10T20:06:30.031Z,11.22
2023-04-10T20:08:57.039Z,11.25
2023-04-10T20:11:30.355Z,11.24
2023-04-10T20:13:57.484Z,11.22
2023-04-10T20:16:26.507Z,11.15
2023-04-10T20:18:54.903Z,11.13
2023-04-10T20:21:22.040Z,11.14
2023-04-10T20:23:48.828Z,11.09
2023-04-10T20:26:15.539Z,11.05
2023-04-10T20:28:42.325Z,11.10
2023-04-10T20:31:11.176Z,10.99
2023-04-10T20:33:38.035Z,10.94
2023-04-10T20:36:04.940Z,10.86
2023-04-10T20:38:31.728Z,10.78
2023-04-10T20:40:58.461Z,10.75
2023-04-10T20:43:25.427Z,10.66
2023-04-10T20:45:52.177Z,10.69
2023-04-10T20:48:19.253Z,10.59
2023-04-10T20:50:47.062Z,10.47
2023-04-10T20:53:13.868Z,10.33
2023-04-10T20:55:40.879Z,10.34
2023-04-10T20:58:07.515Z,10.32
2023-04-10T21:00:35.685Z,10.25
2023-04-10T21:03:02.490Z,10.22
2023-04-10T21:05:29.270Z,10.19
2023-04-10T21:07:56.068Z,10.30
2023-04-10T21:10:22.831Z,10.35
2023-04-10T21:12:49.561Z,10.36
2023-04-10T21:15:16.379Z,10.39
2023-04-10T21:17:43.273Z,10.34
2023-04-10T21:20:10.829Z,10.30
2023-04-10T21:22:37.630Z,10.14
2023-04-10T21:25:04.805Z,10.02
2023-04-10T21:27:31.605Z,10.03
2023-04-10T21:29:58.325Z,10.00
2023-04-10T21:32:25.047Z,9.99
2023-04-10T21:34:51.771Z,9.96
2023-04-10T21:37:18.428Z,9.99
2023-04-10T21:39:45.220Z,10.04
2023-04-10T21:42:11.982Z,10.10
2023-04-10T21:44:38.724Z,10.09
2023-04-10T21:47:05.490Z,10.12
2023-04-10T21:49:32.267Z,10.04
2023-04-10T21:51:59.355Z,10.07
2023-04-10T21:54:26.098Z,10.08
2023-04-10T21:56:52.772Z,10.14
2023-04-10T21:59:19.486Z,10.15
2023-04-10T22:01:46.320Z,10.10
2023-04-10T22:04:13.225Z,10.05
2023-04-10T22:06:39.974Z,10.09
2023-04-10T22:09:06.749Z,10.16
2023-04-10T22:11:33.771Z,10.15
2023-04-10T22:14:08.958Z,10.19
2023-04-10T22:16:42.060Z,10.21
2023-04-10T22:19:08.743Z,10.24
2023-04-10T22:21:35.585Z,10.21
2023-04-10T22:24:02.872Z,10.25
2023-04-10T22:26:29.550Z,10.38
2023-04-10T22:28:56.425Z,10.37
2023-04-10T22:31:23.333Z,10.32
2023-04-10T22:33:50.219Z,10.34
2023-04-10T22:36:16.926Z,10.34
2023-04-10T22:38:43.592Z,10.37
2023-04-10T22:41:10.954Z,10.38
2023-04-10T22:43:37.708Z,10.47
2023-04-10T22:46:04.678Z,10.53
2023-04-10T22:48:32.673Z,10.54
2023-04-10T22:50:59.470Z,10.60
2023-04-10T22:53:41.276Z,10.60
2023-04-10T22:56:08.469Z,10.62
2023-04-10T22:58:36.104Z,10.61
2023-04-10T23:01:02.831Z,10.66
2023-04-10T23:03:29.552Z,10.76
2023-04-10T23:05:56.287Z,10.75
2023-04-10T23:08:23.462Z,10.74
2023-04-10T23:10:53.320Z,10.78
2023-04-10T23:13:20.035Z,10.87
2023-04-10T23:15:51.171Z,10.90
2023-04-10T23:18:18.923Z,10.95
2023-04-10T23:20:49.679Z,10.90
2023-04-10T23:23:16.641Z,10.90
2023-04-10T23:25:43.333Z,10.95
2023-04-10T23:28:10.051Z,11.10
2023-04-10T23:30:37.093Z,11.13
2023-04-10T23:33:03.865Z,11.09
2023-04-10T23:35:30.644Z,11.03
2023-04-10T23:37:57.793Z,10.97
2023-04-10T23:40:24.638Z,10.98
2023-04-10T23:42:51.320Z,11.07
2023-04-10T23:45:18.157Z,11.07
2023-04-10T23:47:44.979Z,11.05
2023-04-10T23:50:11.732Z,11.05
2023-04-10T23:52:38.426Z,11.16
2023-04-10T23:55:05.896Z,11.15
2023-04-10T23:57:32.563Z,10.99
2023-04-10T23:59:59.452Z,10.85
