createdAt,value
2023-01-03T12:36:16.259Z,44.42
2023-01-03T12:38:48.567Z,43.08
2023-01-03T12:41:28.111Z,43.30
2023-01-03T12:44:07.387Z,44.60
2023-01-03T12:46:41.991Z,42.13
2023-01-03T12:49:24.102Z,41.90
2023-01-03T12:51:51.062Z,52.58
2023-01-03T12:54:27.633Z,44.28
2023-01-03T12:57:24.633Z,46.67
2023-01-03T13:00:06.181Z,46.92
2023-01-03T13:02:50.209Z,43.40
2023-01-03T13:05:17.069Z,44.53
2023-01-03T13:08:17.057Z,43.25
2023-01-03T13:10:48.660Z,45.78
2023-01-03T13:13:18.935Z,44.03
2023-01-03T13:15:46.815Z,42.72
2023-01-03T13:18:17.284Z,44.58
2023-01-03T13:20:49.977Z,45.78
2023-01-03T13:23:41.417Z,43.35
2023-01-03T13:26:19.322Z,41.63
2023-01-03T13:28:46.437Z,42.75
2023-01-03T13:31:19.313Z,43.13
2023-01-03T13:33:52.140Z,41.55
2023-01-03T13:36:19.579Z,40.55
2023-01-03T13:38:46.563Z,39.42
2023-01-03T13:41:39.004Z,40.45
2023-01-03T13:44:22.207Z,44.10
2023-01-03T13:46:50.350Z,39.95
2023-01-03T13:49:26.606Z,38.92
2023-01-03T13:51:56.606Z,37.75
2023-01-03T13:54:33.729Z,38.88
2023-01-03T13:57:07.926Z,36.05
2023-01-03T13:59:42.713Z,36.00
2023-01-03T14:02:09.724Z,39.20
2023-01-03T14:05:10.412Z,36.40
2023-01-03T14:07:55.160Z,37.85
2023-01-03T14:10:43.483Z,37.05
2023-01-03T14:13:35.879Z,37.72
2023-01-03T14:16:30.716Z,38.92
2023-01-03T14:19:24.148Z,36.05
2023-01-03T14:22:21.079Z,37.33
2023-01-03T14:24:52.651Z,37.38
2023-01-03T14:27:23.196Z,39.38
2023-01-03T14:29:54.702Z,38.90
2023-01-03T14:32:34.898Z,39.22
2023-01-03T14:35:03.092Z,37.78
2023-01-03T14:37:33.093Z,37.38
2023-01-03T14:40:08.699Z,39.13
2023-01-03T14:42:35.583Z,37.92
2023-01-03T14:45:06.074Z,38.83
2023-01-03T14:47:33.204Z,38.88
2023-01-03T14:50:00.442Z,39.00
2023-01-03T14:52:27.256Z,37.38
2023-01-03T14:55:01.632Z,36.28
2023-01-03T14:57:30.800Z,39.00
2023-01-03T15:00:00.264Z,37.42
2023-01-03T15:02:33.637Z,36.88
2023-01-03T15:05:02.721Z,36.75
2023-01-03T15:07:33.834Z,37.35
2023-01-03T15:10:13.077Z,36.50
2023-01-03T15:12:44.492Z,36.13
2023-01-03T15:15:23.584Z,36.47
2023-01-03T15:17:53.937Z,36.67
2023-01-03T15:20:35.020Z,37.08
2023-01-03T15:23:02.813Z,36.40
2023-01-03T15:25:39.112Z,36.92
2023-01-03T15:28:35.684Z,36.15
2023-01-03T15:31:23.778Z,35.70
2023-01-03T15:34:17.944Z,35.92
2023-01-03T15:36:55.319Z,37.17
2023-01-03T15:39:28.402Z,37.00
2023-01-03T15:45:11.083Z,34.85
2023-01-03T15:47:38.037Z,35.63
2023-01-03T15:50:06.837Z,37.33
2023-01-03T15:52:33.835Z,38.10
2023-01-03T15:55:00.605Z,36.90
2023-01-03T15:57:30.317Z,37.65
2023-01-03T16:00:01.850Z,36.92
2023-01-03T16:02:32.318Z,36.40
2023-01-03T16:04:59.303Z,36.95
2023-01-03T16:07:26.434Z,36.92
2023-01-03T16:09:53.348Z,37.88
2023-01-03T16:12:24.989Z,38.20
2023-01-03T16:14:55.479Z,38.55
2023-01-03T16:17:25.828Z,38.00
2023-01-03T16:19:53.425Z,38.72
2023-01-03T16:22:34.467Z,37.53
2023-01-03T16:25:02.366Z,40.90
2023-01-03T16:27:29.166Z,40.28
2023-01-03T16:29:56.071Z,41.35
2023-01-03T16:32:27.458Z,41.53
2023-01-03T16:35:03.132Z,39.00
2023-01-03T16:37:30.154Z,39.28
2023-01-03T16:39:58.571Z,39.70
2023-01-03T16:42:28.674Z,38.38
2023-01-03T16:44:55.761Z,38.33
2023-01-03T16:47:23.466Z,38.55
2023-01-03T16:49:57.739Z,39.63
2023-01-03T16:52:37.622Z,40.58
2023-01-03T16:55:19.988Z,38.30
2023-01-03T16:57:53.593Z,38.38
2023-01-03T17:00:24.101Z,38.17
2023-01-03T17:02:51.137Z,41.13
2023-01-03T17:05:21.079Z,38.75
2023-01-03T17:07:50.922Z,40.22
2023-01-03T17:10:28.019Z,38.67
2023-01-03T17:12:55.772Z,41.42
2023-01-03T17:15:22.657Z,39.03
2023-01-03T17:17:49.521Z,41.17
2023-01-03T17:20:18.373Z,41.88
2023-01-03T17:22:56.307Z,40.28
2023-01-03T17:25:23.662Z,39.47
2023-01-03T17:27:54.814Z,42.28
2023-01-03T17:30:25.107Z,41.42
2023-01-03T17:32:52.039Z,42.67
2023-01-03T17:35:21.675Z,42.60
2023-01-03T17:40:44.617Z,43.83
2023-01-03T17:43:22.284Z,41.33
2023-01-03T17:46:10.622Z,44.55
2023-01-03T17:48:55.838Z,46.55
2023-01-03T17:51:23.168Z,43.83
2023-01-03T17:53:51.068Z,44.00
2023-01-03T17:56:19.247Z,43.78
2023-01-03T17:58:55.672Z,40.95
2023-01-03T18:01:23.517Z,43.60
2023-01-03T18:03:50.783Z,42.80
2023-01-03T18:06:25.861Z,46.33
2023-01-03T18:08:53.371Z,52.70
2023-01-03T18:11:22.781Z,48.38
2023-01-03T18:13:49.853Z,44.25
2023-01-03T18:16:20.023Z,44.00
2023-01-03T18:18:47.632Z,44.92
2023-01-03T18:21:19.275Z,50.20
2023-01-03T18:23:46.424Z,48.97
2023-01-03T18:26:16.223Z,45.83
2023-01-03T18:28:43.556Z,45.08
2023-01-03T18:31:15.733Z,45.20
2023-01-03T18:33:43.008Z,45.58
2023-01-03T18:36:28.097Z,45.55
2023-01-03T18:39:04.349Z,43.88
2023-01-03T18:41:33.948Z,47.38
2023-01-03T18:44:01.040Z,43.63
2023-01-03T18:46:28.871Z,44.92
2023-01-03T18:48:56.227Z,44.00
2023-01-03T18:51:27.284Z,44.10
2023-01-03T18:53:57.777Z,43.67
2023-01-03T18:56:28.441Z,45.85
2023-01-03T18:59:02.252Z,45.38
2023-01-03T19:01:29.911Z,44.78
2023-01-03T19:03:58.404Z,45.97
2023-01-03T19:06:30.436Z,47.22
2023-01-03T19:09:02.899Z,46.33
2023-01-03T19:11:39.923Z,43.85
2023-01-03T19:14:07.503Z,47.97
2023-01-03T19:16:37.233Z,48.08
2023-01-03T19:19:05.249Z,48.63
2023-01-03T19:21:35.511Z,47.70
2023-01-03T19:24:14.054Z,47.38
2023-01-03T19:26:46.812Z,47.10
2023-01-03T19:29:26.205Z,47.45
2023-01-03T19:31:55.976Z,49.25
2023-01-03T19:34:25.189Z,45.70
2023-01-03T19:36:52.466Z,47.35
2023-01-03T19:39:24.707Z,46.78
2023-01-03T19:42:14.472Z,46.10
2023-01-03T19:44:42.060Z,47.45
2023-01-03T19:47:14.592Z,46.97
2023-01-03T19:49:42.257Z,47.72
2023-01-03T19:52:09.181Z,46.65
2023-01-03T19:54:35.964Z,46.17
2023-01-03T19:57:02.905Z,45.17
2023-01-03T19:59:38.165Z,44.92
2023-01-03T20:02:26.456Z,46.63
2023-01-03T20:04:53.535Z,46.60
2023-01-03T20:07:20.535Z,48.60
2023-01-03T20:09:47.334Z,49.90
2023-01-03T20:12:15.452Z,50.08
2023-01-03T20:14:47.075Z,47.58
2023-01-03T20:17:25.456Z,49.42
2023-01-03T20:19:52.811Z,47.97
2023-01-03T20:23:02.628Z,46.33
2023-01-03T20:25:27.517Z,46.28
2023-01-03T20:27:55.258Z,45.50
2023-01-03T20:30:24.128Z,45.50
2023-01-03T20:32:51.234Z,45.75
2023-01-03T20:38:11.017Z,45.40
2023-01-03T20:40:38.111Z,44.75
2023-01-03T20:43:05.575Z,45.50
2023-01-03T20:45:32.859Z,46.08
2023-01-03T20:48:00.952Z,44.53
2023-01-03T20:50:29.229Z,44.00
2023-01-03T20:52:57.411Z,41.78
2023-01-03T20:55:26.676Z,40.28
2023-01-03T20:57:53.615Z,40.08
2023-01-03T21:00:32.549Z,39.15
2023-01-03T21:02:59.622Z,38.95
2023-01-03T21:05:26.815Z,41.30
2023-01-03T21:08:12.187Z,39.63
2023-01-03T21:10:41.880Z,41.75
2023-01-03T21:13:10.001Z,40.70
2023-01-03T21:15:38.041Z,39.78
2023-01-03T21:18:06.143Z,36.42
2023-01-03T21:20:33.678Z,37.53
2023-01-03T21:23:00.901Z,38.28
2023-01-03T21:25:38.485Z,39.10
2023-01-03T21:28:05.452Z,37.10
2023-01-03T21:30:32.832Z,37.63
2023-01-03T21:32:59.787Z,39.58
2023-01-03T21:35:26.815Z,37.45
2023-01-03T21:37:54.684Z,40.60
2023-01-03T21:40:25.165Z,41.40
2023-01-03T21:43:04.099Z,39.03
2023-01-03T21:45:48.926Z,40.58
2023-01-03T21:48:18.118Z,37.63
2023-01-03T21:50:47.321Z,36.80
2023-01-03T21:53:15.744Z,34.58
2023-01-03T21:55:42.716Z,36.67
2023-01-03T21:58:13.652Z,38.50
2023-01-03T22:00:40.878Z,38.45
2023-01-03T22:03:29.638Z,36.67
2023-01-03T22:06:13.856Z,39.03
2023-01-03T22:08:41.233Z,40.65
2023-01-03T22:11:08.299Z,42.42
2023-01-03T22:13:38.290Z,40.67
2023-01-03T22:16:07.537Z,33.17
2023-01-03T22:18:35.375Z,31.38
2023-01-03T22:21:07.832Z,34.58
2023-01-03T22:23:38.465Z,33.67
2023-01-03T22:26:12.149Z,33.53
2023-01-03T22:28:42.064Z,35.78
2023-01-03T22:31:16.229Z,38.00
2023-01-03T22:33:44.666Z,36.63
2023-01-03T22:36:11.989Z,39.75
2023-01-03T22:38:39.613Z,36.05
2023-01-03T22:41:10.322Z,35.45
2023-01-03T22:43:37.155Z,37.28
2023-01-03T22:46:12.754Z,33.13
2023-01-03T22:48:40.489Z,33.20
2023-01-03T22:51:10.467Z,35.53
2023-01-03T22:53:39.566Z,36.92
2023-01-03T22:56:08.630Z,35.03
2023-01-03T22:58:36.987Z,37.35
2023-01-03T23:01:14.920Z,35.83
2023-01-03T23:03:43.011Z,37.55
2023-01-03T23:06:14.143Z,40.40
2023-01-03T23:08:42.239Z,37.72
2023-01-03T23:11:33.957Z,40.20
2023-01-03T23:14:03.287Z,45.20
2023-01-03T23:16:32.152Z,47.70
2023-01-03T23:19:01.991Z,49.35
2023-01-03T23:21:28.816Z,53.53
2023-01-03T23:23:55.778Z,53.22
2023-01-03T23:26:22.890Z,50.30
2023-01-03T23:28:49.878Z,48.80
2023-01-03T23:31:16.801Z,44.70
2023-01-03T23:33:43.679Z,40.70
2023-01-03T23:36:13.195Z,36.72
2023-01-03T23:38:40.004Z,33.47
2023-01-03T23:41:09.347Z,39.35
2023-01-03T23:43:37.496Z,45.05
2023-01-03T23:46:05.931Z,43.30
2023-01-03T23:48:32.971Z,43.88
2023-01-03T23:51:05.093Z,43.25
2023-01-03T23:53:35.528Z,40.70
2023-01-03T23:56:07.144Z,37.60
2023-01-03T23:58:34.917Z,39.05
