createdAt,value
2018-06-01T00:02:16.851Z,3.40
2018-06-01T00:04:44.676Z,3.70
2018-06-01T00:07:12.553Z,3.50
2018-06-01T00:09:40.494Z,3.60
2018-06-01T00:12:08.455Z,3.25
2018-06-01T00:14:37.050Z,3.28
2018-06-01T00:17:05.077Z,3.20
2018-06-01T00:19:33.040Z,3.65
2018-06-01T00:22:00.986Z,3.60
2018-06-01T00:24:28.938Z,3.60
2018-06-01T00:26:56.895Z,3.33
2018-06-01T00:29:24.776Z,3.30
2018-06-01T00:31:52.682Z,3.12
2018-06-01T00:34:21.434Z,3.40
2018-06-01T00:36:49.359Z,3.30
2018-06-01T00:39:17.261Z,3.45
2018-06-01T00:41:45.107Z,3.08
2018-06-01T00:44:12.932Z,3.35
2018-06-01T00:46:41.645Z,3.20
2018-06-01T00:49:09.544Z,3.40
2018-06-01T00:51:37.452Z,3.35
2018-06-01T00:54:06.009Z,3.28
2018-06-01T00:56:33.835Z,3.53
2018-06-01T00:59:01.702Z,3.33
2018-06-01T01:01:29.671Z,3.42
2018-06-01T01:03:57.459Z,3.40
2018-06-01T01:06:25.439Z,3.00
2018-06-01T01:08:53.306Z,3.55
2018-06-01T01:11:21.407Z,3.30
2018-06-01T01:13:50.194Z,3.08
2018-06-01T01:16:18.904Z,3.10
2018-06-01T01:18:46.710Z,3.20
2018-06-01T01:21:14.643Z,3.15
2018-06-01T01:23:42.492Z,2.92
2018-06-01T01:26:10.317Z,3.33
2018-06-01T01:28:38.336Z,2.97
2018-06-01T01:31:06.312Z,2.90
2018-06-01T01:33:34.260Z,3.20
2018-06-01T01:36:02.109Z,3.08
2018-06-01T01:38:30.658Z,3.20
2018-06-01T01:40:58.491Z,3.53
2018-06-01T01:43:26.331Z,3.28
2018-06-01T01:45:54.106Z,3.47
2018-06-01T01:48:22.003Z,2.92
2018-06-01T01:50:49.764Z,3.10
2018-06-01T01:53:18.344Z,3.05
2018-06-01T01:55:46.174Z,3.08
2018-06-01T01:58:14.143Z,2.90
2018-06-01T02:00:41.926Z,2.97
2018-06-01T02:03:09.917Z,3.20
2018-06-01T02:05:37.753Z,3.10
2018-06-01T02:08:05.626Z,3.08
2018-06-01T02:10:33.564Z,3.25
2018-06-01T02:13:01.417Z,2.92
2018-06-01T02:15:29.187Z,3.15
2018-06-01T02:17:57.073Z,2.90
2018-06-01T02:20:24.883Z,3.08
2018-06-01T02:22:52.639Z,3.10
2018-06-01T02:25:20.587Z,3.03
2018-06-01T02:27:48.425Z,2.85
2018-06-01T02:30:16.219Z,2.97
2018-06-01T02:32:44.168Z,3.10
2018-06-01T02:35:12.122Z,2.90
2018-06-01T02:37:40.948Z,2.90
2018-06-01T02:40:08.920Z,2.92
2018-06-01T02:42:36.720Z,3.10
2018-06-01T02:45:04.701Z,2.95
2018-06-01T02:47:32.653Z,2.78
2018-06-01T02:50:01.373Z,2.90
2018-06-01T02:52:29.359Z,2.65
2018-06-01T02:54:57.167Z,2.80
2018-06-01T02:57:24.933Z,3.05
2018-06-01T02:59:52.947Z,2.55
2018-06-01T03:02:20.888Z,2.95
2018-06-01T03:04:48.787Z,2.80
2018-06-01T03:07:16.726Z,2.80
2018-06-01T03:09:44.666Z,2.87
2018-06-01T03:12:13.325Z,2.72
2018-06-01T03:14:42.069Z,2.83
2018-06-01T03:17:09.874Z,2.97
2018-06-01T03:19:37.677Z,2.80
2018-06-01T03:22:05.479Z,2.92
2018-06-01T03:24:33.350Z,3.10
2018-06-01T03:27:01.199Z,2.67
2018-06-01T03:29:29.065Z,2.60
2018-06-01T03:31:56.943Z,2.70
2018-06-01T03:34:24.831Z,2.65
2018-06-01T03:36:52.735Z,2.85
2018-06-01T03:39:20.699Z,2.70
2018-06-01T03:41:48.492Z,2.90
2018-06-01T03:44:16.404Z,2.62
2018-06-01T03:46:44.309Z,2.62
2018-06-01T03:49:12.129Z,2.65
2018-06-01T03:51:39.988Z,3.03
2018-06-01T03:54:07.907Z,3.03
2018-06-01T03:56:35.750Z,2.95
2018-06-01T03:59:04.468Z,2.60
2018-06-01T04:01:32.443Z,2.62
2018-06-01T04:04:01.091Z,2.67
2018-06-01T04:06:28.952Z,2.62
2018-06-01T04:08:57.509Z,2.80
2018-06-01T04:11:25.355Z,2.72
2018-06-01T04:13:53.224Z,2.60
2018-06-01T04:16:21.012Z,2.95
2018-06-01T04:18:49.724Z,2.87
2018-06-01T04:21:17.664Z,2.92
2018-06-01T04:23:46.345Z,2.87
2018-06-01T04:26:15.000Z,2.83
2018-06-01T04:28:42.713Z,2.65
2018-06-01T04:31:10.557Z,2.65
2018-06-01T04:33:38.422Z,2.70
2018-06-01T04:36:07.118Z,2.62
2018-06-01T04:38:35.640Z,2.78
2018-06-01T04:41:03.533Z,2.60
2018-06-01T04:43:31.427Z,2.72
2018-06-01T04:45:59.978Z,2.53
2018-06-01T04:48:27.904Z,2.78
2018-06-01T04:50:55.765Z,2.53
2018-06-01T04:53:23.581Z,2.70
2018-06-01T04:55:51.482Z,2.60
2018-06-01T04:58:19.435Z,2.60
2018-06-01T05:00:48.127Z,3.10
2018-06-01T05:03:16.903Z,2.40
2018-06-01T05:05:45.444Z,2.60
2018-06-01T05:08:13.277Z,2.60
2018-06-01T05:10:41.167Z,2.62
2018-06-01T05:13:08.949Z,2.30
2018-06-01T05:15:42.662Z,2.35
2018-06-01T05:18:10.506Z,2.58
2018-06-01T05:20:38.320Z,2.20
2018-06-01T05:23:06.270Z,2.55
2018-06-01T05:25:34.932Z,2.37
2018-06-01T05:28:02.704Z,2.37
2018-06-01T05:30:30.624Z,2.70
2018-06-01T05:32:58.393Z,2.85
2018-06-01T05:35:26.363Z,2.60
2018-06-01T05:37:54.134Z,2.40
2018-06-01T05:40:21.922Z,2.37
2018-06-01T05:42:49.747Z,2.62
2018-06-01T05:45:17.638Z,2.40
2018-06-01T05:47:45.431Z,2.47
2018-06-01T05:50:13.263Z,3.15
2018-06-01T05:52:51.458Z,3.90
2018-06-01T05:55:19.222Z,3.70
2018-06-01T05:57:47.052Z,4.10
2018-06-01T06:00:14.933Z,3.45
2018-06-01T06:02:42.879Z,3.95
2018-06-01T06:05:11.554Z,3.47
2018-06-01T06:07:40.242Z,4.12
2018-06-01T06:10:08.966Z,4.15
2018-06-01T06:12:36.830Z,3.78
2018-06-01T06:15:04.657Z,3.40
2018-06-01T06:17:33.195Z,4.00
2018-06-01T06:20:01.190Z,3.80
2018-06-01T06:22:29.191Z,3.30
2018-06-01T06:24:57.167Z,4.03
2018-06-01T06:27:25.651Z,3.77
2018-06-01T06:29:54.862Z,3.63
2018-06-01T06:32:22.865Z,3.70
2018-06-01T06:34:50.920Z,3.63
2018-06-01T06:37:19.515Z,3.87
2018-06-01T06:39:47.707Z,3.80
2018-06-01T06:42:17.305Z,3.83
2018-06-01T06:44:46.414Z,3.87
2018-06-01T06:47:14.768Z,3.50
2018-06-01T06:49:43.634Z,4.03
2018-06-01T06:52:13.586Z,3.50
2018-06-01T06:54:42.022Z,4.03
2018-06-01T06:57:10.600Z,5.40
2018-06-01T06:59:39.101Z,4.73
2018-06-01T07:02:07.468Z,4.53
2018-06-01T07:04:35.765Z,4.80
2018-06-01T07:07:05.050Z,4.28
2018-06-01T07:09:33.397Z,4.53
2018-06-01T07:12:01.807Z,4.18
2018-06-01T07:14:30.445Z,3.42
2018-06-01T07:16:58.865Z,4.07
2018-06-01T07:19:27.474Z,4.20
2018-06-01T07:21:56.487Z,3.72
2018-06-01T07:24:24.615Z,3.92
2018-06-01T07:26:53.511Z,3.45
2018-06-01T07:29:21.431Z,4.72
2018-06-01T07:31:49.977Z,3.55
2018-06-01T07:34:18.068Z,3.83
2018-06-01T07:36:46.397Z,4.00
2018-06-01T07:39:14.812Z,3.87
2018-06-01T07:41:43.034Z,4.03
2018-06-01T07:44:11.298Z,4.20
2018-06-01T07:46:39.623Z,3.53
2018-06-01T07:49:08.677Z,4.62
2018-06-01T07:51:36.760Z,4.50
2018-06-01T07:54:04.811Z,4.87
2018-06-01T07:56:34.444Z,5.50
2018-06-01T07:59:02.725Z,5.20
2018-06-01T08:01:31.687Z,4.82
2018-06-01T08:03:59.648Z,4.78
2018-06-01T08:06:27.440Z,4.60
2018-06-01T08:08:55.230Z,4.62
2018-06-01T08:11:23.097Z,4.20
2018-06-01T08:13:50.814Z,4.37
2018-06-01T08:16:18.593Z,4.97
2018-06-01T08:18:46.425Z,4.65
2018-06-01T08:21:14.289Z,5.10
2018-06-01T08:23:42.029Z,4.35
2018-06-01T08:26:09.913Z,5.70
2018-06-01T08:28:37.722Z,5.65
2018-06-01T08:31:06.431Z,4.90
2018-06-01T08:33:34.285Z,5.53
2018-06-01T08:36:02.181Z,5.10
2018-06-01T08:38:30.287Z,4.60
2018-06-01T08:40:58.038Z,4.18
2018-06-01T08:43:25.960Z,4.45
2018-06-01T08:45:53.828Z,4.72
2018-06-01T08:48:21.559Z,4.82
2018-06-01T08:50:49.286Z,4.75
2018-06-01T08:53:17.161Z,4.60
2018-06-01T08:55:44.888Z,4.97
2018-06-01T08:58:12.707Z,4.47
2018-06-01T09:00:40.712Z,4.70
2018-06-01T09:03:08.476Z,4.78
2018-06-01T09:05:36.315Z,4.87
2018-06-01T09:08:04.959Z,4.87
2018-06-01T09:10:32.925Z,4.68
2018-06-01T09:13:00.957Z,4.65
2018-06-01T09:15:28.861Z,4.50
2018-06-01T09:17:56.729Z,5.37
2018-06-01T09:20:24.575Z,4.85
2018-06-01T09:22:52.425Z,4.87
2018-06-01T09:25:20.314Z,6.30
2018-06-01T09:27:48.211Z,5.65
2018-06-01T09:30:16.442Z,5.53
2018-06-01T09:32:44.417Z,6.07
2018-06-01T09:35:12.421Z,6.37
2018-06-01T09:37:40.333Z,5.40
2018-06-01T09:40:08.204Z,5.60
2018-06-01T09:42:35.931Z,5.28
2018-06-01T09:45:04.502Z,4.82
2018-06-01T09:47:33.155Z,5.00
2018-06-01T09:50:01.038Z,5.72
2018-06-01T09:52:28.845Z,4.62
2018-06-01T09:54:56.861Z,4.70
2018-06-01T09:57:24.615Z,5.80
2018-06-01T09:59:52.625Z,5.32
2018-06-01T10:02:21.397Z,4.78
2018-06-01T10:04:49.252Z,5.60
2018-06-01T10:07:17.100Z,5.05
2018-06-01T10:09:45.043Z,5.43
2018-06-01T10:12:12.921Z,5.60
2018-06-01T10:14:41.752Z,5.10
2018-06-01T10:17:09.480Z,4.80
2018-06-01T10:19:37.243Z,4.87
2018-06-01T10:22:05.126Z,5.75
2018-06-01T10:24:32.905Z,5.00
2018-06-01T10:27:01.463Z,5.45
2018-06-01T10:29:29.465Z,6.03
2018-06-01T10:31:58.028Z,5.20
2018-06-01T10:34:26.618Z,6.20
2018-06-01T10:36:55.369Z,4.95
2018-06-01T10:39:23.213Z,4.75
2018-06-01T10:41:51.118Z,4.97
2018-06-01T10:44:18.991Z,5.85
2018-06-01T10:46:46.846Z,5.28
2018-06-01T10:49:14.672Z,6.10
2018-06-01T10:51:42.433Z,5.80
2018-06-01T10:54:10.219Z,6.72
2018-06-01T10:56:38.920Z,5.90
2018-06-01T10:59:06.868Z,6.03
2018-06-01T11:01:34.700Z,5.37
2018-06-01T11:04:02.537Z,5.72
2018-06-01T11:06:31.119Z,6.10
2018-06-01T11:08:59.722Z,5.97
2018-06-01T11:11:27.639Z,5.32
2018-06-01T11:13:55.410Z,5.95
2018-06-01T11:16:23.280Z,5.37
2018-06-01T11:18:51.152Z,5.70
2018-06-01T11:21:19.068Z,6.22
2018-06-01T11:23:46.877Z,5.75
2018-06-01T11:26:14.736Z,5.87
2018-06-01T11:28:42.677Z,5.40
2018-06-01T11:31:10.557Z,5.85
2018-06-01T11:33:38.306Z,6.47
2018-06-01T11:36:06.164Z,5.80
2018-06-01T11:38:33.942Z,5.65
2018-06-01T11:41:01.722Z,6.32
2018-06-01T11:43:29.559Z,6.20
2018-06-01T11:45:57.298Z,5.80
2018-06-01T11:48:25.016Z,5.80
2018-06-01T11:50:52.808Z,6.45
2018-06-01T11:53:20.602Z,5.90
2018-06-01T11:55:48.412Z,6.57
2018-06-01T11:58:16.310Z,6.18
2018-06-01T12:00:44.085Z,6.57
2018-06-01T12:03:11.941Z,6.57
2018-06-01T12:05:39.704Z,6.55
2018-06-01T12:08:07.547Z,6.60
2018-06-01T12:10:36.114Z,6.78
2018-06-01T12:13:03.952Z,6.10
2018-06-01T12:15:31.794Z,6.10
2018-06-01T12:17:59.639Z,6.50
2018-06-01T12:20:27.471Z,6.75
2018-06-01T12:22:55.376Z,6.50
2018-06-01T12:25:23.246Z,6.32
2018-06-01T12:27:51.258Z,6.62
2018-06-01T12:30:19.118Z,6.43
2018-06-01T12:32:46.956Z,7.05
2018-06-01T12:35:14.907Z,6.78
2018-06-01T12:37:42.779Z,6.93
2018-06-01T12:40:10.605Z,7.30
2018-06-01T12:42:38.545Z,6.60
2018-06-01T12:45:06.463Z,6.93
2018-06-01T12:47:34.317Z,7.03
2018-06-01T12:50:02.923Z,6.72
2018-06-01T12:52:30.775Z,7.20
2018-06-01T12:54:58.563Z,7.80
2018-06-01T12:57:26.438Z,7.45
2018-06-01T12:59:54.272Z,7.50
2018-06-01T13:02:22.089Z,7.30
2018-06-01T13:04:49.963Z,7.32
2018-06-01T13:07:17.833Z,7.25
2018-06-01T13:09:45.760Z,7.05
2018-06-01T13:12:13.719Z,7.35
2018-06-01T13:14:41.555Z,7.57
2018-06-01T13:17:09.494Z,8.13
2018-06-01T13:19:37.463Z,7.90
2018-06-01T13:22:05.351Z,7.97
2018-06-01T13:24:34.007Z,7.82
2018-06-01T13:27:02.003Z,7.60
2018-06-01T13:29:30.596Z,6.95
2018-06-01T13:31:58.444Z,7.70
2018-06-01T13:34:27.109Z,9.07
2018-06-01T13:36:54.849Z,8.57
2018-06-01T13:39:22.580Z,9.23
2018-06-01T13:41:50.390Z,8.65
2018-06-01T13:44:18.204Z,8.45
2018-06-01T13:46:46.039Z,8.25
2018-06-01T13:49:14.764Z,8.30
2018-06-01T13:51:42.487Z,7.68
2018-06-01T13:54:11.172Z,8.25
2018-06-01T13:56:39.727Z,7.90
2018-06-01T13:59:07.509Z,7.65
2018-06-01T14:01:36.181Z,8.45
2018-06-01T14:04:03.993Z,7.37
2018-06-01T14:06:31.866Z,7.62
2018-06-01T14:08:59.865Z,7.75
2018-06-01T14:11:27.673Z,7.93
2018-06-01T14:13:56.580Z,6.90
2018-06-01T14:16:24.561Z,7.57
2018-06-01T14:18:52.471Z,7.87
2018-06-01T14:21:20.239Z,7.95
2018-06-01T14:23:48.931Z,8.13
2018-06-01T14:26:17.517Z,8.82
2018-06-01T14:28:46.095Z,8.18
2018-06-01T14:31:14.682Z,7.57
2018-06-01T14:33:44.081Z,7.90
2018-06-01T14:36:12.829Z,6.78
2018-06-01T14:38:40.629Z,7.53
2018-06-01T14:41:09.151Z,7.00
2018-06-01T14:43:36.991Z,6.93
2018-06-01T14:46:04.784Z,7.35
2018-06-01T14:48:32.527Z,6.85
2018-06-01T14:51:00.456Z,7.20
2018-06-01T14:53:28.271Z,7.15
2018-06-01T14:55:56.055Z,6.87
2018-06-01T14:58:24.043Z,8.07
2018-06-01T15:00:51.925Z,7.65
2018-06-01T15:03:20.511Z,7.28
2018-06-01T15:05:49.368Z,7.28
2018-06-01T15:08:17.269Z,7.43
2018-06-01T15:10:45.068Z,7.28
2018-06-01T15:13:12.893Z,7.35
2018-06-01T15:15:41.567Z,7.30
2018-06-01T15:18:09.453Z,7.28
2018-06-01T15:20:37.207Z,7.22
2018-06-01T15:23:05.744Z,7.70
2018-06-01T15:25:33.501Z,7.55
2018-06-01T15:28:01.406Z,6.85
2018-06-01T15:30:30.019Z,7.50
2018-06-01T15:32:57.797Z,7.22
2018-06-01T15:35:25.628Z,7.22
2018-06-01T15:37:54.338Z,6.80
2018-06-01T15:40:22.226Z,6.70
2018-06-01T15:42:50.212Z,6.87
2018-06-01T15:45:18.233Z,6.78
2018-06-01T15:47:46.121Z,6.72
2018-06-01T15:50:13.993Z,7.00
2018-06-01T15:52:41.816Z,6.85
2018-06-01T15:55:09.665Z,6.78
2018-06-01T15:57:38.209Z,6.15
2018-06-01T16:00:13.017Z,6.40
2018-06-01T16:03:01.924Z,6.32
2018-06-01T16:05:30.546Z,6.07
2018-06-01T16:07:58.329Z,6.28
2018-06-01T16:10:26.198Z,6.68
2018-06-01T16:12:54.007Z,6.35
2018-06-01T16:15:22.628Z,6.43
2018-06-01T16:17:50.427Z,6.43
2018-06-01T16:20:18.359Z,6.37
2018-06-01T16:22:46.211Z,6.12
2018-06-01T16:25:14.277Z,6.25
2018-06-01T16:27:42.434Z,6.22
2018-06-01T16:30:11.007Z,6.55
2018-06-01T16:32:39.659Z,5.95
2018-06-01T16:35:07.933Z,6.53
2018-06-01T16:37:35.852Z,6.28
2018-06-01T16:40:03.802Z,6.05
2018-06-01T16:42:32.569Z,5.90
2018-06-01T16:45:00.377Z,5.97
2018-06-01T16:47:28.220Z,6.00
2018-06-01T16:49:56.959Z,5.75
2018-06-01T16:52:24.848Z,6.00
2018-06-01T16:54:52.730Z,5.70
2018-06-01T16:57:21.410Z,5.78
2018-06-01T16:59:50.124Z,5.53
2018-06-01T17:02:17.927Z,5.97
2018-06-01T17:04:45.762Z,5.53
2018-06-01T17:07:13.787Z,5.72
2018-06-01T17:09:41.697Z,6.10
2018-06-01T17:12:09.454Z,5.43
2018-06-01T17:14:37.337Z,5.53
2018-06-01T17:17:05.186Z,5.78
2018-06-01T17:19:33.194Z,5.25
2018-06-01T17:22:00.942Z,5.60
2018-06-01T17:24:28.911Z,5.62
2018-06-01T17:26:56.839Z,5.30
2018-06-01T17:29:24.625Z,5.90
2018-06-01T17:31:52.476Z,5.65
2018-06-01T17:34:20.425Z,5.75
2018-06-01T17:36:49.110Z,5.03
2018-06-01T17:39:17.737Z,5.70
2018-06-01T17:41:45.686Z,5.55
2018-06-01T17:44:13.508Z,6.03
2018-06-01T17:46:41.401Z,5.47
2018-06-01T17:49:09.127Z,5.25
2018-06-01T17:51:38.078Z,5.15
2018-06-01T17:54:06.105Z,5.20
2018-06-01T17:56:34.668Z,5.60
2018-06-01T17:59:02.463Z,5.20
2018-06-01T18:01:30.537Z,5.20
2018-06-01T18:03:58.495Z,5.12
2018-06-01T18:06:26.246Z,5.20
2018-06-01T18:08:55.316Z,5.62
2018-06-01T18:11:23.314Z,5.55
2018-06-01T18:13:51.923Z,5.30
2018-06-01T18:16:20.043Z,5.00
2018-06-01T18:18:48.027Z,5.15
2018-06-01T18:21:16.655Z,4.90
2018-06-01T18:23:44.626Z,5.28
2018-06-01T18:26:12.447Z,4.93
2018-06-01T18:28:40.275Z,4.60
2018-06-01T18:31:08.449Z,4.93
2018-06-01T18:33:36.417Z,5.32
2018-06-01T18:36:04.387Z,4.62
2018-06-01T18:38:32.281Z,5.55
2018-06-01T18:41:00.894Z,4.72
2018-06-01T18:43:28.797Z,5.05
2018-06-01T18:45:56.802Z,4.75
2018-06-01T18:48:25.436Z,5.47
2018-06-01T18:50:53.308Z,5.18
2018-06-01T18:53:21.252Z,4.80
2018-06-01T18:55:49.061Z,4.70
2018-06-01T18:58:16.803Z,5.10
2018-06-01T19:00:44.650Z,5.03
2018-06-01T19:03:12.499Z,4.82
2018-06-01T19:05:40.256Z,5.10
2018-06-01T19:08:08.215Z,4.95
2018-06-01T19:10:36.048Z,4.70
2018-06-01T19:13:03.878Z,4.90
2018-06-01T19:15:31.924Z,4.80
2018-06-01T19:17:59.815Z,4.82
2018-06-01T19:20:27.560Z,4.80
2018-06-01T19:22:55.325Z,4.87
2018-06-01T19:25:23.284Z,4.78
2018-06-01T19:27:51.186Z,4.72
2018-06-01T19:30:18.990Z,4.75
2018-06-01T19:32:47.541Z,4.32
2018-06-01T19:35:15.365Z,4.85
2018-06-01T19:37:43.141Z,4.75
2018-06-01T19:40:11.019Z,4.68
2018-06-01T19:42:38.916Z,4.80
2018-06-01T19:45:06.804Z,4.80
2018-06-01T19:47:34.745Z,4.70
2018-06-01T19:50:02.678Z,4.87
2018-06-01T19:52:30.591Z,4.10
2018-06-01T19:54:58.466Z,4.65
2018-06-01T19:57:26.386Z,4.85
2018-06-01T19:59:54.306Z,5.00
2018-06-01T20:02:22.259Z,4.78
2018-06-01T20:04:50.864Z,4.53
2018-06-01T20:07:18.580Z,4.93
2018-06-01T20:09:46.565Z,4.70
2018-06-01T20:12:15.130Z,4.82
2018-06-01T20:14:42.970Z,4.35
2018-06-01T20:17:10.884Z,4.82
2018-06-01T20:19:40.388Z,4.60
2018-06-01T20:22:08.209Z,5.15
2018-06-01T20:24:35.992Z,4.32
2018-06-01T20:27:04.039Z,4.70
2018-06-01T20:29:31.791Z,4.60
2018-06-01T20:31:59.590Z,4.50
2018-06-01T20:34:27.560Z,4.57
2018-06-01T20:36:55.521Z,4.53
2018-06-01T20:39:23.349Z,4.47
2018-06-01T20:41:51.215Z,4.45
2018-06-01T20:44:19.123Z,4.53
2018-06-01T20:46:47.165Z,4.40
2018-06-01T20:49:15.042Z,4.22
2018-06-01T20:51:42.878Z,4.20
2018-06-01T20:54:10.734Z,4.25
2018-06-01T20:56:38.616Z,4.50
2018-06-01T20:59:06.416Z,4.62
2018-06-01T21:01:35.595Z,4.30
2018-06-01T21:04:03.488Z,4.40
2018-06-01T21:06:32.088Z,4.47
2018-06-01T21:08:59.903Z,4.32
2018-06-01T21:11:27.723Z,4.40
2018-06-01T21:13:55.447Z,4.47
2018-06-01T21:16:23.288Z,4.50
2018-06-01T21:18:51.344Z,4.22
2018-06-01T21:21:19.177Z,4.30
2018-06-01T21:23:47.169Z,4.45
2018-06-01T21:26:15.083Z,4.40
2018-06-01T21:28:42.959Z,3.97
2018-06-01T21:31:11.699Z,4.28
2018-06-01T21:33:39.487Z,4.20
2018-06-01T21:36:07.256Z,4.53
2018-06-01T21:38:35.135Z,4.30
2018-06-01T21:41:03.810Z,3.95
2018-06-01T21:43:32.509Z,4.37
2018-06-01T21:46:01.060Z,4.10
2018-06-01T21:48:28.916Z,4.03
2018-06-01T21:50:56.738Z,4.65
2018-06-01T21:53:24.713Z,4.15
2018-06-01T21:55:53.435Z,4.50
2018-06-01T21:58:21.264Z,4.37
2018-06-01T22:00:49.094Z,4.43
2018-06-01T22:03:17.743Z,4.22
2018-06-01T22:05:45.695Z,3.95
2018-06-01T22:08:18.592Z,4.50
2018-06-01T22:10:46.550Z,4.10
2018-06-01T22:13:14.382Z,4.32
2018-06-01T22:15:42.236Z,4.62
2018-06-01T22:18:10.153Z,3.97
2018-06-01T22:20:38.036Z,4.40
2018-06-01T22:23:05.830Z,4.15
2018-06-01T22:25:33.680Z,4.20
2018-06-01T22:28:02.274Z,4.60
2018-06-01T22:30:30.899Z,4.32
2018-06-01T22:32:58.818Z,4.15
2018-06-01T22:35:27.314Z,4.20
2018-06-01T22:37:55.080Z,4.22
2018-06-01T22:40:22.885Z,4.05
2018-06-01T22:42:50.699Z,4.30
2018-06-01T22:45:18.637Z,3.97
2018-06-01T22:47:50.477Z,4.53
2018-06-01T22:50:18.354Z,4.35
2018-06-01T22:52:46.160Z,4.03
2018-06-01T22:55:14.018Z,4.12
2018-06-01T22:57:41.856Z,4.40
2018-06-01T23:00:09.703Z,3.95
2018-06-01T23:02:37.595Z,4.10
2018-06-01T23:05:05.443Z,4.18
2018-06-01T23:07:34.249Z,3.90
2018-06-01T23:10:02.800Z,3.95
2018-06-01T23:12:30.781Z,4.28
2018-06-01T23:14:58.669Z,4.10
2018-06-01T23:17:27.232Z,4.00
2018-06-01T23:19:55.141Z,3.97
2018-06-01T23:22:22.928Z,4.18
2018-06-01T23:24:50.737Z,3.92
2018-06-01T23:27:19.328Z,4.07
2018-06-01T23:29:47.926Z,4.18
2018-06-01T23:32:15.858Z,3.90
2018-06-01T23:34:44.408Z,4.50
2018-06-01T23:37:12.233Z,4.00
2018-06-01T23:39:40.075Z,3.67
2018-06-01T23:42:08.788Z,4.00
2018-06-01T23:44:36.632Z,4.03
2018-06-01T23:47:05.373Z,4.12
2018-06-01T23:49:33.204Z,3.83
2018-06-01T23:52:01.062Z,3.97
2018-06-01T23:54:28.891Z,3.95
2018-06-01T23:56:56.680Z,4.03
2018-06-01T23:59:25.299Z,4.07
