createdAt,value
2019-01-18T00:00:33.678Z,19.10
2019-01-18T00:03:04.086Z,19.10
2019-01-18T00:05:33.129Z,19.00
2019-01-18T00:08:02.189Z,19.00
2019-01-18T00:10:31.264Z,18.90
2019-01-18T00:13:00.305Z,18.90
2019-01-18T00:15:29.357Z,18.80
2019-01-18T00:17:58.484Z,18.80
2019-01-18T00:20:27.630Z,18.80
2019-01-18T00:22:56.690Z,18.80
2019-01-18T00:25:25.718Z,18.70
2019-01-18T00:27:54.677Z,18.70
2019-01-18T00:30:23.678Z,18.60
2019-01-18T00:32:52.685Z,18.60
2019-01-18T00:35:23.060Z,18.50
2019-01-18T00:37:52.109Z,18.50
2019-01-18T00:40:21.174Z,18.50
2019-01-18T00:42:50.217Z,18.40
2019-01-18T00:45:19.204Z,18.40
2019-01-18T00:47:48.310Z,18.40
2019-01-18T00:50:17.370Z,18.30
2019-01-18T00:52:46.381Z,18.30
2019-01-18T00:55:15.508Z,18.20
2019-01-18T00:57:44.561Z,18.20
2019-01-18T01:00:16.378Z,18.20
2019-01-18T01:02:45.435Z,18.10
2019-01-18T01:05:14.442Z,18.10
2019-01-18T01:07:43.459Z,18.10
2019-01-18T01:10:12.507Z,18.10
2019-01-18T01:12:41.475Z,18.00
2019-01-18T01:15:12.725Z,18.00
2019-01-18T01:17:41.926Z,18.00
2019-01-18T01:20:12.231Z,17.90
2019-01-18T01:22:41.341Z,17.90
2019-01-18T01:25:10.730Z,17.90
2019-01-18T01:27:39.964Z,17.80
2019-01-18T01:30:12.262Z,17.80
2019-01-18T01:32:41.357Z,17.80
2019-01-18T01:35:10.394Z,17.70
2019-01-18T01:37:39.431Z,17.70
2019-01-18T01:40:29.315Z,17.70
2019-01-18T01:42:58.293Z,17.60
2019-01-18T01:45:27.348Z,17.60
2019-01-18T01:47:56.374Z,17.60
2019-01-18T01:50:26.554Z,17.60
2019-01-18T01:52:56.655Z,17.50
2019-01-18T01:55:25.799Z,17.50
2019-01-18T01:57:54.776Z,17.50
2019-01-18T02:00:25.557Z,17.40
2019-01-18T02:02:54.582Z,17.40
2019-01-18T02:05:23.585Z,17.40
2019-01-18T02:07:52.653Z,17.40
2019-01-18T02:10:21.780Z,17.30
2019-01-18T02:12:50.818Z,17.30
2019-01-18T02:15:21.820Z,17.30
2019-01-18T02:17:50.869Z,17.30
2019-01-18T02:20:20.870Z,17.20
2019-01-18T02:22:49.975Z,17.20
2019-01-18T02:25:19.061Z,17.20
2019-01-18T02:27:48.188Z,17.20
2019-01-18T02:30:35.174Z,17.10
2019-01-18T02:33:04.221Z,17.10
2019-01-18T02:35:34.850Z,17.10
2019-01-18T02:38:03.857Z,17.10
2019-01-18T02:40:32.938Z,17.00
2019-01-18T02:43:01.894Z,17.00
2019-01-18T02:45:30.885Z,17.00
2019-01-18T02:47:59.933Z,17.00
2019-01-18T02:50:29.057Z,17.00
2019-01-18T02:52:58.110Z,16.90
2019-01-18T02:55:29.062Z,16.90
2019-01-18T02:57:57.864Z,16.90
2019-01-18T03:00:26.972Z,16.80
2019-01-18T03:02:56.095Z,16.90
2019-01-18T03:05:26.696Z,16.80
2019-01-18T03:07:55.806Z,16.80
2019-01-18T03:10:29.489Z,16.80
2019-01-18T03:12:58.593Z,16.80
2019-01-18T03:15:27.562Z,16.70
2019-01-18T03:17:56.593Z,16.70
2019-01-18T03:20:25.698Z,16.70
2019-01-18T03:22:54.652Z,16.70
2019-01-18T03:25:25.797Z,16.70
2019-01-18T03:27:54.841Z,16.60
2019-01-18T03:30:23.968Z,16.60
2019-01-18T03:32:53.113Z,16.60
2019-01-18T03:35:22.774Z,16.60
2019-01-18T03:37:51.822Z,16.60
2019-01-18T03:40:20.909Z,16.50
2019-01-18T03:42:50.000Z,16.50
2019-01-18T03:45:19.730Z,16.50
2019-01-18T03:47:48.852Z,16.50
2019-01-18T03:50:22.727Z,16.40
2019-01-18T03:52:51.757Z,16.50
2019-01-18T03:55:20.901Z,16.50
2019-01-18T03:57:49.956Z,16.40
2019-01-18T04:00:26.338Z,16.40
2019-01-18T04:02:51.861Z,16.40
2019-01-18T04:05:22.561Z,16.40
2019-01-18T04:07:51.678Z,16.30
2019-01-18T04:10:20.852Z,16.30
2019-01-18T04:12:49.948Z,16.30
2019-01-18T04:15:19.814Z,16.30
2019-01-18T04:17:48.857Z,16.30
2019-01-18T04:20:18.238Z,16.20
2019-01-18T04:22:47.373Z,16.20
2019-01-18T04:25:25.201Z,16.20
2019-01-18T04:27:54.288Z,16.20
2019-01-18T04:30:23.358Z,16.20
2019-01-18T04:32:52.390Z,16.10
2019-01-18T04:35:21.443Z,16.10
2019-01-18T04:37:50.515Z,16.10
2019-01-18T04:40:21.395Z,16.10
2019-01-18T04:42:50.397Z,16.10
2019-01-18T04:45:19.412Z,16.10
2019-01-18T04:47:48.473Z,16.10
2019-01-18T04:50:19.319Z,16.10
2019-01-18T04:52:48.384Z,16.10
2019-01-18T04:55:17.517Z,16.10
2019-01-18T04:57:46.542Z,16.10
2019-01-18T05:00:20.717Z,16.10
2019-01-18T05:02:50.069Z,16.10
2019-01-18T05:05:19.113Z,16.10
2019-01-18T05:07:48.241Z,16.00
2019-01-18T05:10:18.236Z,16.00
2019-01-18T05:12:47.289Z,16.00
2019-01-18T05:15:18.786Z,16.00
2019-01-18T05:17:47.791Z,16.00
2019-01-18T05:20:16.802Z,16.00
2019-01-18T05:22:45.858Z,16.00
2019-01-18T05:25:14.911Z,16.00
2019-01-18T05:27:43.982Z,16.00
2019-01-18T05:30:21.058Z,15.90
2019-01-18T05:32:51.289Z,15.90
2019-01-18T05:35:20.370Z,15.90
2019-01-18T05:37:49.428Z,15.90
2019-01-18T05:40:19.009Z,15.90
2019-01-18T05:42:48.959Z,15.90
2019-01-18T05:45:18.756Z,15.90
2019-01-18T05:47:47.830Z,15.90
2019-01-18T05:50:18.844Z,15.90
2019-01-18T05:52:47.905Z,15.80
2019-01-18T05:55:17.044Z,15.90
2019-01-18T05:57:46.075Z,15.90
2019-01-18T06:00:20.633Z,15.90
2019-01-18T06:02:51.061Z,15.80
2019-01-18T06:05:20.567Z,15.80
2019-01-18T06:07:49.626Z,15.80
2019-01-18T06:10:18.670Z,15.80
2019-01-18T06:12:47.664Z,15.80
2019-01-18T06:15:16.732Z,15.90
2019-01-18T06:17:45.833Z,15.90
2019-01-18T06:20:14.848Z,15.90
2019-01-18T06:22:43.878Z,16.00
2019-01-18T06:25:12.918Z,16.00
2019-01-18T06:27:42.257Z,16.10
2019-01-18T06:30:14.469Z,16.10
2019-01-18T06:32:45.299Z,16.10
2019-01-18T06:35:14.447Z,16.20
2019-01-18T06:37:43.450Z,16.20
2019-01-18T06:40:13.848Z,16.30
2019-01-18T06:42:42.910Z,16.40
2019-01-18T06:45:13.667Z,16.40
2019-01-18T06:47:42.754Z,16.50
2019-01-18T06:50:15.045Z,16.60
2019-01-18T06:52:45.398Z,16.60
2019-01-18T06:55:14.364Z,16.70
2019-01-18T06:57:43.421Z,16.70
2019-01-18T07:00:17.998Z,16.80
2019-01-18T07:02:48.063Z,16.90
2019-01-18T07:05:17.091Z,16.90
2019-01-18T07:07:46.146Z,17.00
2019-01-18T07:10:20.659Z,17.00
2019-01-18T07:12:47.545Z,17.10
2019-01-18T07:15:16.585Z,17.20
2019-01-18T07:17:45.748Z,17.30
2019-01-18T07:20:16.028Z,17.30
2019-01-18T07:22:45.101Z,17.30
2019-01-18T07:25:17.803Z,17.30
2019-01-18T07:27:46.946Z,17.40
2019-01-18T07:30:21.296Z,17.40
2019-01-18T07:32:50.419Z,17.40
2019-01-18T07:35:19.497Z,17.50
2019-01-18T07:37:48.660Z,17.40
2019-01-18T07:40:17.765Z,17.50
2019-01-18T07:42:47.054Z,17.40
2019-01-18T07:45:20.657Z,17.40
2019-01-18T07:47:49.717Z,17.40
2019-01-18T07:50:20.119Z,17.50
2019-01-18T07:52:53.809Z,17.50
2019-01-18T07:55:22.781Z,17.50
2019-01-18T07:57:51.894Z,17.40
2019-01-18T08:00:22.767Z,17.40
2019-01-18T08:02:53.318Z,17.40
2019-01-18T08:05:24.013Z,17.40
2019-01-18T08:07:53.076Z,17.40
2019-01-18T08:10:22.095Z,17.30
2019-01-18T08:12:51.142Z,17.30
2019-01-18T08:15:21.854Z,17.30
2019-01-18T08:17:50.915Z,17.30
2019-01-18T08:20:23.283Z,17.30
2019-01-18T08:22:53.910Z,17.20
2019-01-18T08:25:22.895Z,17.30
2019-01-18T08:27:51.948Z,17.20
2019-01-18T08:30:23.326Z,17.20
2019-01-18T08:32:52.370Z,17.20
2019-01-18T08:35:22.160Z,17.20
2019-01-18T08:37:51.234Z,17.20
2019-01-18T08:40:28.805Z,17.20
2019-01-18T08:42:59.006Z,17.20
2019-01-18T08:45:57.161Z,17.10
2019-01-18T08:48:26.182Z,17.10
2019-01-18T08:50:55.246Z,17.10
2019-01-18T08:53:24.305Z,17.10
2019-01-18T08:55:53.336Z,17.10
2019-01-18T08:58:22.361Z,17.10
2019-01-18T09:00:51.421Z,17.10
2019-01-18T09:03:20.495Z,17.10
2019-01-18T09:05:49.615Z,17.10
2019-01-18T09:08:18.609Z,17.10
2019-01-18T09:10:47.667Z,17.00
2019-01-18T09:13:16.681Z,17.00
2019-01-18T09:15:45.709Z,17.10
2019-01-18T09:18:14.658Z,17.00
2019-01-18T09:20:43.635Z,17.10
2019-01-18T09:23:12.684Z,17.10
2019-01-18T09:25:41.815Z,17.10
2019-01-18T09:28:10.864Z,17.10
2019-01-18T09:30:41.122Z,17.10
2019-01-18T09:33:10.711Z,17.10
2019-01-18T09:35:40.515Z,17.20
2019-01-18T09:38:17.782Z,17.20
2019-01-18T09:40:43.838Z,17.20
2019-01-18T09:43:12.911Z,17.30
2019-01-18T09:45:41.946Z,17.30
2019-01-18T09:48:11.336Z,17.30
2019-01-18T09:50:40.493Z,17.40
2019-01-18T09:53:11.034Z,17.40
2019-01-18T09:55:40.086Z,17.40
2019-01-18T09:58:09.131Z,17.50
2019-01-18T10:00:38.922Z,17.60
2019-01-18T10:03:07.912Z,17.80
2019-01-18T10:05:36.959Z,18.00
2019-01-18T10:08:07.834Z,18.40
2019-01-18T10:10:36.800Z,19.20
2019-01-18T10:13:05.861Z,20.40
2019-01-18T10:15:37.534Z,21.30
2019-01-18T10:18:06.925Z,21.90
2019-01-18T10:20:35.970Z,22.50
2019-01-18T10:23:05.154Z,22.90
2019-01-18T10:25:34.204Z,23.20
2019-01-18T10:28:03.330Z,23.50
2019-01-18T10:30:32.474Z,23.80
2019-01-18T10:33:01.517Z,24.00
2019-01-18T10:35:30.564Z,24.20
2019-01-18T10:37:59.603Z,24.40
2019-01-18T10:40:28.613Z,24.60
2019-01-18T10:43:00.053Z,24.70
2019-01-18T10:45:43.065Z,24.90
2019-01-18T10:48:22.366Z,24.90
2019-01-18T10:50:52.932Z,24.90
2019-01-18T10:53:21.927Z,24.70
2019-01-18T10:55:50.910Z,24.60
2019-01-18T10:58:19.917Z,24.50
2019-01-18T11:00:49.079Z,24.30
2019-01-18T11:03:18.127Z,24.00
2019-01-18T11:05:47.197Z,23.40
2019-01-18T11:08:17.544Z,22.60
2019-01-18T11:10:46.757Z,22.00
2019-01-18T11:13:15.813Z,21.60
2019-01-18T11:15:45.195Z,21.30
2019-01-18T11:18:14.325Z,21.00
2019-01-18T11:21:08.449Z,20.80
2019-01-18T11:23:37.592Z,20.60
2019-01-18T11:26:06.712Z,20.50
2019-01-18T11:28:35.766Z,20.40
2019-01-18T11:31:04.766Z,20.40
2019-01-18T11:33:33.801Z,20.40
2019-01-18T11:36:02.846Z,20.40
2019-01-18T11:38:31.919Z,20.30
2019-01-18T11:41:01.017Z,20.30
2019-01-18T11:43:30.079Z,20.40
2019-01-18T11:45:59.218Z,20.40
2019-01-18T11:48:28.246Z,20.40
2019-01-18T11:50:57.312Z,20.40
2019-01-18T11:53:26.326Z,20.50
2019-01-18T11:55:55.352Z,20.50
2019-01-18T11:58:24.437Z,20.50
2019-01-18T12:00:53.469Z,20.50
2019-01-18T12:03:22.536Z,20.50
2019-01-18T12:05:51.590Z,20.50
2019-01-18T12:08:20.725Z,20.50
2019-01-18T12:10:49.841Z,20.50
2019-01-18T12:13:18.903Z,20.50
2019-01-18T12:15:47.950Z,20.50
2019-01-18T12:18:17.016Z,20.60
2019-01-18T12:20:46.069Z,20.70
2019-01-18T12:23:15.139Z,20.60
2019-01-18T12:25:44.178Z,20.60
2019-01-18T12:28:13.134Z,20.50
2019-01-18T12:30:42.110Z,20.50
2019-01-18T12:33:11.152Z,20.40
2019-01-18T12:35:40.221Z,20.40
2019-01-18T12:38:09.261Z,20.40
2019-01-18T12:40:38.306Z,20.40
2019-01-18T12:43:07.305Z,20.30
2019-01-18T12:45:36.366Z,20.30
2019-01-18T12:48:07.160Z,20.30
2019-01-18T12:50:40.686Z,20.30
2019-01-18T12:53:11.169Z,20.30
2019-01-18T12:55:40.228Z,20.30
2019-01-18T12:58:09.266Z,20.30
2019-01-18T13:00:39.548Z,20.30
2019-01-18T13:03:08.999Z,20.30
2019-01-18T13:05:43.493Z,20.30
2019-01-18T13:08:12.565Z,20.30
2019-01-18T13:10:41.631Z,20.20
2019-01-18T13:13:12.211Z,20.30
2019-01-18T13:16:05.706Z,20.30
2019-01-18T13:18:34.937Z,20.30
2019-01-18T13:21:03.921Z,20.30
2019-01-18T13:23:32.998Z,20.30
2019-01-18T13:26:02.054Z,20.30
2019-01-18T13:28:30.986Z,20.40
2019-01-18T13:31:02.175Z,20.30
2019-01-18T13:33:30.945Z,20.30
2019-01-18T13:36:00.012Z,20.30
2019-01-18T13:38:29.117Z,20.30
2019-01-18T13:40:58.167Z,20.30
2019-01-18T13:43:27.249Z,20.30
2019-01-18T13:45:56.379Z,20.30
2019-01-18T13:48:25.436Z,20.30
2019-01-18T13:50:54.557Z,20.30
2019-01-18T13:53:23.561Z,20.30
2019-01-18T13:55:52.694Z,20.30
2019-01-18T13:58:21.736Z,20.20
2019-01-18T14:00:51.186Z,20.20
2019-01-18T14:03:20.304Z,20.20
2019-01-18T14:05:49.423Z,20.20
2019-01-18T14:08:20.586Z,20.20
2019-01-18T14:10:49.658Z,20.20
2019-01-18T14:13:18.785Z,20.20
2019-01-18T14:15:47.946Z,20.20
2019-01-18T14:18:16.916Z,20.10
2019-01-18T14:20:46.010Z,20.20
2019-01-18T14:23:15.138Z,20.10
2019-01-18T14:25:44.201Z,20.10
2019-01-18T14:28:13.336Z,20.10
2019-01-18T14:30:42.843Z,20.10
2019-01-18T14:33:11.859Z,20.10
2019-01-18T14:35:40.993Z,20.10
2019-01-18T14:38:10.201Z,20.00
2019-01-18T14:40:39.264Z,20.00
2019-01-18T14:43:08.310Z,20.00
2019-01-18T14:45:39.799Z,20.00
2019-01-18T14:48:08.858Z,20.00
2019-01-18T14:50:38.265Z,20.10
2019-01-18T14:53:07.380Z,20.10
2019-01-18T14:55:36.605Z,20.10
2019-01-18T14:58:08.333Z,20.20
2019-01-18T15:00:39.220Z,20.20
2019-01-18T15:03:08.399Z,20.30
2019-01-18T15:05:38.465Z,20.30
2019-01-18T15:08:08.584Z,20.30
2019-01-18T15:10:37.674Z,20.40
2019-01-18T15:13:14.027Z,20.40
2019-01-18T15:15:43.128Z,20.40
2019-01-18T15:18:12.184Z,20.40
2019-01-18T15:20:41.261Z,20.40
2019-01-18T15:23:10.329Z,20.50
2019-01-18T15:25:39.556Z,20.50
2019-01-18T15:28:08.604Z,20.50
2019-01-18T15:30:37.722Z,20.50
2019-01-18T15:33:09.367Z,20.60
2019-01-18T15:35:38.605Z,20.60
2019-01-18T15:38:09.448Z,20.60
2019-01-18T15:40:42.045Z,20.60
2019-01-18T15:43:12.205Z,20.60
2019-01-18T15:45:41.311Z,20.60
2019-01-18T15:48:10.837Z,20.70
2019-01-18T15:50:40.002Z,20.60
2019-01-18T15:53:09.280Z,20.70
2019-01-18T15:55:38.434Z,20.70
2019-01-18T15:58:08.608Z,20.70
2019-01-18T16:00:42.555Z,20.70
2019-01-18T16:03:15.846Z,20.70
2019-01-18T16:05:42.329Z,20.80
2019-01-18T16:08:12.399Z,20.70
2019-01-18T16:10:41.517Z,20.80
2019-01-18T16:13:11.638Z,20.80
2019-01-18T16:16:01.860Z,20.80
2019-01-18T16:18:30.894Z,20.80
2019-01-18T16:21:02.586Z,20.80
2019-01-18T16:23:31.733Z,20.80
2019-01-18T16:26:00.867Z,20.90
2019-01-18T16:28:29.962Z,20.90
2019-01-18T16:30:59.084Z,20.90
2019-01-18T16:33:28.144Z,20.90
2019-01-18T16:35:57.174Z,20.80
2019-01-18T16:38:26.154Z,20.80
2019-01-18T16:40:55.359Z,20.80
2019-01-18T16:43:39.453Z,20.70
2019-01-18T16:46:08.480Z,20.70
2019-01-18T16:48:37.551Z,20.70
2019-01-18T16:51:07.342Z,20.70
2019-01-18T16:53:36.410Z,20.70
2019-01-18T16:56:06.782Z,20.60
2019-01-18T16:58:35.819Z,20.60
2019-01-18T17:01:06.746Z,20.60
2019-01-18T17:03:35.905Z,20.60
2019-01-18T17:06:04.973Z,20.60
2019-01-18T17:08:34.026Z,20.60
2019-01-18T17:11:03.141Z,20.60
2019-01-18T17:13:35.779Z,20.50
2019-01-18T17:16:05.008Z,20.50
2019-01-18T17:18:34.345Z,20.50
2019-01-18T17:21:04.425Z,20.50
2019-01-18T17:23:33.563Z,20.50
2019-01-18T17:26:02.615Z,20.60
2019-01-18T17:28:31.726Z,20.60
2019-01-18T17:31:00.720Z,20.60
2019-01-18T17:33:29.775Z,20.60
2019-01-18T17:36:22.185Z,20.70
2019-01-18T17:39:15.525Z,20.70
2019-01-18T17:42:07.966Z,20.80
2019-01-18T17:45:33.310Z,20.90
2019-01-18T17:48:39.193Z,20.90
2019-01-18T17:51:30.569Z,21.00
2019-01-18T17:54:40.305Z,21.00
2019-01-18T17:57:49.993Z,21.10
2019-01-18T18:01:08.494Z,21.10
2019-01-18T18:03:56.122Z,21.10
2019-01-18T18:06:51.133Z,21.10
2019-01-18T18:10:04.778Z,21.10
2019-01-18T18:13:16.749Z,21.10
2019-01-18T18:16:39.524Z,21.10
2019-01-18T18:19:38.186Z,21.20
2019-01-18T18:22:33.465Z,21.20
2019-01-18T18:25:36.150Z,21.20
2019-01-18T18:28:24.541Z,21.20
2019-01-18T18:31:53.047Z,21.20
2019-01-18T18:34:44.600Z,21.20
2019-01-18T18:37:58.697Z,21.20
2019-01-18T18:41:07.588Z,21.20
2019-01-18T18:44:29.200Z,21.20
2019-01-18T18:47:25.280Z,21.20
2019-01-18T18:50:23.550Z,21.10
2019-01-18T18:53:17.960Z,21.10
2019-01-18T18:56:23.234Z,21.10
2019-01-18T18:59:40.033Z,21.10
2019-01-18T19:03:00.289Z,21.10
2019-01-18T19:06:25.300Z,21.10
2019-01-18T19:09:35.420Z,21.10
2019-01-18T19:12:45.677Z,21.00
2019-01-18T19:15:41.712Z,21.00
2019-01-18T19:18:31.448Z,20.90
2019-01-18T19:21:55.917Z,20.90
2019-01-18T19:25:03.305Z,20.80
2019-01-18T19:28:26.968Z,20.80
2019-01-18T19:31:21.485Z,20.70
2019-01-18T19:34:22.989Z,20.60
2019-01-18T19:37:35.252Z,20.60
2019-01-18T19:40:34.129Z,20.50
2019-01-18T19:43:39.789Z,20.50
2019-01-18T19:46:33.679Z,20.40
2019-01-18T19:49:43.491Z,20.40
2019-01-18T19:52:48.154Z,20.30
2019-01-18T19:55:49.666Z,20.20
2019-01-18T19:58:51.939Z,20.20
2019-01-18T20:01:27.773Z,20.10
2019-01-18T20:04:36.283Z,20.00
2019-01-18T20:07:37.860Z,20.00
2019-01-18T20:10:36.573Z,19.90
2019-01-18T20:13:48.366Z,19.90
2019-01-18T20:16:50.684Z,19.80
2019-01-18T20:19:47.361Z,19.80
2019-01-18T20:22:48.906Z,19.80
2019-01-18T20:25:45.451Z,19.70
2019-01-18T20:28:45.919Z,19.70
2019-01-18T20:31:40.819Z,19.60
2019-01-18T20:34:46.665Z,19.60
2019-01-18T20:37:29.094Z,19.50
2019-01-18T20:40:27.991Z,19.50
2019-01-18T20:43:40.189Z,19.40
2019-01-18T20:46:50.322Z,19.40
2019-01-18T20:49:39.103Z,19.30
2019-01-18T20:52:55.532Z,19.30
2019-01-18T20:55:39.741Z,19.30
2019-01-18T20:58:55.845Z,19.20
2019-01-18T21:01:51.668Z,19.20
2019-01-18T21:05:16.721Z,19.10
2019-01-18T21:08:28.647Z,19.10
2019-01-18T21:11:40.913Z,19.00
2019-01-18T21:14:36.343Z,19.00
2019-01-18T21:18:07.665Z,18.90
2019-01-18T21:21:13.388Z,18.90
2019-01-18T21:24:27.913Z,18.80
2019-01-18T21:27:50.494Z,18.80
2019-01-18T21:30:43.045Z,18.70
2019-01-18T21:33:58.907Z,18.60
2019-01-18T21:37:12.211Z,18.60
2019-01-18T21:40:13.114Z,18.50
2019-01-18T21:43:13.386Z,18.50
2019-01-18T21:46:01.876Z,18.50
2019-01-18T21:49:08.097Z,18.40
2019-01-18T21:52:19.697Z,18.40
2019-01-18T21:55:10.059Z,18.30
2019-01-18T21:58:13.836Z,18.30
2019-01-18T22:01:11.777Z,18.30
2019-01-18T22:03:52.422Z,18.20
2019-01-18T22:06:37.689Z,18.10
2019-01-18T22:09:37.047Z,18.10
2019-01-18T22:12:41.645Z,18.10
2019-01-18T22:15:37.549Z,18.10
2019-01-18T22:18:44.163Z,18.00
2019-01-18T22:21:36.036Z,18.00
2019-01-18T22:24:53.811Z,18.00
2019-01-18T22:27:45.581Z,17.90
2019-01-18T22:31:00.437Z,17.90
2019-01-18T22:34:16.549Z,17.90
2019-01-18T22:37:38.498Z,17.80
2019-01-18T22:40:40.714Z,17.80
2019-01-18T22:43:51.011Z,17.70
2019-01-18T22:46:50.373Z,17.70
2019-01-18T22:49:45.380Z,17.70
2019-01-18T22:52:40.781Z,17.60
2019-01-18T22:55:58.796Z,17.60
2019-01-18T22:58:58.605Z,17.60
2019-01-18T23:01:44.192Z,17.50
2019-01-18T23:04:57.541Z,17.50
2019-01-18T23:08:04.167Z,17.50
2019-01-18T23:11:16.524Z,17.40
2019-01-18T23:14:42.041Z,17.40
2019-01-18T23:17:37.626Z,17.40
2019-01-18T23:21:02.487Z,17.40
2019-01-18T23:24:15.561Z,17.30
2019-01-18T23:27:14.982Z,17.30
2019-01-18T23:30:01.465Z,17.30
2019-01-18T23:33:16.096Z,17.20
2019-01-18T23:35:57.425Z,17.20
2019-01-18T23:39:04.185Z,17.20
2019-01-18T23:42:00.461Z,17.20
2019-01-18T23:45:17.276Z,17.10
2019-01-18T23:47:58.352Z,17.10
2019-01-18T23:51:08.839Z,17.10
2019-01-18T23:54:22.742Z,17.00
2019-01-18T23:57:24.847Z,17.00
