createdAt,value
2019-01-22T00:00:50.070Z,0
2019-01-22T00:01:53.069Z,0
2019-01-22T00:02:56.056Z,0
2019-01-22T00:03:59.073Z,0
2019-01-22T00:05:02.080Z,0
2019-01-22T00:06:05.068Z,0
2019-01-22T00:07:08.071Z,0
2019-01-22T00:08:11.087Z,0
2019-01-22T00:09:14.070Z,0
2019-01-22T00:10:17.070Z,0
2019-01-22T00:11:20.065Z,0
2019-01-22T00:12:23.067Z,0
2019-01-22T00:13:26.062Z,0
2019-01-22T00:14:29.060Z,0
2019-01-22T00:15:32.056Z,0
2019-01-22T00:16:35.062Z,0
2019-01-22T00:17:38.086Z,0
2019-01-22T00:18:41.057Z,0
2019-01-22T00:19:44.057Z,0
2019-01-22T00:20:47.069Z,0
2019-01-22T00:21:50.055Z,0
2019-01-22T00:22:53.061Z,0
2019-01-22T00:23:56.074Z,0
2019-01-22T00:24:59.071Z,0
2019-01-22T00:26:02.064Z,0
2019-01-22T00:27:05.061Z,0
2019-01-22T00:28:08.068Z,0
2019-01-22T00:29:11.079Z,0
2019-01-22T00:30:14.069Z,0
2019-01-22T00:31:17.061Z,0
2019-01-22T00:32:20.060Z,0
2019-01-22T00:33:23.071Z,0
2019-01-22T00:34:26.066Z,0
2019-01-22T00:35:30.059Z,0
2019-01-22T00:36:33.085Z,0
2019-01-22T00:37:36.062Z,0
2019-01-22T00:38:39.057Z,0
2019-01-22T00:39:42.062Z,0
2019-01-22T00:40:45.075Z,0
2019-01-22T00:41:48.065Z,0
2019-01-22T00:42:51.070Z,0
2019-01-22T00:43:54.069Z,0
2019-01-22T00:44:57.091Z,0
2019-01-22T00:46:00.076Z,0
2019-01-22T00:47:03.065Z,0
2019-01-22T00:48:06.070Z,0
2019-01-22T00:49:09.062Z,0
2019-01-22T00:50:12.069Z,0
2019-01-22T00:51:15.072Z,0
2019-01-22T00:52:18.061Z,0
2019-01-22T00:53:21.080Z,0
2019-01-22T00:54:24.071Z,0
2019-01-22T00:55:27.072Z,0
2019-01-22T00:56:30.060Z,0
2019-01-22T00:57:33.068Z,0
2019-01-22T00:58:36.075Z,0
2019-01-22T00:59:39.075Z,0
2019-01-22T01:00:42.066Z,0
2019-01-22T01:01:45.064Z,0
2019-01-22T01:02:48.075Z,0
2019-01-22T01:03:51.078Z,0
2019-01-22T01:04:54.071Z,0
2019-01-22T01:05:57.086Z,0
2019-01-22T01:07:00.074Z,0
2019-01-22T01:08:03.067Z,0
2019-01-22T01:09:06.060Z,0
2019-01-22T01:10:09.060Z,0
2019-01-22T01:11:12.073Z,0
2019-01-22T01:12:15.069Z,0
2019-01-22T01:13:18.080Z,0
2019-01-22T01:14:21.095Z,0
2019-01-22T01:15:24.080Z,0
2019-01-22T01:16:27.063Z,0
2019-01-22T01:17:30.072Z,0
2019-01-22T01:18:33.075Z,0
2019-01-22T01:19:36.076Z,0
2019-01-22T01:20:39.063Z,0
2019-01-22T01:21:42.163Z,0
2019-01-22T01:22:45.075Z,0
2019-01-22T01:23:48.063Z,0
2019-01-22T01:24:51.080Z,0
2019-01-22T01:25:54.082Z,0
2019-01-22T01:26:57.068Z,0
2019-01-22T01:28:00.066Z,0
2019-01-22T01:29:03.071Z,0
2019-01-22T01:30:06.075Z,0
2019-01-22T01:31:09.080Z,0
2019-01-22T01:32:12.062Z,0
2019-01-22T01:33:15.071Z,0
2019-01-22T01:34:18.065Z,0
2019-01-22T01:35:21.066Z,0
2019-01-22T01:36:24.065Z,0
2019-01-22T01:37:27.076Z,0
2019-01-22T01:38:30.075Z,0
2019-01-22T01:39:33.063Z,0
2019-01-22T01:40:36.076Z,0
2019-01-22T01:41:39.071Z,0
2019-01-22T01:42:42.072Z,0
2019-01-22T01:43:45.062Z,0
2019-01-22T01:44:48.081Z,0
2019-01-22T01:45:51.083Z,0
2019-01-22T01:46:54.126Z,0
2019-01-22T01:47:57.062Z,0
2019-01-22T01:49:00.067Z,0
2019-01-22T01:50:03.067Z,0
2019-01-22T01:51:06.075Z,0
2019-01-22T01:52:09.072Z,0
2019-01-22T01:53:12.070Z,0
2019-01-22T01:54:15.068Z,0
2019-01-22T01:55:18.073Z,0
2019-01-22T01:56:21.068Z,0
2019-01-22T01:57:24.081Z,0
2019-01-22T01:58:27.073Z,0
2019-01-22T01:59:30.077Z,0
2019-01-22T02:00:33.100Z,0
2019-01-22T02:01:36.067Z,0
2019-01-22T02:02:39.076Z,0
2019-01-22T02:03:42.072Z,0
2019-01-22T02:04:45.085Z,0
2019-01-22T02:05:48.067Z,0
2019-01-22T02:06:51.068Z,0
2019-01-22T02:07:54.073Z,0
2019-01-22T02:08:57.081Z,0
2019-01-22T02:10:00.137Z,0
2019-01-22T02:11:03.112Z,0
2019-01-22T02:12:06.074Z,0
2019-01-22T02:13:09.070Z,0
2019-01-22T02:14:12.092Z,0
2019-01-22T02:15:15.071Z,0
2019-01-22T02:16:18.061Z,0
2019-01-22T02:17:21.077Z,0
2019-01-22T02:18:24.083Z,0
2019-01-22T02:19:27.097Z,0
2019-01-22T02:20:30.094Z,0
2019-01-22T02:21:33.080Z,0
2019-01-22T02:22:36.081Z,0
2019-01-22T02:23:39.092Z,0
2019-01-22T02:24:42.067Z,0
2019-01-22T02:25:45.072Z,0
2019-01-22T02:26:48.087Z,0
2019-01-22T02:27:51.089Z,0
2019-01-22T02:28:54.083Z,0
2019-01-22T02:29:57.093Z,0
2019-01-22T02:31:00.071Z,0
2019-01-22T02:32:03.079Z,0
2019-01-22T02:33:06.072Z,0
2019-01-22T02:34:09.082Z,0
2019-01-22T02:35:12.084Z,0
2019-01-22T02:36:15.077Z,0
2019-01-22T02:37:18.068Z,0
2019-01-22T02:38:21.072Z,0
2019-01-22T02:39:24.073Z,0
2019-01-22T02:40:27.083Z,0
2019-01-22T02:41:30.084Z,0
2019-01-22T02:42:33.071Z,0
2019-01-22T02:43:36.076Z,0
2019-01-22T02:44:39.072Z,0
2019-01-22T02:45:42.077Z,0
2019-01-22T02:46:45.082Z,0
2019-01-22T02:47:48.068Z,0
2019-01-22T02:48:51.072Z,0
2019-01-22T02:49:54.072Z,0
2019-01-22T02:50:57.081Z,0
2019-01-22T02:52:00.071Z,0
2019-01-22T02:53:03.087Z,0
2019-01-22T02:54:06.081Z,0
2019-01-22T02:55:09.081Z,0
2019-01-22T02:56:12.072Z,0
2019-01-22T02:57:15.077Z,0
2019-01-22T02:58:18.067Z,0
2019-01-22T02:59:21.067Z,0
2019-01-22T03:00:24.074Z,0
2019-01-22T03:01:27.069Z,0
2019-01-22T03:02:30.082Z,0
2019-01-22T03:03:33.084Z,0
2019-01-22T03:04:36.084Z,0
2019-01-22T03:05:39.071Z,0
2019-01-22T03:06:42.099Z,0
2019-01-22T03:07:45.084Z,0
2019-01-22T03:08:48.111Z,0
2019-01-22T03:09:51.097Z,0
2019-01-22T03:10:54.084Z,0
2019-01-22T03:11:57.084Z,0
2019-01-22T03:13:00.096Z,0
2019-01-22T03:14:03.082Z,0
2019-01-22T03:15:06.068Z,0
2019-01-22T03:16:09.074Z,0
2019-01-22T03:17:12.098Z,0
2019-01-22T03:18:15.092Z,0
2019-01-22T03:19:18.080Z,0
2019-01-22T03:20:21.078Z,0
2019-01-22T03:21:24.084Z,0
2019-01-22T03:22:27.078Z,0
2019-01-22T03:23:30.087Z,0
2019-01-22T03:24:33.086Z,0
2019-01-22T03:25:36.088Z,0
2019-01-22T03:26:39.083Z,0
2019-01-22T03:27:42.078Z,0
2019-01-22T03:28:45.096Z,0
2019-01-22T03:29:48.079Z,0
2019-01-22T03:30:51.083Z,0
2019-01-22T03:31:54.088Z,0
2019-01-22T03:32:57.098Z,0
2019-01-22T03:34:00.085Z,0
2019-01-22T03:35:03.093Z,0
2019-01-22T03:36:06.084Z,0
2019-01-22T03:37:09.087Z,0
2019-01-22T03:38:12.107Z,0
2019-01-22T03:39:15.073Z,0
2019-01-22T03:40:18.086Z,0
2019-01-22T03:41:21.074Z,0
2019-01-22T03:42:24.074Z,0
2019-01-22T03:43:27.086Z,0
2019-01-22T03:44:30.088Z,0
2019-01-22T03:45:33.083Z,0
2019-01-22T03:46:36.084Z,0
2019-01-22T03:47:39.090Z,0
2019-01-22T03:48:42.080Z,0
2019-01-22T03:49:45.118Z,0
2019-01-22T03:50:48.072Z,0
2019-01-22T03:51:51.093Z,0
2019-01-22T03:52:54.079Z,0
2019-01-22T03:53:57.098Z,0
2019-01-22T03:55:00.091Z,0
2019-01-22T03:56:03.111Z,0
2019-01-22T03:57:06.084Z,0
2019-01-22T03:58:09.117Z,0
2019-01-22T03:59:12.095Z,0
2019-01-22T04:00:15.083Z,0
2019-01-22T04:01:18.112Z,0
2019-01-22T04:02:21.082Z,0
2019-01-22T04:03:24.088Z,0
2019-01-22T04:04:27.078Z,0
2019-01-22T04:05:30.073Z,0
2019-01-22T04:06:33.078Z,0
2019-01-22T04:07:36.082Z,0
2019-01-22T04:08:39.078Z,0
2019-01-22T04:09:42.109Z,0
2019-01-22T04:10:45.104Z,0
2019-01-22T04:11:48.079Z,0
2019-01-22T04:12:52.076Z,0
2019-01-22T04:13:55.083Z,0
2019-01-22T04:14:58.084Z,0
2019-01-22T04:16:01.088Z,0
2019-01-22T04:17:04.089Z,0
2019-01-22T04:18:07.082Z,0
2019-01-22T04:19:47.963Z,0
2019-01-22T04:20:50.938Z,0
2019-01-22T04:21:53.944Z,0
2019-01-22T04:22:56.921Z,0
2019-01-22T04:24:01.763Z,0
2019-01-22T04:25:02.940Z,0
2019-01-22T04:26:05.987Z,0
2019-01-22T04:27:08.932Z,0
2019-01-22T04:28:11.939Z,0
2019-01-22T04:29:14.938Z,0
2019-01-22T04:30:17.934Z,0
2019-01-22T04:31:20.938Z,0
2019-01-22T04:32:23.941Z,0
2019-01-22T04:33:26.924Z,0
2019-01-22T04:34:29.935Z,0
2019-01-22T04:35:32.937Z,0
2019-01-22T04:36:35.938Z,0
2019-01-22T04:37:38.925Z,0
2019-01-22T04:38:41.934Z,0
2019-01-22T04:39:44.940Z,0
2019-01-22T04:40:47.929Z,0
2019-01-22T04:41:50.935Z,0
2019-01-22T04:42:53.928Z,0
2019-01-22T04:43:56.925Z,0
2019-01-22T04:44:59.925Z,0
2019-01-22T04:46:02.935Z,0
2019-01-22T04:47:05.940Z,0
2019-01-22T04:48:08.935Z,0
2019-01-22T04:49:11.939Z,0
2019-01-22T04:50:14.940Z,0
2019-01-22T04:51:17.931Z,0
2019-01-22T04:52:20.938Z,0
2019-01-22T04:53:23.927Z,0
2019-01-22T04:54:26.932Z,0
2019-01-22T04:55:29.948Z,0
2019-01-22T04:56:32.944Z,0
2019-01-22T04:57:35.928Z,0
2019-01-22T04:58:38.934Z,0
2019-01-22T04:59:42.927Z,0
2019-01-22T05:00:45.980Z,0
2019-01-22T05:01:48.924Z,0
2019-01-22T05:02:51.942Z,0
2019-01-22T05:03:54.941Z,0
2019-01-22T05:04:57.938Z,0
2019-01-22T05:06:00.930Z,0
2019-01-22T05:07:03.955Z,0
2019-01-22T05:08:06.941Z,0
2019-01-22T05:09:10.929Z,0
2019-01-22T05:10:13.933Z,0
2019-01-22T05:11:16.942Z,0
2019-01-22T05:12:19.925Z,0
2019-01-22T05:13:22.928Z,0
2019-01-22T05:14:25.929Z,0
2019-01-22T05:15:28.943Z,0
2019-01-22T05:16:31.934Z,0
2019-01-22T05:17:34.933Z,0
2019-01-22T05:18:37.929Z,0
2019-01-22T05:19:40.949Z,0
2019-01-22T05:20:43.925Z,0
2019-01-22T05:21:47.017Z,0
2019-01-22T05:22:49.930Z,0
2019-01-22T05:23:52.929Z,0
2019-01-22T05:24:55.935Z,0
2019-01-22T05:25:58.940Z,0
2019-01-22T05:27:01.951Z,0
2019-01-22T05:28:04.933Z,0
2019-01-22T05:29:07.939Z,0
2019-01-22T05:30:10.939Z,0
2019-01-22T05:31:13.925Z,0
2019-01-22T05:32:17.040Z,0
2019-01-22T05:33:19.937Z,0
2019-01-22T05:34:22.940Z,0
2019-01-22T05:35:25.933Z,0
2019-01-22T05:36:28.940Z,0
2019-01-22T05:37:31.948Z,0
2019-01-22T05:38:34.935Z,0
2019-01-22T05:39:37.941Z,0
2019-01-22T05:40:40.941Z,0
2019-01-22T05:41:43.962Z,0
2019-01-22T05:42:46.966Z,0
2019-01-22T05:43:49.940Z,0
2019-01-22T05:44:52.948Z,0
2019-01-22T05:45:55.965Z,0
2019-01-22T05:46:58.941Z,0
2019-01-22T05:48:02.073Z,0
2019-01-22T05:49:06.636Z,0
2019-01-22T05:50:07.949Z,0
2019-01-22T05:51:10.934Z,0
2019-01-22T05:52:13.955Z,0
2019-01-22T05:53:16.938Z,0
2019-01-22T05:54:25.121Z,0
2019-01-22T05:55:22.964Z,0
2019-01-22T05:56:25.950Z,0
2019-01-22T05:57:28.976Z,0
2019-01-22T05:58:31.944Z,0
2019-01-22T05:59:34.957Z,0
2019-01-22T06:00:37.957Z,0
2019-01-22T06:01:40.955Z,0
2019-01-22T06:02:43.956Z,0
2019-01-22T06:03:46.944Z,0
2019-01-22T06:04:49.951Z,0
2019-01-22T06:05:52.949Z,0
2019-01-22T06:06:55.950Z,0
2019-01-22T06:07:58.998Z,0
2019-01-22T06:09:01.944Z,0
2019-01-22T06:10:04.941Z,0
2019-01-22T06:11:07.946Z,0
2019-01-22T06:12:10.946Z,0
2019-01-22T06:13:13.946Z,0
2019-01-22T06:14:16.955Z,0
2019-01-22T06:15:19.980Z,0
2019-01-22T06:16:22.956Z,0
2019-01-22T06:17:25.966Z,0
2019-01-22T06:18:28.933Z,0
2019-01-22T06:19:31.962Z,0
2019-01-22T06:20:34.936Z,0
2019-01-22T06:21:37.958Z,0
2019-01-22T06:22:40.964Z,0
2019-01-22T06:23:43.970Z,0
2019-01-22T06:24:46.956Z,0
2019-01-22T06:25:49.949Z,0
2019-01-22T06:26:52.942Z,0
2019-01-22T06:27:55.948Z,0
2019-01-22T06:28:59.023Z,0
2019-01-22T06:30:01.960Z,0
2019-01-22T06:31:04.955Z,0
2019-01-22T06:32:07.939Z,0
2019-01-22T06:33:10.953Z,0
2019-01-22T06:34:13.969Z,0
2019-01-22T06:35:16.956Z,0
2019-01-22T06:36:19.966Z,0
2019-01-22T06:37:22.941Z,0
2019-01-22T06:38:25.945Z,0
2019-01-22T06:39:28.944Z,0
2019-01-22T06:40:31.944Z,0
2019-01-22T06:41:34.949Z,0
2019-01-22T06:42:37.927Z,0
2019-01-22T06:43:40.947Z,0
2019-01-22T06:44:43.945Z,0
2019-01-22T06:45:46.949Z,0
2019-01-22T06:46:49.935Z,0
2019-01-22T06:47:52.943Z,0
2019-01-22T06:48:55.941Z,0
2019-01-22T06:49:58.952Z,0
2019-01-22T06:51:01.947Z,0
2019-01-22T06:52:04.935Z,0
2019-01-22T06:53:07.946Z,0
2019-01-22T06:54:10.951Z,0
2019-01-22T06:55:13.934Z,0
2019-01-22T06:56:16.951Z,0
2019-01-22T06:57:19.950Z,0
2019-01-22T06:58:22.941Z,0
2019-01-22T06:59:26.885Z,0
2019-01-22T07:00:28.935Z,0
2019-01-22T07:01:31.941Z,0
2019-01-22T07:02:34.936Z,0
2019-01-22T07:03:37.944Z,0
2019-01-22T07:04:40.956Z,0
2019-01-22T07:05:43.975Z,0
2019-01-22T07:06:46.941Z,0
2019-01-22T07:07:49.951Z,0
2019-01-22T07:08:52.950Z,5
2019-01-22T07:10:00.064Z,5
2019-01-22T07:10:58.951Z,5
2019-01-22T07:12:01.976Z,5
2019-01-22T07:13:04.935Z,5
2019-01-22T07:14:07.969Z,5
2019-01-22T07:15:10.940Z,5
2019-01-22T07:16:13.943Z,5
2019-01-22T07:17:16.955Z,5
2019-01-22T07:18:19.942Z,5
2019-01-22T07:19:22.957Z,11
2019-01-22T07:20:25.946Z,11
2019-01-22T07:21:28.942Z,11
2019-01-22T07:22:31.960Z,11
2019-01-22T07:23:34.947Z,11
2019-01-22T07:24:37.947Z,16
2019-01-22T07:25:40.966Z,16
2019-01-22T07:26:44.028Z,16
2019-01-22T07:27:46.947Z,16
2019-01-22T07:28:49.935Z,16
2019-01-22T07:29:52.952Z,22
2019-01-22T07:30:55.950Z,22
2019-01-22T07:31:58.957Z,22
2019-01-22T07:33:01.955Z,22
2019-01-22T07:34:04.946Z,22
2019-01-22T07:35:07.956Z,28
2019-01-22T07:36:10.955Z,28
2019-01-22T07:37:13.951Z,28
2019-01-22T07:38:16.990Z,28
2019-01-22T07:39:19.954Z,28
2019-01-22T07:40:22.947Z,28
2019-01-22T07:41:25.965Z,33
2019-01-22T07:42:28.953Z,33
2019-01-22T07:43:31.951Z,33
2019-01-22T07:44:34.954Z,39
2019-01-22T07:45:37.957Z,39
2019-01-22T07:46:40.973Z,39
2019-01-22T07:47:43.945Z,39
2019-01-22T07:48:46.966Z,39
2019-01-22T07:49:49.955Z,45
2019-01-22T07:50:52.944Z,45
2019-01-22T07:51:55.981Z,45
2019-01-22T07:52:58.970Z,45
2019-01-22T07:54:01.957Z,45
2019-01-22T07:55:04.940Z,50
2019-01-22T07:56:07.955Z,50
2019-01-22T07:57:10.952Z,50
2019-01-22T07:58:13.964Z,56
2019-01-22T07:59:16.982Z,56
2019-01-22T08:00:19.940Z,56
2019-01-22T08:01:22.955Z,61
2019-01-22T08:02:25.950Z,61
2019-01-22T08:03:28.947Z,61
2019-01-22T08:04:31.958Z,61
2019-01-22T08:05:34.953Z,61
2019-01-22T08:06:37.941Z,61
2019-01-22T08:07:40.955Z,67
2019-01-22T08:08:43.963Z,67
2019-01-22T08:09:46.946Z,67
2019-01-22T08:10:49.956Z,67
2019-01-22T08:11:52.966Z,73
2019-01-22T08:12:55.965Z,73
2019-01-22T08:13:58.972Z,73
2019-01-22T08:15:01.957Z,78
2019-01-22T08:16:04.957Z,78
2019-01-22T08:17:07.962Z,78
2019-01-22T08:18:10.957Z,78
2019-01-22T08:19:13.957Z,73
2019-01-22T08:20:17.020Z,73
2019-01-22T08:21:19.948Z,73
2019-01-22T08:22:23.052Z,73
2019-01-22T08:23:25.975Z,78
2019-01-22T08:24:28.961Z,84
2019-01-22T08:25:31.957Z,84
2019-01-22T08:26:34.958Z,84
2019-01-22T08:27:37.943Z,95
2019-01-22T08:28:40.948Z,95
2019-01-22T08:29:43.952Z,95
2019-01-22T08:30:46.964Z,101
2019-01-22T08:31:49.948Z,101
2019-01-22T08:32:52.957Z,106
2019-01-22T08:33:55.966Z,106
2019-01-22T08:34:59.030Z,112
2019-01-22T08:36:01.969Z,118
2019-01-22T08:37:04.957Z,118
2019-01-22T08:38:07.961Z,112
2019-01-22T08:39:10.969Z,106
2019-01-22T08:40:13.956Z,106
2019-01-22T08:41:16.968Z,112
2019-01-22T08:42:19.963Z,112
2019-01-22T08:43:23.010Z,112
2019-01-22T08:44:27.996Z,112
2019-01-22T08:45:28.962Z,112
2019-01-22T08:46:31.971Z,112
2019-01-22T08:47:34.961Z,118
2019-01-22T08:48:37.957Z,123
2019-01-22T08:49:40.963Z,123
2019-01-22T08:50:44.951Z,123
2019-01-22T08:51:47.962Z,123
2019-01-22T08:52:50.958Z,129
2019-01-22T08:53:54.014Z,129
2019-01-22T08:54:57.006Z,129
2019-01-22T08:55:59.962Z,135
2019-01-22T08:57:02.959Z,135
2019-01-22T08:58:05.967Z,140
2019-01-22T08:59:08.967Z,146
2019-01-22T09:00:16.579Z,146
2019-01-22T09:01:14.952Z,151
2019-01-22T09:02:17.982Z,157
2019-01-22T09:03:20.948Z,163
2019-01-22T09:04:23.949Z,168
2019-01-22T09:05:26.968Z,168
2019-01-22T09:06:29.964Z,168
2019-01-22T09:07:32.968Z,168
2019-01-22T09:08:35.948Z,168
2019-01-22T09:09:38.955Z,168
2019-01-22T09:10:41.961Z,163
2019-01-22T09:11:44.978Z,163
2019-01-22T09:12:47.966Z,163
2019-01-22T09:13:50.977Z,163
2019-01-22T09:14:54.027Z,163
2019-01-22T09:15:57.003Z,163
2019-01-22T09:16:59.979Z,163
2019-01-22T09:18:02.970Z,163
2019-01-22T09:19:05.965Z,157
2019-01-22T09:20:08.964Z,163
2019-01-22T09:21:11.963Z,163
2019-01-22T09:22:14.979Z,157
2019-01-22T09:23:17.975Z,157
2019-01-22T09:24:20.958Z,163
2019-01-22T09:25:23.970Z,163
2019-01-22T09:26:26.972Z,163
2019-01-22T09:27:29.963Z,168
2019-01-22T09:28:32.965Z,168
2019-01-22T09:29:35.965Z,174
2019-01-22T09:30:38.963Z,180
2019-01-22T09:31:41.962Z,185
2019-01-22T09:32:44.970Z,185
2019-01-22T09:33:47.977Z,191
2019-01-22T09:34:50.955Z,191
2019-01-22T09:35:54.049Z,196
2019-01-22T09:36:57.014Z,196
2019-01-22T09:37:59.971Z,202
2019-01-22T09:39:02.993Z,213
2019-01-22T09:40:05.968Z,219
2019-01-22T09:41:08.962Z,225
2019-01-22T09:42:11.969Z,225
2019-01-22T09:43:14.957Z,225
2019-01-22T09:44:17.958Z,225
2019-01-22T09:45:20.975Z,230
2019-01-22T09:46:23.958Z,230
2019-01-22T09:47:26.969Z,230
2019-01-22T09:48:29.965Z,219
2019-01-22T09:49:32.968Z,213
2019-01-22T09:50:35.966Z,219
2019-01-22T09:51:38.970Z,225
2019-01-22T09:52:41.958Z,230
2019-01-22T09:53:44.969Z,241
2019-01-22T09:54:47.985Z,236
2019-01-22T09:55:50.973Z,236
2019-01-22T09:56:53.968Z,236
2019-01-22T09:57:56.979Z,236
2019-01-22T09:58:59.975Z,236
2019-01-22T10:00:02.964Z,241
2019-01-22T10:01:05.956Z,241
2019-01-22T10:02:08.973Z,247
2019-01-22T10:03:11.973Z,247
2019-01-22T10:04:15.008Z,247
2019-01-22T10:05:17.977Z,247
2019-01-22T10:06:20.970Z,253
2019-01-22T10:07:23.955Z,253
2019-01-22T10:08:26.982Z,258
2019-01-22T10:09:29.970Z,258
2019-01-22T10:10:32.973Z,253
2019-01-22T10:11:35.969Z,253
2019-01-22T10:12:38.973Z,253
2019-01-22T10:13:47.833Z,253
2019-01-22T10:14:44.963Z,253
2019-01-22T10:15:47.960Z,253
2019-01-22T10:16:50.978Z,258
2019-01-22T10:17:53.975Z,258
2019-01-22T10:18:56.959Z,264
2019-01-22T10:19:59.993Z,264
2019-01-22T10:21:40.879Z,264
2019-01-22T10:22:43.847Z,258
2019-01-22T10:23:46.972Z,258
2019-01-22T10:24:49.865Z,253
2019-01-22T10:25:52.859Z,258
2019-01-22T10:26:55.868Z,264
2019-01-22T10:27:58.859Z,275
2019-01-22T10:29:01.881Z,275
2019-01-22T10:30:04.858Z,281
2019-01-22T10:31:07.849Z,286
2019-01-22T10:32:10.845Z,292
2019-01-22T10:33:13.843Z,303
2019-01-22T10:34:16.863Z,331
2019-01-22T10:35:19.923Z,337
2019-01-22T10:36:22.867Z,343
2019-01-22T10:37:25.871Z,343
2019-01-22T10:38:28.874Z,337
2019-01-22T10:39:31.858Z,337
2019-01-22T10:40:34.885Z,343
2019-01-22T10:41:37.862Z,354
2019-01-22T10:42:40.876Z,354
2019-01-22T10:43:43.850Z,343
2019-01-22T10:44:46.858Z,343
2019-01-22T10:45:49.879Z,354
2019-01-22T10:46:52.850Z,360
2019-01-22T10:47:55.864Z,360
2019-01-22T10:48:58.851Z,365
2019-01-22T10:50:01.865Z,365
2019-01-22T10:51:04.855Z,365
2019-01-22T10:52:07.848Z,365
2019-01-22T10:53:10.853Z,365
2019-01-22T10:54:13.854Z,365
2019-01-22T10:55:16.868Z,371
2019-01-22T10:56:19.849Z,376
2019-01-22T10:57:22.864Z,371
2019-01-22T10:58:25.860Z,371
2019-01-22T10:59:28.875Z,376
2019-01-22T11:00:31.860Z,382
2019-01-22T11:01:34.861Z,405
2019-01-22T11:02:37.858Z,410
2019-01-22T11:03:40.873Z,410
2019-01-22T11:04:43.858Z,421
2019-01-22T11:05:46.864Z,427
2019-01-22T11:06:49.870Z,427
2019-01-22T11:07:52.868Z,416
2019-01-22T11:08:55.873Z,421
2019-01-22T11:09:58.869Z,427
2019-01-22T11:11:01.879Z,450
2019-01-22T11:12:04.874Z,455
2019-01-22T11:13:07.859Z,455
2019-01-22T11:14:10.859Z,444
2019-01-22T11:15:13.871Z,444
2019-01-22T11:16:16.874Z,438
2019-01-22T11:17:19.876Z,427
2019-01-22T11:18:22.859Z,433
2019-01-22T11:19:27.871Z,450
2019-01-22T11:20:28.861Z,455
2019-01-22T11:21:31.858Z,455
2019-01-22T11:22:34.862Z,444
2019-01-22T11:23:37.860Z,438
2019-01-22T11:24:40.876Z,450
2019-01-22T11:25:43.991Z,455
2019-01-22T11:26:46.861Z,466
2019-01-22T11:27:49.869Z,466
2019-01-22T11:28:52.879Z,472
2019-01-22T11:29:55.861Z,472
2019-01-22T11:30:58.864Z,478
2019-01-22T11:32:01.870Z,495
2019-01-22T11:33:04.884Z,517
2019-01-22T11:34:07.878Z,517
2019-01-22T11:35:10.859Z,511
2019-01-22T11:36:13.889Z,500
2019-01-22T11:37:16.865Z,495
2019-01-22T11:38:19.875Z,506
2019-01-22T11:39:22.875Z,523
2019-01-22T11:40:25.855Z,511
2019-01-22T11:41:28.874Z,511
2019-01-22T11:42:31.875Z,511
2019-01-22T11:43:34.870Z,517
2019-01-22T11:44:38.869Z,517
2019-01-22T11:45:41.863Z,511
2019-01-22T11:46:44.866Z,506
2019-01-22T11:47:47.875Z,506
2019-01-22T11:48:50.880Z,506
2019-01-22T11:49:53.858Z,506
2019-01-22T11:50:56.865Z,506
2019-01-22T11:51:59.859Z,506
2019-01-22T11:53:02.859Z,489
2019-01-22T11:54:05.859Z,466
2019-01-22T11:55:09.867Z,455
2019-01-22T11:56:12.857Z,455
2019-01-22T11:57:15.877Z,455
2019-01-22T11:58:18.868Z,444
2019-01-22T11:59:21.865Z,438
2019-01-22T12:00:24.884Z,433
2019-01-22T12:01:27.871Z,438
2019-01-22T12:02:32.172Z,438
2019-01-22T12:03:34.866Z,444
2019-01-22T12:04:38.869Z,444
2019-01-22T12:05:41.889Z,438
2019-01-22T12:06:44.872Z,438
2019-01-22T12:07:47.870Z,450
2019-01-22T12:08:50.899Z,444
2019-01-22T12:09:53.861Z,433
2019-01-22T12:10:56.885Z,427
2019-01-22T12:11:59.900Z,416
2019-01-22T12:13:02.880Z,421
2019-01-22T12:14:05.890Z,427
2019-01-22T12:15:08.872Z,421
2019-01-22T12:16:11.870Z,421
2019-01-22T12:17:14.880Z,427
2019-01-22T12:18:17.876Z,416
2019-01-22T12:19:20.878Z,399
2019-01-22T12:20:23.869Z,399
2019-01-22T12:21:26.875Z,393
2019-01-22T12:22:29.880Z,393
2019-01-22T12:23:32.877Z,399
2019-01-22T12:24:35.875Z,399
2019-01-22T12:25:38.877Z,405
2019-01-22T12:26:41.882Z,416
2019-01-22T12:27:44.884Z,421
2019-01-22T12:28:47.881Z,416
2019-01-22T12:29:50.865Z,410
2019-01-22T12:30:53.884Z,393
2019-01-22T12:31:56.877Z,399
2019-01-22T12:32:59.906Z,410
2019-01-22T12:34:02.868Z,405
2019-01-22T12:35:05.881Z,393
2019-01-22T12:36:08.879Z,382
2019-01-22T12:37:11.886Z,376
2019-01-22T12:38:14.893Z,371
2019-01-22T12:39:17.887Z,360
2019-01-22T12:40:20.880Z,365
2019-01-22T12:41:23.905Z,365
2019-01-22T12:42:26.872Z,360
2019-01-22T12:43:29.876Z,354
2019-01-22T12:44:32.882Z,348
2019-01-22T12:45:35.887Z,348
2019-01-22T12:46:38.883Z,343
2019-01-22T12:47:41.879Z,337
2019-01-22T12:48:44.903Z,343
2019-01-22T12:49:47.887Z,343
2019-01-22T12:50:50.880Z,348
2019-01-22T12:51:53.873Z,354
2019-01-22T12:52:56.887Z,348
2019-01-22T12:53:59.871Z,348
2019-01-22T12:55:02.886Z,348
2019-01-22T12:56:05.902Z,348
2019-01-22T12:57:08.881Z,343
2019-01-22T12:58:11.890Z,343
2019-01-22T12:59:14.879Z,343
2019-01-22T13:00:17.885Z,348
2019-01-22T13:01:20.918Z,343
2019-01-22T13:02:23.892Z,348
2019-01-22T13:03:26.883Z,348
2019-01-22T13:04:29.905Z,354
2019-01-22T13:05:32.891Z,343
2019-01-22T13:06:35.887Z,337
2019-01-22T13:07:38.878Z,337
2019-01-22T13:08:41.887Z,337
2019-01-22T13:09:44.888Z,331
2019-01-22T13:10:47.877Z,331
2019-01-22T13:11:50.900Z,331
2019-01-22T13:12:53.878Z,331
2019-01-22T13:13:56.878Z,326
2019-01-22T13:14:59.887Z,315
2019-01-22T13:16:02.877Z,315
2019-01-22T13:17:05.891Z,315
2019-01-22T13:18:08.890Z,309
2019-01-22T13:19:11.912Z,298
2019-01-22T13:20:14.905Z,303
2019-01-22T13:21:17.883Z,303
2019-01-22T13:22:20.888Z,298
2019-01-22T13:23:23.908Z,292
2019-01-22T13:24:27.924Z,292
2019-01-22T13:25:30.892Z,292
2019-01-22T13:26:33.896Z,298
2019-01-22T13:27:36.891Z,303
2019-01-22T13:28:39.898Z,309
2019-01-22T13:29:42.902Z,303
2019-01-22T13:30:45.878Z,292
2019-01-22T13:31:48.888Z,292
2019-01-22T13:32:51.929Z,298
2019-01-22T13:33:54.890Z,303
2019-01-22T13:34:57.892Z,303
2019-01-22T13:36:00.912Z,303
2019-01-22T13:37:03.893Z,298
2019-01-22T13:38:06.907Z,292
2019-01-22T13:39:09.926Z,286
2019-01-22T13:40:12.895Z,292
2019-01-22T13:41:15.882Z,292
2019-01-22T13:42:18.917Z,286
2019-01-22T13:43:21.891Z,286
2019-01-22T13:44:24.882Z,275
2019-01-22T13:45:27.895Z,264
2019-01-22T13:46:30.897Z,247
2019-01-22T13:47:33.904Z,236
2019-01-22T13:48:36.904Z,230
2019-01-22T13:49:39.890Z,225
2019-01-22T13:50:42.896Z,219
2019-01-22T13:51:45.898Z,213
2019-01-22T13:52:48.892Z,213
2019-01-22T13:53:51.903Z,208
2019-01-22T13:54:54.897Z,202
2019-01-22T13:55:57.901Z,191
2019-01-22T13:57:00.927Z,191
2019-01-22T13:58:03.885Z,191
2019-01-22T13:59:06.901Z,191
2019-01-22T14:00:09.917Z,191
2019-01-22T14:01:12.901Z,191
2019-01-22T14:02:15.893Z,191
2019-01-22T14:03:18.894Z,185
2019-01-22T14:04:21.914Z,180
2019-01-22T14:05:24.881Z,180
2019-01-22T14:06:27.888Z,180
2019-01-22T14:07:30.908Z,180
2019-01-22T14:08:33.918Z,174
2019-01-22T14:09:36.924Z,174
2019-01-22T14:10:39.899Z,168
2019-01-22T14:11:42.899Z,174
2019-01-22T14:12:45.907Z,174
2019-01-22T14:13:50.853Z,174
2019-01-22T14:14:51.908Z,174
2019-01-22T14:15:54.888Z,174
2019-01-22T14:16:57.899Z,168
2019-01-22T14:18:00.888Z,163
2019-01-22T14:19:03.887Z,157
2019-01-22T14:20:06.937Z,151
2019-01-22T14:21:09.903Z,151
2019-01-22T14:22:12.897Z,146
2019-01-22T14:23:15.892Z,140
2019-01-22T14:24:18.899Z,135
2019-01-22T14:25:21.944Z,135
2019-01-22T14:26:25.661Z,135
2019-01-22T14:27:27.906Z,135
2019-01-22T14:28:30.887Z,135
2019-01-22T14:29:33.903Z,135
2019-01-22T14:30:36.906Z,135
2019-01-22T14:31:39.896Z,129
2019-01-22T14:32:42.912Z,135
2019-01-22T14:33:45.893Z,135
2019-01-22T14:34:48.901Z,135
2019-01-22T14:35:52.909Z,135
2019-01-22T14:36:55.898Z,135
2019-01-22T14:37:58.897Z,135
2019-01-22T14:39:01.934Z,129
2019-01-22T14:40:04.904Z,123
2019-01-22T14:41:07.897Z,112
2019-01-22T14:42:10.926Z,106
2019-01-22T14:43:13.910Z,101
2019-01-22T14:44:16.914Z,101
2019-01-22T14:45:19.898Z,95
2019-01-22T14:46:22.888Z,95
2019-01-22T14:47:25.894Z,90
2019-01-22T14:48:28.916Z,84
2019-01-22T14:49:31.912Z,84
2019-01-22T14:50:34.899Z,78
2019-01-22T14:51:37.902Z,73
2019-01-22T14:52:40.900Z,73
2019-01-22T14:53:43.895Z,73
2019-01-22T14:54:46.886Z,73
2019-01-22T14:55:49.909Z,73
2019-01-22T14:56:52.902Z,67
2019-01-22T14:57:55.923Z,67
2019-01-22T14:58:58.909Z,61
2019-01-22T15:00:01.905Z,67
2019-01-22T15:01:04.907Z,67
2019-01-22T15:02:07.932Z,67