createdAt,value
2018-07-27T00:00:01.834Z,14.60
2018-07-27T00:02:30.244Z,15.50
2018-07-27T00:04:59.482Z,14.70
2018-07-27T00:07:27.900Z,15.07
2018-07-27T00:09:56.326Z,13.93
2018-07-27T00:12:25.510Z,15.40
2018-07-27T00:14:54.378Z,15.13
2018-07-27T00:17:22.806Z,15.13
2018-07-27T00:19:51.194Z,15.53
2018-07-27T00:22:19.597Z,13.73
2018-07-27T00:24:48.346Z,16.57
2018-07-27T00:27:16.760Z,15.40
2018-07-27T00:29:45.180Z,15.60
2018-07-27T00:32:13.651Z,15.97
2018-07-27T00:34:42.058Z,15.50
2018-07-27T00:37:10.464Z,14.90
2018-07-27T00:39:38.882Z,15.13
2018-07-27T00:42:07.737Z,15.57
2018-07-27T00:44:36.158Z,14.77
2018-07-27T00:47:04.593Z,16.60
2018-07-27T00:49:33.013Z,16.60
2018-07-27T00:52:01.670Z,16.67
2018-07-27T00:54:30.062Z,17.43
2018-07-27T00:56:58.465Z,15.87
2018-07-27T00:59:26.895Z,16.07
2018-07-27T01:01:55.582Z,17.00
2018-07-27T01:04:23.985Z,16.57
2018-07-27T01:06:52.093Z,19.73
2018-07-27T01:09:20.516Z,17.53
2018-07-27T01:11:48.933Z,17.57
2018-07-27T01:14:17.341Z,16.90
2018-07-27T01:16:45.738Z,17.87
2018-07-27T01:19:14.129Z,17.90
2018-07-27T01:21:42.926Z,17.87
2018-07-27T01:24:11.343Z,18.20
2018-07-27T01:26:44.153Z,18.47
2018-07-27T01:29:13.469Z,18.27
2018-07-27T01:31:41.874Z,17.33
2018-07-27T01:34:10.327Z,18.90
2018-07-27T01:36:38.724Z,17.03
2018-07-27T01:39:12.373Z,18.00
2018-07-27T01:41:42.177Z,19.93
2018-07-27T01:44:12.203Z,18.00
2018-07-27T01:46:41.576Z,17.83
2018-07-27T01:49:11.215Z,20.07
2018-07-27T01:51:39.641Z,20.03
2018-07-27T01:54:08.049Z,20.20
2018-07-27T01:56:36.450Z,21.17
2018-07-27T01:59:05.000Z,19.83
2018-07-27T02:01:34.126Z,20.13
2018-07-27T02:04:02.581Z,18.77
2018-07-27T02:06:31.134Z,19.80
2018-07-27T02:08:59.580Z,19.03
2018-07-27T02:11:28.004Z,19.20
2018-07-27T02:13:56.536Z,19.43
2018-07-27T02:16:25.394Z,17.70
2018-07-27T02:18:54.351Z,17.90
2018-07-27T02:21:22.762Z,18.93
2018-07-27T02:23:51.350Z,19.00
2018-07-27T02:26:19.765Z,20.43
2018-07-27T02:28:48.170Z,20.17
2018-07-27T02:31:16.551Z,20.20
2018-07-27T02:33:45.052Z,19.67
2018-07-27T02:36:13.458Z,21.87
2018-07-27T02:38:41.865Z,22.43
2018-07-27T02:41:10.282Z,21.50
2018-07-27T02:43:38.688Z,20.70
2018-07-27T02:46:07.094Z,21.07
2018-07-27T02:48:35.643Z,21.37
2018-07-27T02:51:04.064Z,21.13
2018-07-27T02:53:32.493Z,20.77
2018-07-27T02:56:00.893Z,20.97
2018-07-27T02:58:29.301Z,18.50
2018-07-27T03:00:57.711Z,19.03
2018-07-27T03:03:26.557Z,18.70
2018-07-27T03:05:55.871Z,18.90
2018-07-27T03:08:24.539Z,20.30
2018-07-27T03:10:52.983Z,19.23
2018-07-27T03:13:21.399Z,19.00
2018-07-27T03:15:49.782Z,19.83
2018-07-27T03:18:18.176Z,19.13
2018-07-27T03:20:46.570Z,18.27
2018-07-27T03:23:15.564Z,18.27
2018-07-27T03:25:43.968Z,18.47
2018-07-27T03:28:12.421Z,19.50
2018-07-27T03:30:40.812Z,18.47
2018-07-27T03:33:09.242Z,18.23
2018-07-27T03:35:37.640Z,17.47
2018-07-27T03:38:06.091Z,18.37
2018-07-27T03:40:34.462Z,18.17
2018-07-27T03:43:03.209Z,16.33
2018-07-27T03:45:31.771Z,16.53
2018-07-27T03:48:02.795Z,17.77
2018-07-27T03:50:31.195Z,19.43
2018-07-27T03:52:59.597Z,17.27
2018-07-27T03:55:28.005Z,15.93
2018-07-27T03:57:56.396Z,16.77
2018-07-27T04:00:24.797Z,17.63
2018-07-27T04:02:53.215Z,16.20
2018-07-27T04:05:21.617Z,16.87
2018-07-27T04:07:50.026Z,15.33
2018-07-27T04:10:18.417Z,16.10
2018-07-27T04:12:46.821Z,16.73
2018-07-27T04:15:15.222Z,16.13
2018-07-27T04:17:51.665Z,14.57
2018-07-27T04:20:20.397Z,13.13
2018-07-27T04:22:48.799Z,14.07
2018-07-27T04:25:17.555Z,12.67
2018-07-27T04:27:46.865Z,13.13
2018-07-27T04:30:15.256Z,13.23
2018-07-27T04:32:43.651Z,13.10
2018-07-27T04:35:12.145Z,14.17
2018-07-27T04:37:40.630Z,13.13
2018-07-27T04:40:09.281Z,15.50
2018-07-27T04:42:38.034Z,17.33
2018-07-27T04:45:06.462Z,16.80
2018-07-27T04:47:34.859Z,13.70
2018-07-27T04:50:03.306Z,17.40
2018-07-27T04:52:31.771Z,15.43
2018-07-27T04:55:00.182Z,16.17
2018-07-27T04:57:28.592Z,16.53
2018-07-27T04:59:57.437Z,15.47
2018-07-27T05:02:25.827Z,14.77
2018-07-27T05:04:54.242Z,15.20
2018-07-27T05:07:22.668Z,15.97
2018-07-27T05:09:51.080Z,16.30
2018-07-27T05:12:19.485Z,17.17
2018-07-27T05:14:47.914Z,15.70
2018-07-27T05:17:16.325Z,16.60
2018-07-27T05:19:44.716Z,14.67
2018-07-27T05:22:13.155Z,15.07
2018-07-27T05:24:41.628Z,15.13
2018-07-27T05:27:09.985Z,15.33
2018-07-27T05:29:38.409Z,15.27
2018-07-27T05:32:07.217Z,15.30
2018-07-27T05:34:35.693Z,15.07
2018-07-27T05:37:04.109Z,14.10
2018-07-27T05:39:32.517Z,14.57
2018-07-27T05:42:00.921Z,14.20
2018-07-27T05:44:29.327Z,14.43
2018-07-27T05:46:57.787Z,12.90
2018-07-27T05:49:26.529Z,14.53
2018-07-27T05:51:55.340Z,13.10
2018-07-27T05:54:23.745Z,11.23
2018-07-27T05:56:52.160Z,13.07
2018-07-27T05:59:20.645Z,12.50
2018-07-27T06:01:49.037Z,11.50
2018-07-27T06:04:18.256Z,11.57
2018-07-27T06:06:46.717Z,11.93
2018-07-27T06:09:15.137Z,11.77
2018-07-27T06:11:43.550Z,12.47
2018-07-27T06:14:12.361Z,11.73
2018-07-27T06:16:40.763Z,12.07
2018-07-27T06:19:09.169Z,12.43
2018-07-27T06:21:37.590Z,11.10
2018-07-27T06:24:06.026Z,10.60
2018-07-27T06:26:34.488Z,9.90
2018-07-27T06:29:03.075Z,9.40
2018-07-27T06:31:31.492Z,10.07
2018-07-27T06:33:59.897Z,8.97
2018-07-27T06:36:28.702Z,7.63
2018-07-27T06:38:57.117Z,7.57
2018-07-27T06:41:25.517Z,7.30
2018-07-27T06:43:53.939Z,7.43
2018-07-27T06:46:22.330Z,6.23
2018-07-27T06:48:50.721Z,6.90
2018-07-27T06:51:19.392Z,6.80
2018-07-27T06:53:47.818Z,6.93
2018-07-27T06:56:16.220Z,6.40
2018-07-27T06:58:44.616Z,5.73
2018-07-27T07:01:13.012Z,5.00
2018-07-27T07:03:41.818Z,4.93
2018-07-27T07:06:10.331Z,4.90
2018-07-27T07:08:38.719Z,4.53
2018-07-27T07:11:07.397Z,3.90
2018-07-27T07:13:35.813Z,4.03
2018-07-27T07:16:04.263Z,4.00
2018-07-27T07:18:32.665Z,3.93
2018-07-27T07:21:01.325Z,3.87
2018-07-27T07:23:29.715Z,3.80
2018-07-27T07:25:59.263Z,3.53
2018-07-27T07:28:27.353Z,4.50
2018-07-27T07:30:55.768Z,4.27
2018-07-27T07:33:25.050Z,4.20
2018-07-27T07:35:53.893Z,3.87
2018-07-27T07:38:22.295Z,4.10
2018-07-27T07:40:50.682Z,4.03
2018-07-27T07:43:19.325Z,4.10
2018-07-27T07:45:47.720Z,3.97
2018-07-27T07:48:16.134Z,3.90
2018-07-27T07:50:45.353Z,3.97
2018-07-27T07:53:22.001Z,4.20
2018-07-27T07:55:51.248Z,4.23
2018-07-27T07:58:20.024Z,4.33
2018-07-27T08:00:48.456Z,4.20
2018-07-27T08:03:17.492Z,3.90
2018-07-27T08:05:46.902Z,3.90
2018-07-27T08:08:23.471Z,3.70
2018-07-27T08:10:52.080Z,3.60
2018-07-27T08:13:20.574Z,3.23
2018-07-27T08:15:49.464Z,3.47
2018-07-27T08:18:17.876Z,3.27
2018-07-27T08:20:46.252Z,3.87
2018-07-27T08:23:14.692Z,3.70
2018-07-27T08:26:58.860Z,4.10
2018-07-27T08:29:31.991Z,4.10
2018-07-27T08:32:01.397Z,4.57
2018-07-27T08:34:30.013Z,4.17
2018-07-27T08:36:58.763Z,4.03
2018-07-27T08:39:28.936Z,4.80
2018-07-27T08:41:57.371Z,4.50
2018-07-27T08:44:28.505Z,4.37
2018-07-27T08:46:57.927Z,3.90
2018-07-27T08:49:26.324Z,4.07
2018-07-27T08:51:55.105Z,4.10
2018-07-27T08:54:23.951Z,4.00
2018-07-27T08:56:52.371Z,4.20
2018-07-27T08:59:21.044Z,3.80
2018-07-27T09:01:49.469Z,3.63
2018-07-27T09:04:17.841Z,3.30
2018-07-27T09:06:46.229Z,3.33
2018-07-27T09:09:16.398Z,2.97
2018-07-27T09:11:44.835Z,3.27
2018-07-27T09:14:13.804Z,3.50
2018-07-27T09:16:42.199Z,3.33
2018-07-27T09:19:10.605Z,3.43
2018-07-27T09:21:39.227Z,3.33
2018-07-27T09:24:07.648Z,3.10
2018-07-27T09:26:36.165Z,3.10
2018-07-27T09:29:04.577Z,3.60
2018-07-27T09:31:33.034Z,3.47
2018-07-27T09:34:01.438Z,3.33
2018-07-27T09:36:30.457Z,3.57
2018-07-27T09:38:58.873Z,3.40
2018-07-27T09:41:27.638Z,3.17
2018-07-27T09:43:56.054Z,3.20
2018-07-27T09:46:24.899Z,3.80
2018-07-27T09:48:55.074Z,3.20
2018-07-27T09:51:25.497Z,3.20
2018-07-27T09:53:53.927Z,3.00
2018-07-27T09:56:22.368Z,3.27
2018-07-27T09:58:51.031Z,3.00
2018-07-27T10:01:26.571Z,3.83
2018-07-27T10:03:56.178Z,3.63
2018-07-27T10:06:25.034Z,3.47
2018-07-27T10:08:53.451Z,3.30
2018-07-27T10:11:22.649Z,3.50
2018-07-27T10:13:51.043Z,3.20
2018-07-27T10:16:19.456Z,3.23
2018-07-27T10:18:47.878Z,3.47
2018-07-27T10:21:16.446Z,3.23
2018-07-27T10:23:44.860Z,2.80
2018-07-27T10:26:13.262Z,2.87
2018-07-27T10:28:42.022Z,3.47
2018-07-27T10:31:10.438Z,2.83
2018-07-27T10:33:38.857Z,3.03
2018-07-27T10:36:07.270Z,3.37
2018-07-27T10:38:35.699Z,3.30
2018-07-27T10:41:04.296Z,3.37
2018-07-27T10:43:32.700Z,3.53
2018-07-27T10:46:01.466Z,3.30
2018-07-27T10:48:29.874Z,3.20
2018-07-27T10:50:58.356Z,3.07
2018-07-27T10:53:26.755Z,3.00
2018-07-27T10:55:55.335Z,3.23
2018-07-27T10:58:24.160Z,2.90
2018-07-27T11:00:52.799Z,3.07
2018-07-27T11:03:21.290Z,3.00
2018-07-27T11:05:50.123Z,3.23
2018-07-27T11:08:18.553Z,3.40
2018-07-27T11:10:46.963Z,3.03
2018-07-27T11:13:15.721Z,3.10
2018-07-27T11:15:44.143Z,3.30
2018-07-27T11:18:12.556Z,3.50
2018-07-27T11:20:40.949Z,3.10
2018-07-27T11:23:09.349Z,2.97
2018-07-27T11:25:37.563Z,2.83
2018-07-27T11:28:05.949Z,3.07
2018-07-27T11:30:34.429Z,2.97
2018-07-27T11:33:02.861Z,3.10
2018-07-27T11:35:31.267Z,2.97
2018-07-27T11:38:00.023Z,3.00
2018-07-27T11:40:28.444Z,3.10
2018-07-27T11:42:56.853Z,3.00
2018-07-27T11:45:25.559Z,3.17
2018-07-27T11:47:54.449Z,2.90
2018-07-27T11:50:22.836Z,2.93
2018-07-27T11:52:51.242Z,2.90
2018-07-27T11:55:19.657Z,3.07
2018-07-27T11:57:48.054Z,2.90
2018-07-27T12:00:16.467Z,2.77
2018-07-27T12:02:45.213Z,3.00
2018-07-27T12:05:14.003Z,3.10
2018-07-27T12:07:42.411Z,3.50
2018-07-27T12:10:11.272Z,3.07
2018-07-27T12:12:39.667Z,3.27
2018-07-27T12:15:08.343Z,2.80
2018-07-27T12:17:36.608Z,2.57
2018-07-27T12:20:05.009Z,2.80
2018-07-27T12:22:33.937Z,2.50
2018-07-27T12:25:02.608Z,2.50
2018-07-27T12:27:31.029Z,2.50
2018-07-27T12:29:59.497Z,2.33
2018-07-27T12:32:27.881Z,2.40
2018-07-27T12:34:56.505Z,2.50
2018-07-27T12:37:24.902Z,2.33
2018-07-27T12:39:53.456Z,2.30
2018-07-27T12:42:22.060Z,2.07
2018-07-27T12:44:50.503Z,2.30
2018-07-27T12:47:18.898Z,2.20
2018-07-27T12:49:47.292Z,2.50
2018-07-27T12:52:15.699Z,2.20
2018-07-27T12:54:44.091Z,2.70
2018-07-27T12:57:12.511Z,2.90
2018-07-27T12:59:40.910Z,2.70
2018-07-27T13:02:09.307Z,2.20
2018-07-27T13:04:37.766Z,1.93
2018-07-27T13:07:06.182Z,2.60
2018-07-27T13:09:35.233Z,2.30
2018-07-27T13:12:03.621Z,2.17
2018-07-27T13:17:00.411Z,2.50
2018-07-27T13:19:29.685Z,2.30
2018-07-27T13:21:58.221Z,2.23
2018-07-27T13:26:55.280Z,2.10
2018-07-27T13:29:24.873Z,2.10
2018-07-27T13:31:56.701Z,2.10
2018-07-27T13:34:41.712Z,2.37
2018-07-27T13:37:10.117Z,2.10
2018-07-27T13:39:39.709Z,2.50
2018-07-27T13:42:09.749Z,2.30
2018-07-27T13:44:39.685Z,2.10
2018-07-27T13:47:09.235Z,2.07
2018-07-27T13:49:37.635Z,2.20
2018-07-27T13:52:06.799Z,2.40
2018-07-27T13:54:36.391Z,2.07
2018-07-27T13:57:05.251Z,2.13
2018-07-27T13:59:33.659Z,2.10
2018-07-27T14:02:02.202Z,2.13
2018-07-27T14:04:30.606Z,2.10
2018-07-27T14:07:00.544Z,2.30
2018-07-27T14:09:28.960Z,1.80
2018-07-27T14:11:57.477Z,2.30
2018-07-27T14:14:25.969Z,2.37
2018-07-27T14:16:54.322Z,2.17
2018-07-27T14:19:22.962Z,2.70
2018-07-27T14:21:51.132Z,2.13
2018-07-27T14:24:19.918Z,2.27
2018-07-27T14:26:48.371Z,2.00
2018-07-27T14:29:16.796Z,2.07
2018-07-27T14:31:45.624Z,2.20
2018-07-27T14:34:14.103Z,2.20
2018-07-27T14:36:42.724Z,2.00
2018-07-27T14:39:13.380Z,1.87
2018-07-27T14:41:42.194Z,1.80
2018-07-27T14:44:10.610Z,1.80
2018-07-27T14:46:39.316Z,1.90
2018-07-27T14:49:13.224Z,1.90
2018-07-27T14:51:42.446Z,1.75
2018-07-27T14:54:11.762Z,1.80
2018-07-27T14:56:40.932Z,1.97
2018-07-27T14:59:10.486Z,2.03
2018-07-27T15:01:39.749Z,1.80
2018-07-27T15:04:08.600Z,2.00
2018-07-27T15:06:37.008Z,2.10
2018-07-27T15:09:09.641Z,2.10
2018-07-27T15:11:38.310Z,2.57
2018-07-27T15:14:07.122Z,2.20
2018-07-27T15:16:35.598Z,2.27
2018-07-27T15:19:04.284Z,2.20
2018-07-27T15:21:32.693Z,2.07
2018-07-27T15:24:01.570Z,2.10
2018-07-27T15:26:30.699Z,2.10
2018-07-27T15:28:59.187Z,2.80
2018-07-27T15:31:27.625Z,2.77
2018-07-27T15:33:56.044Z,2.50
2018-07-27T15:36:24.470Z,2.83
2018-07-27T15:38:52.910Z,2.60
2018-07-27T15:41:21.303Z,2.40
2018-07-27T15:43:49.727Z,2.40
2018-07-27T15:46:18.140Z,2.40
2018-07-27T15:48:46.555Z,2.27
2018-07-27T15:51:14.982Z,2.50
2018-07-27T15:53:43.458Z,2.33
2018-07-27T15:56:11.870Z,2.33
2018-07-27T15:58:40.272Z,2.43
2018-07-27T16:01:08.665Z,2.30
2018-07-27T16:03:37.169Z,2.23
2018-07-27T16:06:05.662Z,2.27
2018-07-27T16:08:34.091Z,2.30
2018-07-27T16:11:02.522Z,2.20
2018-07-27T16:13:30.978Z,2.20
2018-07-27T16:15:59.396Z,2.17
2018-07-27T16:18:27.983Z,2.30
2018-07-27T16:20:56.470Z,2.27
2018-07-27T16:23:25.240Z,2.17
2018-07-27T16:25:53.626Z,2.47
2018-07-27T16:28:22.042Z,2.70
2018-07-27T17:22:52.720Z,13.37
2018-07-27T17:25:21.270Z,13.87
2018-07-27T17:27:49.631Z,12.50
2018-07-27T17:30:18.042Z,10.97
2018-07-27T17:32:46.501Z,9.97
2018-07-27T17:35:14.919Z,10.97
2018-07-27T17:37:43.024Z,11.40
2018-07-27T17:40:11.743Z,11.70
2018-07-27T17:42:40.183Z,10.53
2018-07-27T17:45:09.526Z,11.37
2018-07-27T17:47:38.677Z,11.10
2018-07-27T17:50:07.112Z,10.43
2018-07-27T17:52:35.571Z,11.17
2018-07-27T17:55:04.006Z,10.70
2018-07-27T17:57:32.520Z,11.33
2018-07-27T18:00:01.045Z,11.97
2018-07-27T18:02:31.043Z,11.77
2018-07-27T18:04:59.452Z,12.10
2018-07-27T18:07:28.031Z,11.83
2018-07-27T18:09:56.726Z,11.03
2018-07-27T18:12:25.722Z,10.13
2018-07-27T18:14:54.112Z,9.50
2018-07-27T18:17:22.625Z,10.50
2018-07-27T18:19:51.019Z,10.60
2018-07-27T18:22:19.413Z,11.53
2018-07-27T18:24:47.800Z,10.30
2018-07-27T18:27:16.203Z,9.60
2018-07-27T18:29:44.591Z,9.93
2018-07-27T18:32:13.011Z,8.27
2018-07-27T18:34:41.421Z,8.13
2018-07-27T18:37:10.082Z,8.77
2018-07-27T18:39:38.534Z,7.80
2018-07-27T18:42:07.277Z,7.70
2018-07-27T18:44:35.706Z,8.10
2018-07-27T18:47:04.110Z,8.23
2018-07-27T18:49:32.521Z,7.30
2018-07-27T18:52:00.935Z,6.77
2018-07-27T18:54:29.329Z,6.57
2018-07-27T18:56:57.739Z,6.53
2018-07-27T18:59:26.183Z,5.80
2018-07-27T19:01:54.644Z,6.07
2018-07-27T19:04:23.100Z,6.07
2018-07-27T19:06:51.513Z,6.13
2018-07-27T19:09:19.963Z,5.63
2018-07-27T19:11:48.507Z,5.67
2018-07-27T19:14:16.909Z,5.60
2018-07-27T19:16:45.297Z,5.50
2018-07-27T19:19:13.713Z,5.03
2018-07-27T19:21:42.144Z,5.03
2018-07-27T19:24:10.575Z,4.97
2018-07-27T19:26:38.983Z,4.00
2018-07-27T19:29:07.500Z,4.07
2018-07-27T19:31:35.912Z,4.30
2018-07-27T19:34:04.298Z,3.80
2018-07-27T19:36:32.690Z,4.70
2018-07-27T19:39:01.159Z,4.70
2018-07-27T19:41:29.571Z,4.57
2018-07-27T19:43:57.806Z,4.57
2018-07-27T19:46:26.196Z,4.80
2018-07-27T19:48:54.650Z,5.47
2018-07-27T19:51:23.024Z,5.00
2018-07-27T19:53:51.410Z,5.00
2018-07-27T19:56:19.830Z,5.13
2018-07-27T19:58:48.226Z,4.77
2018-07-27T20:01:16.621Z,5.57
2018-07-27T20:03:45.027Z,6.60
2018-07-27T20:06:13.414Z,6.33
2018-07-27T20:08:41.855Z,7.93
2018-07-27T20:11:09.974Z,7.30
2018-07-27T20:13:38.439Z,7.80
2018-07-27T20:16:06.848Z,8.13
2018-07-27T20:18:35.243Z,7.87
2018-07-27T20:21:03.665Z,7.27
2018-07-27T20:23:32.073Z,7.60
2018-07-27T20:26:00.473Z,7.47
2018-07-27T20:28:28.883Z,7.30
2018-07-27T20:30:57.347Z,7.20
2018-07-27T20:33:25.773Z,8.57
2018-07-27T20:35:55.216Z,7.90
2018-07-27T20:38:23.647Z,8.47
2018-07-27T20:40:52.078Z,8.80
2018-07-27T20:43:20.479Z,9.53
2018-07-27T20:45:48.892Z,8.77
2018-07-27T20:48:17.319Z,8.83
2018-07-27T20:50:45.774Z,9.07
2018-07-27T20:53:14.176Z,8.37
2018-07-27T20:55:42.708Z,9.20
2018-07-27T20:58:11.990Z,8.60
2018-07-27T21:00:40.371Z,7.80
2018-07-27T21:03:08.792Z,7.40
2018-07-27T21:05:37.173Z,7.00
2018-07-27T21:08:05.576Z,7.63
2018-07-27T21:10:33.985Z,6.67
2018-07-27T21:13:02.491Z,6.90
2018-07-27T21:15:31.210Z,6.77
2018-07-27T21:17:59.622Z,7.00
2018-07-27T21:20:28.126Z,7.27
2018-07-27T21:22:56.294Z,6.83
2018-07-27T21:25:24.688Z,6.60
2018-07-27T21:27:53.085Z,6.37
2018-07-27T21:30:21.506Z,6.53
2018-07-27T21:32:49.890Z,6.37
2018-07-27T21:35:18.330Z,6.67
2018-07-27T21:37:46.693Z,6.77
2018-07-27T21:40:15.192Z,6.27
2018-07-27T21:42:43.583Z,6.27
2018-07-27T21:45:11.981Z,6.00
2018-07-27T21:47:40.364Z,5.87
2018-07-27T21:50:09.382Z,6.03
2018-07-27T21:52:37.792Z,6.03
2018-07-27T21:55:06.274Z,5.73
2018-07-27T21:57:34.671Z,6.30
2018-07-27T22:00:03.216Z,6.50
2018-07-27T22:02:31.713Z,6.20
2018-07-27T22:05:00.107Z,5.80
2018-07-27T22:07:28.499Z,6.47
2018-07-27T22:09:56.887Z,6.07
2018-07-27T22:12:25.306Z,6.13
2018-07-27T22:14:53.711Z,6.53
2018-07-27T22:17:22.102Z,6.60
2018-07-27T22:19:50.503Z,6.67
2018-07-27T22:22:19.129Z,6.40
2018-07-27T22:24:47.782Z,6.50
2018-07-27T22:27:16.215Z,6.90
2018-07-27T22:29:44.885Z,7.70
2018-07-27T22:32:13.288Z,7.27
2018-07-27T22:34:41.669Z,7.20
2018-07-27T22:37:10.073Z,8.60
2018-07-27T22:39:38.471Z,7.33
2018-07-27T22:42:06.869Z,7.50
2018-07-27T22:44:35.272Z,7.47
2018-07-27T22:47:03.681Z,7.37
2018-07-27T22:49:32.078Z,7.80
2018-07-27T22:52:00.476Z,8.10
2018-07-27T22:54:28.849Z,8.57
2018-07-27T22:56:57.677Z,8.77
2018-07-27T22:59:26.087Z,7.50
2018-07-27T23:01:54.501Z,9.27
2018-07-27T23:04:23.532Z,10.00
2018-07-27T23:06:51.939Z,10.23
2018-07-27T23:09:20.351Z,9.70
2018-07-27T23:11:48.729Z,9.07
2018-07-27T23:14:17.226Z,10.17
2018-07-27T23:16:45.682Z,9.63
2018-07-27T23:19:14.230Z,9.43
2018-07-27T23:21:42.907Z,9.43
2018-07-27T23:24:11.312Z,10.10
2018-07-27T23:26:39.764Z,10.20
2018-07-27T23:29:08.160Z,9.80
2018-07-27T23:31:36.555Z,9.43
2018-07-27T23:34:04.983Z,10.63
2018-07-27T23:36:33.401Z,10.27
2018-07-27T23:39:01.839Z,10.57
2018-07-27T23:41:30.255Z,10.67
2018-07-27T23:43:58.654Z,10.20
2018-07-27T23:46:27.041Z,10.70
2018-07-27T23:48:55.509Z,11.23
2018-07-27T23:51:23.910Z,10.23
2018-07-27T23:53:52.305Z,10.87
2018-07-27T23:56:20.703Z,12.20
2018-07-27T23:58:49.110Z,13.73
