createdAt,value
2018-07-04T00:00:20.982Z,0
2018-07-04T00:00:47.124Z,0
2018-07-04T00:01:13.286Z,0
2018-07-04T00:01:39.445Z,0
2018-07-04T00:02:05.586Z,0
2018-07-04T00:02:31.731Z,0
2018-07-04T00:02:57.870Z,0
2018-07-04T00:03:24.000Z,0
2018-07-04T00:03:50.149Z,0
2018-07-04T00:04:16.308Z,0
2018-07-04T00:04:42.472Z,0
2018-07-04T00:05:08.611Z,0
2018-07-04T00:05:34.754Z,0
2018-07-04T00:06:00.893Z,0
2018-07-04T00:06:27.073Z,0
2018-07-04T00:06:53.257Z,0
2018-07-04T00:07:19.402Z,0
2018-07-04T00:07:45.544Z,0
2018-07-04T00:08:11.682Z,0
2018-07-04T00:08:37.815Z,0
2018-07-04T00:09:03.961Z,0
2018-07-04T00:09:30.099Z,0
2018-07-04T00:09:56.232Z,0
2018-07-04T00:10:22.366Z,0
2018-07-04T00:10:48.511Z,0
2018-07-04T00:11:14.644Z,0
2018-07-04T00:11:40.781Z,0
2018-07-04T00:12:06.950Z,0
2018-07-04T00:12:36.320Z,0
2018-07-04T00:13:02.456Z,0
2018-07-04T00:13:28.594Z,0
2018-07-04T00:13:54.743Z,0
2018-07-04T00:14:20.931Z,0
2018-07-04T00:14:47.074Z,0
2018-07-04T00:15:13.212Z,0
2018-07-04T00:15:39.355Z,0
2018-07-04T00:16:05.514Z,0
2018-07-04T00:16:31.677Z,0
2018-07-04T00:16:57.813Z,0
2018-07-04T00:17:23.950Z,0
2018-07-04T00:17:50.115Z,0
2018-07-04T00:18:16.285Z,0
2018-07-04T00:18:42.442Z,0
2018-07-04T00:19:08.583Z,0
2018-07-04T00:19:34.723Z,0
2018-07-04T00:20:00.884Z,0
2018-07-04T00:20:27.027Z,0
2018-07-04T00:20:53.206Z,0
2018-07-04T00:21:19.347Z,0
2018-07-04T00:21:45.491Z,0
2018-07-04T00:22:11.656Z,0
2018-07-04T00:22:37.789Z,0
2018-07-04T00:23:03.935Z,0
2018-07-04T00:23:30.071Z,0
2018-07-04T00:23:56.206Z,0
2018-07-04T00:24:22.349Z,0
2018-07-04T00:24:48.484Z,0
2018-07-04T00:25:14.622Z,0
2018-07-04T00:25:40.805Z,0
2018-07-04T00:26:06.905Z,0
2018-07-04T00:26:33.046Z,0
2018-07-04T00:26:59.185Z,0
2018-07-04T00:27:25.325Z,0
2018-07-04T00:27:51.480Z,0
2018-07-04T00:28:17.619Z,0
2018-07-04T00:28:43.761Z,0
2018-07-04T00:29:09.896Z,0
2018-07-04T00:29:36.036Z,0
2018-07-04T00:30:02.186Z,0
2018-07-04T00:30:28.345Z,0
2018-07-04T00:30:54.483Z,0
2018-07-04T00:31:20.620Z,0
2018-07-04T00:31:46.763Z,0
2018-07-04T00:32:12.908Z,0
2018-07-04T00:32:39.071Z,0
2018-07-04T00:33:05.198Z,0
2018-07-04T00:33:31.338Z,0
2018-07-04T00:33:57.475Z,0
2018-07-04T00:34:23.637Z,0
2018-07-04T00:34:49.767Z,0
2018-07-04T00:35:15.907Z,0
2018-07-04T00:35:42.042Z,0
2018-07-04T00:36:08.180Z,0
2018-07-04T00:36:34.343Z,0
2018-07-04T00:37:00.485Z,0
2018-07-04T00:37:26.626Z,0
2018-07-04T00:37:52.789Z,0
2018-07-04T00:38:18.928Z,0
2018-07-04T00:38:45.062Z,0
2018-07-04T00:39:11.206Z,0
2018-07-04T00:39:37.345Z,0
2018-07-04T00:40:03.529Z,0
2018-07-04T00:40:29.694Z,0
2018-07-04T00:40:55.835Z,0
2018-07-04T00:41:22.001Z,0
2018-07-04T00:41:48.162Z,0
2018-07-04T00:42:14.301Z,0
2018-07-04T00:42:40.433Z,0
2018-07-04T00:43:06.573Z,0
2018-07-04T00:43:32.716Z,0
2018-07-04T00:43:58.857Z,0
2018-07-04T00:44:24.999Z,0
2018-07-04T00:44:51.136Z,0
2018-07-04T00:45:17.270Z,0
2018-07-04T00:45:43.406Z,0
2018-07-04T00:46:09.540Z,0
2018-07-04T00:46:35.681Z,0
2018-07-04T00:47:01.821Z,0
2018-07-04T00:47:27.964Z,0
2018-07-04T00:47:54.102Z,0
2018-07-04T00:48:20.234Z,0
2018-07-04T00:48:46.378Z,0
2018-07-04T00:49:12.524Z,0
2018-07-04T00:49:38.661Z,0
2018-07-04T00:50:04.795Z,0
2018-07-04T00:50:30.930Z,0
2018-07-04T00:50:57.095Z,0
2018-07-04T00:51:23.239Z,0
2018-07-04T00:51:49.402Z,0
2018-07-04T00:52:15.535Z,0
2018-07-04T00:52:41.677Z,0
2018-07-04T00:53:07.843Z,0
2018-07-04T00:53:33.982Z,0
2018-07-04T00:54:00.129Z,0
2018-07-04T00:54:26.300Z,0
2018-07-04T00:54:52.440Z,0
2018-07-04T00:55:18.581Z,0
2018-07-04T00:55:44.724Z,0
2018-07-04T00:56:10.862Z,0
2018-07-04T00:56:36.998Z,0
2018-07-04T00:57:03.162Z,0
2018-07-04T00:57:29.308Z,0
2018-07-04T00:57:55.438Z,0
2018-07-04T00:58:21.578Z,0
2018-07-04T00:58:47.714Z,0
2018-07-04T00:59:13.882Z,0
2018-07-04T00:59:40.028Z,0
2018-07-04T01:00:06.165Z,0
2018-07-04T01:00:32.302Z,0
2018-07-04T01:00:58.442Z,0
2018-07-04T01:01:24.606Z,0
2018-07-04T01:01:50.771Z,0
2018-07-04T01:02:16.905Z,0
2018-07-04T01:02:43.038Z,0
2018-07-04T01:03:09.183Z,0
2018-07-04T01:03:35.321Z,0
2018-07-04T01:04:01.482Z,0
2018-07-04T01:04:27.620Z,0
2018-07-04T01:04:53.759Z,0
2018-07-04T01:05:19.920Z,0
2018-07-04T01:05:46.059Z,0
2018-07-04T01:06:12.200Z,0
2018-07-04T01:06:38.343Z,0
2018-07-04T01:07:04.500Z,0
2018-07-04T01:07:30.644Z,0
2018-07-04T01:07:56.808Z,0
2018-07-04T01:08:22.945Z,0
2018-07-04T01:08:49.085Z,0
2018-07-04T01:09:15.225Z,0
2018-07-04T01:09:41.365Z,0
2018-07-04T01:10:07.523Z,0
2018-07-04T01:10:33.661Z,0
2018-07-04T01:10:59.796Z,0
2018-07-04T01:11:25.933Z,0
2018-07-04T01:11:52.075Z,0
2018-07-04T01:12:18.213Z,0
2018-07-04T01:12:44.377Z,0
2018-07-04T01:13:10.515Z,0
2018-07-04T01:13:36.647Z,0
2018-07-04T01:14:02.786Z,0
2018-07-04T01:14:28.929Z,0
2018-07-04T01:14:55.070Z,0
2018-07-04T01:15:21.202Z,0
2018-07-04T01:15:47.344Z,0
2018-07-04T01:16:13.478Z,0
2018-07-04T01:16:39.626Z,0
2018-07-04T01:17:05.787Z,0
2018-07-04T01:17:31.923Z,0
2018-07-04T01:17:58.064Z,0
2018-07-04T01:18:24.200Z,0
2018-07-04T01:18:50.340Z,0
2018-07-04T01:19:16.474Z,0
2018-07-04T01:19:42.613Z,0
2018-07-04T01:20:08.778Z,0
2018-07-04T01:20:34.944Z,0
2018-07-04T01:21:01.083Z,0
2018-07-04T01:21:27.221Z,0
2018-07-04T01:21:53.362Z,0
2018-07-04T01:22:19.523Z,0
2018-07-04T01:22:45.678Z,0
2018-07-04T01:23:11.814Z,0
2018-07-04T01:23:37.974Z,0
2018-07-04T01:24:04.116Z,0
2018-07-04T01:24:30.248Z,0
2018-07-04T01:24:56.381Z,0
2018-07-04T01:25:22.544Z,0
2018-07-04T01:25:48.691Z,0
2018-07-04T01:26:14.850Z,0
2018-07-04T01:26:40.991Z,0
2018-07-04T01:27:07.122Z,0
2018-07-04T01:27:33.287Z,0
2018-07-04T01:27:59.421Z,0
2018-07-04T01:28:25.562Z,0
2018-07-04T01:28:51.700Z,0
2018-07-04T01:29:17.857Z,0
2018-07-04T01:29:43.999Z,0
2018-07-04T01:30:10.139Z,0
2018-07-04T01:30:36.295Z,0
2018-07-04T01:31:02.430Z,0
2018-07-04T01:31:28.572Z,0
2018-07-04T01:31:54.707Z,0
2018-07-04T01:32:20.840Z,0
2018-07-04T01:32:46.979Z,0
2018-07-04T01:33:13.127Z,0
2018-07-04T01:33:39.295Z,0
2018-07-04T01:34:05.435Z,0
2018-07-04T01:34:31.569Z,0
2018-07-04T01:34:57.733Z,0
2018-07-04T01:35:23.870Z,0
2018-07-04T01:35:50.032Z,0
2018-07-04T01:36:16.201Z,0
2018-07-04T01:36:42.341Z,0
2018-07-04T01:37:08.482Z,0
2018-07-04T01:37:34.644Z,0
2018-07-04T01:38:00.786Z,0
2018-07-04T01:38:26.932Z,0
2018-07-04T01:38:53.068Z,0
2018-07-04T01:39:19.205Z,0
2018-07-04T01:39:45.343Z,0
2018-07-04T01:40:11.485Z,0
2018-07-04T01:40:37.640Z,0
2018-07-04T01:41:03.791Z,0
2018-07-04T01:41:29.951Z,0
2018-07-04T01:41:56.085Z,0
2018-07-04T01:42:22.223Z,0
2018-07-04T01:42:48.391Z,0
2018-07-04T01:43:14.552Z,0
2018-07-04T01:43:40.687Z,0
2018-07-04T01:44:06.821Z,0
2018-07-04T01:44:32.962Z,0
2018-07-04T01:44:59.103Z,0
2018-07-04T01:45:25.239Z,0
2018-07-04T01:45:51.404Z,0
2018-07-04T01:46:17.541Z,0
2018-07-04T01:46:43.679Z,0
2018-07-04T01:47:09.824Z,0
2018-07-04T01:47:35.958Z,0
2018-07-04T01:48:02.093Z,0
2018-07-04T01:48:28.239Z,0
2018-07-04T01:48:54.396Z,0
2018-07-04T01:49:20.538Z,0
2018-07-04T01:49:46.711Z,0
2018-07-04T01:50:12.867Z,0
2018-07-04T01:50:39.003Z,0
2018-07-04T01:51:05.151Z,0
2018-07-04T01:51:31.288Z,0
2018-07-04T01:51:57.415Z,0
2018-07-04T01:52:23.553Z,0
2018-07-04T01:52:49.711Z,0
2018-07-04T01:53:15.872Z,0
2018-07-04T01:53:42.040Z,0
2018-07-04T01:54:08.206Z,0
2018-07-04T01:54:34.342Z,0
2018-07-04T01:55:00.483Z,0
2018-07-04T01:55:26.617Z,0
2018-07-04T01:55:52.777Z,0
2018-07-04T01:56:18.915Z,0
2018-07-04T01:56:45.052Z,0
2018-07-04T01:57:11.191Z,0
2018-07-04T01:57:37.331Z,0
2018-07-04T01:58:03.490Z,0
2018-07-04T01:58:29.628Z,0
2018-07-04T01:58:55.762Z,0
2018-07-04T01:59:21.905Z,0
2018-07-04T01:59:48.111Z,0
2018-07-04T02:00:14.207Z,0
2018-07-04T02:00:40.368Z,0
2018-07-04T02:01:06.512Z,0
2018-07-04T02:01:32.645Z,0
2018-07-04T02:01:58.783Z,0
2018-07-04T02:02:24.919Z,0
2018-07-04T02:02:51.055Z,0
2018-07-04T02:03:17.186Z,0
2018-07-04T02:03:43.323Z,0
2018-07-04T02:04:09.505Z,0
2018-07-04T02:04:35.599Z,0
2018-07-04T02:05:01.742Z,0
2018-07-04T02:05:27.874Z,0
2018-07-04T02:05:54.016Z,0
2018-07-04T02:06:20.148Z,0
2018-07-04T02:06:46.290Z,0
2018-07-04T02:07:12.425Z,0
2018-07-04T02:07:38.568Z,0
2018-07-04T02:08:04.704Z,0
2018-07-04T02:08:30.844Z,0
2018-07-04T02:08:56.984Z,0
2018-07-04T02:09:23.128Z,0
2018-07-04T02:09:49.261Z,0
2018-07-04T02:10:15.405Z,0
2018-07-04T02:10:41.539Z,0
2018-07-04T02:11:07.676Z,0
2018-07-04T02:11:33.841Z,0
2018-07-04T02:11:59.999Z,0
2018-07-04T02:12:26.165Z,0
2018-07-04T02:12:52.301Z,0
2018-07-04T02:13:18.434Z,0
2018-07-04T02:13:44.576Z,0
2018-07-04T02:14:10.751Z,0
2018-07-04T02:14:36.872Z,0
2018-07-04T02:15:03.017Z,0
2018-07-04T02:15:29.153Z,0
2018-07-04T02:15:55.283Z,0
2018-07-04T02:16:21.418Z,0
2018-07-04T02:16:47.555Z,0
2018-07-04T02:17:13.693Z,0
2018-07-04T02:17:39.829Z,0
2018-07-04T02:18:05.970Z,0
2018-07-04T02:18:32.109Z,0
2018-07-04T02:18:58.252Z,0
2018-07-04T02:19:24.384Z,0
2018-07-04T02:19:50.541Z,0
2018-07-04T02:20:16.674Z,0
2018-07-04T02:20:42.815Z,0
2018-07-04T02:21:08.948Z,0
2018-07-04T02:21:35.091Z,0
2018-07-04T02:22:01.226Z,0
2018-07-04T02:22:27.371Z,0
2018-07-04T02:22:53.504Z,0
2018-07-04T02:23:19.674Z,0
2018-07-04T02:23:45.809Z,4
2018-07-04T02:24:11.973Z,4
2018-07-04T02:24:38.114Z,4
2018-07-04T02:25:04.299Z,4
2018-07-04T02:25:30.401Z,4
2018-07-04T02:25:56.545Z,4
2018-07-04T02:26:22.680Z,4
2018-07-04T02:26:48.826Z,0
2018-07-04T02:27:14.985Z,0
2018-07-04T02:27:41.126Z,0
2018-07-04T02:28:07.265Z,0
2018-07-04T02:28:33.400Z,0
2018-07-04T02:28:59.565Z,0
2018-07-04T02:29:25.720Z,4
2018-07-04T02:29:51.859Z,4
2018-07-04T02:30:17.997Z,4
2018-07-04T02:30:44.163Z,4
2018-07-04T02:31:10.302Z,4
2018-07-04T02:31:36.464Z,0
2018-07-04T02:32:02.600Z,0
2018-07-04T02:32:28.743Z,4
2018-07-04T02:32:54.935Z,4
2018-07-04T02:33:21.096Z,4
2018-07-04T02:33:47.263Z,4
2018-07-04T02:34:13.399Z,4
2018-07-04T02:34:39.580Z,4
2018-07-04T02:35:05.765Z,4
2018-07-04T02:35:31.924Z,4
2018-07-04T02:35:58.089Z,4
2018-07-04T02:36:24.249Z,8
2018-07-04T02:36:50.407Z,4
2018-07-04T02:37:16.577Z,4
2018-07-04T02:37:42.756Z,8
2018-07-04T02:38:08.957Z,8
2018-07-04T02:38:35.117Z,4
2018-07-04T02:39:01.292Z,8
2018-07-04T02:39:27.458Z,8
2018-07-04T02:39:53.611Z,8
2018-07-04T02:40:19.795Z,8
2018-07-04T02:40:45.934Z,12
2018-07-04T02:41:12.092Z,8
2018-07-04T02:41:38.229Z,12
2018-07-04T02:42:04.396Z,8
2018-07-04T02:42:30.530Z,12
2018-07-04T02:42:56.673Z,12
2018-07-04T02:43:22.842Z,12
2018-07-04T02:43:49.053Z,12
2018-07-04T02:44:15.208Z,16
2018-07-04T02:44:41.390Z,16
2018-07-04T02:45:07.652Z,16
2018-07-04T02:45:33.759Z,16
2018-07-04T02:45:59.906Z,20
2018-07-04T02:46:26.073Z,20
2018-07-04T02:46:52.213Z,20
2018-07-04T02:47:18.355Z,20
2018-07-04T02:47:44.518Z,20
2018-07-04T02:48:10.686Z,20
2018-07-04T02:48:36.822Z,24
2018-07-04T02:49:02.988Z,28
2018-07-04T02:49:29.122Z,28
2018-07-04T02:49:55.332Z,28
2018-07-04T02:50:21.496Z,32
2018-07-04T02:50:47.684Z,28
2018-07-04T02:51:13.832Z,32
2018-07-04T02:51:40.017Z,32
2018-07-04T02:52:06.183Z,36
2018-07-04T02:52:32.366Z,36
2018-07-04T02:52:58.505Z,40
2018-07-04T02:53:24.646Z,40
2018-07-04T02:53:50.826Z,44
2018-07-04T02:54:16.961Z,48
2018-07-04T02:54:43.106Z,48
2018-07-04T02:55:09.266Z,48
2018-07-04T02:55:35.434Z,52
2018-07-04T02:56:01.641Z,56
2018-07-04T02:56:27.776Z,60
2018-07-04T02:56:53.916Z,64
2018-07-04T02:57:20.100Z,68
2018-07-04T02:57:46.237Z,68
2018-07-04T02:58:12.376Z,76
2018-07-04T02:58:38.507Z,76
2018-07-04T02:59:04.672Z,84
2018-07-04T02:59:30.834Z,84
2018-07-04T02:59:56.971Z,92
2018-07-04T03:00:23.124Z,96
2018-07-04T03:00:49.405Z,100
2018-07-04T03:01:15.819Z,104
2018-07-04T03:01:42.248Z,108
2018-07-04T03:02:08.547Z,112
2018-07-04T03:02:34.831Z,116
2018-07-04T03:03:01.134Z,124
2018-07-04T03:03:27.452Z,128
2018-07-04T03:03:53.702Z,132
2018-07-04T03:04:20.056Z,140
2018-07-04T03:04:46.454Z,144
2018-07-04T03:05:12.628Z,152
2018-07-04T03:05:38.909Z,160
2018-07-04T03:06:05.190Z,164
2018-07-04T03:06:31.376Z,172
2018-07-04T03:06:57.519Z,180
2018-07-04T03:07:23.651Z,184
2018-07-04T03:07:49.800Z,196
2018-07-04T03:08:15.957Z,204
2018-07-04T03:08:42.113Z,212
2018-07-04T03:09:08.244Z,220
2018-07-04T03:09:34.382Z,228
2018-07-04T03:10:00.520Z,240
2018-07-04T03:10:26.681Z,248
2018-07-04T03:10:52.817Z,260
2018-07-04T03:11:18.978Z,268
2018-07-04T03:11:45.115Z,280
2018-07-04T03:12:11.309Z,288
2018-07-04T03:12:37.462Z,300
2018-07-04T03:13:03.623Z,312
2018-07-04T03:13:29.812Z,328
2018-07-04T03:13:55.976Z,340
2018-07-04T03:14:22.149Z,348
2018-07-04T03:14:48.288Z,364
2018-07-04T03:15:14.443Z,372
2018-07-04T03:15:40.591Z,388
2018-07-04T03:16:06.745Z,400
2018-07-04T03:16:32.905Z,412
2018-07-04T03:16:59.064Z,424
2018-07-04T03:17:25.265Z,436
2018-07-04T03:17:51.431Z,452
2018-07-04T03:18:17.591Z,464
2018-07-04T03:18:43.760Z,476
2018-07-04T03:19:09.920Z,488
2018-07-04T03:19:36.097Z,500
2018-07-04T03:20:02.310Z,512
2018-07-04T03:20:28.490Z,528
2018-07-04T03:20:54.699Z,540
2018-07-04T03:21:20.887Z,552
2018-07-04T03:21:47.025Z,564
2018-07-04T03:22:13.187Z,580
2018-07-04T03:22:39.357Z,592
2018-07-04T03:23:05.549Z,612
2018-07-04T03:23:31.706Z,624
2018-07-04T03:23:57.850Z,640
2018-07-04T03:24:23.991Z,656
2018-07-04T03:24:50.163Z,676
2018-07-04T03:25:16.317Z,692
2018-07-04T03:25:42.454Z,708
2018-07-04T03:26:08.589Z,732
2018-07-04T03:26:34.729Z,748
2018-07-04T03:27:00.914Z,772
2018-07-04T03:27:27.056Z,792
2018-07-04T03:27:53.241Z,808
2018-07-04T03:28:19.381Z,828
2018-07-04T03:28:45.521Z,848
2018-07-04T03:29:11.657Z,872
2018-07-04T03:29:37.798Z,888
2018-07-04T03:30:03.939Z,908
2018-07-04T03:30:30.077Z,928
2018-07-04T03:30:56.234Z,952
2018-07-04T03:31:22.398Z,968
2018-07-04T03:31:48.543Z,992
2018-07-04T03:32:14.720Z,1008
2018-07-04T03:32:40.873Z,1028
2018-07-04T03:33:07.099Z,1052
2018-07-04T03:33:33.203Z,1072
2018-07-04T03:33:59.337Z,1096
2018-07-04T03:34:25.481Z,1120
2018-07-04T03:34:51.619Z,1140
2018-07-04T03:35:17.758Z,1164
2018-07-04T03:35:43.895Z,1192
2018-07-04T03:36:10.030Z,1216
2018-07-04T03:36:36.169Z,1244
2018-07-04T03:37:02.301Z,1272
2018-07-04T03:37:28.444Z,1300
2018-07-04T03:37:54.586Z,1328
2018-07-04T03:38:20.747Z,1360
2018-07-04T03:38:46.888Z,1388
2018-07-04T03:39:13.023Z,1420
2018-07-04T03:39:39.177Z,1448
2018-07-04T03:40:05.336Z,1484
2018-07-04T03:40:31.499Z,1512
2018-07-04T03:40:57.634Z,1548
2018-07-04T03:41:23.802Z,1580
2018-07-04T03:41:49.937Z,1608
2018-07-04T03:42:16.077Z,1640
2018-07-04T03:42:42.220Z,1672
2018-07-04T03:43:08.355Z,1704
2018-07-04T03:43:34.524Z,1740
2018-07-04T03:44:00.663Z,1772
2018-07-04T03:44:26.829Z,1808
2018-07-04T03:44:52.973Z,1840
2018-07-04T03:45:19.107Z,1876
2018-07-04T03:45:45.244Z,1912
2018-07-04T03:46:11.381Z,1952
2018-07-04T03:46:37.545Z,1988
2018-07-04T03:47:03.683Z,2024
2018-07-04T03:47:29.821Z,2060
2018-07-04T03:47:55.956Z,2100
2018-07-04T03:48:22.118Z,2136
2018-07-04T03:48:48.257Z,2172
2018-07-04T03:49:14.395Z,2204
2018-07-04T03:49:40.581Z,2240
2018-07-04T03:50:06.715Z,2272
2018-07-04T03:50:32.857Z,2308
2018-07-04T03:50:59.027Z,2340
2018-07-04T03:51:25.188Z,2368
2018-07-04T03:51:51.348Z,2404
2018-07-04T03:52:17.486Z,2432
2018-07-04T03:52:43.623Z,2464
2018-07-04T03:53:09.763Z,2500
2018-07-04T03:53:35.895Z,2532
2018-07-04T03:54:02.033Z,2564
2018-07-04T03:54:28.179Z,2596
2018-07-04T03:54:54.320Z,2624
2018-07-04T03:55:20.482Z,2656
2018-07-04T03:55:46.621Z,2688
2018-07-04T03:56:12.785Z,2720
2018-07-04T03:56:38.945Z,2752
2018-07-04T03:57:05.082Z,2780
2018-07-04T03:57:31.244Z,2816
2018-07-04T03:57:57.408Z,2844
2018-07-04T03:58:23.543Z,2872
2018-07-04T03:58:49.705Z,2900
2018-07-04T03:59:15.846Z,2928
2018-07-04T03:59:42.001Z,2952
2018-07-04T04:00:08.163Z,2980
2018-07-04T04:00:34.310Z,3004
2018-07-04T04:01:00.448Z,3028
2018-07-04T04:01:26.611Z,3052
2018-07-04T04:01:52.779Z,3076
2018-07-04T04:02:18.922Z,3104
2018-07-04T04:02:45.063Z,3132
2018-07-04T04:03:11.217Z,3156
2018-07-04T04:03:37.353Z,3184
2018-07-04T04:04:03.491Z,3208
2018-07-04T04:04:29.654Z,3232
2018-07-04T04:04:55.791Z,3248
2018-07-04T04:05:21.947Z,3268
2018-07-04T04:05:48.084Z,3284
2018-07-04T04:06:14.219Z,3296
2018-07-04T04:06:40.354Z,3304
2018-07-04T04:07:06.492Z,3308
2018-07-04T04:07:32.634Z,3312
2018-07-04T04:07:58.770Z,3312
2018-07-04T04:08:24.909Z,3308
2018-07-04T04:08:51.047Z,3300
2018-07-04T04:09:17.213Z,3292
2018-07-04T04:09:43.355Z,3288
2018-07-04T04:10:09.522Z,3276
2018-07-04T04:10:35.657Z,3264
2018-07-04T04:11:01.798Z,3260
2018-07-04T04:11:27.934Z,3256
2018-07-04T04:11:54.060Z,3260
2018-07-04T04:12:20.228Z,3264
2018-07-04T04:12:46.387Z,3268
2018-07-04T04:13:12.527Z,3280
2018-07-04T04:13:38.668Z,3292
2018-07-04T04:14:04.823Z,3312
2018-07-04T04:14:30.971Z,3332
2018-07-04T04:14:57.107Z,3356
2018-07-04T04:15:23.240Z,3380
2018-07-04T04:15:49.380Z,3412
2018-07-04T04:16:15.512Z,3448
2018-07-04T04:16:41.652Z,3480
2018-07-04T04:17:07.798Z,3520
2018-07-04T04:17:33.933Z,3556
2018-07-04T04:18:00.073Z,3596
2018-07-04T04:18:26.212Z,3632
2018-07-04T04:18:52.369Z,3664
2018-07-04T04:19:18.510Z,3700
2018-07-04T04:19:44.656Z,3732
2018-07-04T04:20:10.782Z,3764
2018-07-04T04:20:36.928Z,3792
2018-07-04T04:21:03.071Z,3820
2018-07-04T04:21:29.205Z,3848
2018-07-04T04:21:55.341Z,3872
2018-07-04T04:22:21.475Z,3900
2018-07-04T04:22:47.642Z,3928
2018-07-04T04:23:13.787Z,3960
2018-07-04T04:23:39.952Z,3996
2018-07-04T04:24:06.087Z,4036
2018-07-04T04:24:32.253Z,4084
2018-07-04T04:24:58.424Z,4132
2018-07-04T04:25:24.555Z,4192
2018-07-04T04:25:50.695Z,4256
2018-07-04T04:26:16.851Z,4316
2018-07-04T04:26:42.988Z,4384
2018-07-04T04:27:09.208Z,4456
2018-07-04T04:27:35.293Z,4532
2018-07-04T04:28:01.434Z,4608
2018-07-04T04:28:27.569Z,4676
2018-07-04T04:28:53.707Z,4740
2018-07-04T04:29:19.843Z,4812
2018-07-04T04:29:45.980Z,4880
2018-07-04T04:30:12.112Z,4944
2018-07-04T04:30:38.251Z,5012
2018-07-04T04:31:04.410Z,5080
2018-07-04T04:31:30.551Z,5148
2018-07-04T04:31:56.688Z,5220
2018-07-04T04:32:22.821Z,5296
2018-07-04T04:32:48.966Z,5368
2018-07-04T04:33:15.102Z,5444
2018-07-04T04:33:41.243Z,5524
2018-07-04T04:34:07.423Z,5608
2018-07-04T04:34:33.557Z,5688
2018-07-04T04:34:59.696Z,5772
2018-07-04T04:35:25.845Z,5868
2018-07-04T04:35:51.976Z,5956
2018-07-04T04:36:18.139Z,6060
2018-07-04T04:36:44.256Z,6180
2018-07-04T04:37:10.390Z,6288
2018-07-04T04:37:36.531Z,6368
2018-07-04T04:38:02.679Z,6444
2018-07-04T04:38:28.842Z,6512
2018-07-04T04:38:54.975Z,6552
2018-07-04T04:39:21.143Z,6556
2018-07-04T04:39:47.272Z,6552
2018-07-04T04:40:13.414Z,6564
2018-07-04T04:40:39.548Z,6608
2018-07-04T04:41:05.692Z,6664
2018-07-04T04:41:31.834Z,6724
2018-07-04T04:41:57.974Z,6796
2018-07-04T04:42:24.144Z,6856
2018-07-04T04:42:50.304Z,6924
2018-07-04T04:43:16.438Z,6984
2018-07-04T04:43:42.578Z,7068
2018-07-04T04:44:08.713Z,7380
2018-07-04T04:44:34.852Z,7932
2018-07-04T04:45:00.984Z,8636
2018-07-04T04:45:27.125Z,9512
2018-07-04T04:45:53.298Z,10488
2018-07-04T04:46:19.663Z,11180
2018-07-04T04:46:46.057Z,11736
2018-07-04T04:47:12.250Z,12108
2018-07-04T04:47:38.427Z,12524
2018-07-04T04:48:04.670Z,13056
2018-07-04T04:48:30.894Z,13376
2018-07-04T04:48:57.065Z,13600
2018-07-04T04:49:23.135Z,13632
2018-07-04T04:49:49.280Z,13728
2018-07-04T04:50:15.426Z,13696
2018-07-04T04:50:41.565Z,13664
2018-07-04T04:51:07.700Z,13536
2018-07-04T04:51:33.841Z,13408
2018-07-04T04:51:59.978Z,13312
2018-07-04T04:52:26.113Z,13120
2018-07-04T04:52:52.255Z,12588
2018-07-04T04:53:18.397Z,12088
2018-07-04T04:53:44.558Z,11756
2018-07-04T04:54:10.700Z,11208
2018-07-04T04:54:36.831Z,10080
2018-07-04T04:55:02.997Z,8852
2018-07-04T04:55:29.132Z,8288
2018-07-04T04:55:55.294Z,8268
2018-07-04T04:56:21.435Z,8552
2018-07-04T04:56:47.573Z,9368
2018-07-04T04:57:13.706Z,10704
2018-07-04T04:57:39.847Z,11824
2018-07-04T04:58:05.988Z,12212
2018-07-04T04:58:32.136Z,12520
2018-07-04T04:58:58.315Z,12616
2018-07-04T04:59:24.451Z,12292
2018-07-04T04:59:50.611Z,12068
2018-07-04T05:00:16.754Z,12684
2018-07-04T05:00:42.887Z,11856
2018-07-04T05:01:09.055Z,10088
2018-07-04T05:01:35.186Z,8884
2018-07-04T05:02:01.356Z,9996
2018-07-04T05:02:27.497Z,10808
2018-07-04T05:02:53.634Z,10224
2018-07-04T05:03:19.791Z,9512
2018-07-04T05:03:45.938Z,8172
2018-07-04T05:04:12.079Z,7068
2018-07-04T05:04:38.219Z,7008
2018-07-04T05:05:04.382Z,7008
2018-07-04T05:05:30.539Z,7052
2018-07-04T05:05:56.677Z,7104
2018-07-04T05:06:22.824Z,7156
2018-07-04T05:06:48.966Z,7204
2018-07-04T05:07:15.120Z,7240
2018-07-04T05:07:41.262Z,7296
2018-07-04T05:08:07.408Z,7360
2018-07-04T05:08:33.547Z,7444
2018-07-04T05:08:59.684Z,7568
2018-07-04T05:09:25.826Z,7724
2018-07-04T05:09:51.961Z,8000
2018-07-04T05:10:18.102Z,8176
2018-07-04T05:10:44.243Z,8340
2018-07-04T05:11:10.414Z,8508
2018-07-04T05:11:36.550Z,8680
2018-07-04T05:12:02.685Z,8848
2018-07-04T05:12:28.831Z,9020
2018-07-04T05:12:54.972Z,9200
2018-07-04T05:13:21.158Z,9412
2018-07-04T05:13:47.303Z,9596
2018-07-04T05:14:13.441Z,9812
2018-07-04T05:14:39.581Z,10040
2018-07-04T05:15:05.771Z,10288
2018-07-04T05:15:31.910Z,10532
2018-07-04T05:15:58.079Z,10800
2018-07-04T05:16:24.218Z,11064
2018-07-04T05:16:50.363Z,11392
2018-07-04T05:17:16.496Z,11712
2018-07-04T05:17:42.637Z,11972
2018-07-04T05:18:08.806Z,12156
2018-07-04T05:18:34.947Z,12228
2018-07-04T05:19:01.087Z,12192
2018-07-04T05:19:27.243Z,12108
2018-07-04T05:19:53.379Z,11988
2018-07-04T05:20:19.523Z,11812
2018-07-04T05:20:45.662Z,11680
2018-07-04T05:21:11.824Z,11560
2018-07-04T05:21:37.967Z,11400
2018-07-04T05:22:04.113Z,11284
2018-07-04T05:22:30.277Z,11152
2018-07-04T05:22:56.445Z,11048
2018-07-04T05:23:22.624Z,10996
2018-07-04T05:23:48.776Z,10968
2018-07-04T05:24:14.916Z,10976
2018-07-04T05:24:41.065Z,10996
2018-07-04T05:25:07.208Z,11036
2018-07-04T05:25:33.341Z,11128
2018-07-04T05:25:59.484Z,11264
2018-07-04T05:26:25.624Z,11404
2018-07-04T05:26:51.784Z,11612
2018-07-04T05:27:17.922Z,11828
2018-07-04T05:27:44.057Z,11984
2018-07-04T05:28:10.242Z,12144
2018-07-04T05:28:36.380Z,12296
2018-07-04T05:29:02.516Z,12496
2018-07-04T05:29:28.688Z,12764
2018-07-04T05:29:54.851Z,13028
2018-07-04T05:30:21.011Z,13388
2018-07-04T05:30:47.180Z,13832
2018-07-04T05:31:13.317Z,13988
2018-07-04T05:31:39.457Z,14012
2018-07-04T05:32:05.598Z,14048
2018-07-04T05:32:31.737Z,14348
2018-07-04T05:32:57.872Z,14508
2018-07-04T05:33:24.011Z,14612
2018-07-04T05:33:50.177Z,14912
2018-07-04T05:34:16.314Z,14596
2018-07-04T05:34:42.508Z,14616
2018-07-04T05:35:08.703Z,14620
2018-07-04T05:35:34.795Z,14616
2018-07-04T05:36:00.935Z,14520
2018-07-04T05:36:27.075Z,14384
2018-07-04T05:36:53.234Z,14384
2018-07-04T05:37:19.381Z,14264
2018-07-04T05:37:45.641Z,14236
2018-07-04T05:38:11.784Z,14296
2018-07-04T05:38:38.002Z,14344
2018-07-04T05:39:04.058Z,14456
2018-07-04T05:39:30.245Z,14564
2018-07-04T05:39:56.375Z,14664
2018-07-04T05:40:22.517Z,14716
2018-07-04T05:40:48.689Z,14748
2018-07-04T05:41:14.841Z,14788
2018-07-04T05:41:41.008Z,14872
2018-07-04T05:42:07.168Z,14988
2018-07-04T05:42:33.313Z,15188
2018-07-04T05:42:59.482Z,15492
2018-07-04T05:43:25.628Z,15948
2018-07-04T05:43:51.785Z,16544
2018-07-04T05:44:17.968Z,17020
2018-07-04T05:44:44.083Z,17388
2018-07-04T05:45:10.220Z,17920
2018-07-04T05:45:36.372Z,18336
2018-07-04T05:46:02.536Z,18688
2018-07-04T05:46:28.664Z,18720
2018-07-04T05:46:54.808Z,18336
2018-07-04T05:47:20.975Z,18368
2018-07-04T05:47:47.134Z,18560
2018-07-04T05:48:13.279Z,18816
2018-07-04T05:48:39.413Z,18848
2018-07-04T05:49:05.555Z,18816
2018-07-04T05:49:31.691Z,18784
2018-07-04T05:49:57.827Z,18688
2018-07-04T05:50:24.233Z,18784
2018-07-04T05:50:50.152Z,18912
2018-07-04T05:51:16.289Z,18752
2018-07-04T05:51:42.433Z,18560
2018-07-04T05:52:08.566Z,18528
2018-07-04T05:52:34.709Z,18496
2018-07-04T05:53:00.866Z,18528
2018-07-04T05:53:27.033Z,18528
2018-07-04T05:53:53.200Z,18624
2018-07-04T05:54:19.340Z,18720
2018-07-04T05:54:45.528Z,18848
2018-07-04T05:55:11.669Z,19008
2018-07-04T05:55:37.813Z,19136
2018-07-04T05:56:03.978Z,19264
2018-07-04T05:56:30.163Z,19392
2018-07-04T05:56:56.330Z,19456
2018-07-04T05:57:22.471Z,19552
2018-07-04T05:57:48.609Z,19584
2018-07-04T05:58:14.752Z,19648
2018-07-04T05:58:40.894Z,19648
2018-07-04T05:59:07.027Z,19648
2018-07-04T05:59:33.170Z,19744
2018-07-04T05:59:59.318Z,19776
2018-07-04T06:00:25.453Z,19936
2018-07-04T06:00:51.593Z,20096
2018-07-04T06:01:17.732Z,20288
2018-07-04T06:01:43.873Z,20544
2018-07-04T06:02:10.036Z,20768
2018-07-04T06:02:36.206Z,20896
2018-07-04T06:03:02.377Z,20960
2018-07-04T06:03:28.515Z,20960
2018-07-04T06:03:54.680Z,20960
2018-07-04T06:04:20.818Z,20928