createdAt,value
2019-03-11T00:00:03.880Z,5.37
2019-03-11T00:01:12.837Z,5.75
2019-03-11T00:02:17.947Z,6.08
2019-03-11T00:03:22.016Z,4.05
2019-03-11T00:04:26.914Z,7.62
2019-03-11T00:05:31.430Z,10.08
2019-03-11T00:06:35.493Z,11.35
2019-03-11T00:07:39.562Z,4.15
2019-03-11T00:08:43.650Z,6.60
2019-03-11T00:09:47.701Z,5.33
2019-03-11T00:10:51.754Z,4.25
2019-03-11T00:11:55.829Z,5.85
2019-03-11T00:12:59.903Z,8.45
2019-03-11T00:14:03.972Z,7.58
2019-03-11T00:15:08.201Z,5.53
2019-03-11T00:16:12.242Z,7.67
2019-03-11T00:17:16.297Z,6.20
2019-03-11T00:18:20.444Z,4.45
2019-03-11T00:19:24.498Z,3.25
2019-03-11T00:20:28.593Z,1.95
2019-03-11T00:21:32.796Z,3.90
2019-03-11T00:22:37.136Z,2.87
2019-03-11T00:23:41.231Z,3.30
2019-03-11T00:24:45.303Z,3.15
2019-03-11T00:25:49.390Z,2.08
2019-03-11T00:26:53.450Z,1.82
2019-03-11T00:27:57.544Z,5.65
2019-03-11T00:29:01.620Z,4.67
2019-03-11T00:30:06.160Z,1.98
2019-03-11T00:31:10.240Z,3.12
2019-03-11T00:32:14.370Z,2.47
2019-03-11T00:33:18.510Z,1.85
2019-03-11T00:34:22.630Z,4.60
2019-03-11T00:35:26.695Z,3.10
2019-03-11T00:36:30.755Z,3.90
2019-03-11T00:37:34.837Z,4.50
2019-03-11T00:38:38.898Z,3.35
2019-03-11T00:39:42.982Z,1.87
2019-03-11T00:40:47.038Z,2.22
2019-03-11T00:41:51.368Z,3.08
2019-03-11T00:42:55.448Z,4.70
2019-03-11T00:43:59.792Z,2.00
2019-03-11T00:45:03.984Z,3.62
2019-03-11T00:46:08.059Z,3.27
2019-03-11T00:47:12.143Z,3.33
2019-03-11T00:48:16.214Z,0.88
2019-03-11T00:49:20.271Z,2.02
2019-03-11T00:50:24.367Z,3.10
2019-03-11T00:51:28.456Z,1.27
2019-03-11T00:52:32.599Z,2.98
2019-03-11T00:53:36.662Z,1.10
2019-03-11T00:54:40.813Z,1.65
2019-03-11T00:55:44.870Z,3.40
2019-03-11T00:56:48.942Z,2.10
2019-03-11T00:57:53.009Z,1.35
2019-03-11T00:58:57.059Z,1.22
2019-03-11T01:00:01.147Z,3.20
2019-03-11T01:01:05.190Z,1.00
2019-03-11T01:02:09.251Z,2.67
2019-03-11T01:03:13.315Z,3.22
2019-03-11T01:04:17.396Z,1.85
2019-03-11T01:05:21.455Z,1.60
2019-03-11T01:06:25.543Z,2.77
2019-03-11T01:07:29.648Z,1.75
2019-03-11T01:08:34.064Z,0.90
2019-03-11T01:09:38.134Z,1.37
2019-03-11T01:10:42.193Z,1.20
2019-03-11T01:11:46.259Z,2.12
2019-03-11T01:12:50.313Z,1.12
2019-03-11T01:13:54.367Z,1.32
2019-03-11T01:14:58.478Z,1.98
2019-03-11T01:16:02.544Z,0.60
2019-03-11T01:17:06.615Z,1.60
2019-03-11T01:18:10.674Z,3.47
2019-03-11T01:19:14.747Z,2.05
2019-03-11T01:20:18.822Z,1.52
2019-03-11T01:21:22.936Z,2.37
2019-03-11T01:22:27.009Z,2.35
2019-03-11T01:23:31.074Z,1.95
2019-03-11T01:24:35.187Z,2.95
2019-03-11T01:25:39.263Z,0.80
2019-03-11T01:26:43.326Z,0.88
2019-03-11T01:27:47.384Z,1.87
2019-03-11T01:28:51.439Z,0.80
2019-03-11T01:29:55.526Z,0.90
2019-03-11T01:30:59.587Z,4.45
2019-03-11T01:32:03.728Z,1.67
2019-03-11T01:33:07.792Z,0.72
2019-03-11T01:34:12.134Z,3.05
2019-03-11T01:35:16.217Z,2.33
2019-03-11T01:36:20.266Z,0.80
2019-03-11T01:37:24.399Z,0.85
2019-03-11T01:38:28.469Z,1.27
2019-03-11T01:39:32.511Z,0.85
2019-03-11T01:40:36.600Z,1.45
2019-03-11T01:41:40.663Z,1.55
2019-03-11T01:42:44.725Z,0.95
2019-03-11T01:43:48.779Z,0.82
2019-03-11T01:44:53.100Z,0.55
2019-03-11T01:45:57.187Z,0.85
2019-03-11T01:47:01.268Z,0.62
2019-03-11T01:48:05.328Z,1.55
2019-03-11T01:49:09.456Z,1.60
2019-03-11T01:50:13.694Z,1.10
2019-03-11T01:51:17.783Z,0.80
2019-03-11T01:52:21.851Z,1.10
2019-03-11T01:53:25.924Z,1.20
2019-03-11T01:54:29.983Z,0.60
2019-03-11T01:55:34.059Z,1.10
2019-03-11T01:56:38.147Z,1.02
2019-03-11T01:57:42.202Z,1.17
2019-03-11T01:58:46.272Z,1.82
2019-03-11T01:59:50.322Z,1.95
2019-03-11T02:00:54.727Z,1.25
2019-03-11T02:01:58.803Z,1.22
2019-03-11T02:03:02.868Z,0.95
2019-03-11T02:04:06.934Z,1.82
2019-03-11T02:05:10.996Z,1.85
2019-03-11T02:06:15.064Z,2.02
2019-03-11T02:07:19.126Z,0.70
2019-03-11T02:08:23.170Z,0.85
2019-03-11T02:09:27.235Z,2.12
2019-03-11T02:10:31.325Z,2.00
2019-03-11T02:11:35.374Z,3.20
2019-03-11T02:12:39.723Z,2.42
2019-03-11T02:13:43.784Z,1.95
2019-03-11T02:14:47.864Z,2.92
2019-03-11T02:15:51.930Z,4.00
2019-03-11T02:16:56.280Z,1.55
2019-03-11T02:18:00.349Z,1.20
2019-03-11T02:19:04.426Z,1.12
2019-03-11T02:20:10.559Z,2.50
2019-03-11T02:21:14.620Z,2.50
2019-03-11T02:22:18.768Z,2.52
2019-03-11T02:23:22.832Z,1.25
2019-03-11T02:24:26.871Z,2.10
2019-03-11T02:25:31.006Z,1.27
2019-03-11T02:26:35.095Z,2.60
2019-03-11T02:27:39.183Z,1.75
2019-03-11T02:28:43.239Z,1.35
2019-03-11T02:29:47.299Z,1.05
2019-03-11T02:30:51.352Z,3.80
2019-03-11T02:31:55.425Z,2.95
2019-03-11T02:32:59.764Z,1.30
2019-03-11T02:34:04.051Z,5.03
2019-03-11T02:35:08.125Z,1.10
2019-03-11T02:36:12.183Z,4.62
2019-03-11T02:37:16.235Z,2.72
2019-03-11T02:38:20.320Z,3.40
2019-03-11T02:39:24.661Z,2.15
2019-03-11T02:40:28.718Z,1.47
2019-03-11T02:41:32.811Z,2.65
2019-03-11T02:42:36.901Z,3.37
2019-03-11T02:43:40.961Z,3.90
2019-03-11T02:44:45.016Z,6.83
2019-03-11T02:45:49.090Z,3.12
2019-03-11T02:46:53.147Z,2.85
2019-03-11T02:47:57.255Z,2.15
2019-03-11T02:49:01.332Z,2.65
2019-03-11T02:50:05.427Z,1.30
2019-03-11T02:51:09.492Z,3.22
2019-03-11T02:52:13.570Z,5.72
2019-03-11T02:53:17.653Z,1.62
2019-03-11T02:54:21.719Z,3.80
2019-03-11T02:55:25.823Z,3.45
2019-03-11T02:56:29.873Z,3.62
2019-03-11T02:57:33.964Z,3.08
2019-03-11T02:58:38.049Z,1.60
2019-03-11T02:59:42.138Z,1.10
2019-03-11T03:00:46.257Z,1.55
2019-03-11T03:02:07.913Z,1.50
2019-03-11T03:03:29.655Z,2.70
2019-03-11T03:04:38.841Z,1.52
2019-03-11T03:05:58.315Z,4.37
2019-03-11T03:07:02.376Z,1.85
2019-03-11T03:08:06.435Z,2.65
2019-03-11T03:09:14.501Z,4.40
2019-03-11T03:10:18.574Z,4.28
2019-03-11T03:11:22.691Z,1.42
2019-03-11T03:12:26.764Z,4.47
2019-03-11T03:13:30.844Z,6.45
2019-03-11T03:14:34.923Z,3.83
2019-03-11T03:15:39.004Z,4.72
2019-03-11T03:16:43.082Z,1.98
2019-03-11T03:17:47.149Z,3.83
2019-03-11T03:18:51.224Z,4.30
2019-03-11T03:19:55.304Z,1.95
2019-03-11T03:20:59.390Z,3.27
2019-03-11T03:22:03.509Z,2.65
2019-03-11T03:23:07.572Z,2.50
2019-03-11T03:24:11.664Z,1.67
2019-03-11T03:25:15.770Z,3.02
2019-03-11T03:26:19.841Z,1.65
2019-03-11T03:27:23.903Z,2.67
2019-03-11T03:28:27.993Z,3.30
2019-03-11T03:29:32.061Z,1.42
2019-03-11T03:30:36.259Z,4.42
2019-03-11T03:31:40.420Z,1.65
2019-03-11T03:32:44.564Z,2.15
2019-03-11T03:33:48.643Z,5.03
2019-03-11T03:34:53.133Z,6.90
2019-03-11T03:35:57.214Z,3.05
2019-03-11T03:37:01.271Z,1.20
2019-03-11T03:38:05.347Z,3.10
2019-03-11T03:39:09.425Z,3.98
2019-03-11T03:40:13.582Z,3.87
2019-03-11T03:41:17.648Z,4.12
2019-03-11T03:42:21.700Z,5.15
2019-03-11T03:43:25.767Z,2.15
2019-03-11T03:44:29.831Z,4.28
2019-03-11T03:45:36.071Z,4.10
2019-03-11T03:46:40.156Z,4.70
2019-03-11T03:47:44.228Z,1.70
2019-03-11T03:48:48.400Z,3.15
2019-03-11T03:49:52.668Z,5.03
2019-03-11T03:50:56.809Z,4.42
2019-03-11T03:52:00.874Z,4.50
2019-03-11T03:53:04.971Z,2.92
2019-03-11T03:54:09.024Z,2.15
2019-03-11T03:55:13.081Z,1.90
2019-03-11T03:56:17.252Z,1.72
2019-03-11T03:57:21.315Z,3.55
2019-03-11T03:58:25.376Z,2.15
2019-03-11T03:59:29.432Z,3.70
2019-03-11T04:00:33.536Z,1.57
2019-03-11T04:01:37.642Z,1.70
2019-03-11T04:02:41.790Z,4.08
2019-03-11T04:03:45.856Z,1.60
2019-03-11T04:04:49.945Z,1.00
2019-03-11T04:05:54.034Z,2.05
2019-03-11T04:06:58.193Z,2.72
2019-03-11T04:08:02.238Z,2.85
2019-03-11T04:09:06.655Z,1.25
2019-03-11T04:10:11.760Z,1.67
2019-03-11T04:11:15.845Z,2.98
2019-03-11T04:12:19.925Z,1.77
2019-03-11T04:13:23.998Z,3.98
2019-03-11T04:14:28.136Z,2.15
2019-03-11T04:15:32.226Z,2.62
2019-03-11T04:16:36.368Z,1.25
2019-03-11T04:17:40.481Z,3.92
2019-03-11T04:18:54.980Z,1.98
2019-03-11T04:19:59.045Z,3.67
2019-03-11T04:21:03.128Z,2.80
2019-03-11T04:22:07.261Z,4.15
2019-03-11T04:23:11.348Z,1.20
2019-03-11T04:24:15.454Z,4.08
2019-03-11T04:25:19.582Z,3.37
2019-03-11T04:26:28.758Z,3.10
2019-03-11T04:27:32.821Z,1.92
2019-03-11T04:28:36.905Z,1.50
2019-03-11T04:29:40.987Z,2.65
2019-03-11T04:30:45.054Z,2.17
2019-03-11T04:31:49.106Z,1.27
2019-03-11T04:32:53.202Z,2.58
2019-03-11T04:33:57.259Z,3.17
2019-03-11T04:35:01.329Z,1.55
2019-03-11T04:36:05.381Z,5.03
2019-03-11T04:37:09.451Z,4.42
2019-03-11T04:38:13.619Z,3.45
2019-03-11T04:39:17.674Z,7.03
2019-03-11T04:40:21.734Z,2.95
2019-03-11T04:41:25.791Z,3.30
2019-03-11T04:42:29.869Z,5.55
2019-03-11T04:43:33.935Z,4.35
2019-03-11T04:44:37.998Z,4.17
2019-03-11T04:45:42.369Z,1.65
2019-03-11T04:46:46.448Z,6.10
2019-03-11T04:47:50.624Z,4.00
2019-03-11T04:48:54.671Z,3.50
2019-03-11T04:50:00.216Z,5.42
2019-03-11T04:51:04.636Z,7.40
2019-03-11T04:52:08.700Z,10.30
2019-03-11T04:53:12.766Z,4.33
2019-03-11T04:54:16.826Z,4.72
2019-03-11T04:55:20.964Z,1.90
2019-03-11T04:56:25.032Z,4.70
2019-03-11T04:57:29.420Z,3.05
2019-03-11T04:58:33.579Z,1.30
2019-03-11T04:59:37.641Z,3.12
2019-03-11T05:00:41.711Z,1.17
2019-03-11T05:01:45.783Z,5.10
2019-03-11T05:02:49.841Z,0.90
2019-03-11T05:03:53.915Z,2.17
2019-03-11T05:04:58.021Z,1.40
2019-03-11T05:06:02.136Z,3.12
2019-03-11T05:07:06.182Z,2.10
2019-03-11T05:08:10.244Z,1.72
2019-03-11T05:09:14.324Z,2.00
2019-03-11T05:10:18.386Z,0.70
2019-03-11T05:11:22.531Z,1.67
2019-03-11T05:12:26.595Z,1.42
2019-03-11T05:13:30.782Z,1.00
2019-03-11T05:14:34.872Z,4.22
2019-03-11T05:15:38.930Z,1.85
2019-03-11T05:16:43.011Z,2.35
2019-03-11T05:17:48.597Z,2.50
2019-03-11T05:18:52.970Z,2.10
2019-03-11T05:19:57.026Z,9.73
2019-03-11T05:21:01.090Z,4.12
2019-03-11T05:22:05.151Z,10.45
2019-03-11T05:23:09.476Z,9.50
2019-03-11T05:24:13.572Z,4.30
2019-03-11T05:25:17.637Z,5.00
2019-03-11T05:26:21.690Z,3.75
2019-03-11T05:27:25.770Z,2.20
2019-03-11T05:28:29.839Z,1.95
2019-03-11T05:29:33.923Z,2.25
2019-03-11T05:30:37.989Z,3.10
2019-03-11T05:31:42.062Z,1.37
2019-03-11T05:32:46.131Z,1.05
2019-03-11T05:33:50.206Z,1.27
2019-03-11T05:34:54.560Z,1.65
2019-03-11T05:35:58.628Z,2.27
2019-03-11T05:37:02.709Z,2.45
2019-03-11T05:38:06.761Z,1.55
2019-03-11T05:39:10.825Z,3.35
2019-03-11T05:40:14.911Z,1.05
2019-03-11T05:41:18.988Z,1.12
2019-03-11T05:42:23.036Z,2.72
2019-03-11T05:43:27.103Z,1.42
2019-03-11T05:44:31.170Z,1.10
2019-03-11T05:45:35.341Z,1.75
2019-03-11T05:46:39.399Z,3.80
2019-03-11T05:47:43.451Z,2.42
2019-03-11T05:48:47.506Z,3.50
2019-03-11T05:49:52.022Z,2.50
2019-03-11T05:50:56.087Z,0.80
2019-03-11T05:52:00.162Z,2.45
2019-03-11T05:53:04.284Z,1.87
2019-03-11T05:54:08.443Z,3.42
2019-03-11T05:55:12.640Z,5.15
2019-03-11T05:56:16.735Z,1.57
2019-03-11T05:57:20.858Z,1.85
2019-03-11T05:58:24.918Z,2.30
2019-03-11T05:59:28.976Z,2.60
2019-03-11T06:00:33.269Z,4.12
2019-03-11T06:01:37.327Z,8.88
2019-03-11T06:02:41.392Z,3.85
2019-03-11T06:03:45.474Z,6.05
2019-03-11T06:04:49.570Z,3.50
2019-03-11T06:05:53.656Z,1.77
2019-03-11T06:06:57.730Z,2.95
2019-03-11T06:08:02.075Z,2.98
2019-03-11T06:09:07.380Z,4.30
2019-03-11T06:10:11.502Z,3.08
2019-03-11T06:11:15.601Z,2.27
2019-03-11T06:12:19.749Z,3.25
2019-03-11T06:13:23.823Z,1.98
2019-03-11T06:14:27.900Z,1.52
2019-03-11T06:15:32.230Z,1.92
2019-03-11T06:16:36.324Z,2.80
2019-03-11T06:17:40.513Z,2.87
2019-03-11T06:18:48.135Z,1.82
2019-03-11T06:20:00.571Z,1.30
2019-03-11T06:21:22.107Z,2.85
2019-03-11T06:22:28.412Z,1.95
2019-03-11T06:23:32.483Z,2.30
2019-03-11T06:24:36.909Z,5.92
2019-03-11T06:25:40.998Z,2.05
2019-03-11T06:26:45.089Z,1.42
2019-03-11T06:27:49.144Z,1.92
2019-03-11T06:28:53.211Z,2.27
2019-03-11T06:29:57.281Z,1.67
2019-03-11T06:31:01.422Z,1.25
2019-03-11T06:32:05.538Z,1.87
2019-03-11T06:33:09.618Z,2.00
2019-03-11T06:34:13.683Z,1.60
2019-03-11T06:35:17.754Z,2.95
2019-03-11T06:36:21.829Z,1.50
2019-03-11T06:37:25.957Z,2.67
2019-03-11T06:38:30.020Z,2.77
2019-03-11T06:39:34.078Z,2.67
2019-03-11T06:40:38.161Z,1.32
2019-03-11T06:41:42.251Z,1.37
2019-03-11T06:42:46.339Z,2.02
2019-03-11T06:43:50.403Z,2.15
2019-03-11T06:44:54.621Z,1.67
2019-03-11T06:45:58.746Z,2.85
2019-03-11T06:47:02.887Z,2.58
2019-03-11T06:48:07.240Z,2.90
2019-03-11T06:49:11.319Z,1.42
2019-03-11T06:50:15.514Z,6.47
2019-03-11T06:51:19.573Z,2.37
2019-03-11T06:52:23.635Z,1.60
2019-03-11T06:53:28.012Z,2.85
2019-03-11T06:54:32.083Z,2.60
2019-03-11T06:55:36.190Z,2.77
2019-03-11T06:56:40.247Z,0.20
2019-03-11T06:57:44.355Z,0.20
2019-03-11T06:58:48.428Z,0.20
2019-03-11T06:59:52.532Z,0.20
2019-03-11T07:00:56.620Z,0.20
2019-03-11T07:02:00.705Z,0.10
2019-03-11T07:03:04.770Z,0.20
2019-03-11T07:04:08.860Z,0.20
2019-03-11T07:05:20.153Z,0.10
2019-03-11T07:06:18.720Z,0.20
2019-03-11T07:07:22.786Z,0.10
2019-03-11T07:08:26.924Z,0.20
2019-03-11T07:09:30.993Z,0.20
2019-03-11T07:10:35.049Z,0.10
2019-03-11T07:11:39.107Z,0.20
2019-03-11T07:12:43.197Z,0.10
2019-03-11T07:13:47.311Z,0.20
2019-03-11T07:14:51.516Z,0.20
2019-03-11T07:15:55.856Z,0.20
2019-03-11T07:16:59.929Z,0.20
2019-03-11T07:18:04.006Z,0.20
2019-03-11T07:19:08.074Z,0.20
2019-03-11T07:20:12.333Z,0.20
2019-03-11T07:21:16.410Z,0.10
2019-03-11T07:22:20.453Z,0.20
2019-03-11T07:23:24.548Z,0.20
2019-03-11T07:24:28.702Z,0.20
2019-03-11T07:25:32.775Z,0.15
2019-03-11T07:26:36.831Z,0.20
2019-03-11T07:27:40.895Z,0.20
2019-03-11T07:28:44.963Z,0.20
2019-03-11T07:29:49.051Z,0.33
2019-03-11T07:30:53.159Z,0.20
2019-03-11T07:31:57.227Z,0.20
2019-03-11T07:33:01.309Z,0.20
2019-03-11T07:34:05.436Z,0.20
2019-03-11T07:35:09.518Z,0.30
2019-03-11T07:36:13.575Z,0.20
2019-03-11T07:37:17.665Z,0.20
2019-03-11T07:38:21.912Z,0.20
2019-03-11T07:39:26.087Z,0.20
2019-03-11T07:40:30.587Z,0.20
2019-03-11T07:41:34.799Z,0.20
2019-03-11T07:42:38.866Z,0.20
2019-03-11T07:43:42.968Z,0.20
2019-03-11T07:44:47.059Z,0.20
2019-03-11T07:45:51.147Z,0.20
2019-03-11T07:46:55.208Z,2.17
2019-03-11T07:47:59.267Z,0.20
2019-03-11T07:49:03.326Z,0.17
2019-03-11T07:50:07.462Z,0.20
2019-03-11T07:51:11.547Z,0.10
2019-03-11T07:52:15.626Z,0.20
2019-03-11T07:53:19.709Z,0.20
2019-03-11T07:54:23.846Z,0.20
2019-03-11T07:55:27.963Z,0.20
2019-03-11T07:56:32.055Z,0.20
2019-03-11T07:57:36.143Z,0.20
2019-03-11T07:58:40.198Z,0.20
2019-03-11T07:59:44.308Z,0.17
2019-03-11T08:00:53.829Z,0.20
2019-03-11T08:01:54.156Z,0.20
2019-03-11T08:02:58.227Z,0.20
2019-03-11T08:04:02.289Z,0.20
2019-03-11T08:05:07.224Z,0.20
2019-03-11T08:06:18.676Z,0.20
2019-03-11T08:07:17.095Z,0.10
2019-03-11T08:08:21.203Z,0.20
2019-03-11T08:09:36.930Z,0.10
2019-03-11T08:10:31.076Z,0.10
2019-03-11T08:11:35.131Z,0.20
2019-03-11T08:12:39.498Z,0.20
2019-03-11T08:13:43.836Z,0.10
2019-03-11T08:14:47.990Z,0.10
2019-03-11T08:15:52.093Z,0.20
2019-03-11T08:16:56.163Z,0.20
2019-03-11T08:18:00.226Z,0.20
2019-03-11T08:19:04.280Z,0.20
2019-03-11T08:20:09.412Z,0.20
2019-03-11T08:21:13.481Z,0.20
2019-03-11T08:22:17.603Z,0.10
2019-03-11T08:23:21.830Z,0.20
2019-03-11T08:24:25.981Z,0.20
2019-03-11T08:25:30.065Z,0.20
2019-03-11T08:26:34.152Z,0.20
2019-03-11T08:27:38.239Z,0.20
2019-03-11T08:28:42.312Z,0.20
2019-03-11T08:29:46.392Z,0.20
2019-03-11T08:30:50.465Z,0.10
2019-03-11T08:31:54.526Z,0.20
2019-03-11T08:32:58.614Z,0.82
2019-03-11T08:34:02.777Z,0.10
2019-03-11T08:35:07.100Z,0.20
2019-03-11T08:36:11.170Z,0.20
2019-03-11T08:37:15.529Z,0.20
2019-03-11T08:38:19.627Z,0.10
2019-03-11T08:39:23.738Z,0.20
2019-03-11T08:40:28.084Z,0.10
2019-03-11T08:41:32.175Z,0.10
2019-03-11T08:42:36.303Z,0.20
2019-03-11T08:43:40.416Z,0.20
2019-03-11T08:44:44.586Z,0.10
2019-03-11T08:45:48.704Z,0.10
2019-03-11T08:46:52.839Z,0.10
2019-03-11T08:47:56.891Z,0.10
2019-03-11T08:49:00.991Z,0.10
2019-03-11T08:50:05.780Z,0.13
2019-03-11T08:51:09.862Z,0.20
2019-03-11T08:52:14.032Z,0.10
2019-03-11T08:53:18.114Z,0.10
2019-03-11T08:54:22.176Z,0.10
2019-03-11T08:55:26.246Z,0.20
2019-03-11T08:56:30.334Z,0.10
2019-03-11T08:57:34.407Z,0.10
2019-03-11T08:58:38.486Z,0.10
2019-03-11T08:59:42.623Z,0.85
2019-03-11T09:00:46.699Z,7.08
2019-03-11T09:01:50.781Z,4.17
2019-03-11T09:02:54.877Z,21.02
2019-03-11T09:03:59.022Z,9.40
2019-03-11T09:05:03.131Z,2.30
2019-03-11T09:06:07.266Z,2.92
2019-03-11T09:07:11.379Z,2.65
2019-03-11T09:08:15.480Z,2.00
2019-03-11T09:09:19.550Z,2.45
2019-03-11T09:10:23.628Z,2.60
2019-03-11T09:11:27.715Z,1.55
2019-03-11T09:12:31.826Z,2.15
2019-03-11T09:13:35.904Z,0.23
2019-03-11T09:14:39.980Z,0.10
2019-03-11T09:15:44.077Z,0.20
2019-03-11T09:16:48.149Z,0.20
2019-03-11T09:17:52.235Z,0.10
2019-03-11T09:18:56.597Z,0.20
2019-03-11T09:20:00.662Z,0.10
2019-03-11T09:21:05.159Z,0.10
2019-03-11T09:22:09.379Z,0.20
2019-03-11T09:23:13.452Z,0.10
2019-03-11T09:24:19.464Z,0.10
2019-03-11T09:25:23.319Z,0.20
2019-03-11T09:26:27.678Z,0.10
2019-03-11T09:27:31.793Z,0.20
2019-03-11T09:28:35.908Z,0.10
2019-03-11T09:29:40.113Z,0.10
2019-03-11T09:30:44.271Z,0.17
2019-03-11T09:31:48.343Z,0.20
2019-03-11T09:32:52.397Z,0.20
2019-03-11T09:33:56.487Z,0.20
2019-03-11T09:35:00.576Z,0.10
2019-03-11T09:36:04.652Z,0.10
2019-03-11T09:37:08.719Z,0.10
2019-03-11T09:38:12.815Z,0.20
2019-03-11T09:39:17.160Z,0.20
2019-03-11T09:40:21.291Z,0.10
2019-03-11T09:41:25.443Z,0.20
2019-03-11T09:42:29.535Z,0.10
2019-03-11T09:43:33.609Z,0.20
2019-03-11T09:44:37.698Z,0.10
2019-03-11T09:45:41.778Z,0.20
2019-03-11T09:46:45.855Z,0.20
2019-03-11T09:47:49.924Z,0.10
2019-03-11T09:48:54.015Z,0.20
2019-03-11T09:49:58.127Z,0.10
2019-03-11T09:51:02.208Z,0.20
2019-03-11T09:52:06.299Z,0.20
2019-03-11T09:53:10.370Z,0.20
2019-03-11T09:54:14.456Z,0.10
2019-03-11T09:55:18.576Z,0.20
2019-03-11T09:56:22.634Z,0.10
2019-03-11T09:57:26.962Z,0.10
2019-03-11T09:58:31.025Z,0.20
2019-03-11T09:59:35.078Z,0.10
2019-03-11T10:00:39.172Z,0.10
2019-03-11T10:01:43.251Z,0.20
2019-03-11T10:02:52.515Z,0.10
2019-03-11T10:03:53.119Z,0.17
2019-03-11T10:04:57.191Z,0.10
2019-03-11T10:06:01.290Z,0.20
2019-03-11T10:07:05.366Z,0.20
2019-03-11T10:08:10.903Z,0.10
2019-03-11T10:09:15.484Z,0.25
2019-03-11T10:10:19.575Z,0.10
2019-03-11T10:11:23.676Z,0.20
2019-03-11T10:12:27.806Z,0.20
2019-03-11T10:13:31.871Z,0.20
2019-03-11T10:14:35.994Z,0.20
2019-03-11T10:15:40.084Z,0.20
2019-03-11T10:16:44.171Z,0.10
2019-03-11T10:17:48.248Z,0.20
2019-03-11T10:18:52.340Z,0.15
2019-03-11T10:19:56.430Z,0.20
2019-03-11T10:21:00.560Z,0.20
2019-03-11T10:22:04.909Z,0.20
2019-03-11T10:23:08.986Z,0.20
2019-03-11T10:24:13.065Z,0.10
2019-03-11T10:25:17.151Z,0.20
2019-03-11T10:26:21.255Z,0.10
2019-03-11T10:27:25.338Z,0.10
2019-03-11T10:28:29.439Z,0.10
2019-03-11T10:29:33.512Z,0.30
2019-03-11T10:30:37.579Z,0.20
2019-03-11T10:31:41.723Z,0.20
2019-03-11T10:32:45.828Z,0.15
2019-03-11T10:33:49.924Z,0.20
2019-03-11T10:34:54.010Z,0.13
2019-03-11T10:35:58.083Z,0.10
2019-03-11T10:37:02.209Z,0.15
2019-03-11T10:38:06.581Z,0.10
2019-03-11T10:39:10.672Z,0.10
2019-03-11T10:40:16.845Z,0.10
2019-03-11T10:41:20.931Z,0.20
2019-03-11T10:42:25.020Z,0.20
2019-03-11T10:43:29.090Z,0.10
2019-03-11T10:44:33.215Z,0.20
2019-03-11T10:45:37.325Z,0.20
2019-03-11T10:46:41.407Z,0.10
2019-03-11T10:47:45.571Z,0.20
2019-03-11T10:48:49.923Z,0.10
2019-03-11T10:49:54.007Z,0.20
2019-03-11T10:50:58.388Z,0.82
2019-03-11T10:52:02.663Z,0.20
2019-03-11T10:53:06.771Z,0.20
2019-03-11T10:54:10.952Z,0.10
2019-03-11T10:55:15.197Z,0.20
2019-03-11T10:56:19.361Z,0.20
2019-03-11T10:57:23.451Z,0.20
2019-03-11T10:58:29.175Z,0.20
2019-03-11T10:59:33.610Z,0.20
2019-03-11T11:00:37.926Z,0.10
2019-03-11T11:01:42.168Z,0.20
2019-03-11T11:02:46.398Z,0.10
2019-03-11T11:03:50.654Z,0.20
2019-03-11T11:04:54.899Z,0.20
2019-03-11T11:06:13.674Z,0.20
2019-03-11T11:07:25.687Z,0.20
2019-03-11T11:08:35.348Z,0.20
2019-03-11T11:09:50.480Z,0.15
2019-03-11T11:11:09.897Z,0.10
2019-03-11T11:12:26.807Z,0.20
2019-03-11T11:13:52.736Z,0.10
2019-03-11T11:15:06.082Z,0.20
2019-03-11T11:16:26.024Z,0.20
2019-03-11T11:17:38.038Z,0.20
2019-03-11T11:18:55.009Z,0.20
2019-03-11T11:20:06.787Z,0.20
2019-03-11T11:21:17.013Z,0.20
2019-03-11T11:22:27.720Z,0.20
2019-03-11T11:23:34.904Z,0.20
2019-03-11T11:24:44.149Z,0.10
2019-03-11T11:25:51.651Z,0.20
2019-03-11T11:27:07.921Z,0.20
2019-03-11T11:28:16.561Z,0.20
2019-03-11T11:29:27.422Z,0.20
2019-03-11T11:30:42.010Z,0.17
2019-03-11T11:31:46.751Z,0.20
2019-03-11T11:32:52.783Z,0.20
2019-03-11T11:34:03.406Z,0.53
2019-03-11T11:35:12.109Z,0.10
2019-03-11T11:36:22.596Z,0.20
2019-03-11T11:37:26.767Z,0.20
2019-03-11T11:38:31.766Z,0.20
2019-03-11T11:39:35.923Z,0.20
2019-03-11T11:40:41.125Z,0.20
2019-03-11T11:41:45.276Z,0.20
2019-03-11T11:42:52.464Z,0.10
2019-03-11T11:43:56.605Z,0.17
2019-03-11T11:45:02.532Z,0.17
2019-03-11T11:46:08.584Z,0.20
2019-03-11T11:47:13.105Z,0.10
2019-03-11T11:48:20.075Z,2.45
2019-03-11T11:49:31.343Z,0.20
2019-03-11T11:50:37.641Z,0.20
2019-03-11T11:51:42.672Z,0.20
2019-03-11T11:52:47.104Z,0.20
2019-03-11T11:53:51.465Z,0.10
2019-03-11T11:54:56.662Z,0.20
2019-03-11T11:56:00.779Z,0.20
2019-03-11T11:57:05.007Z,0.20
2019-03-11T11:58:11.150Z,0.20
2019-03-11T11:59:17.400Z,0.20
2019-03-11T12:00:23.522Z,0.20
2019-03-11T12:01:27.619Z,0.20
2019-03-11T12:02:32.782Z,0.20
2019-03-11T12:03:36.951Z,0.20
2019-03-11T12:04:41.075Z,0.20
2019-03-11T12:05:45.207Z,0.20
2019-03-11T12:06:49.337Z,0.20
2019-03-11T12:07:53.436Z,0.10
2019-03-11T12:08:57.564Z,0.20
2019-03-11T12:10:01.815Z,0.20
2019-03-11T12:11:05.962Z,0.10
2019-03-11T12:12:10.074Z,0.10
2019-03-11T12:13:14.215Z,0.20
2019-03-11T12:14:18.273Z,0.50
2019-03-11T12:15:23.510Z,0.20
2019-03-11T12:16:30.585Z,0.20
2019-03-11T12:17:34.791Z,0.20
2019-03-11T12:18:40.014Z,0.20
2019-03-11T12:19:44.152Z,0.13
2019-03-11T12:20:49.104Z,0.20
2019-03-11T12:21:53.226Z,0.20
2019-03-11T12:22:57.338Z,0.13
2019-03-11T12:24:01.504Z,0.20
2019-03-11T12:25:06.115Z,0.10
2019-03-11T12:26:10.226Z,0.10
2019-03-11T12:27:14.591Z,0.10
2019-03-11T12:28:18.711Z,0.20
2019-03-11T12:29:22.807Z,0.10
2019-03-11T12:30:26.994Z,0.10
2019-03-11T12:31:31.096Z,0.20
2019-03-11T12:32:35.180Z,0.20
2019-03-11T12:33:40.371Z,0.20
2019-03-11T12:34:44.455Z,0.20
2019-03-11T12:35:48.611Z,0.10
2019-03-11T12:36:52.684Z,0.10
2019-03-11T12:37:56.784Z,0.20
2019-03-11T12:39:00.881Z,0.20
2019-03-11T12:40:05.061Z,0.20
2019-03-11T12:41:09.237Z,0.10
2019-03-11T12:42:13.341Z,0.10
2019-03-11T12:43:17.416Z,0.20
2019-03-11T12:44:21.540Z,0.10
2019-03-11T12:45:25.666Z,0.10
2019-03-11T12:46:29.872Z,0.10
2019-03-11T12:47:33.971Z,0.10
2019-03-11T12:48:38.135Z,0.10
2019-03-11T12:49:42.225Z,0.20
2019-03-11T12:50:46.331Z,0.10
2019-03-11T12:51:50.587Z,0.10
2019-03-11T12:52:54.692Z,0.20
2019-03-11T12:53:58.790Z,0.15
2019-03-11T12:55:02.888Z,0.20
2019-03-11T12:56:06.979Z,3.70
2019-03-11T12:57:11.160Z,6.55
2019-03-11T12:58:15.267Z,5.22
2019-03-11T12:59:19.350Z,4.17
2019-03-11T13:00:23.430Z,3.12
2019-03-11T13:01:27.523Z,6.12
2019-03-11T13:02:31.666Z,8.85
2019-03-11T13:03:35.830Z,4.50
2019-03-11T13:04:39.989Z,5.37
2019-03-11T13:05:44.055Z,9.10
2019-03-11T13:06:48.191Z,5.20
2019-03-11T13:07:52.284Z,7.53
2019-03-11T13:08:56.398Z,6.17
2019-03-11T13:10:00.553Z,9.90
2019-03-11T13:11:04.667Z,4.70
2019-03-11T13:12:08.742Z,3.52
2019-03-11T13:13:12.828Z,5.10
2019-03-11T13:14:16.913Z,6.85
2019-03-11T13:15:21.015Z,4.67
2019-03-11T13:16:25.465Z,7.00
2019-03-11T13:17:29.715Z,6.87
2019-03-11T13:18:42.794Z,5.83
2019-03-11T13:19:46.885Z,3.25
2019-03-11T13:20:51.011Z,1.82
2019-03-11T13:21:55.148Z,4.10
2019-03-11T13:22:59.559Z,5.50
2019-03-11T13:24:03.661Z,3.25
2019-03-11T13:25:08.133Z,4.35
2019-03-11T13:26:12.268Z,5.47
2019-03-11T13:27:16.364Z,4.65
2019-03-11T13:28:20.439Z,7.05
2019-03-11T13:29:24.501Z,2.80
2019-03-11T13:30:28.599Z,16.48
2019-03-11T13:31:32.702Z,11.55
2019-03-11T13:32:36.858Z,8.85
2019-03-11T13:33:41.055Z,7.85
2019-03-11T13:34:45.217Z,10.58
2019-03-11T13:35:49.363Z,6.45
2019-03-11T13:36:53.450Z,8.38
2019-03-11T13:37:57.583Z,18.17
2019-03-11T13:39:01.768Z,5.58
2019-03-11T13:40:07.278Z,2.15
2019-03-11T13:41:11.376Z,3.15
2019-03-11T13:42:15.472Z,4.53
2019-03-11T13:43:19.634Z,4.90
2019-03-11T13:44:23.694Z,3.15
2019-03-11T13:45:27.798Z,6.15
2019-03-11T13:46:32.075Z,3.15
2019-03-11T13:47:36.179Z,2.37
2019-03-11T13:48:40.247Z,4.00
2019-03-11T13:49:44.314Z,12.75
2019-03-11T13:50:48.417Z,1.98
2019-03-11T13:51:53.134Z,3.75
2019-03-11T13:52:57.299Z,4.10
2019-03-11T13:54:01.376Z,5.42
2019-03-11T13:55:10.066Z,3.00
2019-03-11T13:56:11.539Z,3.22
2019-03-11T13:57:15.668Z,2.85
2019-03-11T13:58:19.831Z,2.98
2019-03-11T13:59:23.932Z,3.52
2019-03-11T14:00:27.981Z,5.28
2019-03-11T14:01:32.034Z,4.80
2019-03-11T14:02:36.135Z,3.83
2019-03-11T14:03:40.223Z,6.10
2019-03-11T14:04:44.319Z,2.22
2019-03-11T14:05:48.426Z,2.90
2019-03-11T14:06:52.529Z,3.40
2019-03-11T14:07:56.627Z,3.92
2019-03-11T14:09:03.175Z,5.05
2019-03-11T14:10:10.027Z,3.83
2019-03-11T14:11:13.603Z,3.37
2019-03-11T14:12:17.727Z,2.52
2019-03-11T14:13:21.818Z,4.22
2019-03-11T14:14:25.898Z,5.28
2019-03-11T14:15:29.958Z,5.80
2019-03-11T14:16:34.060Z,1.65
2019-03-11T14:17:38.183Z,6.08
2019-03-11T14:18:42.298Z,2.80
2019-03-11T14:19:46.383Z,7.30