createdAt,value
2022-08-12T00:00:00.783Z,21.81
2022-08-12T00:01:00.788Z,21.85
2022-08-12T00:02:03.172Z,21.69
2022-08-12T00:03:00.874Z,21.69
2022-08-12T00:04:00.750Z,21.66
2022-08-12T00:05:00.720Z,21.63
2022-08-12T00:06:04.568Z,21.66
2022-08-12T00:07:00.703Z,21.59
2022-08-12T00:08:00.688Z,21.61
2022-08-12T00:09:00.689Z,21.54
2022-08-12T00:10:00.668Z,21.64
2022-08-12T00:11:09.635Z,21.54
2022-08-12T00:12:01.661Z,21.59
2022-08-12T00:13:00.633Z,21.54
2022-08-12T00:14:00.644Z,21.48
2022-08-12T00:15:00.605Z,21.46
2022-08-12T00:16:00.603Z,21.42
2022-08-12T00:17:00.590Z,21.36
2022-08-12T00:18:00.580Z,21.41
2022-08-12T00:19:00.559Z,21.27
2022-08-12T00:20:00.573Z,21.24
2022-08-12T00:21:00.536Z,21.36
2022-08-12T00:22:00.535Z,21.39
2022-08-12T00:23:00.524Z,21.34
2022-08-12T00:24:00.504Z,21.38
2022-08-12T00:25:00.549Z,21.29
2022-08-12T00:26:20.338Z,21.32
2022-08-12T00:27:01.469Z,21.24
2022-08-12T00:28:00.460Z,21.34
2022-08-12T00:29:00.455Z,21.36
2022-08-12T00:30:00.443Z,21.26
2022-08-12T00:31:00.470Z,21.38
2022-08-12T00:32:01.290Z,21.39
2022-08-12T00:33:00.537Z,21.34
2022-08-12T00:34:00.579Z,21.23
2022-08-12T00:35:00.386Z,21.30
2022-08-12T00:36:01.463Z,21.24
2022-08-12T00:37:07.240Z,21.24
2022-08-12T00:38:01.355Z,21.27
2022-08-12T00:39:00.339Z,21.24
2022-08-12T00:40:00.333Z,21.27
2022-08-12T00:41:00.314Z,21.23
2022-08-12T00:42:00.323Z,21.08
2022-08-12T00:43:00.298Z,21.20
2022-08-12T00:44:00.280Z,21.21
2022-08-12T00:45:00.275Z,21.17
2022-08-12T00:46:00.267Z,21.08
2022-08-12T00:47:00.269Z,21.14
2022-08-12T00:48:00.235Z,21.19
2022-08-12T00:49:00.223Z,21.11
2022-08-12T00:50:00.226Z,21.16
2022-08-12T00:51:00.203Z,21.05
2022-08-12T00:52:00.222Z,21.09
2022-08-12T00:53:00.187Z,21.14
2022-08-12T00:54:00.176Z,21.06
2022-08-12T00:55:00.175Z,21.11
2022-08-12T00:56:00.155Z,21.09
2022-08-12T00:57:00.146Z,21.09
2022-08-12T00:58:00.145Z,21.02
2022-08-12T00:59:00.108Z,21.14
2022-08-12T01:00:00.155Z,21.02
2022-08-12T01:01:00.158Z,20.95
2022-08-12T01:02:02.450Z,20.95
2022-08-12T01:03:01.074Z,20.87
2022-08-12T01:04:00.080Z,20.98
2022-08-12T01:05:00.049Z,20.80
2022-08-12T01:06:00.032Z,20.79
2022-08-12T01:07:00.027Z,20.74
2022-08-12T01:08:00.032Z,20.72
2022-08-12T01:09:00.005Z,20.66
2022-08-12T01:09:59.987Z,20.77
2022-08-12T01:10:59.977Z,20.83
2022-08-12T01:11:59.978Z,20.76
2022-08-12T01:13:07.315Z,20.76
2022-08-12T01:14:00.948Z,20.74
2022-08-12T01:14:59.940Z,20.79
2022-08-12T01:15:59.926Z,20.77
2022-08-12T01:16:59.907Z,20.66
2022-08-12T01:17:59.897Z,20.76
2022-08-12T01:18:59.901Z,20.74
2022-08-12T01:19:59.881Z,20.79
2022-08-12T01:20:59.864Z,20.74
2022-08-12T01:21:59.860Z,20.77
2022-08-12T01:22:59.840Z,20.72
2022-08-12T01:23:59.851Z,20.71
2022-08-12T01:25:00.825Z,20.71
2022-08-12T01:25:59.813Z,20.66
2022-08-12T01:26:59.806Z,20.61
2022-08-12T01:27:59.785Z,20.65
2022-08-12T01:28:59.794Z,20.64
2022-08-12T01:29:59.760Z,20.59
2022-08-12T01:30:59.750Z,20.59
2022-08-12T01:31:59.738Z,20.56
2022-08-12T01:32:59.727Z,20.39
2022-08-12T01:33:59.790Z,20.54
2022-08-12T01:34:59.710Z,20.33
2022-08-12T01:36:08.213Z,20.38
2022-08-12T01:37:00.685Z,20.39
2022-08-12T01:37:59.682Z,20.38
2022-08-12T01:38:59.681Z,20.30
2022-08-12T01:40:36.046Z,20.27
2022-08-12T01:41:00.720Z,20.31
2022-08-12T01:41:59.636Z,20.28
2022-08-12T01:42:59.623Z,20.27
2022-08-12T01:43:59.622Z,20.24
2022-08-12T01:44:59.601Z,20.21
2022-08-12T01:45:59.596Z,20.12
2022-08-12T01:46:59.581Z,20.24
2022-08-12T01:47:59.567Z,20.24
2022-08-12T01:48:59.559Z,20.30
2022-08-12T01:49:59.558Z,20.21
2022-08-12T01:51:00.307Z,20.21
2022-08-12T01:52:20.392Z,20.20
2022-08-12T01:53:00.513Z,20.12
2022-08-12T01:53:59.495Z,20.16
2022-08-12T01:54:59.506Z,20.23
2022-08-12T01:55:59.479Z,20.18
2022-08-12T01:56:59.462Z,20.23
2022-08-12T01:58:01.178Z,20.20
2022-08-12T01:58:59.445Z,20.25
2022-08-12T01:59:59.441Z,20.16
2022-08-12T02:00:59.572Z,20.18
2022-08-12T02:01:59.414Z,20.21
2022-08-12T02:02:59.402Z,20.13
2022-08-12T02:03:59.398Z,20.13
2022-08-12T02:04:59.384Z,20.15
2022-08-12T02:05:59.373Z,20.08
2022-08-12T02:06:59.363Z,20.12
2022-08-12T02:07:59.338Z,20.06
2022-08-12T02:08:59.335Z,20.05
2022-08-12T02:09:59.323Z,20.05
2022-08-12T02:10:59.328Z,19.97
2022-08-12T02:11:59.324Z,20.08
2022-08-12T02:13:00.290Z,20.09
2022-08-12T02:13:59.275Z,20.05
2022-08-12T02:14:59.314Z,19.98
2022-08-12T02:15:59.262Z,20.02
2022-08-12T02:16:59.237Z,19.94
2022-08-12T02:17:59.228Z,19.97
2022-08-12T02:18:59.227Z,19.91
2022-08-12T02:19:59.209Z,19.90
2022-08-12T02:20:59.207Z,19.94
2022-08-12T02:21:59.190Z,19.91
2022-08-12T02:22:59.176Z,19.94
2022-08-12T02:23:59.164Z,19.86
2022-08-12T02:24:59.149Z,19.90
2022-08-12T02:25:59.136Z,19.87
2022-08-12T02:26:59.138Z,19.83
2022-08-12T02:27:59.120Z,19.91
2022-08-12T02:29:00.103Z,19.78
2022-08-12T02:29:59.094Z,19.86
2022-08-12T02:30:59.081Z,19.86
2022-08-12T02:31:59.092Z,19.83
2022-08-12T02:32:59.067Z,19.83
2022-08-12T02:33:59.050Z,19.76
2022-08-12T02:34:59.043Z,19.75
2022-08-12T02:35:59.033Z,19.65
2022-08-12T02:37:03.813Z,19.68
2022-08-12T02:37:59.032Z,19.63
2022-08-12T02:38:58.992Z,19.65
2022-08-12T02:39:59.059Z,19.65
2022-08-12T02:40:58.977Z,19.68
2022-08-12T02:41:58.963Z,19.57
2022-08-12T02:42:58.966Z,19.63
2022-08-12T02:43:58.935Z,19.58
2022-08-12T02:44:58.925Z,19.54
2022-08-12T02:45:58.913Z,19.53
2022-08-12T02:46:58.902Z,19.57
2022-08-12T02:48:01.059Z,19.47
2022-08-12T02:48:58.879Z,19.57
2022-08-12T02:49:58.875Z,19.53
2022-08-12T02:50:58.858Z,19.42
2022-08-12T02:51:58.862Z,19.40
2022-08-12T02:52:58.876Z,19.40
2022-08-12T02:54:05.648Z,19.46
2022-08-12T02:54:59.811Z,19.33
2022-08-12T02:55:58.812Z,19.43
2022-08-12T02:56:58.797Z,19.38
2022-08-12T02:57:58.800Z,19.35
2022-08-12T02:58:59.767Z,19.35
2022-08-12T02:59:58.763Z,19.25
2022-08-12T03:00:58.843Z,19.29
2022-08-12T03:01:58.744Z,19.31
2022-08-12T03:02:58.745Z,19.33
2022-08-12T03:03:58.711Z,19.31
2022-08-12T03:04:58.700Z,19.35
2022-08-12T03:05:58.690Z,19.33
2022-08-12T03:06:58.690Z,19.28
2022-08-12T03:08:00.088Z,19.36
2022-08-12T03:08:58.659Z,19.28
2022-08-12T03:10:05.434Z,19.23
2022-08-12T03:10:59.635Z,19.25
2022-08-12T03:11:58.622Z,19.18
2022-08-12T03:12:58.627Z,19.21
2022-08-12T03:13:58.598Z,19.23
2022-08-12T03:14:58.596Z,19.23
2022-08-12T03:15:58.592Z,19.24
2022-08-12T03:16:58.581Z,19.29
2022-08-12T03:18:26.515Z,19.24
2022-08-12T03:18:59.544Z,19.24
2022-08-12T03:20:09.131Z,19.08
2022-08-12T03:20:59.535Z,19.21
2022-08-12T03:22:08.902Z,19.02
2022-08-12T03:22:59.513Z,19.06
2022-08-12T03:23:58.489Z,19.13
2022-08-12T03:24:58.476Z,19.14
2022-08-12T03:25:58.464Z,18.99
2022-08-12T03:27:00.269Z,18.92
2022-08-12T03:27:58.468Z,19.05
2022-08-12T03:28:58.438Z,18.99
2022-08-12T03:29:58.418Z,18.90
2022-08-12T03:30:58.409Z,18.87
2022-08-12T03:31:58.403Z,18.94
2022-08-12T03:32:58.408Z,18.87
2022-08-12T03:34:02.219Z,18.92
2022-08-12T03:34:58.374Z,18.83
2022-08-12T03:35:58.361Z,18.79
2022-08-12T03:36:58.341Z,18.91
2022-08-12T03:37:58.348Z,18.91
2022-08-12T03:38:58.331Z,18.95
2022-08-12T03:39:58.404Z,18.87
2022-08-12T03:40:58.309Z,18.80
2022-08-12T03:41:58.362Z,18.87
2022-08-12T03:42:58.302Z,18.90
2022-08-12T03:43:58.293Z,18.82
2022-08-12T03:44:58.258Z,18.82
2022-08-12T03:45:58.250Z,18.82
2022-08-12T03:46:58.237Z,18.90
2022-08-12T03:47:58.233Z,18.80
2022-08-12T03:48:58.210Z,18.72
2022-08-12T03:49:58.225Z,18.87
2022-08-12T03:50:58.185Z,18.76
2022-08-12T03:51:58.176Z,18.90
2022-08-12T03:52:58.185Z,18.84
2022-08-12T03:53:58.156Z,18.86
2022-08-12T03:54:58.147Z,18.84
2022-08-12T03:55:58.162Z,18.86
2022-08-12T03:56:58.157Z,18.86
2022-08-12T03:57:58.120Z,18.77
2022-08-12T03:58:58.101Z,18.68
2022-08-12T03:59:58.087Z,18.76
2022-08-12T04:00:58.135Z,18.68
2022-08-12T04:01:58.372Z,18.65
2022-08-12T04:02:58.069Z,18.68
2022-08-12T04:03:58.041Z,18.76
2022-08-12T04:04:58.082Z,18.59
2022-08-12T04:05:58.022Z,18.67
2022-08-12T04:06:58.003Z,18.67
2022-08-12T04:07:58.697Z,18.67
2022-08-12T04:08:57.987Z,18.54
2022-08-12T04:09:57.967Z,18.54
2022-08-12T04:10:57.955Z,18.54
2022-08-12T04:11:57.942Z,18.59
2022-08-12T04:12:58.188Z,18.49
2022-08-12T04:13:57.931Z,18.52
2022-08-12T04:14:57.913Z,18.46
2022-08-12T04:15:57.904Z,18.62
2022-08-12T04:16:57.889Z,18.59
2022-08-12T04:18:07.094Z,18.58
2022-08-12T04:18:58.860Z,18.58
2022-08-12T04:19:57.975Z,18.58
2022-08-12T04:20:57.845Z,18.57
2022-08-12T04:22:01.893Z,18.64
2022-08-12T04:22:58.831Z,18.52
2022-08-12T04:23:57.802Z,18.58
2022-08-12T04:24:57.807Z,18.59
2022-08-12T04:25:57.777Z,18.64
2022-08-12T04:26:57.771Z,18.49
2022-08-12T04:27:57.774Z,18.43
2022-08-12T04:28:58.752Z,18.59
2022-08-12T04:30:17.010Z,18.61
2022-08-12T04:30:58.727Z,18.49
2022-08-12T04:31:57.759Z,18.52
2022-08-12T04:32:57.843Z,18.55
2022-08-12T04:33:57.688Z,18.47
2022-08-12T04:34:57.721Z,18.46
2022-08-12T04:35:57.680Z,18.50
2022-08-12T04:36:57.707Z,18.43
2022-08-12T04:38:00.121Z,18.49
2022-08-12T04:38:59.675Z,18.58
2022-08-12T04:39:57.664Z,18.54
2022-08-12T04:40:57.617Z,18.52
2022-08-12T04:41:58.755Z,18.46
2022-08-12T04:42:57.616Z,18.58
2022-08-12T04:44:02.040Z,18.61
2022-08-12T04:44:57.579Z,18.55
2022-08-12T04:45:57.558Z,18.57
2022-08-12T04:46:57.549Z,18.61
2022-08-12T04:47:57.568Z,18.65
2022-08-12T04:48:57.528Z,18.61
2022-08-12T04:49:57.519Z,18.55
2022-08-12T04:50:57.506Z,18.58
2022-08-12T04:51:59.089Z,18.62
2022-08-12T04:52:57.500Z,18.70
2022-08-12T04:53:57.470Z,18.65
2022-08-12T04:54:57.460Z,18.72
2022-08-12T04:55:57.441Z,18.68
2022-08-12T04:57:03.521Z,18.70
2022-08-12T04:57:58.441Z,18.77
2022-08-12T04:58:57.415Z,18.68
2022-08-12T04:59:57.397Z,18.62
2022-08-12T05:00:57.398Z,18.74
2022-08-12T05:01:57.702Z,18.72
2022-08-12T05:02:57.448Z,18.74
2022-08-12T05:03:57.369Z,18.67
2022-08-12T05:05:00.983Z,18.73
2022-08-12T05:05:57.339Z,18.64
2022-08-12T05:06:57.328Z,18.72
2022-08-12T05:07:57.326Z,18.65
2022-08-12T05:08:57.336Z,18.72
2022-08-12T05:09:59.893Z,18.74
2022-08-12T05:10:57.278Z,18.77
2022-08-12T05:11:57.265Z,18.79
2022-08-12T05:12:57.268Z,18.84
2022-08-12T05:13:57.252Z,18.80
2022-08-12T05:14:57.239Z,18.84
2022-08-12T05:16:05.146Z,18.79
2022-08-12T05:16:58.212Z,18.86
2022-08-12T05:17:59.879Z,19.05
2022-08-12T05:18:57.189Z,18.99
2022-08-12T05:19:58.006Z,19.13
2022-08-12T05:20:57.166Z,19.15
2022-08-12T05:21:57.158Z,19.18
2022-08-12T05:22:59.442Z,19.35
2022-08-12T05:23:58.139Z,19.32
2022-08-12T05:24:57.123Z,19.47
2022-08-12T05:25:57.437Z,19.46
2022-08-12T05:26:57.105Z,19.57
2022-08-12T05:27:58.578Z,19.70
2022-08-12T05:28:57.095Z,19.68
2022-08-12T05:30:08.273Z,19.84
2022-08-12T05:30:58.055Z,19.93
2022-08-12T05:31:57.053Z,19.95
2022-08-12T05:32:59.921Z,20.12
2022-08-12T05:33:57.041Z,20.15
2022-08-12T05:34:57.011Z,20.20
2022-08-12T05:35:57.006Z,20.42
2022-08-12T05:36:56.997Z,20.46
2022-08-12T05:37:56.976Z,20.58
2022-08-12T05:38:56.983Z,20.59
2022-08-12T05:39:57.035Z,20.65
2022-08-12T05:40:56.943Z,20.72
2022-08-12T05:41:56.938Z,20.77
2022-08-12T05:42:56.917Z,20.69
2022-08-12T05:43:56.918Z,20.77
2022-08-12T05:44:56.945Z,20.86
2022-08-12T05:45:56.891Z,20.89
2022-08-12T05:46:56.876Z,20.91
2022-08-12T05:47:56.869Z,20.93
2022-08-12T05:48:56.851Z,20.91
2022-08-12T05:49:56.858Z,20.98
2022-08-12T05:50:56.830Z,21.08
2022-08-12T05:51:56.821Z,21.09
2022-08-12T05:52:56.809Z,21.17
2022-08-12T05:53:56.799Z,21.32
2022-08-12T05:54:57.976Z,21.34
2022-08-12T05:55:56.776Z,21.46
2022-08-12T05:56:56.761Z,21.57
2022-08-12T05:57:57.085Z,21.57
2022-08-12T05:58:57.369Z,21.53
2022-08-12T05:59:56.744Z,21.46
2022-08-12T06:00:56.719Z,21.46
2022-08-12T06:02:08.741Z,21.39
2022-08-12T06:02:57.744Z,21.45
2022-08-12T06:03:56.695Z,21.54
2022-08-12T06:04:56.694Z,21.57
2022-08-12T06:05:56.664Z,21.64
2022-08-12T06:06:56.659Z,21.67
2022-08-12T06:08:01.657Z,21.64
2022-08-12T06:08:57.636Z,21.66
2022-08-12T06:09:56.641Z,21.67
2022-08-12T06:10:56.605Z,21.83
2022-08-12T06:12:04.448Z,22.07
2022-08-12T06:12:57.584Z,22.01
2022-08-12T06:13:56.572Z,21.91
2022-08-12T06:14:56.578Z,21.97
2022-08-12T06:15:56.557Z,21.99
2022-08-12T06:16:56.538Z,21.97
2022-08-12T06:17:56.535Z,22.14
2022-08-12T06:18:56.524Z,22.12
2022-08-12T06:20:28.345Z,22.12
2022-08-12T06:20:57.500Z,22.09
2022-08-12T06:21:56.483Z,22.17
2022-08-12T06:22:56.476Z,22.25
2022-08-12T06:23:56.463Z,22.44
2022-08-12T06:24:56.477Z,22.50
2022-08-12T06:25:56.443Z,22.64
2022-08-12T06:26:56.436Z,22.78
2022-08-12T06:28:07.552Z,23.05
2022-08-12T06:28:57.409Z,23.02
2022-08-12T06:30:09.525Z,23.09
2022-08-12T06:31:24.225Z,23.20
2022-08-12T06:31:57.378Z,23.26
2022-08-12T06:33:10.703Z,23.57
2022-08-12T06:34:52.787Z,23.68
2022-08-12T06:35:25.358Z,23.87
2022-08-12T06:35:58.970Z,23.95
2022-08-12T06:36:56.322Z,24.05
2022-08-12T06:37:57.018Z,23.94
2022-08-12T06:38:56.307Z,23.80
2022-08-12T06:40:00.202Z,23.86
2022-08-12T06:40:57.278Z,23.79
2022-08-12T06:42:30.637Z,23.83
2022-08-12T06:42:57.256Z,23.85
2022-08-12T06:44:04.475Z,23.97
2022-08-12T06:44:57.247Z,24.00
2022-08-12T06:45:56.225Z,24.02
2022-08-12T06:46:56.808Z,24.08
2022-08-12T06:47:56.196Z,24.17
2022-08-12T06:48:56.185Z,24.12
2022-08-12T06:49:56.196Z,24.04
2022-08-12T06:50:56.169Z,24.02
2022-08-12T06:51:57.311Z,23.97
2022-08-12T06:52:56.377Z,23.95
2022-08-12T06:53:56.136Z,23.92
2022-08-12T06:54:56.141Z,24.10
2022-08-12T06:55:58.262Z,24.20
2022-08-12T06:58:05.862Z,24.34
2022-08-12T06:58:08.044Z,24.35
2022-08-12T06:58:57.080Z,24.49
2022-08-12T06:59:56.084Z,24.34
2022-08-12T07:00:56.167Z,24.23
2022-08-12T07:01:56.039Z,24.14
2022-08-12T07:02:56.035Z,24.13
2022-08-12T07:04:01.820Z,24.07
2022-08-12T07:04:57.032Z,24.05
2022-08-12T07:05:56.000Z,24.23
2022-08-12T07:06:55.988Z,24.20
2022-08-12T07:07:55.971Z,24.20
2022-08-12T07:08:56.015Z,24.29
2022-08-12T07:10:05.836Z,24.22
2022-08-12T07:10:56.938Z,24.17
2022-08-12T07:11:55.925Z,24.14
2022-08-12T07:12:55.918Z,24.02
2022-08-12T07:14:12.011Z,24.12
2022-08-12T07:14:56.913Z,24.14
2022-08-12T07:15:55.886Z,24.16
2022-08-12T07:16:55.875Z,24.10
2022-08-12T07:17:55.864Z,24.07
2022-08-12T07:18:55.844Z,23.87
2022-08-12T07:20:00.508Z,23.97
2022-08-12T07:20:56.820Z,24.16
2022-08-12T07:21:59.849Z,24.19
2022-08-12T07:22:56.804Z,24.38
2022-08-12T07:23:55.802Z,24.50
2022-08-12T07:24:55.795Z,24.67
2022-08-12T07:25:58.416Z,24.80
2022-08-12T07:26:55.752Z,24.95
2022-08-12T07:27:55.762Z,25.00
2022-08-12T07:28:55.736Z,25.01
2022-08-12T07:30:00.076Z,25.01
2022-08-12T07:30:56.726Z,25.05
2022-08-12T07:31:55.709Z,25.10
2022-08-12T07:33:01.278Z,25.22
2022-08-12T07:33:56.681Z,25.24
2022-08-12T07:34:55.668Z,25.25
2022-08-12T07:35:55.657Z,25.28
2022-08-12T07:36:55.651Z,25.35
2022-08-12T07:37:55.661Z,25.37
2022-08-12T07:38:55.616Z,25.34
2022-08-12T07:39:59.809Z,25.42
2022-08-12T07:40:56.599Z,25.44
2022-08-12T07:41:55.583Z,25.50
2022-08-12T07:42:55.595Z,25.62
2022-08-12T07:43:55.569Z,25.65
2022-08-12T07:44:55.556Z,25.64
2022-08-12T07:45:55.538Z,25.61
2022-08-12T07:46:55.531Z,25.61
2022-08-12T07:47:55.524Z,25.61
2022-08-12T07:48:55.525Z,25.56
2022-08-12T07:50:06.294Z,25.59
2022-08-12T07:50:56.490Z,25.49
2022-08-12T07:51:55.479Z,25.50
2022-08-12T07:52:55.466Z,25.50
2022-08-12T07:54:00.828Z,25.56
2022-08-12T07:54:56.442Z,25.54
2022-08-12T07:55:55.433Z,25.54
2022-08-12T07:56:55.422Z,25.65
2022-08-12T07:57:55.403Z,25.69
2022-08-12T07:58:55.423Z,25.75
2022-08-12T07:59:55.599Z,25.87
2022-08-12T08:00:55.375Z,25.97
2022-08-12T08:01:55.408Z,26.04
2022-08-12T08:02:55.352Z,26.01
2022-08-12T08:03:55.335Z,26.17
2022-08-12T08:04:55.348Z,26.05
2022-08-12T08:05:55.312Z,26.06
2022-08-12T08:06:55.307Z,26.27
2022-08-12T08:07:55.303Z,26.28
2022-08-12T08:08:55.284Z,26.32
2022-08-12T08:09:58.303Z,26.50
2022-08-12T08:10:55.257Z,26.69
2022-08-12T08:11:55.246Z,26.65
2022-08-12T08:12:55.238Z,26.68
2022-08-12T08:13:55.220Z,26.83
2022-08-12T08:14:55.225Z,26.94
2022-08-12T08:16:03.823Z,26.91
2022-08-12T08:16:56.186Z,26.99
2022-08-12T08:17:55.182Z,27.17
2022-08-12T08:18:55.171Z,27.26
2022-08-12T08:20:02.560Z,27.19
2022-08-12T08:20:56.158Z,27.32
2022-08-12T08:21:55.155Z,27.39
2022-08-12T08:22:55.128Z,27.47
2022-08-12T08:23:56.544Z,27.50
2022-08-12T08:24:55.110Z,27.59
2022-08-12T08:25:55.094Z,27.54
2022-08-12T08:26:55.081Z,27.43
2022-08-12T08:27:55.098Z,27.43
2022-08-12T08:28:55.093Z,27.35
2022-08-12T08:29:55.052Z,27.38
2022-08-12T08:30:55.051Z,27.36
2022-08-12T08:31:55.025Z,27.42
2022-08-12T08:32:55.006Z,27.41
2022-08-12T08:34:04.982Z,27.57
2022-08-12T08:34:56.070Z,27.51
2022-08-12T08:35:55.031Z,27.62
2022-08-12T08:36:54.962Z,27.53
2022-08-12T08:37:54.958Z,27.62
2022-08-12T08:38:58.126Z,27.61
2022-08-12T08:39:55.024Z,27.67
2022-08-12T08:40:54.939Z,27.84
2022-08-12T08:42:14.032Z,27.80
2022-08-12T08:42:56.426Z,27.84
2022-08-12T08:43:54.893Z,27.94
2022-08-12T08:44:57.955Z,28.07
2022-08-12T08:45:54.866Z,28.16
2022-08-12T08:46:54.871Z,28.21
2022-08-12T08:47:59.637Z,28.07
2022-08-12T08:48:59.500Z,28.01
2022-08-12T08:49:54.822Z,28.06
2022-08-12T08:51:04.120Z,27.92
2022-08-12T08:51:55.811Z,27.98
2022-08-12T08:52:54.792Z,27.92
2022-08-12T08:53:54.787Z,27.98
2022-08-12T08:54:54.770Z,28.06
2022-08-12T08:56:04.493Z,28.33
2022-08-12T08:56:55.778Z,28.46
2022-08-12T08:57:54.735Z,28.82
2022-08-12T08:58:54.720Z,29.11
2022-08-12T08:59:54.710Z,29.38
2022-08-12T09:00:54.703Z,29.44
2022-08-12T09:01:54.756Z,29.26
2022-08-12T09:02:59.354Z,29.20
2022-08-12T09:05:10.024Z,29.26
2022-08-12T09:05:14.399Z,29.22
2022-08-12T09:06:02.634Z,29.33
2022-08-12T09:06:55.890Z,29.41
2022-08-12T09:08:08.998Z,29.60
2022-08-12T09:08:55.618Z,29.92
2022-08-12T09:10:02.271Z,30.19
2022-08-12T09:10:59.584Z,30.68
2022-08-12T09:12:55.893Z,31.31
2022-08-12T09:14:11.054Z,31.65
2022-08-12T09:14:55.587Z,31.92
2022-08-12T09:15:57.447Z,32.18
2022-08-12T09:16:54.525Z,32.49
2022-08-12T09:17:54.717Z,32.43
2022-08-12T09:18:54.521Z,32.25
2022-08-12T09:19:58.229Z,32.33
2022-08-12T09:20:54.482Z,32.49
2022-08-12T09:21:55.466Z,32.20
2022-08-12T09:22:54.719Z,31.99
2022-08-12T09:24:55.443Z,32.11
2022-08-12T09:25:54.436Z,32.27
2022-08-12T09:26:54.424Z,32.51
2022-08-12T09:27:57.842Z,32.62
2022-08-12T09:28:55.409Z,32.81
2022-08-12T09:30:11.878Z,33.06
2022-08-12T09:30:57.291Z,33.43
2022-08-12T09:32:07.437Z,33.65
2022-08-12T09:33:03.920Z,33.79
2022-08-12T09:34:29.010Z,33.78
2022-08-12T09:34:55.339Z,33.98
2022-08-12T09:36:04.141Z,34.09
2022-08-12T09:37:01.101Z,34.22
2022-08-12T09:37:59.198Z,34.38
2022-08-12T09:38:59.206Z,34.42
2022-08-12T09:40:01.696Z,34.64
2022-08-12T09:40:57.214Z,35.03
2022-08-12T09:42:32.813Z,35.26
2022-08-12T09:43:15.512Z,35.77
2022-08-12T09:44:01.092Z,36.20
2022-08-12T09:45:18.345Z,36.67
2022-08-12T09:46:06.500Z,36.70
2022-08-12T09:46:56.012Z,36.45
2022-08-12T09:47:59.116Z,36.20
2022-08-12T09:48:56.394Z,35.79
2022-08-12T09:49:57.857Z,35.88
2022-08-12T09:50:55.481Z,35.84
2022-08-12T09:51:54.158Z,35.76
2022-08-12T09:54:06.037Z,35.50
2022-08-12T09:54:31.539Z,35.51
2022-08-12T09:54:59.856Z,35.14
2022-08-12T09:56:05.674Z,34.53
2022-08-12T09:57:01.911Z,34.38
2022-08-12T09:58:07.888Z,34.77
2022-08-12T09:58:59.901Z,35.23
2022-08-12T10:00:15.482Z,35.47
2022-08-12T10:00:55.235Z,35.88
2022-08-12T10:02:42.551Z,36.33
2022-08-12T10:02:55.462Z,36.64
2022-08-12T10:04:03.348Z,36.73
2022-08-12T10:04:55.092Z,36.38
2022-08-12T10:06:20.163Z,36.03
2022-08-12T10:06:57.766Z,35.72
2022-08-12T10:07:53.981Z,35.23
2022-08-12T10:08:53.980Z,34.53
2022-08-12T10:09:58.260Z,34.66
2022-08-12T10:10:54.996Z,35.18
2022-08-12T10:12:09.759Z,35.73
2022-08-12T10:13:07.719Z,36.03
2022-08-12T10:13:54.924Z,36.48
2022-08-12T10:14:54.453Z,36.97
2022-08-12T10:16:02.646Z,37.33
2022-08-12T10:16:54.897Z,37.73
2022-08-12T10:17:56.926Z,38.10
2022-08-12T10:18:54.879Z,38.42
2022-08-12T10:19:53.865Z,38.82
2022-08-12T10:20:53.855Z,39.22
2022-08-12T10:21:56.598Z,39.20
2022-08-12T10:22:54.023Z,39.21
2022-08-12T10:23:55.133Z,38.98
2022-08-12T10:24:53.809Z,38.60
2022-08-12T10:26:37.490Z,38.41
2022-08-12T10:26:54.799Z,38.14
2022-08-12T10:28:04.924Z,38.03
2022-08-12T10:29:02.356Z,38.05
2022-08-12T10:30:03.473Z,38.26
2022-08-12T10:30:54.756Z,38.14
2022-08-12T10:32:21.478Z,38.07
2022-08-12T10:32:56.390Z,37.66
2022-08-12T10:34:05.357Z,37.39
2022-08-12T10:34:57.083Z,36.94
2022-08-12T10:35:53.705Z,36.42
2022-08-12T10:36:53.692Z,36.04
2022-08-12T10:38:34.640Z,36.00
2022-08-12T10:38:56.544Z,35.89
2022-08-12T10:40:01.115Z,35.95
2022-08-12T10:40:54.757Z,35.62
2022-08-12T10:41:58.545Z,35.32
2022-08-12T10:42:54.646Z,35.10
2022-08-12T10:43:54.901Z,34.95
2022-08-12T10:44:53.615Z,34.96
2022-08-12T10:45:53.617Z,35.02
2022-08-12T10:46:53.588Z,34.92
2022-08-12T10:48:19.036Z,34.80
2022-08-12T10:48:57.993Z,34.83
2022-08-12T10:50:04.999Z,34.89
2022-08-12T10:51:00.854Z,35.02
2022-08-12T10:52:32.398Z,35.11
2022-08-12T10:52:54.528Z,34.99
2022-08-12T10:53:53.532Z,35.06
2022-08-12T10:54:54.509Z,34.96
2022-08-12T10:55:56.362Z,34.83
2022-08-12T10:56:53.498Z,34.64
2022-08-12T10:58:15.701Z,34.76
2022-08-12T10:58:54.483Z,34.69
2022-08-12T11:00:30.583Z,34.61
2022-08-12T11:00:55.217Z,34.56
2022-08-12T11:04:20.674Z,34.23
2022-08-12T11:04:25.215Z,34.17
2022-08-12T11:04:25.349Z,33.98
2022-08-12T11:04:55.076Z,34.14
2022-08-12T11:07:05.072Z,34.22
2022-08-12T11:07:08.462Z,34.07
2022-08-12T11:08:37.928Z,33.89
2022-08-12T11:08:54.461Z,33.82
2022-08-12T11:09:59.560Z,33.78
2022-08-12T11:10:54.355Z,33.48
2022-08-12T11:12:37.095Z,33.17
2022-08-12T11:12:58.820Z,33.03
2022-08-12T11:13:54.324Z,33.03
2022-08-12T11:14:54.333Z,33.01
2022-08-12T11:16:19.477Z,33.30
2022-08-12T11:17:34.317Z,33.46
2022-08-12T11:17:55.762Z,33.73
2022-08-12T11:18:55.487Z,33.73
2022-08-12T11:19:53.264Z,33.94
2022-08-12T11:20:53.276Z,33.87
2022-08-12T11:21:58.237Z,33.98
2022-08-12T11:22:57.936Z,34.05
2022-08-12T11:23:54.217Z,34.09
2022-08-12T11:24:53.800Z,34.01
2022-08-12T11:25:57.777Z,33.92
2022-08-12T11:26:54.281Z,33.87
2022-08-12T11:27:53.207Z,33.90
2022-08-12T11:28:59.214Z,34.01
2022-08-12T11:30:01.923Z,34.09
2022-08-12T11:30:54.168Z,34.26
2022-08-12T11:32:01.907Z,34.27
2022-08-12T11:32:54.563Z,34.38
2022-08-12T11:34:06.373Z,34.38
2022-08-12T11:34:55.165Z,34.39
2022-08-12T11:35:57.649Z,34.29
2022-08-12T11:36:54.055Z,34.19
2022-08-12T11:37:59.273Z,34.08
2022-08-12T11:38:54.036Z,34.31
2022-08-12T11:40:54.033Z,34.51
2022-08-12T11:41:53.270Z,34.53
2022-08-12T11:42:53.154Z,34.58
2022-08-12T11:43:58.540Z,34.69
2022-08-12T11:44:53.976Z,34.54
2022-08-12T11:45:56.576Z,34.53
2022-08-12T11:46:53.495Z,34.46
2022-08-12T11:47:55.573Z,34.36
2022-08-12T11:48:53.005Z,34.36
2022-08-12T11:49:52.923Z,34.39
2022-08-12T11:50:52.932Z,34.35
2022-08-12T11:51:57.632Z,34.29
2022-08-12T11:52:56.300Z,34.26
2022-08-12T11:53:57.136Z,34.26
2022-08-12T11:54:54.396Z,34.41
2022-08-12T11:55:52.869Z,34.38
2022-08-12T11:56:59.669Z,34.39
2022-08-12T11:58:44.108Z,34.32
2022-08-12T12:01:58.895Z,34.34
2022-08-12T12:02:01.551Z,34.39
2022-08-12T12:02:53.869Z,34.34
2022-08-12T12:03:54.784Z,34.41
2022-08-12T12:04:53.810Z,34.54
2022-08-12T12:05:52.789Z,34.69
2022-08-12T12:06:53.173Z,34.53
2022-08-12T12:08:41.024Z,34.54
2022-08-12T12:08:54.160Z,34.51
2022-08-12T12:09:53.844Z,34.51
2022-08-12T12:10:52.720Z,34.44
2022-08-12T12:11:52.705Z,34.32
2022-08-12T12:12:52.707Z,34.31
2022-08-12T12:14:06.239Z,34.29
2022-08-12T12:14:54.441Z,34.36
2022-08-12T12:15:53.175Z,34.36
2022-08-12T12:16:52.661Z,34.16
2022-08-12T12:17:55.717Z,34.23
2022-08-12T12:18:52.634Z,34.35
2022-08-12T12:19:52.629Z,34.39
2022-08-12T12:20:52.629Z,34.56
2022-08-12T12:21:52.612Z,34.80
2022-08-12T12:22:52.615Z,34.81
2022-08-12T12:23:52.583Z,34.84
2022-08-12T12:24:53.979Z,35.02
2022-08-12T12:26:06.839Z,35.15
2022-08-12T12:27:00.653Z,35.29
2022-08-12T12:28:04.185Z,35.44
2022-08-12T12:28:54.506Z,35.60
2022-08-12T12:30:18.216Z,35.70
2022-08-12T12:30:54.626Z,35.47
2022-08-12T12:32:10.078Z,35.44
2022-08-12T12:32:53.752Z,35.35
2022-08-12T12:33:58.318Z,35.29
2022-08-12T12:35:14.130Z,35.33
2022-08-12T12:36:18.754Z,35.55
2022-08-12T12:36:54.816Z,35.67
2022-08-12T12:38:04.927Z,35.92
2022-08-12T12:38:53.453Z,36.00
2022-08-12T12:39:55.350Z,36.06
2022-08-12T12:40:52.482Z,36.26
2022-08-12T12:42:45.063Z,36.33
2022-08-12T12:42:56.749Z,36.46
2022-08-12T12:43:56.416Z,36.58
2022-08-12T12:44:53.825Z,36.72
2022-08-12T12:45:52.472Z,36.76
2022-08-12T12:46:52.384Z,36.70
2022-08-12T12:47:52.390Z,36.82
2022-08-12T12:48:52.431Z,36.79
2022-08-12T12:49:53.799Z,36.52
2022-08-12T12:50:52.362Z,36.29
2022-08-12T12:52:18.972Z,36.17
2022-08-12T12:52:53.318Z,36.07
2022-08-12T12:54:06.388Z,36.07
2022-08-12T12:54:53.385Z,36.27
2022-08-12T12:55:52.265Z,36.33
2022-08-12T12:56:52.307Z,36.41