createdAt,value
2022-09-06T00:00:43.272Z,72.03
2022-09-06T00:03:09.766Z,72.71
2022-09-06T00:05:36.638Z,72.44
2022-09-06T00:08:04.323Z,72.53
2022-09-06T00:10:31.388Z,72.55
2022-09-06T00:13:06.195Z,72.61
2022-09-06T00:15:33.430Z,73.22
2022-09-06T00:18:01.497Z,73.30
2022-09-06T00:20:29.858Z,73.33
2022-09-06T00:23:00.824Z,73.56
2022-09-06T00:25:27.958Z,73.65
2022-09-06T00:27:59.380Z,73.96
2022-09-06T00:30:26.914Z,73.97
2022-09-06T00:32:53.825Z,74.39
2022-09-06T00:35:21.662Z,74.77
2022-09-06T00:37:47.985Z,75.00
2022-09-06T00:40:15.076Z,74.91
2022-09-06T00:42:41.565Z,74.73
2022-09-06T00:45:10.126Z,74.56
2022-09-06T00:47:39.484Z,75.14
2022-09-06T00:50:07.334Z,75.16
2022-09-06T00:52:35.113Z,75.20
2022-09-06T00:55:02.121Z,75.13
2022-09-06T00:57:29.863Z,75.12
2022-09-06T00:59:56.668Z,75.51
2022-09-06T01:02:23.366Z,75.36
2022-09-06T01:04:50.557Z,75.37
2022-09-06T01:07:38.945Z,75.55
2022-09-06T01:10:24.021Z,75.68
2022-09-06T01:13:12.173Z,75.62
2022-09-06T01:15:52.931Z,75.67
2022-09-06T01:18:37.259Z,75.51
2022-09-06T01:21:28.252Z,75.84
2022-09-06T01:24:19.213Z,75.87
2022-09-06T01:27:04.674Z,75.85
2022-09-06T01:29:44.684Z,75.89
2022-09-06T01:33:02.601Z,76.07
2022-09-06T01:35:35.749Z,76.03
2022-09-06T01:38:03.121Z,76.02
2022-09-06T01:40:29.724Z,76.24
2022-09-06T01:42:58.056Z,76.05
2022-09-06T01:45:49.761Z,76.42
2022-09-06T01:48:50.300Z,76.22
2022-09-06T01:51:22.736Z,76.89
2022-09-06T01:54:05.025Z,77.12
2022-09-06T01:56:43.225Z,77.03
2022-09-06T01:59:41.662Z,77.00
2022-09-06T02:02:26.334Z,77.07
2022-09-06T02:05:34.226Z,76.75
2022-09-06T02:08:17.327Z,76.96
2022-09-06T02:10:50.582Z,76.95
2022-09-06T02:13:19.999Z,77.33
2022-09-06T02:15:54.442Z,77.33
2022-09-06T02:18:33.788Z,77.02
2022-09-06T02:21:03.211Z,77.36
2022-09-06T02:23:36.360Z,77.19
2022-09-06T02:26:12.712Z,77.26
2022-09-06T02:28:39.776Z,77.05
2022-09-06T02:31:13.699Z,76.88
2022-09-06T02:33:41.549Z,76.68
2022-09-06T02:36:09.565Z,76.79
2022-09-06T02:38:39.479Z,77.11
2022-09-06T02:41:07.273Z,77.20
2022-09-06T02:43:33.727Z,77.46
2022-09-06T02:46:00.214Z,77.59
2022-09-06T02:48:26.730Z,78.00
2022-09-06T02:50:53.216Z,78.01
2022-09-06T02:53:19.641Z,77.84
2022-09-06T02:55:48.101Z,77.90
2022-09-06T02:58:15.149Z,78.17
2022-09-06T03:00:41.512Z,77.94
2022-09-06T03:03:08.457Z,78.03
2022-09-06T03:05:34.864Z,78.06
2022-09-06T03:08:01.325Z,78.07
2022-09-06T03:10:27.930Z,78.21
2022-09-06T03:12:54.440Z,77.95
2022-09-06T03:15:21.454Z,77.68
2022-09-06T03:17:47.803Z,77.82
2022-09-06T03:20:14.562Z,77.85
2022-09-06T03:22:41.471Z,78.04
2022-09-06T03:25:10.474Z,77.94
2022-09-06T03:27:37.921Z,77.97
2022-09-06T03:30:05.804Z,78.11
2022-09-06T03:32:32.166Z,78.17
2022-09-06T03:34:58.598Z,78.10
2022-09-06T03:37:25.093Z,78.28
2022-09-06T03:39:51.504Z,78.25
2022-09-06T03:42:17.977Z,78.66
2022-09-06T03:44:44.568Z,78.53
2022-09-06T03:47:11.237Z,78.90
2022-09-06T03:49:37.827Z,78.67
2022-09-06T03:52:04.410Z,78.36
2022-09-06T03:54:30.834Z,78.26
2022-09-06T03:56:57.519Z,78.04
2022-09-06T03:59:23.849Z,77.90
2022-09-06T04:01:50.462Z,78.32
2022-09-06T04:04:16.885Z,78.29
2022-09-06T04:06:43.306Z,78.18
2022-09-06T04:09:09.639Z,78.55
2022-09-06T04:11:36.003Z,78.51
2022-09-06T04:14:02.695Z,78.77
2022-09-06T04:16:29.357Z,79.07
2022-09-06T04:18:56.257Z,79.18
2022-09-06T04:21:22.645Z,78.70
2022-09-06T04:23:49.259Z,78.47
2022-09-06T04:26:15.717Z,78.54
2022-09-06T04:28:42.129Z,78.49
2022-09-06T04:31:08.558Z,78.35
2022-09-06T04:33:36.676Z,78.81
2022-09-06T04:36:06.586Z,78.35
2022-09-06T04:38:41.092Z,78.16
2022-09-06T04:41:12.384Z,78.19
2022-09-06T04:43:38.950Z,77.94
2022-09-06T04:46:28.834Z,78.37
2022-09-06T04:48:56.226Z,78.46
2022-09-06T04:51:23.880Z,78.36
2022-09-06T04:53:51.370Z,78.01
2022-09-06T04:56:20.807Z,78.15
2022-09-06T04:58:48.228Z,77.87
2022-09-06T05:01:15.155Z,78.11
2022-09-06T05:03:41.923Z,78.06
2022-09-06T05:06:14.049Z,78.09
2022-09-06T05:08:41.518Z,77.81
2022-09-06T05:11:09.026Z,77.70
2022-09-06T05:13:35.809Z,78.03
2022-09-06T05:16:03.816Z,77.99
2022-09-06T05:18:30.408Z,77.74
2022-09-06T05:20:57.476Z,77.67
2022-09-06T05:23:23.850Z,77.33
2022-09-06T05:25:50.633Z,77.49
2022-09-06T05:28:17.821Z,76.65
2022-09-06T05:30:44.554Z,77.09
2022-09-06T05:33:12.602Z,77.27
2022-09-06T05:35:39.310Z,77.47
2022-09-06T05:38:05.800Z,77.23
2022-09-06T05:40:32.284Z,77.32
2022-09-06T05:42:58.767Z,77.53
2022-09-06T05:45:25.247Z,77.51
2022-09-06T05:47:52.076Z,76.87
2022-09-06T05:50:18.505Z,76.91
2022-09-06T05:52:45.155Z,77.29
2022-09-06T05:55:11.708Z,77.23
2022-09-06T05:57:38.171Z,77.00
2022-09-06T06:00:05.675Z,76.96
2022-09-06T06:02:32.244Z,77.09
2022-09-06T06:04:59.006Z,77.39
2022-09-06T06:07:25.423Z,77.44
2022-09-06T06:09:51.908Z,77.47
2022-09-06T06:12:18.440Z,77.54
2022-09-06T06:14:44.891Z,77.05
2022-09-06T06:17:11.228Z,77.03
2022-09-06T06:19:37.637Z,77.02
2022-09-06T06:22:04.612Z,77.10
2022-09-06T06:24:31.080Z,76.90
2022-09-06T06:26:57.502Z,76.93
2022-09-06T06:29:24.069Z,76.81
2022-09-06T06:31:50.524Z,76.54
2022-09-06T06:34:16.970Z,76.27
2022-09-06T06:36:43.369Z,75.92
2022-09-06T06:39:10.206Z,76.31
2022-09-06T06:41:36.589Z,76.40
2022-09-06T06:44:04.525Z,76.52
2022-09-06T06:46:40.198Z,76.13
2022-09-06T06:49:06.667Z,76.05
2022-09-06T06:51:34.435Z,74.99
2022-09-06T06:54:00.787Z,74.94
2022-09-06T06:56:35.443Z,74.41
2022-09-06T06:59:04.261Z,74.45
2022-09-06T07:01:32.823Z,74.47
2022-09-06T07:03:59.746Z,74.25
2022-09-06T07:09:14.257Z,73.32
2022-09-06T07:11:40.613Z,73.33
2022-09-06T07:14:06.989Z,72.92
2022-09-06T07:16:33.805Z,72.61
2022-09-06T07:19:00.226Z,72.68
2022-09-06T07:21:42.206Z,72.29
2022-09-06T07:24:09.391Z,72.62
2022-09-06T07:26:37.608Z,72.47
2022-09-06T07:29:05.646Z,72.59
2022-09-06T07:34:19.509Z,72.70
2022-09-06T07:36:45.929Z,72.56
2022-09-06T07:39:12.612Z,72.32
2022-09-06T07:41:39.103Z,72.06
2022-09-06T07:44:05.514Z,71.94
2022-09-06T07:46:32.031Z,71.26
2022-09-06T07:48:58.413Z,71.26
2022-09-06T07:51:24.779Z,71.28
2022-09-06T07:54:12.928Z,70.90
2022-09-06T07:56:41.720Z,70.87
2022-09-06T07:59:08.334Z,71.01
2022-09-06T08:01:36.204Z,71.21
2022-09-06T08:04:13.433Z,71.22
2022-09-06T08:09:31.827Z,70.84
2022-09-06T08:11:58.547Z,70.53
2022-09-06T08:14:25.106Z,69.74
2022-09-06T08:16:51.550Z,70.13
2022-09-06T08:19:18.268Z,69.23
2022-09-06T08:21:44.682Z,69.99
2022-09-06T08:24:11.127Z,69.54
2022-09-06T08:26:39.391Z,68.40
2022-09-06T08:29:07.165Z,68.95
2022-09-06T08:31:35.423Z,68.04
2022-09-06T08:34:02.548Z,68.30
2022-09-06T08:36:30.178Z,68.65
2022-09-06T08:39:03.584Z,67.83
2022-09-06T08:41:33.972Z,67.73
2022-09-06T08:47:03.450Z,68.49
2022-09-06T08:49:33.759Z,68.75
2022-09-06T08:52:12.742Z,68.71
2022-09-06T08:54:41.058Z,69.03
2022-09-06T08:57:48.818Z,68.90
2022-09-06T09:00:15.734Z,67.01
2022-09-06T09:02:49.137Z,66.85
2022-09-06T09:05:30.155Z,67.15
2022-09-06T09:08:02.345Z,67.30
2022-09-06T09:10:31.748Z,66.87
2022-09-06T09:13:02.551Z,67.00
2022-09-06T09:15:29.228Z,66.68
2022-09-06T09:17:56.010Z,66.72
2022-09-06T09:20:22.974Z,66.76
2022-09-06T09:22:49.593Z,66.07
2022-09-06T09:25:21.667Z,65.87
2022-09-06T09:27:49.876Z,64.14
2022-09-06T09:33:21.855Z,64.03
2022-09-06T09:35:48.365Z,63.96
2022-09-06T09:38:33.074Z,63.51
2022-09-06T09:41:06.805Z,63.72
2022-09-06T09:43:36.863Z,63.53
2022-09-06T09:46:22.095Z,62.86
2022-09-06T09:49:10.849Z,61.49
2022-09-06T09:51:38.876Z,60.85
2022-09-06T09:54:08.638Z,59.47
2022-09-06T09:56:40.046Z,58.94
2022-09-06T09:59:19.592Z,59.51
2022-09-06T10:01:46.266Z,58.08
2022-09-06T10:07:21.237Z,57.15
2022-09-06T10:09:50.033Z,58.17
2022-09-06T10:12:18.410Z,57.78
2022-09-06T10:14:47.506Z,57.61
2022-09-06T10:17:41.893Z,55.90
2022-09-06T10:20:11.136Z,55.43
2022-09-06T10:22:46.490Z,55.68
2022-09-06T10:25:19.077Z,56.05
2022-09-06T10:28:12.280Z,56.37
2022-09-06T10:30:54.402Z,56.58
2022-09-06T10:33:27.286Z,54.93
2022-09-06T10:35:58.482Z,53.90
2022-09-06T10:38:37.465Z,52.82
2022-09-06T10:41:14.240Z,53.14
2022-09-06T10:43:52.193Z,52.11
2022-09-06T10:46:25.218Z,53.31
2022-09-06T10:48:52.980Z,53.23
2022-09-06T10:51:41.079Z,53.29
2022-09-06T10:54:13.566Z,53.87
2022-09-06T10:56:52.039Z,53.95
2022-09-06T10:59:41.407Z,53.53
2022-09-06T11:02:38.729Z,53.64
2022-09-06T11:10:53.176Z,52.83
2022-09-06T11:13:21.207Z,52.56
2022-09-06T11:15:56.617Z,52.75
2022-09-06T11:18:36.672Z,52.12
2022-09-06T11:21:26.165Z,52.13
2022-09-06T11:24:01.066Z,50.81
2022-09-06T11:26:43.086Z,49.34
2022-09-06T11:29:19.135Z,49.53
2022-09-06T11:34:41.549Z,50.05
2022-09-06T11:37:22.406Z,50.20
2022-09-06T11:40:30.422Z,48.92
2022-09-06T11:42:56.817Z,49.55
2022-09-06T11:45:50.708Z,50.48
2022-09-06T11:48:26.295Z,51.23
2022-09-06T11:51:00.758Z,50.49
2022-09-06T11:53:34.369Z,51.10
2022-09-06T11:56:00.717Z,50.81
2022-09-06T11:58:30.385Z,50.82
2022-09-06T12:01:12.049Z,50.74
2022-09-06T12:06:33.316Z,51.17
2022-09-06T12:09:00.048Z,50.53
2022-09-06T12:11:45.858Z,50.32
2022-09-06T12:14:33.796Z,49.74
2022-09-06T12:17:00.086Z,49.53
2022-09-06T12:19:56.281Z,48.41
2022-09-06T12:22:28.896Z,49.20
2022-09-06T12:25:24.604Z,48.75
2022-09-06T12:28:00.074Z,49.48
2022-09-06T12:30:36.398Z,49.68
2022-09-06T12:33:08.255Z,50.05
2022-09-06T12:38:25.657Z,48.94
2022-09-06T12:40:53.249Z,48.42
2022-09-06T12:43:20.358Z,46.89
2022-09-06T12:45:50.244Z,47.00
2022-09-06T12:48:36.911Z,46.18
2022-09-06T12:51:09.579Z,46.94
2022-09-06T12:53:36.014Z,47.11
2022-09-06T12:56:05.245Z,46.79
2022-09-06T12:58:32.048Z,46.60
2022-09-06T13:01:10.792Z,44.76
2022-09-06T13:04:05.519Z,44.65
2022-09-06T13:06:36.444Z,44.84
2022-09-06T13:09:03.028Z,45.40
2022-09-06T13:11:35.689Z,45.57
2022-09-06T13:14:14.000Z,45.70
2022-09-06T13:16:47.199Z,45.57
2022-09-06T13:19:17.090Z,46.46
2022-09-06T13:21:47.230Z,46.88
2022-09-06T13:24:23.700Z,47.09
2022-09-06T13:26:50.920Z,47.74
2022-09-06T13:29:17.195Z,47.39
2022-09-06T13:31:54.127Z,47.97
2022-09-06T13:34:29.412Z,47.80
2022-09-06T13:37:04.367Z,47.83
2022-09-06T13:39:37.909Z,46.94
2022-09-06T13:42:23.240Z,46.61
2022-09-06T13:44:49.900Z,46.69
2022-09-06T13:47:16.727Z,46.60
2022-09-06T13:49:43.227Z,46.63
2022-09-06T13:52:10.154Z,46.92
2022-09-06T13:54:36.960Z,46.11
2022-09-06T13:57:04.395Z,45.48
2022-09-06T13:59:31.183Z,44.92
2022-09-06T14:02:12.666Z,45.19
2022-09-06T14:04:39.153Z,46.82
2022-09-06T14:07:06.045Z,47.60
2022-09-06T14:09:32.533Z,47.29
2022-09-06T14:11:59.038Z,47.12
2022-09-06T14:14:25.774Z,47.17
2022-09-06T14:16:52.124Z,47.18
2022-09-06T14:19:18.530Z,47.09
2022-09-06T14:21:45.128Z,47.41
2022-09-06T14:24:11.904Z,47.03
2022-09-06T14:26:38.792Z,47.15
2022-09-06T14:29:05.679Z,47.78
2022-09-06T14:31:32.413Z,47.32
2022-09-06T14:33:59.715Z,47.03
2022-09-06T14:36:28.216Z,47.18
2022-09-06T14:38:56.371Z,47.41
2022-09-06T14:41:23.107Z,47.36
2022-09-06T14:43:51.849Z,46.98
2022-09-06T14:46:20.398Z,46.46
2022-09-06T14:48:46.776Z,45.68
2022-09-06T14:51:15.417Z,46.18
2022-09-06T14:53:43.389Z,46.61
2022-09-06T14:56:11.890Z,45.84
2022-09-06T14:58:40.323Z,45.59
2022-09-06T15:01:28.490Z,45.77
2022-09-06T15:03:57.886Z,45.78
2022-09-06T15:06:25.897Z,45.81
2022-09-06T15:08:56.919Z,45.54
2022-09-06T15:11:34.316Z,45.65
2022-09-06T15:14:05.245Z,45.92
2022-09-06T15:16:32.523Z,45.92
2022-09-06T15:18:59.138Z,46.27
2022-09-06T15:21:25.962Z,45.96
2022-09-06T15:23:52.863Z,45.02
2022-09-06T15:26:19.849Z,45.81
2022-09-06T15:28:46.471Z,46.10
2022-09-06T15:31:13.758Z,46.08
2022-09-06T15:33:40.426Z,46.44
2022-09-06T15:36:09.373Z,46.39
2022-09-06T15:38:42.776Z,46.21
2022-09-06T15:41:12.583Z,46.95
2022-09-06T15:43:41.842Z,47.37
2022-09-06T15:46:09.455Z,47.33
2022-09-06T15:48:45.169Z,46.79
2022-09-06T15:51:13.853Z,47.08
2022-09-06T15:53:40.693Z,47.20
2022-09-06T15:56:09.384Z,46.91
2022-09-06T15:58:35.826Z,46.76
2022-09-06T16:01:12.073Z,47.17
2022-09-06T16:03:41.707Z,46.92
2022-09-06T16:06:27.421Z,46.87
2022-09-06T16:09:00.438Z,47.18
2022-09-06T16:11:28.702Z,47.73
2022-09-06T16:13:55.736Z,48.24
2022-09-06T16:16:22.424Z,48.18
2022-09-06T16:18:49.212Z,48.73
2022-09-06T16:21:22.387Z,48.86
2022-09-06T16:23:54.166Z,48.40
2022-09-06T16:26:22.803Z,48.85
2022-09-06T16:28:51.350Z,48.95
2022-09-06T16:31:18.888Z,49.32
2022-09-06T16:33:45.309Z,49.41
2022-09-06T16:36:12.799Z,49.63
2022-09-06T16:38:39.944Z,49.23
2022-09-06T16:41:16.398Z,49.57
2022-09-06T16:43:44.059Z,49.63
2022-09-06T16:46:10.886Z,49.62
2022-09-06T16:48:37.554Z,50.10
2022-09-06T16:51:16.073Z,50.30
2022-09-06T16:53:44.922Z,50.12
2022-09-06T16:56:13.140Z,50.61
2022-09-06T16:58:39.701Z,50.36
2022-09-06T17:01:06.827Z,50.68
2022-09-06T17:03:34.923Z,50.88
2022-09-06T17:06:01.470Z,50.85
2022-09-06T17:08:28.006Z,51.27
2022-09-06T17:10:54.685Z,51.77
2022-09-06T17:13:21.385Z,52.09
2022-09-06T17:15:54.694Z,52.20
2022-09-06T17:18:24.339Z,52.77
2022-09-06T17:20:58.726Z,52.83
2022-09-06T17:23:25.296Z,52.88
2022-09-06T17:25:51.951Z,52.81
2022-09-06T17:28:18.581Z,53.36
2022-09-06T17:30:45.065Z,53.46
2022-09-06T17:33:11.855Z,53.79
2022-09-06T17:35:38.258Z,53.94
2022-09-06T17:38:04.880Z,54.36
2022-09-06T17:40:31.245Z,54.70
2022-09-06T17:42:57.577Z,54.82
2022-09-06T17:45:24.002Z,55.20
2022-09-06T17:47:50.411Z,55.49
2022-09-06T17:50:16.774Z,55.63
2022-09-06T17:52:43.211Z,55.52
2022-09-06T17:55:09.551Z,55.72
2022-09-06T17:57:36.290Z,56.01
2022-09-06T18:00:03.710Z,56.31
2022-09-06T18:02:30.042Z,56.67
2022-09-06T18:05:00.111Z,56.99
2022-09-06T18:07:26.887Z,57.42
2022-09-06T18:09:53.220Z,57.66
2022-09-06T18:12:19.637Z,57.76
2022-09-06T18:14:46.122Z,57.76
2022-09-06T18:17:12.469Z,57.85
2022-09-06T18:19:38.822Z,58.05
2022-09-06T18:22:05.237Z,58.09
2022-09-06T18:24:31.916Z,58.49
2022-09-06T18:26:58.269Z,58.92
2022-09-06T18:29:25.014Z,58.46
2022-09-06T18:31:51.446Z,58.64
2022-09-06T18:34:17.947Z,59.05
2022-09-06T18:36:44.774Z,59.53
2022-09-06T18:39:12.649Z,59.53
2022-09-06T18:41:39.054Z,59.67
2022-09-06T18:44:06.370Z,60.01
2022-09-06T18:46:35.044Z,60.02
2022-09-06T18:49:01.752Z,60.74
2022-09-06T18:51:28.573Z,60.87
2022-09-06T18:53:57.646Z,60.87
2022-09-06T18:56:25.037Z,60.80
2022-09-06T18:58:57.328Z,60.84
2022-09-06T19:01:24.931Z,61.07
2022-09-06T19:03:51.388Z,61.43
2022-09-06T19:06:20.419Z,61.46
2022-09-06T19:08:48.313Z,61.56
2022-09-06T19:11:17.139Z,61.89
2022-09-06T19:13:45.540Z,61.85
2022-09-06T19:16:14.003Z,62.43
2022-09-06T19:18:41.546Z,62.64
2022-09-06T19:21:13.321Z,63.06
2022-09-06T19:23:44.967Z,63.46
2022-09-06T19:26:17.519Z,63.56
2022-09-06T19:28:52.494Z,63.81
2022-09-06T19:31:19.505Z,63.98
2022-09-06T19:33:49.141Z,64.15
2022-09-06T19:36:16.897Z,64.51
2022-09-06T19:41:31.279Z,64.76
2022-09-06T19:43:58.795Z,65.22
2022-09-06T19:46:25.585Z,65.67
2022-09-06T19:48:53.833Z,65.39
2022-09-06T19:51:20.746Z,65.64
2022-09-06T19:53:49.807Z,65.88
2022-09-06T19:56:18.550Z,66.33
2022-09-06T19:58:45.271Z,66.34
2022-09-06T20:01:13.309Z,66.34
2022-09-06T20:03:39.676Z,67.23
2022-09-06T20:06:06.529Z,66.87
2022-09-06T20:08:34.317Z,67.12
2022-09-06T20:11:01.533Z,67.15
2022-09-06T20:13:29.864Z,67.52
2022-09-06T20:15:56.713Z,67.21
2022-09-06T20:18:23.408Z,67.26
2022-09-06T20:20:55.164Z,67.54
2022-09-06T20:23:22.506Z,67.76
2022-09-06T20:25:58.244Z,67.92
2022-09-06T20:28:24.609Z,67.93
2022-09-06T20:30:51.203Z,68.19
2022-09-06T20:33:17.985Z,68.21
2022-09-06T20:35:52.948Z,68.49
2022-09-06T20:38:19.616Z,68.69
2022-09-06T20:40:46.014Z,69.28
2022-09-06T20:43:12.416Z,68.91
2022-09-06T20:45:38.945Z,69.41
2022-09-06T20:48:05.518Z,69.08
2022-09-06T20:50:32.105Z,69.39
2022-09-06T20:52:58.544Z,69.17
2022-09-06T20:55:25.127Z,69.50
2022-09-06T20:57:51.604Z,69.44
2022-09-06T21:00:18.020Z,69.20
2022-09-06T21:02:44.345Z,69.23
2022-09-06T21:05:11.046Z,69.24
2022-09-06T21:07:37.767Z,69.39
2022-09-06T21:10:04.538Z,69.63
2022-09-06T21:12:30.948Z,69.80
2022-09-06T21:14:57.698Z,70.18
2022-09-06T21:17:24.292Z,70.18
2022-09-06T21:19:50.779Z,70.08
2022-09-06T21:22:17.191Z,70.37
2022-09-06T21:24:43.793Z,70.43
2022-09-06T21:27:10.430Z,70.38
2022-09-06T21:29:36.847Z,70.39
2022-09-06T21:32:03.491Z,70.58
2022-09-06T21:34:29.822Z,70.55
2022-09-06T21:36:56.283Z,70.92
2022-09-06T21:39:22.628Z,70.93
2022-09-06T21:41:49.171Z,71.15
2022-09-06T21:44:15.501Z,70.93
2022-09-06T21:46:42.289Z,71.45
2022-09-06T21:49:11.871Z,71.60
2022-09-06T21:51:38.498Z,71.62
2022-09-06T21:54:05.754Z,71.77
2022-09-06T21:56:33.766Z,71.54
2022-09-06T21:59:00.204Z,71.67
2022-09-06T22:01:29.387Z,72.14
2022-09-06T22:03:55.797Z,72.16
2022-09-06T22:06:24.609Z,72.37
2022-09-06T22:08:52.067Z,72.21
2022-09-06T22:11:24.584Z,72.57
2022-09-06T22:13:51.910Z,72.67
2022-09-06T22:16:20.777Z,72.66
2022-09-06T22:18:48.301Z,72.70
2022-09-06T22:21:17.697Z,72.62
2022-09-06T22:23:56.489Z,72.55
2022-09-06T22:26:24.222Z,72.83
2022-09-06T22:29:01.915Z,72.83
2022-09-06T22:31:30.205Z,72.90
2022-09-06T22:33:56.754Z,72.87
2022-09-06T22:36:24.025Z,73.14
2022-09-06T22:38:51.635Z,73.00
2022-09-06T22:41:18.203Z,72.99
2022-09-06T22:43:44.974Z,73.50
2022-09-06T22:46:11.693Z,73.31
2022-09-06T22:48:38.404Z,73.55
2022-09-06T22:51:05.820Z,73.80
2022-09-06T22:53:32.977Z,73.79
2022-09-06T22:55:59.840Z,73.79
2022-09-06T22:58:26.633Z,73.52
2022-09-06T23:00:53.958Z,74.00
2022-09-06T23:03:20.729Z,73.80
2022-09-06T23:05:47.245Z,73.88
2022-09-06T23:08:14.335Z,74.17
2022-09-06T23:10:42.202Z,74.16
2022-09-06T23:13:09.878Z,74.53
2022-09-06T23:15:38.127Z,74.27
2022-09-06T23:18:04.926Z,74.43
2022-09-06T23:20:31.715Z,74.75
2022-09-06T23:22:58.585Z,74.66
2022-09-06T23:25:24.906Z,75.12
2022-09-06T23:27:51.651Z,74.99
2022-09-06T23:30:18.906Z,75.10
2022-09-06T23:32:45.296Z,75.10
2022-09-06T23:35:11.749Z,74.51
2022-09-06T23:37:40.778Z,75.08
2022-09-06T23:40:09.258Z,75.25
2022-09-06T23:42:39.064Z,75.45
2022-09-06T23:45:07.117Z,75.32
2022-09-06T23:47:34.388Z,75.51
2022-09-06T23:50:01.031Z,75.74
2022-09-06T23:52:27.378Z,75.94
2022-09-06T23:54:54.082Z,75.88
2022-09-06T23:57:21.050Z,76.04
2022-09-06T23:59:47.990Z,75.90
