createdAt,value
2023-05-27T00:00:41.237Z,14.02
2023-05-27T00:05:45.440Z,13.60
2023-05-27T00:10:49.543Z,16.15
2023-05-27T00:15:52.608Z,17.02
2023-05-27T00:20:56.766Z,12.05
2023-05-27T00:25:59.491Z,17.55
2023-05-27T00:31:02.629Z,11.40
2023-05-27T00:36:07.331Z,11.65
2023-05-27T00:41:13.336Z,12.40
2023-05-27T00:46:16.311Z,13.27
2023-05-27T00:51:20.433Z,19.88
2023-05-27T00:56:23.176Z,14.52
2023-05-27T01:01:27.048Z,17.80
2023-05-27T01:06:44.667Z,12.03
2023-05-27T01:11:53.285Z,12.00
2023-05-27T01:16:58.957Z,12.83
2023-05-27T01:22:03.826Z,14.07
2023-05-27T01:27:09.391Z,16.00
2023-05-27T01:32:16.889Z,16.93
2023-05-27T01:37:23.721Z,14.10
2023-05-27T01:42:28.236Z,15.33
2023-05-27T01:47:31.247Z,10.03
2023-05-27T01:52:34.067Z,13.57
2023-05-27T01:57:38.103Z,16.53
2023-05-27T02:02:41.311Z,11.63
2023-05-27T02:07:44.125Z,12.43
2023-05-27T02:12:48.852Z,15.83
2023-05-27T02:17:56.135Z,12.87
2023-05-27T02:22:58.915Z,13.40
2023-05-27T02:28:03.989Z,14.63
2023-05-27T02:33:06.865Z,16.80
2023-05-27T02:38:09.701Z,14.60
2023-05-27T02:43:13.837Z,15.90
2023-05-27T02:48:16.570Z,15.13
2023-05-27T02:53:19.342Z,17.37
2023-05-27T02:58:23.623Z,14.97
2023-05-27T03:03:26.455Z,15.20
2023-05-27T03:08:29.229Z,16.20
2023-05-27T03:13:33.331Z,15.83
2023-05-27T03:18:36.053Z,19.03
2023-05-27T03:23:38.930Z,17.73
2023-05-27T03:28:43.013Z,18.93
2023-05-27T03:33:45.796Z,15.53
2023-05-27T03:38:48.710Z,13.33
2023-05-27T03:43:52.734Z,16.10
2023-05-27T03:48:55.760Z,12.53
2023-05-27T03:53:58.441Z,19.00
2023-05-27T03:59:02.906Z,17.70
2023-05-27T04:04:06.235Z,17.70
2023-05-27T04:09:09.033Z,19.23
2023-05-27T04:14:13.172Z,18.87
2023-05-27T04:19:15.975Z,18.13
2023-05-27T04:24:18.700Z,14.47
2023-05-27T04:29:26.077Z,12.97
2023-05-27T04:34:28.829Z,17.23
2023-05-27T04:39:31.882Z,14.70
2023-05-27T04:44:36.256Z,15.70
2023-05-27T04:49:39.064Z,15.67
2023-05-27T04:54:41.847Z,16.33
2023-05-27T05:00:00.346Z,14.67
2023-05-27T05:05:03.965Z,13.73
2023-05-27T05:10:08.242Z,13.50
2023-05-27T05:15:12.423Z,17.98
2023-05-27T05:20:15.220Z,18.02
2023-05-27T05:25:17.968Z,12.23
2023-05-27T05:30:21.983Z,19.45
2023-05-27T05:35:24.696Z,19.15
2023-05-27T05:40:27.513Z,13.10
2023-05-27T05:45:32.372Z,16.55
2023-05-27T05:50:35.058Z,16.92
2023-05-27T05:55:38.252Z,15.38
2023-05-27T06:00:42.337Z,20.80
2023-05-27T06:05:45.076Z,16.10
2023-05-27T06:10:47.949Z,16.58
2023-05-27T06:15:52.253Z,11.02
2023-05-27T06:20:55.002Z,13.80
2023-05-27T06:25:57.715Z,18.70
2023-05-27T06:31:01.852Z,26.08
2023-05-27T06:36:04.814Z,20.33
2023-05-27T06:41:07.715Z,20.58
2023-05-27T06:46:11.790Z,17.73
2023-05-27T06:51:38.564Z,14.07
2023-05-27T06:56:41.497Z,13.57
2023-05-27T07:01:45.841Z,10.30
2023-05-27T07:06:48.678Z,17.08
2023-05-27T07:11:51.679Z,14.07
2023-05-27T07:16:56.763Z,15.98
2023-05-27T07:21:59.572Z,15.98
2023-05-27T07:27:02.523Z,15.50
2023-05-27T07:32:07.021Z,17.33
2023-05-27T07:37:09.737Z,11.45
2023-05-27T07:42:12.547Z,11.25
2023-05-27T07:47:16.573Z,11.75
2023-05-27T07:52:19.473Z,12.13
2023-05-27T07:57:22.266Z,10.20
2023-05-27T08:02:26.506Z,8.10
2023-05-27T08:07:29.324Z,11.98
2023-05-27T08:12:32.080Z,12.25
2023-05-27T08:17:36.235Z,17.15
2023-05-27T08:22:39.318Z,7.57
2023-05-27T08:27:46.624Z,15.18
2023-05-27T08:32:52.575Z,11.30
2023-05-27T08:37:55.606Z,12.75
2023-05-27T08:42:58.432Z,12.82
2023-05-27T08:48:03.187Z,11.65
2023-05-27T08:53:06.213Z,10.75
2023-05-27T08:58:09.717Z,11.50
2023-05-27T09:03:14.319Z,14.98
2023-05-27T09:08:20.225Z,10.88
2023-05-27T09:13:29.697Z,9.85
2023-05-27T09:18:35.250Z,8.63
2023-05-27T09:23:39.778Z,7.60
2023-05-27T09:28:42.560Z,9.75
2023-05-27T09:33:46.645Z,8.85
2023-05-27T09:38:49.672Z,9.60
2023-05-27T09:43:56.130Z,6.50
2023-05-27T09:49:00.751Z,8.35
2023-05-27T09:54:03.719Z,8.05
2023-05-27T09:59:08.302Z,9.95
2023-05-27T10:04:14.074Z,10.63
2023-05-27T10:09:18.143Z,9.13
2023-05-27T10:14:21.078Z,6.70
2023-05-27T10:19:25.133Z,11.30
2023-05-27T10:24:34.790Z,9.60
2023-05-27T10:29:39.017Z,6.70
2023-05-27T10:34:47.796Z,7.28
2023-05-27T10:39:57.577Z,6.60
2023-05-27T10:45:08.440Z,7.60
2023-05-27T10:50:16.061Z,6.53
2023-05-27T10:55:22.093Z,4.80
2023-05-27T11:00:29.078Z,6.50
2023-05-27T11:05:33.359Z,6.97
2023-05-27T11:10:36.412Z,7.50
2023-05-27T11:15:42.931Z,7.97
2023-05-27T11:20:49.448Z,6.88
2023-05-27T11:25:52.670Z,6.10
2023-05-27T11:31:00.388Z,6.03
2023-05-27T11:36:09.302Z,6.28
2023-05-27T11:41:12.042Z,7.50
2023-05-27T11:46:14.842Z,8.38
2023-05-27T11:51:19.020Z,6.88
2023-05-27T11:56:22.683Z,5.03
2023-05-27T12:01:26.296Z,6.07
2023-05-27T12:06:30.418Z,7.35
2023-05-27T12:11:33.431Z,5.13
2023-05-27T12:16:36.191Z,8.38
2023-05-27T12:21:40.691Z,7.07
2023-05-27T12:26:43.416Z,3.80
2023-05-27T12:31:46.541Z,6.03
2023-05-27T12:36:50.617Z,7.10
2023-05-27T12:41:54.116Z,6.35
2023-05-27T12:46:56.812Z,5.60
2023-05-27T12:52:01.142Z,5.75
2023-05-27T12:57:06.033Z,9.07
2023-05-27T13:02:08.751Z,4.80
2023-05-27T13:07:13.330Z,7.20
2023-05-27T13:12:16.036Z,4.53
2023-05-27T13:17:19.239Z,5.20
2023-05-27T13:22:23.635Z,8.77
2023-05-27T13:27:26.701Z,3.67
2023-05-27T13:32:29.456Z,7.55
2023-05-27T13:37:33.518Z,4.82
2023-05-27T13:42:36.319Z,6.70
2023-05-27T13:47:41.879Z,5.78
2023-05-27T13:52:47.000Z,5.13
2023-05-27T13:57:49.765Z,5.40
2023-05-27T14:02:52.699Z,7.43
2023-05-27T14:07:59.629Z,7.68
2023-05-27T14:13:04.519Z,6.70
2023-05-27T14:18:07.466Z,4.43
2023-05-27T14:23:13.719Z,5.53
2023-05-27T14:28:16.469Z,6.93
2023-05-27T14:33:19.302Z,7.00
2023-05-27T14:38:23.569Z,5.50
2023-05-27T14:43:26.351Z,8.75
2023-05-27T14:48:30.210Z,8.73
2023-05-27T14:53:34.254Z,4.20
2023-05-27T14:58:37.005Z,7.25
2023-05-27T15:03:39.871Z,5.43
2023-05-27T15:08:43.965Z,7.00
2023-05-27T15:13:46.700Z,4.93
2023-05-27T15:18:49.548Z,8.38
2023-05-27T15:23:56.106Z,5.95
2023-05-27T15:28:58.803Z,6.05
2023-05-27T15:34:01.588Z,5.78
2023-05-27T15:39:07.125Z,6.80
2023-05-27T15:44:09.826Z,11.15
2023-05-27T15:49:15.851Z,10.45
2023-05-27T15:54:19.904Z,6.10
2023-05-27T15:59:22.781Z,6.40
2023-05-27T16:04:25.580Z,6.07
2023-05-27T16:09:29.636Z,6.22
2023-05-27T16:14:32.374Z,8.00
2023-05-27T16:19:35.284Z,4.80
2023-05-27T16:24:39.383Z,7.60
2023-05-27T16:29:42.319Z,6.65
2023-05-27T16:34:45.083Z,9.35
2023-05-27T16:39:49.174Z,5.43
2023-05-27T16:44:52.046Z,6.43
2023-05-27T16:49:54.780Z,6.35
2023-05-27T16:55:00.152Z,9.55
2023-05-27T17:00:03.882Z,8.25
2023-05-27T17:05:07.401Z,5.15
2023-05-27T17:10:12.706Z,5.72
2023-05-27T17:15:16.065Z,9.35
2023-05-27T17:20:20.022Z,13.98
2023-05-27T17:25:24.295Z,10.38
2023-05-27T17:30:27.204Z,13.10
2023-05-27T17:35:29.944Z,13.50
2023-05-27T17:40:33.997Z,8.57
2023-05-27T17:45:37.482Z,11.77
2023-05-27T17:50:40.328Z,7.97
2023-05-27T17:55:44.572Z,11.63
2023-05-27T18:00:48.863Z,11.32
2023-05-27T18:05:51.901Z,9.85
2023-05-27T18:10:55.980Z,11.65
2023-05-27T18:15:58.752Z,9.35
2023-05-27T18:21:01.519Z,10.48
2023-05-27T18:26:05.681Z,9.02
2023-05-27T18:31:08.458Z,11.45
2023-05-27T18:36:11.632Z,9.10
2023-05-27T18:41:15.717Z,12.13
2023-05-27T18:46:18.893Z,13.80
2023-05-27T18:51:22.699Z,12.43
2023-05-27T18:56:27.752Z,13.15
2023-05-27T19:01:31.505Z,12.50
2023-05-27T19:06:34.672Z,13.05
2023-05-27T19:11:39.068Z,12.13
2023-05-27T19:16:41.850Z,11.85
2023-05-27T19:21:44.618Z,14.60
2023-05-27T19:26:48.735Z,14.52
2023-05-27T19:31:51.492Z,13.98
2023-05-27T19:36:54.264Z,14.75
2023-05-27T19:41:58.274Z,11.07
2023-05-27T19:47:01.912Z,19.10
2023-05-27T19:52:06.098Z,14.20
2023-05-27T19:57:10.712Z,14.95
2023-05-27T20:02:13.652Z,15.85
2023-05-27T20:07:16.384Z,12.98
2023-05-27T20:12:37.522Z,14.95
2023-05-27T20:17:40.987Z,14.82
2023-05-27T20:22:43.801Z,12.90
2023-05-27T20:27:47.886Z,11.57
2023-05-27T20:32:50.876Z,13.40
2023-05-27T20:37:53.601Z,13.93
2023-05-27T20:42:57.672Z,20.42
2023-05-27T20:48:00.449Z,22.75
2023-05-27T20:53:07.327Z,12.32
2023-05-27T20:58:11.477Z,11.50
2023-05-27T21:03:14.389Z,15.10
2023-05-27T21:08:17.526Z,17.55
2023-05-27T21:13:21.558Z,16.63
2023-05-27T21:18:24.295Z,16.88
2023-05-27T21:23:27.053Z,15.82
2023-05-27T21:28:31.524Z,16.58
2023-05-27T21:33:34.293Z,15.80
2023-05-27T21:38:37.107Z,18.17
2023-05-27T21:43:41.233Z,20.92
2023-05-27T21:48:44.472Z,17.45
2023-05-27T21:53:47.622Z,23.13
2023-05-27T21:58:51.675Z,22.63
2023-05-27T22:03:54.473Z,19.10
2023-05-27T22:08:57.274Z,18.27
2023-05-27T22:14:01.517Z,19.65
2023-05-27T22:19:04.248Z,19.92
2023-05-27T22:24:07.230Z,20.08
2023-05-27T22:29:11.303Z,22.88
2023-05-27T22:34:14.028Z,16.35
2023-05-27T22:39:16.890Z,20.85
2023-05-27T22:44:21.718Z,26.92
2023-05-27T22:49:24.533Z,23.00
2023-05-27T22:54:27.237Z,21.00
2023-05-27T22:59:31.280Z,17.10
2023-05-27T23:04:34.036Z,16.55
2023-05-27T23:09:36.720Z,17.13
2023-05-27T23:14:40.747Z,16.20
2023-05-27T23:25:17.653Z,14.07
2023-05-27T23:30:48.482Z,20.30
2023-05-27T23:35:59.017Z,16.42
2023-05-27T23:46:46.764Z,20.45
2023-05-27T23:52:06.212Z,18.67
2023-05-27T23:57:13.807Z,19.65
