createdAt,value
2019-03-01T00:00:49.203Z,90.00
2019-03-01T00:03:17.488Z,90.10
2019-03-01T00:06:11.053Z,90.50
2019-03-01T00:09:09.651Z,90.40
2019-03-01T00:11:42.474Z,90.30
2019-03-01T00:14:34.850Z,90.60
2019-03-01T00:17:10.603Z,90.30
2019-03-01T00:19:40.646Z,90.60
2019-03-01T00:22:27.217Z,90.90
2019-03-01T00:25:06.174Z,90.60
2019-03-01T00:27:54.326Z,90.90
2019-03-01T00:30:58.788Z,90.70
2019-03-01T00:33:45.158Z,91.00
2019-03-01T00:36:20.949Z,91.00
2019-03-01T00:38:53.691Z,90.50
2019-03-01T00:41:41.755Z,90.80
2019-03-01T00:44:28.098Z,90.40
2019-03-01T00:46:54.272Z,90.90
2019-03-01T00:49:20.424Z,90.80
2019-03-01T00:51:46.564Z,90.70
2019-03-01T00:54:12.731Z,91.00
2019-03-01T00:56:39.139Z,90.60
2019-03-01T00:59:05.291Z,90.60
2019-03-01T01:01:31.449Z,90.60
2019-03-01T01:03:57.603Z,91.00
2019-03-01T01:06:23.755Z,91.20
2019-03-01T01:08:50.141Z,91.60
2019-03-01T01:11:16.311Z,91.70
2019-03-01T01:13:42.510Z,91.60
2019-03-01T01:16:08.647Z,91.80
2019-03-01T01:18:34.795Z,91.30
2019-03-01T01:21:00.983Z,91.80
2019-03-01T01:23:27.151Z,91.40
2019-03-01T01:25:53.304Z,91.50
2019-03-01T01:28:19.477Z,91.10
2019-03-01T01:30:45.623Z,91.00
2019-03-01T01:33:12.035Z,91.70
2019-03-01T01:35:38.173Z,91.70
2019-03-01T01:38:04.351Z,91.30
2019-03-01T01:40:30.487Z,91.70
2019-03-01T01:42:56.650Z,91.80
2019-03-01T01:45:23.026Z,91.40
2019-03-01T01:47:49.413Z,91.40
2019-03-01T01:50:15.540Z,91.40
2019-03-01T01:52:41.695Z,91.80
2019-03-01T01:55:07.951Z,91.30
2019-03-01T01:57:34.109Z,91.70
2019-03-01T02:00:00.344Z,91.90
2019-03-01T02:02:26.512Z,91.60
2019-03-01T02:04:52.883Z,91.20
2019-03-01T02:07:19.039Z,91.60
2019-03-01T02:09:45.188Z,91.60
2019-03-01T02:12:12.371Z,91.60
2019-03-01T02:14:38.510Z,92.00
2019-03-01T02:17:04.917Z,92.00
2019-03-01T02:19:31.065Z,92.20
2019-03-01T02:21:57.215Z,92.10
2019-03-01T02:24:23.364Z,92.20
2019-03-01T02:26:49.520Z,91.90
2019-03-01T02:29:15.657Z,92.10
2019-03-01T02:31:45.528Z,92.30
2019-03-01T02:34:11.675Z,92.30
2019-03-01T02:36:37.816Z,92.00
2019-03-01T02:39:04.270Z,92.30
2019-03-01T02:41:31.317Z,92.30
2019-03-01T02:43:57.477Z,92.40
2019-03-01T02:46:23.616Z,92.20
2019-03-01T02:48:49.759Z,92.50
2019-03-01T02:51:15.914Z,92.60
2019-03-01T02:53:42.063Z,92.50
2019-03-01T02:56:08.212Z,92.70
2019-03-01T02:58:34.379Z,92.50
2019-03-01T03:01:00.516Z,92.70
2019-03-01T03:03:26.715Z,92.70
2019-03-01T03:05:54.830Z,92.40
2019-03-01T03:08:20.981Z,92.70
2019-03-01T03:10:47.361Z,92.70
2019-03-01T03:13:13.524Z,92.80
2019-03-01T03:15:41.602Z,92.90
2019-03-01T03:18:07.756Z,93.20
2019-03-01T03:20:35.526Z,93.20
2019-03-01T03:23:01.896Z,92.80
2019-03-01T03:25:28.047Z,92.80
2019-03-01T03:27:54.224Z,93.40
2019-03-01T03:30:20.911Z,93.20
2019-03-01T03:32:47.133Z,92.80
2019-03-01T03:35:13.367Z,92.70
2019-03-01T03:37:39.519Z,92.90
2019-03-01T03:40:09.705Z,92.70
2019-03-01T03:42:35.844Z,92.20
2019-03-01T03:45:04.319Z,92.70
2019-03-01T03:47:30.560Z,93.10
2019-03-01T03:49:56.711Z,92.90
2019-03-01T03:52:22.853Z,92.90
2019-03-01T03:54:49.001Z,93.50
2019-03-01T03:57:15.162Z,92.80
2019-03-01T03:59:41.306Z,92.80
2019-03-01T04:02:07.549Z,93.10
2019-03-01T04:04:33.713Z,93.50
2019-03-01T04:07:00.211Z,93.40
2019-03-01T04:09:26.344Z,93.50
2019-03-01T04:11:52.517Z,93.00
2019-03-01T04:14:18.695Z,92.90
2019-03-01T04:16:44.861Z,92.50
2019-03-01T04:19:10.996Z,92.80
2019-03-01T04:21:37.150Z,93.20
2019-03-01T04:24:03.304Z,93.50
2019-03-01T04:26:30.462Z,93.40
2019-03-01T04:28:56.862Z,93.40
2019-03-01T04:31:23.018Z,93.20
2019-03-01T04:33:49.171Z,93.40
2019-03-01T04:36:15.327Z,93.20
2019-03-01T04:38:41.686Z,93.50
2019-03-01T04:41:07.822Z,93.50
2019-03-01T04:43:33.955Z,93.00
2019-03-01T04:46:00.103Z,93.60
2019-03-01T04:48:26.475Z,93.40
2019-03-01T04:50:52.623Z,93.50
2019-03-01T04:53:18.754Z,93.10
2019-03-01T04:55:44.882Z,92.90
2019-03-01T04:58:11.027Z,93.20
2019-03-01T05:00:37.158Z,93.00
2019-03-01T05:03:03.562Z,93.30
2019-03-01T05:05:29.697Z,93.40
2019-03-01T05:07:55.832Z,92.90
2019-03-01T05:10:21.966Z,92.90
2019-03-01T05:12:48.124Z,93.70
2019-03-01T05:15:22.075Z,93.80
2019-03-01T05:17:48.261Z,94.00
2019-03-01T05:20:14.396Z,94.10
2019-03-01T05:22:41.547Z,94.00
2019-03-01T05:25:09.274Z,93.80
2019-03-01T05:27:35.515Z,93.30
2019-03-01T05:30:03.573Z,93.40
2019-03-01T05:32:29.915Z,93.50
2019-03-01T05:34:57.047Z,93.80
2019-03-01T05:37:23.196Z,93.00
2019-03-01T05:39:49.338Z,93.30
2019-03-01T05:42:15.708Z,93.80
2019-03-01T05:44:41.843Z,93.90
2019-03-01T05:47:07.991Z,94.00
2019-03-01T05:49:34.144Z,94.20
2019-03-01T05:52:00.296Z,94.00
2019-03-01T05:54:26.423Z,94.10
2019-03-01T05:56:52.570Z,94.10
2019-03-01T05:59:20.411Z,93.60
2019-03-01T06:01:52.948Z,93.80
2019-03-01T06:04:22.879Z,93.50
2019-03-01T06:07:21.648Z,93.20
2019-03-01T06:10:00.467Z,94.10
2019-03-01T06:12:51.140Z,94.20
2019-03-01T06:15:26.719Z,93.80
2019-03-01T06:18:22.239Z,94.30
2019-03-01T06:21:12.674Z,94.30
2019-03-01T06:23:54.649Z,94.40
2019-03-01T06:26:27.279Z,93.60
2019-03-01T06:29:08.627Z,93.90
2019-03-01T06:31:59.736Z,94.00
2019-03-01T06:34:48.098Z,94.00
2019-03-01T06:37:26.792Z,93.90
2019-03-01T06:40:07.774Z,93.90
2019-03-01T06:42:57.313Z,93.80
2019-03-01T06:45:30.459Z,93.90
2019-03-01T06:47:56.623Z,94.10
2019-03-01T06:50:24.668Z,93.80
2019-03-01T06:52:50.919Z,93.80
2019-03-01T06:55:32.744Z,93.60
2019-03-01T06:57:58.910Z,93.20
2019-03-01T07:00:25.680Z,93.20
2019-03-01T07:02:53.730Z,93.10
2019-03-01T07:05:19.866Z,92.70
2019-03-01T07:07:46.040Z,92.90
2019-03-01T07:10:12.194Z,92.70
2019-03-01T07:12:38.350Z,92.40
2019-03-01T07:15:07.166Z,92.60
2019-03-01T07:17:33.824Z,92.60
2019-03-01T07:20:00.970Z,92.50
2019-03-01T07:22:27.104Z,92.90
2019-03-01T07:24:53.246Z,92.80
2019-03-01T07:27:19.400Z,93.00
2019-03-01T07:29:45.557Z,92.80
2019-03-01T07:32:11.683Z,92.90
2019-03-01T07:34:37.844Z,93.10
2019-03-01T07:37:03.985Z,93.00
2019-03-01T07:39:30.160Z,93.10
2019-03-01T07:41:56.296Z,93.20
2019-03-01T07:44:22.448Z,93.30
2019-03-01T07:46:52.961Z,93.50
2019-03-01T07:49:16.667Z,93.40
2019-03-01T07:51:42.804Z,93.40
2019-03-01T07:54:08.949Z,93.30
2019-03-01T07:56:36.962Z,93.70
2019-03-01T07:59:03.132Z,93.70
2019-03-01T08:01:29.943Z,93.70
2019-03-01T08:03:56.117Z,93.50
2019-03-01T08:06:22.251Z,93.40
2019-03-01T08:08:48.403Z,93.70
2019-03-01T08:11:14.540Z,93.80
2019-03-01T08:13:40.783Z,93.90
2019-03-01T08:16:06.929Z,93.90
2019-03-01T08:18:33.061Z,93.80
2019-03-01T08:20:59.207Z,93.60
2019-03-01T08:23:25.360Z,93.70
2019-03-01T08:25:51.500Z,94.10
2019-03-01T08:28:18.526Z,94.30
2019-03-01T08:30:46.808Z,94.30
2019-03-01T08:33:13.102Z,94.30
2019-03-01T08:35:39.339Z,94.50
2019-03-01T08:38:05.489Z,94.80
2019-03-01T08:40:31.716Z,94.90
2019-03-01T08:42:58.850Z,95.20
2019-03-01T08:45:25.228Z,95.10
2019-03-01T08:47:51.465Z,95.10
2019-03-01T08:50:17.867Z,95.00
2019-03-01T08:52:44.778Z,94.90
2019-03-01T08:55:16.208Z,95.00
2019-03-01T08:57:44.566Z,95.10
2019-03-01T09:00:23.225Z,94.90
2019-03-01T09:02:51.428Z,94.70
2019-03-01T09:05:17.804Z,94.40
2019-03-01T09:07:44.041Z,94.30
2019-03-01T09:10:15.050Z,94.10
2019-03-01T09:12:41.196Z,94.10
2019-03-01T09:15:10.139Z,94.30
2019-03-01T09:17:36.396Z,94.40
2019-03-01T09:20:05.647Z,94.50
2019-03-01T09:22:33.670Z,94.70
2019-03-01T09:25:02.529Z,94.80
2019-03-01T09:27:30.393Z,94.70
2019-03-01T09:29:56.163Z,94.70
2019-03-01T09:32:24.009Z,94.70
2019-03-01T09:34:52.106Z,94.70
2019-03-01T09:37:18.240Z,95.00
2019-03-01T09:39:44.621Z,94.70
2019-03-01T09:42:12.453Z,94.40
2019-03-01T09:44:39.321Z,94.20
2019-03-01T09:47:05.801Z,94.20
2019-03-01T09:49:32.023Z,94.30
2019-03-01T09:51:58.185Z,94.40
2019-03-01T09:54:24.328Z,94.60
2019-03-01T09:56:50.469Z,94.60
2019-03-01T09:59:16.603Z,94.70
2019-03-01T10:01:43.999Z,95.10
2019-03-01T10:04:10.153Z,95.20
2019-03-01T10:06:38.306Z,94.80
2019-03-01T10:09:08.137Z,94.60
2019-03-01T10:11:34.494Z,95.00
2019-03-01T10:14:00.636Z,95.10
2019-03-01T10:16:26.772Z,95.00
2019-03-01T10:18:52.915Z,95.20
2019-03-01T10:21:19.076Z,95.30
2019-03-01T10:23:45.307Z,95.80
2019-03-01T10:26:11.470Z,95.40
2019-03-01T10:28:37.635Z,95.50
2019-03-01T10:31:03.766Z,95.30
2019-03-01T10:33:29.911Z,95.50
2019-03-01T10:35:56.062Z,95.70
2019-03-01T10:38:22.219Z,95.60
2019-03-01T10:40:48.348Z,95.40
2019-03-01T10:43:14.753Z,95.60
2019-03-01T10:45:40.888Z,95.60
2019-03-01T10:48:07.047Z,95.90
2019-03-01T10:50:33.244Z,95.70
2019-03-01T10:52:59.493Z,95.80
2019-03-01T10:55:28.690Z,95.70
2019-03-01T10:57:54.855Z,95.80
2019-03-01T11:00:26.592Z,95.80
2019-03-01T11:02:53.727Z,95.70
2019-03-01T11:05:20.283Z,95.70
2019-03-01T11:07:47.413Z,95.60
2019-03-01T11:10:18.562Z,95.70
2019-03-01T11:12:44.706Z,95.80
2019-03-01T11:15:11.643Z,95.70
2019-03-01T11:17:37.803Z,96.00
2019-03-01T11:20:07.367Z,95.80
2019-03-01T11:22:33.519Z,96.00
2019-03-01T11:24:59.663Z,95.90
2019-03-01T11:27:26.217Z,95.90
2019-03-01T11:29:52.368Z,95.90
2019-03-01T11:32:18.500Z,95.80
2019-03-01T11:34:44.644Z,95.90
2019-03-01T11:37:10.897Z,95.70
2019-03-01T11:39:37.060Z,95.70
2019-03-01T11:42:03.218Z,95.70
2019-03-01T11:44:29.359Z,94.70
2019-03-01T11:46:55.609Z,94.70
2019-03-01T11:49:22.572Z,94.80
2019-03-01T11:51:48.737Z,94.80
2019-03-01T11:54:14.889Z,94.90
2019-03-01T11:56:42.263Z,94.80
2019-03-01T11:59:08.661Z,94.90
2019-03-01T12:01:34.818Z,95.30
2019-03-01T12:04:00.960Z,95.30
2019-03-01T12:06:27.444Z,95.30
2019-03-01T12:08:53.591Z,95.10
2019-03-01T12:11:19.771Z,94.80
2019-03-01T12:13:45.928Z,95.10
2019-03-01T12:16:12.332Z,95.10
2019-03-01T12:18:38.470Z,95.40
2019-03-01T12:21:04.637Z,95.00
2019-03-01T12:23:30.775Z,94.60
2019-03-01T12:25:56.937Z,94.60
2019-03-01T12:28:23.080Z,93.80
2019-03-01T12:30:49.223Z,93.90
2019-03-01T12:33:15.369Z,93.80
2019-03-01T12:35:41.764Z,93.50
2019-03-01T12:38:07.915Z,93.40
2019-03-01T12:40:34.073Z,93.40
2019-03-01T12:43:00.207Z,93.40
2019-03-01T12:45:26.367Z,93.00
2019-03-01T12:47:52.510Z,93.20
2019-03-01T12:50:18.670Z,92.70
2019-03-01T12:52:45.030Z,92.40
2019-03-01T12:55:14.411Z,92.20
2019-03-01T12:57:40.790Z,92.20
2019-03-01T13:00:12.876Z,91.50
2019-03-01T13:02:39.335Z,91.20
2019-03-01T13:05:08.280Z,91.50
2019-03-01T13:07:34.427Z,91.40
2019-03-01T13:10:03.310Z,91.20
2019-03-01T13:12:29.727Z,91.30
2019-03-01T13:14:55.880Z,91.70
2019-03-01T13:17:22.018Z,91.60
2019-03-01T13:19:48.157Z,91.30
2019-03-01T13:22:14.314Z,91.50
2019-03-01T13:24:40.696Z,91.90
2019-03-01T13:27:06.925Z,91.90
2019-03-01T13:29:33.323Z,91.70
2019-03-01T13:31:59.774Z,91.70
2019-03-01T13:34:26.754Z,92.20
2019-03-01T13:36:54.098Z,91.80
2019-03-01T13:39:20.793Z,91.60
2019-03-01T13:41:48.196Z,91.50
2019-03-01T13:44:14.727Z,91.30
2019-03-01T13:46:40.879Z,91.10
2019-03-01T13:49:08.263Z,91.10
2019-03-01T13:51:34.428Z,91.00
2019-03-01T13:54:00.568Z,90.90
2019-03-01T13:56:27.019Z,90.30
2019-03-01T13:58:53.279Z,90.40
2019-03-01T14:01:19.414Z,90.50
2019-03-01T14:03:45.617Z,90.40
2019-03-01T14:06:11.760Z,90.50
2019-03-01T14:08:37.939Z,90.30
2019-03-01T14:11:04.079Z,90.20
2019-03-01T14:13:30.467Z,89.80
2019-03-01T14:15:56.636Z,90.10
2019-03-01T14:18:23.039Z,89.70
2019-03-01T14:20:49.408Z,90.40
2019-03-01T14:23:15.843Z,90.40
2019-03-01T14:25:42.355Z,90.20
2019-03-01T14:28:08.543Z,89.90
2019-03-01T14:30:35.798Z,90.00
2019-03-01T14:33:02.212Z,90.20
2019-03-01T14:35:28.369Z,90.10
2019-03-01T14:37:55.541Z,90.50
2019-03-01T14:40:23.621Z,90.80
2019-03-01T14:42:50.008Z,90.80
2019-03-01T14:45:30.966Z,91.00
2019-03-01T14:47:57.260Z,90.60
2019-03-01T14:50:24.553Z,90.90
2019-03-01T14:52:56.668Z,91.00
2019-03-01T14:55:23.261Z,91.10
2019-03-01T14:57:54.099Z,90.80
2019-03-01T15:00:24.137Z,91.00
2019-03-01T15:03:03.183Z,90.70
2019-03-01T15:05:29.604Z,90.80
2019-03-01T15:07:55.866Z,90.60
2019-03-01T15:10:22.599Z,90.70
2019-03-01T15:12:49.162Z,90.90
2019-03-01T15:15:15.665Z,90.50
2019-03-01T15:17:43.939Z,90.80
2019-03-01T15:20:17.208Z,90.30
2019-03-01T15:22:42.096Z,90.30
2019-03-01T15:25:11.979Z,90.10
2019-03-01T15:27:39.729Z,90.20
2019-03-01T15:30:10.922Z,88.80
2019-03-01T15:32:38.172Z,88.80
2019-03-01T15:35:05.396Z,88.50
2019-03-01T15:37:35.149Z,88.20
2019-03-01T15:39:59.855Z,86.30
2019-03-01T15:42:26.000Z,86.30
2019-03-01T15:44:52.371Z,86.10
2019-03-01T15:47:26.668Z,86.60
2019-03-01T15:49:53.183Z,87.10
2019-03-01T15:52:19.345Z,87.50
2019-03-01T15:54:45.571Z,87.80
2019-03-01T15:57:11.723Z,87.60
2019-03-01T15:59:38.150Z,87.40
2019-03-01T16:02:04.397Z,87.70
2019-03-01T16:04:33.623Z,88.10
2019-03-01T16:06:58.647Z,87.50
2019-03-01T16:09:25.335Z,87.70
2019-03-01T16:11:53.158Z,87.50
2019-03-01T16:14:21.064Z,87.80
2019-03-01T16:16:50.185Z,87.90
2019-03-01T16:19:16.379Z,88.10
2019-03-01T16:21:43.120Z,88.90
2019-03-01T16:24:09.982Z,89.30
2019-03-01T16:26:37.314Z,89.70
2019-03-01T16:29:03.885Z,90.20
2019-03-01T16:31:32.074Z,90.10
2019-03-01T16:34:01.002Z,90.30
2019-03-01T16:36:30.270Z,90.10
2019-03-01T16:38:56.525Z,90.30
2019-03-01T16:41:22.776Z,90.20
2019-03-01T16:43:48.916Z,90.00
2019-03-01T16:46:15.082Z,90.10
2019-03-01T16:48:41.222Z,90.30
2019-03-01T16:51:07.356Z,90.10
2019-03-01T16:53:36.689Z,89.80
2019-03-01T16:56:02.610Z,89.40
2019-03-01T16:58:29.601Z,89.40
2019-03-01T17:00:55.765Z,89.10
2019-03-01T17:03:21.908Z,89.00
2019-03-01T17:05:48.256Z,88.50
2019-03-01T17:08:14.383Z,88.10
2019-03-01T17:10:40.542Z,88.20
2019-03-01T17:13:06.720Z,87.20
2019-03-01T17:15:32.867Z,86.10
2019-03-01T17:17:59.008Z,85.20
2019-03-01T17:20:25.152Z,85.50
2019-03-01T17:22:51.309Z,85.00
2019-03-01T17:25:19.379Z,85.10
2019-03-01T17:27:45.878Z,85.20
2019-03-01T17:30:22.327Z,85.30
2019-03-01T17:32:48.454Z,85.30
2019-03-01T17:35:14.604Z,85.60
2019-03-01T17:37:40.945Z,85.40
2019-03-01T17:40:09.195Z,85.20
2019-03-01T17:42:35.338Z,85.10
2019-03-01T17:45:01.572Z,85.50
2019-03-01T17:47:27.935Z,85.30
2019-03-01T17:49:54.075Z,85.20
2019-03-01T17:52:20.216Z,84.10
2019-03-01T17:54:46.356Z,83.50
2019-03-01T17:57:12.503Z,83.90
2019-03-01T17:59:38.893Z,84.20
2019-03-01T18:02:05.376Z,83.60
2019-03-01T18:04:33.667Z,83.70
2019-03-01T18:06:59.563Z,83.50
2019-03-01T18:09:25.704Z,83.70
2019-03-01T18:11:51.848Z,83.80
2019-03-01T18:14:17.993Z,83.50
2019-03-01T18:16:44.132Z,83.60
2019-03-01T18:19:10.265Z,83.70
2019-03-01T18:21:36.401Z,83.80
2019-03-01T18:24:02.645Z,83.60
2019-03-01T18:26:28.797Z,83.80
2019-03-01T18:28:54.960Z,83.60
2019-03-01T18:31:21.090Z,83.70
2019-03-01T18:33:47.241Z,84.20
2019-03-01T18:36:13.359Z,83.60
2019-03-01T18:38:39.511Z,84.10
2019-03-01T18:41:05.646Z,84.30
2019-03-01T18:43:31.800Z,83.60
2019-03-01T18:45:58.167Z,83.50
2019-03-01T18:48:24.327Z,84.00
2019-03-01T18:50:50.456Z,84.20
2019-03-01T18:53:16.598Z,83.80
2019-03-01T18:55:42.754Z,84.00
2019-03-01T18:58:10.521Z,84.50
2019-03-01T19:00:44.959Z,84.50
2019-03-01T19:03:11.111Z,84.90
2019-03-01T19:05:40.065Z,84.70
2019-03-01T19:08:06.259Z,84.50
2019-03-01T19:10:32.505Z,84.80
2019-03-01T19:12:58.646Z,84.60
2019-03-01T19:15:24.789Z,86.00
2019-03-01T19:17:50.954Z,85.20
2019-03-01T19:20:19.612Z,86.00
2019-03-01T19:22:46.094Z,86.00
2019-03-01T19:25:13.842Z,85.70
2019-03-01T19:27:40.156Z,86.20
2019-03-01T19:30:10.527Z,85.60
2019-03-01T19:32:37.455Z,86.40
2019-03-01T19:35:05.208Z,85.60
2019-03-01T19:37:31.642Z,85.40
2019-03-01T19:39:57.790Z,85.50
2019-03-01T19:42:23.935Z,85.80
2019-03-01T19:44:50.083Z,85.50
2019-03-01T19:47:16.232Z,85.20
2019-03-01T19:49:45.171Z,85.50
2019-03-01T19:52:12.152Z,85.30
2019-03-01T19:54:38.472Z,85.50
2019-03-01T19:57:04.609Z,84.60
2019-03-01T19:59:30.771Z,84.10
2019-03-01T20:01:56.902Z,83.80
2019-03-01T20:04:23.060Z,84.10
2019-03-01T20:06:49.589Z,84.10
2019-03-01T20:09:15.754Z,83.50
2019-03-01T20:11:41.913Z,83.20
2019-03-01T20:14:08.047Z,83.90
2019-03-01T20:16:34.303Z,83.30
2019-03-01T20:19:00.437Z,83.30
2019-03-01T20:21:27.587Z,83.10
2019-03-01T20:23:53.723Z,82.60
2019-03-01T20:26:19.883Z,82.50
2019-03-01T20:28:47.700Z,82.60
2019-03-01T20:31:14.078Z,82.50
2019-03-01T20:33:40.207Z,82.60
2019-03-01T20:36:06.606Z,82.20
2019-03-01T20:38:32.740Z,82.30
2019-03-01T20:40:59.766Z,82.50
2019-03-01T20:43:26.941Z,82.70
2019-03-01T20:45:53.107Z,82.90
2019-03-01T20:48:19.236Z,82.40
2019-03-01T20:50:47.623Z,82.60
2019-03-01T20:53:14.221Z,82.40
2019-03-01T20:55:41.487Z,82.30
2019-03-01T20:58:07.633Z,82.80
2019-03-01T21:00:33.921Z,82.80
2019-03-01T21:03:00.047Z,83.20
2019-03-01T21:05:28.882Z,83.00
2019-03-01T21:07:54.903Z,82.80
2019-03-01T21:10:28.353Z,82.70
2019-03-01T21:12:54.501Z,82.80
2019-03-01T21:15:21.483Z,82.20
2019-03-01T21:17:48.058Z,82.40
2019-03-01T21:20:15.869Z,82.80
2019-03-01T21:22:44.002Z,82.90
2019-03-01T21:25:12.951Z,83.20
2019-03-01T21:27:39.092Z,83.20
2019-03-01T21:30:14.940Z,83.00
2019-03-01T21:32:41.140Z,82.80
2019-03-01T21:35:10.516Z,82.20
2019-03-01T21:37:38.290Z,82.00
2019-03-01T21:40:12.155Z,82.40
2019-03-01T21:42:38.295Z,82.30
2019-03-01T21:45:07.632Z,82.50
2019-03-01T21:47:33.779Z,82.30
2019-03-01T21:50:03.506Z,82.60
2019-03-01T21:52:29.562Z,82.70
2019-03-01T21:54:56.222Z,82.90
2019-03-01T21:57:22.379Z,83.60
2019-03-01T21:59:49.715Z,83.20
2019-03-01T22:02:17.044Z,83.30
2019-03-01T22:04:43.803Z,83.40
2019-03-01T22:07:09.974Z,83.20
2019-03-01T22:09:36.125Z,83.20
2019-03-01T22:12:02.261Z,83.20
2019-03-01T22:14:28.410Z,83.30
2019-03-01T22:16:54.555Z,83.40
2019-03-01T22:19:20.714Z,83.30
2019-03-01T22:21:46.867Z,83.50
2019-03-01T22:24:13.014Z,83.50
2019-03-01T22:26:39.171Z,83.00
2019-03-01T22:29:05.435Z,83.10
2019-03-01T22:31:32.601Z,83.50
2019-03-01T22:33:59.965Z,83.60
2019-03-01T22:36:26.104Z,83.90
2019-03-01T22:38:52.535Z,83.90
2019-03-01T22:41:18.689Z,83.70
2019-03-01T22:43:44.845Z,83.60
2019-03-01T22:46:11.199Z,83.40
2019-03-01T22:48:46.569Z,83.30
2019-03-01T22:51:05.613Z,83.40
2019-03-01T22:53:31.784Z,83.60
2019-03-01T22:55:58.004Z,83.70
2019-03-01T22:58:24.157Z,83.60
2019-03-01T23:01:01.208Z,83.70
2019-03-01T23:03:27.648Z,83.50
2019-03-01T23:05:54.102Z,83.70
2019-03-01T23:08:20.254Z,83.80
2019-03-01T23:10:46.399Z,83.70
2019-03-01T23:13:12.565Z,83.90
2019-03-01T23:15:39.441Z,84.20
2019-03-01T23:18:06.612Z,85.00
2019-03-01T23:20:32.918Z,84.60
2019-03-01T23:22:59.067Z,84.50
2019-03-01T23:25:25.251Z,84.60
2019-03-01T23:27:51.440Z,85.00
2019-03-01T23:30:17.709Z,85.50
2019-03-01T23:32:44.083Z,85.30
2019-03-01T23:35:10.483Z,85.90
2019-03-01T23:37:38.924Z,86.30
2019-03-01T23:40:05.276Z,86.00
2019-03-01T23:42:31.433Z,86.50
2019-03-01T23:44:57.583Z,86.80
2019-03-01T23:47:23.760Z,87.10
2019-03-01T23:49:49.924Z,87.70
2019-03-01T23:52:16.070Z,87.80
2019-03-01T23:54:44.241Z,88.20
2019-03-01T23:57:10.259Z,87.70
2019-03-01T23:59:36.627Z,88.30
