createdAt,value
2022-08-26T00:00:12.662Z,88.43
2022-08-26T00:01:12.642Z,88.53
2022-08-26T00:02:12.820Z,88.37
2022-08-26T00:03:12.666Z,88.27
2022-08-26T00:04:12.780Z,88.37
2022-08-26T00:05:12.620Z,88.73
2022-08-26T00:06:12.621Z,88.97
2022-08-26T00:07:12.618Z,89.17
2022-08-26T00:08:13.100Z,89.17
2022-08-26T00:09:12.641Z,89.37
2022-08-26T00:10:12.610Z,89.07
2022-08-26T00:11:12.582Z,88.57
2022-08-26T00:12:12.671Z,89.01
2022-08-26T00:13:12.568Z,89.17
2022-08-26T00:14:12.579Z,89.07
2022-08-26T00:15:12.569Z,89.42
2022-08-26T00:16:12.622Z,89.37
2022-08-26T00:17:12.568Z,88.91
2022-08-26T00:18:21.763Z,89.51
2022-08-26T00:19:12.543Z,89.92
2022-08-26T00:20:12.567Z,89.92
2022-08-26T00:21:12.523Z,89.72
2022-08-26T00:22:12.521Z,90.02
2022-08-26T00:23:13.529Z,89.82
2022-08-26T00:24:12.514Z,89.92
2022-08-26T00:25:12.544Z,90.02
2022-08-26T00:26:12.552Z,89.92
2022-08-26T00:27:12.497Z,89.82
2022-08-26T00:28:12.530Z,90.42
2022-08-26T00:29:12.557Z,90.36
2022-08-26T00:30:12.484Z,90.36
2022-08-26T00:31:12.518Z,90.56
2022-08-26T00:32:12.468Z,90.86
2022-08-26T00:33:12.467Z,90.97
2022-08-26T00:34:12.463Z,90.86
2022-08-26T00:35:12.447Z,90.97
2022-08-26T00:36:14.422Z,90.97
2022-08-26T00:37:16.138Z,90.91
2022-08-26T00:38:13.433Z,91.01
2022-08-26T00:39:12.442Z,91.11
2022-08-26T00:40:12.465Z,91.31
2022-08-26T00:41:12.485Z,91.21
2022-08-26T00:42:12.418Z,91.47
2022-08-26T00:43:12.426Z,91.61
2022-08-26T00:44:12.414Z,91.91
2022-08-26T00:45:12.410Z,91.21
2022-08-26T00:46:13.365Z,91.51
2022-08-26T00:47:12.457Z,91.41
2022-08-26T00:48:12.393Z,91.41
2022-08-26T00:49:12.541Z,91.41
2022-08-26T00:50:12.385Z,91.51
2022-08-26T00:51:12.458Z,91.31
2022-08-26T00:52:13.181Z,91.61
2022-08-26T00:53:12.366Z,91.01
2022-08-26T00:54:12.358Z,90.81
2022-08-26T00:55:12.337Z,90.41
2022-08-26T00:56:12.355Z,90.86
2022-08-26T00:57:16.401Z,90.70
2022-08-26T00:58:12.326Z,90.91
2022-08-26T00:59:12.333Z,90.70
2022-08-26T01:00:12.315Z,90.81
2022-08-26T01:01:12.323Z,91.01
2022-08-26T01:02:20.712Z,91.01
2022-08-26T01:03:13.321Z,91.11
2022-08-26T01:04:12.287Z,91.51
2022-08-26T01:05:12.290Z,91.11
2022-08-26T01:06:13.065Z,91.01
2022-08-26T01:07:12.286Z,91.11
2022-08-26T01:08:12.300Z,91.15
2022-08-26T01:09:12.270Z,91.46
2022-08-26T01:10:12.257Z,91.46
2022-08-26T01:11:12.257Z,91.55
2022-08-26T01:12:12.249Z,91.35
2022-08-26T01:13:12.261Z,91.35
2022-08-26T01:14:12.825Z,91.35
2022-08-26T01:15:12.631Z,91.46
2022-08-26T01:16:12.237Z,91.55
2022-08-26T01:17:12.218Z,91.35
2022-08-26T01:18:12.238Z,91.35
2022-08-26T01:19:12.236Z,91.86
2022-08-26T01:20:12.215Z,92.26
2022-08-26T01:21:12.209Z,92.06
2022-08-26T01:22:12.195Z,92.06
2022-08-26T01:23:12.206Z,92.20
2022-08-26T01:24:12.197Z,91.96
2022-08-26T01:25:12.205Z,91.96
2022-08-26T01:26:19.435Z,92.10
2022-08-26T01:27:13.162Z,91.86
2022-08-26T01:28:12.148Z,92.00
2022-08-26T01:29:12.165Z,92.60
2022-08-26T01:30:12.155Z,92.80
2022-08-26T01:31:12.187Z,92.75
2022-08-26T01:32:12.138Z,93.15
2022-08-26T01:33:12.136Z,93.55
2022-08-26T01:34:12.160Z,93.21
2022-08-26T01:35:12.118Z,93.66
2022-08-26T01:36:12.136Z,92.91
2022-08-26T01:37:15.491Z,92.75
2022-08-26T01:38:12.114Z,93.35
2022-08-26T01:39:12.092Z,93.35
2022-08-26T01:40:12.162Z,93.66
2022-08-26T01:41:19.522Z,93.15
2022-08-26T01:42:12.086Z,93.46
2022-08-26T01:43:12.794Z,93.21
2022-08-26T01:44:12.055Z,93.35
2022-08-26T01:45:12.093Z,93.35
2022-08-26T01:46:12.120Z,93.46
2022-08-26T01:47:12.187Z,93.55
2022-08-26T01:48:12.043Z,93.35
2022-08-26T01:49:12.039Z,93.15
2022-08-26T01:50:13.013Z,93.66
2022-08-26T01:51:12.014Z,93.26
2022-08-26T01:52:12.054Z,93.35
2022-08-26T01:53:12.226Z,93.15
2022-08-26T01:54:13.785Z,93.15
2022-08-26T01:55:12.077Z,93.05
2022-08-26T01:56:12.002Z,93.05
2022-08-26T01:57:12.002Z,93.66
2022-08-26T01:58:11.990Z,93.40
2022-08-26T01:59:12.255Z,93.55
2022-08-26T02:00:11.969Z,93.90
2022-08-26T02:01:11.987Z,93.70
2022-08-26T02:02:11.940Z,93.60
2022-08-26T02:03:12.060Z,94.00
2022-08-26T02:04:11.962Z,94.31
2022-08-26T02:05:11.922Z,95.11
2022-08-26T02:06:11.934Z,94.91
2022-08-26T02:07:12.924Z,94.81
2022-08-26T02:08:11.932Z,94.91
2022-08-26T02:09:11.933Z,95.06
2022-08-26T02:10:11.914Z,94.95
2022-08-26T02:11:11.902Z,94.85
2022-08-26T02:12:11.897Z,94.71
2022-08-26T02:13:11.894Z,94.35
2022-08-26T02:14:11.900Z,95.46
2022-08-26T02:15:12.877Z,95.36
2022-08-26T02:16:11.935Z,95.26
2022-08-26T02:17:11.872Z,95.36
2022-08-26T02:18:14.016Z,94.85
2022-08-26T02:19:11.853Z,95.46
2022-08-26T02:20:13.321Z,95.36
2022-08-26T02:21:11.857Z,94.45
2022-08-26T02:22:11.839Z,94.65
2022-08-26T02:23:11.825Z,95.06
2022-08-26T02:24:11.834Z,95.36
2022-08-26T02:25:11.844Z,94.65
2022-08-26T02:26:11.822Z,95.15
2022-08-26T02:27:11.822Z,94.85
2022-08-26T02:28:11.815Z,95.06
2022-08-26T02:29:11.807Z,95.15
2022-08-26T02:30:11.793Z,95.46
2022-08-26T02:31:11.872Z,95.15
2022-08-26T02:32:11.780Z,95.06
2022-08-26T02:33:11.779Z,95.36
2022-08-26T02:34:11.783Z,95.36
2022-08-26T02:35:11.780Z,95.36
2022-08-26T02:36:12.175Z,95.46
2022-08-26T02:37:11.745Z,95.15
2022-08-26T02:38:11.742Z,94.95
2022-08-26T02:39:11.738Z,95.20
2022-08-26T02:40:11.783Z,95.20
2022-08-26T02:41:11.726Z,95.40
2022-08-26T02:42:11.753Z,95.40
2022-08-26T02:43:11.707Z,95.50
2022-08-26T02:44:11.700Z,95.40
2022-08-26T02:45:11.703Z,95.00
2022-08-26T02:46:11.751Z,95.70
2022-08-26T02:47:12.872Z,95.50
2022-08-26T02:48:11.690Z,95.61
2022-08-26T02:49:11.676Z,95.61
2022-08-26T02:50:11.676Z,95.50
2022-08-26T02:51:11.661Z,95.81
2022-08-26T02:52:11.683Z,96.11
2022-08-26T02:53:11.779Z,96.11
2022-08-26T02:54:11.646Z,96.21
2022-08-26T02:55:11.642Z,96.41
2022-08-26T02:56:11.647Z,96.51
2022-08-26T02:57:11.689Z,96.81
2022-08-26T02:58:11.655Z,96.81
2022-08-26T02:59:11.624Z,96.92
2022-08-26T03:00:11.627Z,97.32
2022-08-26T03:01:11.680Z,97.22
2022-08-26T03:02:11.635Z,96.51
2022-08-26T03:03:11.611Z,96.56
2022-08-26T03:04:11.627Z,96.87
2022-08-26T03:05:11.593Z,96.21
2022-08-26T03:06:11.583Z,96.26
2022-08-26T03:07:11.593Z,95.96
2022-08-26T03:08:11.572Z,95.76
2022-08-26T03:09:15.975Z,95.26
2022-08-26T03:10:12.547Z,95.96
2022-08-26T03:11:11.562Z,95.86
2022-08-26T03:12:11.548Z,95.96
2022-08-26T03:13:11.584Z,95.56
2022-08-26T03:14:11.546Z,95.31
2022-08-26T03:15:17.423Z,95.46
2022-08-26T03:16:11.599Z,95.46
2022-08-26T03:17:11.528Z,95.46
2022-08-26T03:18:11.505Z,94.91
2022-08-26T03:19:11.505Z,95.31
2022-08-26T03:20:11.511Z,95.11
2022-08-26T03:21:11.501Z,95.51
2022-08-26T03:22:11.488Z,94.91
2022-08-26T03:23:11.493Z,95.01
2022-08-26T03:24:11.479Z,95.01
2022-08-26T03:25:11.487Z,94.91
2022-08-26T03:26:11.495Z,95.51
2022-08-26T03:27:11.503Z,95.41
2022-08-26T03:28:11.457Z,95.01
2022-08-26T03:29:11.431Z,95.41
2022-08-26T03:30:11.715Z,95.31
2022-08-26T03:31:11.503Z,95.31
2022-08-26T03:32:11.440Z,95.26
2022-08-26T03:33:11.402Z,95.31
2022-08-26T03:34:11.453Z,95.41
2022-08-26T03:35:11.415Z,95.21
2022-08-26T03:36:11.442Z,95.31
2022-08-26T03:37:11.439Z,95.31
2022-08-26T03:38:11.400Z,95.21
2022-08-26T03:39:11.399Z,94.95
2022-08-26T03:40:11.449Z,95.01
2022-08-26T03:41:11.386Z,95.26
2022-08-26T03:42:11.483Z,95.11
2022-08-26T03:43:11.386Z,95.46
2022-08-26T03:44:11.378Z,95.56
2022-08-26T03:45:11.353Z,95.26
2022-08-26T03:46:11.358Z,95.66
2022-08-26T03:47:11.348Z,95.56
2022-08-26T03:48:11.373Z,95.61
2022-08-26T03:49:11.361Z,96.06
2022-08-26T03:50:11.328Z,95.96
2022-08-26T03:51:11.327Z,95.76
2022-08-26T03:52:11.859Z,95.86
2022-08-26T03:53:12.844Z,96.06
2022-08-26T03:54:11.313Z,96.26
2022-08-26T03:55:11.293Z,96.21
2022-08-26T03:56:11.304Z,96.77
2022-08-26T03:57:11.294Z,96.16
2022-08-26T03:58:11.292Z,96.31
2022-08-26T03:59:11.290Z,96.21
2022-08-26T04:00:11.281Z,96.77
2022-08-26T04:01:11.266Z,96.71
2022-08-26T04:02:11.460Z,96.41
2022-08-26T04:03:14.721Z,96.51
2022-08-26T04:04:15.527Z,96.21
2022-08-26T04:05:11.250Z,96.21
2022-08-26T04:06:11.223Z,96.31
2022-08-26T04:07:11.240Z,96.21
2022-08-26T04:08:11.237Z,96.41
2022-08-26T04:09:11.217Z,97.32
2022-08-26T04:10:11.321Z,97.12
2022-08-26T04:11:11.209Z,97.22
2022-08-26T04:12:11.208Z,97.16
2022-08-26T04:13:11.180Z,97.02
2022-08-26T04:14:11.176Z,97.12
2022-08-26T04:15:11.285Z,97.47
2022-08-26T04:16:11.773Z,97.42
2022-08-26T04:17:11.167Z,97.72
2022-08-26T04:18:11.172Z,97.47
2022-08-26T04:19:11.169Z,96.92
2022-08-26T04:20:11.135Z,97.56
2022-08-26T04:21:11.166Z,97.62
2022-08-26T04:22:11.145Z,97.42
2022-08-26T04:23:11.133Z,97.77
2022-08-26T04:24:12.238Z,97.52
2022-08-26T04:25:12.117Z,97.02
2022-08-26T04:26:11.130Z,96.81
2022-08-26T04:27:11.109Z,97.06
2022-08-26T04:28:11.114Z,97.56
2022-08-26T04:29:11.089Z,97.97
2022-08-26T04:30:11.102Z,98.58
2022-08-26T04:31:11.100Z,99.84
2022-08-26T04:32:11.211Z,98.72
2022-08-26T04:33:13.029Z,98.88
2022-08-26T04:34:11.231Z,98.27
2022-08-26T04:35:11.064Z,97.67
2022-08-26T04:36:11.056Z,97.32
2022-08-26T04:37:11.094Z,97.16
2022-08-26T04:38:11.039Z,97.47
2022-08-26T04:39:11.031Z,96.96
2022-08-26T04:40:11.081Z,96.92
2022-08-26T04:41:15.437Z,97.22
2022-08-26T04:42:11.028Z,96.92
2022-08-26T04:43:11.033Z,97.12
2022-08-26T04:44:11.010Z,97.06
2022-08-26T04:45:11.709Z,96.76
2022-08-26T04:46:11.071Z,96.96
2022-08-26T04:47:10.995Z,97.06
2022-08-26T04:48:11.130Z,97.12
2022-08-26T04:49:10.980Z,97.27
2022-08-26T04:50:11.120Z,96.81
2022-08-26T04:51:10.979Z,97.06
2022-08-26T04:52:10.962Z,96.96
2022-08-26T04:53:11.982Z,97.02
2022-08-26T04:54:10.956Z,96.71
2022-08-26T04:55:10.968Z,96.81
2022-08-26T04:56:10.955Z,97.12
2022-08-26T04:57:10.943Z,96.92
2022-08-26T04:58:10.957Z,97.32
2022-08-26T04:59:16.918Z,97.22
2022-08-26T05:00:11.912Z,96.71
2022-08-26T05:01:10.990Z,96.51
2022-08-26T05:02:10.927Z,96.41
2022-08-26T05:03:10.912Z,96.21
2022-08-26T05:04:10.969Z,96.31
2022-08-26T05:05:10.890Z,96.16
2022-08-26T05:06:10.884Z,96.21
2022-08-26T05:07:10.882Z,96.11
2022-08-26T05:08:11.364Z,96.41
2022-08-26T05:09:10.867Z,96.41
2022-08-26T05:10:11.007Z,96.16
2022-08-26T05:11:10.853Z,95.50
2022-08-26T05:12:10.863Z,95.90
2022-08-26T05:13:12.642Z,95.96
2022-08-26T05:14:10.839Z,95.86
2022-08-26T05:15:10.935Z,95.96
2022-08-26T05:16:11.570Z,95.40
2022-08-26T05:17:10.832Z,95.96
2022-08-26T05:18:10.822Z,95.90
2022-08-26T05:19:10.815Z,95.81
2022-08-26T05:20:10.814Z,96.61
2022-08-26T05:21:10.830Z,96.81
2022-08-26T05:22:10.783Z,96.26
2022-08-26T05:23:10.832Z,96.26
2022-08-26T05:24:10.776Z,96.47
2022-08-26T05:25:10.762Z,96.67
2022-08-26T05:26:10.800Z,97.07
2022-08-26T05:27:11.787Z,97.27
2022-08-26T05:28:10.779Z,96.83
2022-08-26T05:29:10.751Z,96.47
2022-08-26T05:30:10.851Z,96.16
2022-08-26T05:31:10.793Z,96.12
2022-08-26T05:32:11.279Z,96.06
2022-08-26T05:33:10.900Z,95.61
2022-08-26T05:34:13.386Z,95.92
2022-08-26T05:35:10.724Z,95.92
2022-08-26T05:36:10.710Z,95.41
2022-08-26T05:37:10.738Z,95.41
2022-08-26T05:38:12.822Z,95.41
2022-08-26T05:39:11.697Z,95.51
2022-08-26T05:40:10.744Z,95.41
2022-08-26T05:41:10.697Z,95.11
2022-08-26T05:42:10.761Z,95.51
2022-08-26T05:43:10.687Z,95.51
2022-08-26T05:44:10.683Z,95.01
2022-08-26T05:45:10.658Z,95.31
2022-08-26T05:46:10.729Z,95.81
2022-08-26T05:47:10.669Z,95.41
2022-08-26T05:48:10.670Z,95.37
2022-08-26T05:49:12.587Z,96.01
2022-08-26T05:50:10.624Z,95.72
2022-08-26T05:51:10.618Z,95.51
2022-08-26T05:52:10.644Z,95.21
2022-08-26T05:53:10.615Z,95.17
2022-08-26T05:54:10.716Z,95.12
2022-08-26T05:55:10.599Z,94.82
2022-08-26T05:56:10.614Z,93.61
2022-08-26T05:57:10.603Z,93.77
2022-08-26T05:58:10.591Z,93.27
2022-08-26T05:59:14.206Z,93.27
2022-08-26T06:00:10.573Z,92.16
2022-08-26T06:01:10.647Z,91.91
2022-08-26T06:02:10.575Z,92.06
2022-08-26T06:03:10.943Z,91.71
2022-08-26T06:04:10.556Z,91.61
2022-08-26T06:05:10.552Z,91.21
2022-08-26T06:06:10.782Z,91.06
2022-08-26T06:07:12.111Z,90.77
2022-08-26T06:08:10.535Z,90.56
2022-08-26T06:09:11.142Z,90.77
2022-08-26T06:10:30.961Z,90.42
2022-08-26T06:11:18.531Z,90.72
2022-08-26T06:12:11.620Z,90.92
2022-08-26T06:13:12.121Z,90.22
2022-08-26T06:14:10.491Z,90.12
2022-08-26T06:15:10.487Z,89.82
2022-08-26T06:16:10.562Z,89.62
2022-08-26T06:17:11.379Z,89.78
2022-08-26T06:18:10.498Z,90.02
2022-08-26T06:19:11.650Z,90.42
2022-08-26T06:20:11.507Z,89.31
2022-08-26T06:21:10.440Z,89.82
2022-08-26T06:22:10.450Z,90.22
2022-08-26T06:23:10.510Z,90.32
2022-08-26T06:24:11.449Z,90.62
2022-08-26T06:25:10.468Z,90.92
2022-08-26T06:26:11.074Z,91.02
2022-08-26T06:27:11.364Z,90.92
2022-08-26T06:28:10.415Z,90.52
2022-08-26T06:29:10.435Z,90.92
2022-08-26T06:30:10.417Z,90.77
2022-08-26T06:31:10.462Z,91.61
2022-08-26T06:32:10.380Z,91.57
2022-08-26T06:33:10.471Z,92.37
2022-08-26T06:34:10.976Z,92.17
2022-08-26T06:35:12.071Z,91.42
2022-08-26T06:36:10.363Z,89.82
2022-08-26T06:37:10.363Z,90.97
2022-08-26T06:38:10.361Z,91.57
2022-08-26T06:39:10.352Z,91.02
2022-08-26T06:40:10.444Z,90.82
2022-08-26T06:41:10.335Z,91.02
2022-08-26T06:42:11.094Z,90.78
2022-08-26T06:43:10.320Z,90.17
2022-08-26T06:44:10.326Z,88.59
2022-08-26T06:45:10.438Z,88.53
2022-08-26T06:46:10.328Z,88.12
2022-08-26T06:47:10.321Z,88.18
2022-08-26T06:48:10.317Z,87.30
2022-08-26T06:49:10.288Z,84.57
2022-08-26T06:50:10.275Z,81.51
2022-08-26T06:51:11.331Z,78.60
2022-08-26T06:52:10.292Z,75.81
2022-08-26T06:53:10.267Z,75.97
2022-08-26T06:54:10.273Z,75.04
2022-08-26T06:55:10.798Z,75.84
2022-08-26T06:56:10.275Z,74.80
2022-08-26T06:57:10.277Z,73.24
2022-08-26T06:58:10.259Z,73.57
2022-08-26T06:59:10.239Z,74.27
2022-08-26T07:00:10.240Z,74.07
2022-08-26T07:01:11.630Z,73.87
2022-08-26T07:02:10.420Z,74.20
2022-08-26T07:03:11.482Z,73.03
2022-08-26T07:04:10.697Z,71.31
2022-08-26T07:05:10.217Z,70.78
2022-08-26T07:06:10.218Z,69.23
2022-08-26T07:07:10.227Z,68.07
2022-08-26T07:08:10.198Z,65.56
2022-08-26T07:09:10.231Z,65.13
2022-08-26T07:10:10.175Z,65.23
2022-08-26T07:11:10.210Z,64.57
2022-08-26T07:12:10.202Z,64.34
2022-08-26T07:13:10.157Z,63.39
2022-08-26T07:14:10.157Z,63.56
2022-08-26T07:15:11.155Z,62.14
2022-08-26T07:16:10.183Z,61.82
2022-08-26T07:17:13.852Z,60.53
2022-08-26T07:18:10.136Z,60.63
2022-08-26T07:19:10.796Z,61.03
2022-08-26T07:20:10.134Z,61.72
2022-08-26T07:21:10.125Z,61.13
2022-08-26T07:22:10.137Z,61.19
2022-08-26T07:23:10.146Z,59.98
2022-08-26T07:24:10.979Z,59.95
2022-08-26T07:25:10.098Z,59.01
2022-08-26T07:26:10.107Z,58.09
2022-08-26T07:27:10.105Z,57.79
2022-08-26T07:28:10.224Z,59.03
2022-08-26T07:29:10.099Z,58.78
2022-08-26T07:30:10.092Z,57.48
2022-08-26T07:31:10.115Z,57.03
2022-08-26T07:32:10.065Z,56.74
2022-08-26T07:33:10.075Z,53.19
2022-08-26T07:34:10.074Z,54.14
2022-08-26T07:35:10.067Z,52.80
2022-08-26T07:36:10.045Z,53.63
2022-08-26T07:37:10.047Z,52.74
2022-08-26T07:38:10.042Z,53.36
2022-08-26T07:39:10.060Z,53.58
2022-08-26T07:40:10.113Z,53.45
2022-08-26T07:41:10.022Z,53.43
2022-08-26T07:42:10.020Z,51.66
2022-08-26T07:43:10.183Z,53.58
2022-08-26T07:44:10.022Z,54.61
2022-08-26T07:45:09.987Z,56.01
2022-08-26T07:46:13.323Z,55.47
2022-08-26T07:47:25.136Z,54.73
2022-08-26T07:48:09.975Z,53.50
2022-08-26T07:49:10.035Z,51.51
2022-08-26T07:50:10.008Z,53.92
2022-08-26T07:51:09.979Z,56.51
2022-08-26T07:52:09.979Z,55.62
2022-08-26T07:53:10.817Z,56.53
2022-08-26T07:54:09.969Z,55.89
2022-08-26T07:55:10.935Z,55.22
2022-08-26T07:56:09.938Z,55.49
2022-08-26T07:57:09.932Z,53.87
2022-08-26T07:58:09.946Z,55.20
2022-08-26T07:59:13.593Z,59.20
2022-08-26T08:00:09.931Z,61.16
2022-08-26T08:01:10.122Z,63.49
2022-08-26T08:02:09.915Z,65.50
2022-08-26T08:03:10.122Z,65.92
2022-08-26T08:04:10.266Z,66.52
2022-08-26T08:05:09.970Z,63.92
2022-08-26T08:06:09.929Z,61.00
2022-08-26T08:07:11.508Z,58.95
2022-08-26T08:08:26.811Z,56.85
2022-08-26T08:09:10.880Z,57.10
2022-08-26T08:10:11.630Z,55.69
2022-08-26T08:11:10.889Z,58.46
2022-08-26T08:12:14.156Z,59.43
2022-08-26T08:13:09.995Z,60.77
2022-08-26T08:14:11.758Z,63.00
2022-08-26T08:15:09.843Z,63.82
2022-08-26T08:16:12.682Z,64.45
2022-08-26T08:17:09.930Z,65.59
2022-08-26T08:18:15.654Z,65.73
2022-08-26T08:19:09.828Z,66.62
2022-08-26T08:20:09.815Z,66.85
2022-08-26T08:21:23.783Z,68.43
2022-08-26T08:22:17.200Z,67.71
2022-08-26T08:23:10.804Z,67.97
2022-08-26T08:24:09.794Z,65.37
2022-08-26T08:25:10.436Z,64.05
2022-08-26T08:26:09.816Z,63.00
2022-08-26T08:27:09.799Z,62.93
2022-08-26T08:28:10.141Z,63.85
2022-08-26T08:29:09.784Z,65.53
2022-08-26T08:30:09.789Z,64.67
2022-08-26T08:31:09.821Z,65.53
2022-08-26T08:32:11.582Z,66.95
2022-08-26T08:33:10.789Z,67.94
2022-08-26T08:34:09.757Z,67.35
2022-08-26T08:35:11.074Z,66.91
2022-08-26T08:36:09.758Z,66.72
2022-08-26T08:37:10.905Z,67.38
2022-08-26T08:38:09.872Z,65.77
2022-08-26T08:39:09.855Z,65.37
2022-08-26T08:40:09.789Z,66.75
2022-08-26T08:41:09.732Z,66.85
2022-08-26T08:42:09.722Z,65.59
2022-08-26T08:43:10.015Z,67.11
2022-08-26T08:44:09.827Z,67.38
2022-08-26T08:45:09.690Z,67.38
2022-08-26T08:46:09.777Z,66.32
2022-08-26T08:47:09.705Z,68.01
2022-08-26T08:48:09.892Z,67.87
2022-08-26T08:49:09.698Z,67.51
2022-08-26T08:50:09.801Z,66.69
2022-08-26T08:51:09.681Z,65.53
2022-08-26T08:52:09.658Z,67.35
2022-08-26T08:53:09.666Z,67.74
2022-08-26T08:54:09.665Z,67.94
2022-08-26T08:55:11.138Z,67.84
2022-08-26T08:56:09.663Z,70.57
2022-08-26T08:57:09.643Z,69.19
2022-08-26T08:58:09.795Z,69.95
2022-08-26T08:59:09.653Z,68.37
2022-08-26T09:00:09.639Z,68.43
2022-08-26T09:01:09.885Z,68.43
2022-08-26T09:02:09.695Z,67.25
2022-08-26T09:03:09.651Z,65.47
2022-08-26T09:04:09.630Z,66.46
2022-08-26T09:05:09.601Z,65.80
2022-08-26T09:06:10.946Z,66.49
2022-08-26T09:07:09.739Z,67.68
2022-08-26T09:08:11.081Z,65.40
2022-08-26T09:09:09.668Z,66.78
2022-08-26T09:10:09.646Z,66.69
2022-08-26T09:11:09.654Z,67.35
2022-08-26T09:12:09.756Z,65.47
2022-08-26T09:13:09.591Z,66.75
2022-08-26T09:14:10.634Z,67.14
2022-08-26T09:15:09.619Z,68.30
2022-08-26T09:16:10.144Z,65.86
2022-08-26T09:17:09.840Z,66.46
2022-08-26T09:18:10.743Z,65.66
2022-08-26T09:19:09.546Z,66.82
2022-08-26T09:20:09.536Z,65.44
2022-08-26T09:21:09.535Z,66.52
2022-08-26T09:22:09.926Z,65.63
2022-08-26T09:23:09.782Z,65.90
2022-08-26T09:24:11.235Z,64.61
2022-08-26T09:25:11.176Z,65.60
2022-08-26T09:26:09.588Z,64.88
2022-08-26T09:27:11.475Z,63.59
2022-08-26T09:28:09.808Z,65.08
2022-08-26T09:29:09.509Z,63.49
2022-08-26T09:30:11.530Z,63.59
2022-08-26T09:31:11.457Z,63.76
2022-08-26T09:32:42.871Z,64.72
2022-08-26T09:33:11.104Z,64.62
2022-08-26T09:34:09.472Z,64.88
2022-08-26T09:35:09.454Z,62.52
2022-08-26T09:36:09.459Z,62.71
2022-08-26T09:37:09.448Z,64.26
2022-08-26T09:38:12.043Z,63.28
2022-08-26T09:39:09.559Z,61.50
2022-08-26T09:40:09.446Z,60.61
2022-08-26T09:41:09.419Z,61.87
2022-08-26T09:42:09.680Z,62.46
2022-08-26T09:43:09.414Z,62.36
2022-08-26T09:44:09.430Z,60.85
2022-08-26T09:45:10.392Z,60.75
2022-08-26T09:46:09.454Z,60.33
2022-08-26T09:47:09.409Z,59.41
2022-08-26T09:48:09.486Z,60.73
2022-08-26T09:49:09.399Z,56.97
2022-08-26T09:50:09.794Z,56.26
2022-08-26T09:51:09.371Z,56.13
2022-08-26T09:52:09.373Z,55.64
2022-08-26T09:53:10.007Z,55.22
2022-08-26T09:54:09.362Z,54.95
2022-08-26T09:55:09.354Z,56.13
2022-08-26T09:56:09.350Z,56.03
2022-08-26T09:57:09.351Z,54.48
2022-08-26T09:58:09.432Z,53.30
2022-08-26T09:59:10.892Z,52.86
2022-08-26T10:00:09.329Z,47.29
2022-08-26T10:01:09.401Z,47.03
2022-08-26T10:02:12.263Z,45.32
2022-08-26T10:03:09.645Z,45.28
2022-08-26T10:04:09.332Z,44.73
2022-08-26T10:05:09.871Z,43.06
2022-08-26T10:06:09.318Z,42.36
2022-08-26T10:07:09.296Z,42.17
2022-08-26T10:08:09.302Z,41.16
2022-08-26T10:09:09.785Z,39.18
2022-08-26T10:10:09.278Z,38.17
2022-08-26T10:11:09.277Z,38.56
2022-08-26T10:12:09.381Z,39.28
2022-08-26T10:13:09.449Z,38.40
2022-08-26T10:14:09.249Z,39.39
2022-08-26T10:15:09.263Z,37.92
2022-08-26T10:16:10.729Z,38.70
2022-08-26T10:17:09.353Z,38.58
2022-08-26T10:18:09.487Z,37.41
2022-08-26T10:19:09.224Z,38.39
2022-08-26T10:20:22.730Z,39.95
2022-08-26T10:21:09.237Z,38.62
2022-08-26T10:22:09.225Z,38.54
2022-08-26T10:23:09.331Z,38.85
2022-08-26T10:24:11.413Z,39.14
2022-08-26T10:25:09.184Z,38.40
2022-08-26T10:26:09.194Z,39.47
2022-08-26T10:27:09.188Z,39.78
2022-08-26T10:28:09.474Z,39.24
2022-08-26T10:29:09.204Z,40.99
2022-08-26T10:30:09.165Z,40.56
2022-08-26T10:31:09.156Z,41.09
2022-08-26T10:32:09.199Z,42.41
2022-08-26T10:33:09.279Z,43.21
2022-08-26T10:34:09.186Z,44.29
2022-08-26T10:35:09.157Z,45.27
2022-08-26T10:36:09.143Z,43.90
2022-08-26T10:37:16.002Z,45.29
2022-08-26T10:38:10.449Z,45.31
2022-08-26T10:39:09.158Z,47.10
2022-08-26T10:40:09.158Z,45.73
2022-08-26T10:41:10.364Z,47.93
2022-08-26T10:42:09.106Z,47.27
2022-08-26T10:43:11.407Z,47.34
2022-08-26T10:44:10.120Z,47.44
2022-08-26T10:45:11.895Z,47.36
2022-08-26T10:46:09.131Z,46.11
2022-08-26T10:47:09.086Z,47.00
2022-08-26T10:48:09.256Z,47.31
2022-08-26T10:49:09.075Z,47.31
2022-08-26T10:50:09.083Z,47.09
2022-08-26T10:51:09.072Z,47.31
2022-08-26T10:52:15.162Z,45.15
2022-08-26T10:53:10.044Z,48.10
2022-08-26T10:54:09.065Z,51.84
2022-08-26T10:55:09.147Z,50.93
2022-08-26T10:56:18.644Z,47.91
2022-08-26T10:57:10.025Z,49.58
2022-08-26T10:58:09.272Z,47.98
2022-08-26T10:59:10.376Z,49.16
2022-08-26T11:00:09.008Z,50.04
2022-08-26T11:01:10.199Z,49.26
2022-08-26T11:02:09.000Z,50.54
2022-08-26T11:03:09.556Z,51.81
2022-08-26T11:04:09.059Z,50.44
2022-08-26T11:05:09.004Z,52.21
2022-08-26T11:06:09.007Z,49.85
2022-08-26T11:07:08.976Z,54.27
2022-08-26T11:08:09.171Z,53.49
2022-08-26T11:09:08.962Z,52.01
2022-08-26T11:10:09.986Z,51.22
2022-08-26T11:11:08.960Z,51.52
2022-08-26T11:12:10.173Z,51.32
2022-08-26T11:13:09.085Z,52.01
2022-08-26T11:14:08.960Z,53.29
2022-08-26T11:15:08.936Z,51.72
2022-08-26T11:16:08.994Z,49.55
2022-08-26T11:17:08.959Z,50.54
2022-08-26T11:18:08.973Z,50.44
2022-08-26T11:19:08.919Z,51.69
2022-08-26T11:20:13.466Z,51.89
2022-08-26T11:21:10.341Z,51.89
2022-08-26T11:22:08.916Z,51.00
2022-08-26T11:23:08.937Z,50.21
2022-08-26T11:24:08.893Z,51.30
2022-08-26T11:25:11.469Z,54.14
2022-08-26T11:26:08.907Z,53.27
2022-08-26T11:27:08.980Z,47.78
2022-08-26T11:28:09.067Z,47.17
2022-08-26T11:29:13.217Z,48.74
2022-08-26T11:30:09.076Z,51.50
2022-08-26T11:31:08.925Z,51.40
2022-08-26T11:32:08.857Z,49.23
2022-08-26T11:33:09.065Z,49.33
2022-08-26T11:34:10.944Z,48.65
2022-08-26T11:35:08.855Z,50.34
2022-08-26T11:36:12.479Z,50.83
2022-08-26T11:37:08.862Z,48.55
2022-08-26T11:38:09.002Z,50.21
2022-08-26T11:39:08.929Z,49.82
2022-08-26T11:40:08.864Z,53.46
2022-08-26T11:41:08.815Z,50.21
2022-08-26T11:42:08.818Z,53.56
2022-08-26T11:43:08.776Z,49.73
2022-08-26T11:44:08.780Z,51.30
2022-08-26T11:45:08.790Z,48.37
2022-08-26T11:46:09.240Z,49.53
2022-08-26T11:47:11.463Z,49.46
2022-08-26T11:48:08.948Z,49.53
2022-08-26T11:49:08.813Z,49.13
2022-08-26T11:50:08.863Z,52.31
2022-08-26T11:51:08.741Z,51.10
2022-08-26T11:52:08.746Z,50.24
2022-08-26T11:53:08.745Z,49.95
2022-08-26T11:54:09.347Z,51.20
2022-08-26T11:55:08.735Z,50.54
2022-08-26T11:56:08.841Z,50.44
2022-08-26T11:57:11.693Z,51.42
2022-08-26T11:58:08.805Z,53.81
2022-08-26T11:59:08.760Z,52.14
2022-08-26T12:00:10.812Z,53.61
2022-08-26T12:01:09.826Z,53.12
2022-08-26T12:02:08.709Z,51.84
2022-08-26T12:03:08.912Z,51.93
2022-08-26T12:04:08.770Z,50.85
2022-08-26T12:05:08.679Z,52.92
2022-08-26T12:06:08.672Z,52.01
2022-08-26T12:07:09.779Z,53.98
2022-08-26T12:08:08.876Z,53.78
2022-08-26T12:09:08.705Z,50.04
2022-08-26T12:10:08.643Z,50.14
2022-08-26T12:11:08.656Z,50.44
2022-08-26T12:12:08.761Z,50.54
2022-08-26T12:13:08.629Z,51.10
2022-08-26T12:14:08.617Z,50.90
2022-08-26T12:15:08.609Z,51.98
2022-08-26T12:16:08.663Z,52.15
2022-08-26T12:17:08.607Z,51.96
2022-08-26T12:18:08.700Z,50.88
2022-08-26T12:19:08.600Z,52.25
2022-08-26T12:20:08.589Z,51.57
2022-08-26T12:21:08.596Z,51.54
2022-08-26T12:22:08.582Z,51.05
2022-08-26T12:23:08.711Z,51.32
2022-08-26T12:24:08.562Z,51.03
2022-08-26T12:25:08.575Z,52.40
2022-08-26T12:26:08.594Z,51.22
2022-08-26T12:27:08.580Z,51.32
2022-08-26T12:28:08.655Z,50.44
2022-08-26T12:29:20.363Z,50.04
2022-08-26T12:30:09.543Z,50.14
2022-08-26T12:31:08.541Z,50.02
2022-08-26T12:32:08.523Z,48.74
2022-08-26T12:33:22.674Z,48.63
2022-08-26T12:34:12.755Z,48.21
2022-08-26T12:35:08.553Z,48.87
2022-08-26T12:36:08.515Z,47.85
2022-08-26T12:37:08.521Z,47.06
2022-08-26T12:38:08.567Z,47.28
2022-08-26T12:39:08.490Z,47.69
2022-08-26T12:40:08.623Z,47.33
2022-08-26T12:41:08.624Z,47.99
2022-08-26T12:42:08.487Z,45.66
2022-08-26T12:43:08.484Z,47.03
2022-08-26T12:44:08.477Z,47.23
2022-08-26T12:45:08.582Z,47.89
2022-08-26T12:46:08.505Z,47.79
2022-08-26T12:47:08.453Z,44.07
2022-08-26T12:48:08.619Z,43.95
2022-08-26T12:49:08.455Z,45.25
2022-08-26T12:50:08.442Z,44.24
2022-08-26T12:51:08.457Z,46.28
2022-08-26T12:52:08.449Z,44.03