createdAt,value
2022-10-14T04:20:38.702Z,7.04
2022-10-14T04:23:42.747Z,7.00
2022-10-14T04:26:45.620Z,7.01
2022-10-14T04:29:48.945Z,7.04
2022-10-14T04:32:52.008Z,7.07
2022-10-14T04:36:01.789Z,7.11
2022-10-14T04:39:05.928Z,7.15
2022-10-14T04:42:10.082Z,7.14
2022-10-14T04:45:12.888Z,7.18
2022-10-14T04:48:20.329Z,7.22
2022-10-14T04:51:22.824Z,7.25
2022-10-14T04:54:26.869Z,7.27
2022-10-14T04:57:33.075Z,7.33
2022-10-14T05:00:36.855Z,7.43
2022-10-14T05:03:39.590Z,7.62
2022-10-14T05:06:42.386Z,7.63
2022-10-14T05:09:49.626Z,7.68
2022-10-14T05:12:54.599Z,7.64
2022-10-14T05:15:57.414Z,7.71
2022-10-14T05:19:01.025Z,7.75
2022-10-14T05:22:04.001Z,7.81
2022-10-14T05:25:07.376Z,7.86
2022-10-14T05:28:09.987Z,7.85
2022-10-14T05:31:14.097Z,7.81
2022-10-14T05:34:18.316Z,7.84
2022-10-14T07:52:30.782Z,26.53
2022-10-14T07:55:34.626Z,27.64
2022-10-14T07:58:44.530Z,27.94
2022-10-14T08:32:22.073Z,27.89
2022-10-14T08:35:25.047Z,25.91
2022-10-14T08:38:29.069Z,21.81
2022-10-14T08:41:37.896Z,20.58
2022-10-14T08:44:57.977Z,20.99
2022-10-14T08:48:08.482Z,20.56
2022-10-14T08:51:14.323Z,20.46
2022-10-14T08:54:27.962Z,19.72
2022-10-14T08:57:49.287Z,18.51
2022-10-14T09:00:54.434Z,18.12
2022-10-14T09:03:59.513Z,18.44
2022-10-14T09:07:02.862Z,18.58
2022-10-14T09:10:14.694Z,18.28
2022-10-14T09:13:18.780Z,18.37
2022-10-14T09:16:33.150Z,18.39
2022-10-14T09:27:23.158Z,18.93
2022-10-14T09:30:30.462Z,19.03
2022-10-14T09:33:38.231Z,18.78
2022-10-14T09:36:44.791Z,19.03
2022-10-14T09:50:59.286Z,19.75
2022-10-14T09:54:04.687Z,20.13
2022-10-14T09:57:08.885Z,20.84
2022-10-14T10:00:28.507Z,21.00
2022-10-14T10:03:35.631Z,21.29
2022-10-14T10:06:53.099Z,20.71
2022-10-14T10:10:20.191Z,21.58
2022-10-14T10:13:31.715Z,22.21
2022-10-14T10:16:38.700Z,22.51
2022-10-14T10:19:51.478Z,22.06
2022-10-14T10:22:56.470Z,21.99
2022-10-14T10:26:18.652Z,22.63
2022-10-14T10:48:57.749Z,23.51
2022-10-14T10:52:16.200Z,23.70
2022-10-14T10:55:54.820Z,22.52
2022-10-14T10:59:03.641Z,24.14
2022-10-14T11:02:49.860Z,25.55
2022-10-14T13:09:18.783Z,20.81
2022-10-14T13:12:23.935Z,20.93
2022-10-14T13:15:35.945Z,21.00
2022-10-14T13:29:55.990Z,20.35
2022-10-14T13:33:15.462Z,20.29
2022-10-14T13:36:29.699Z,20.26
2022-10-14T13:51:24.007Z,19.78
2022-10-14T13:54:32.830Z,19.70
2022-10-14T13:58:07.554Z,19.82
2022-10-14T14:13:03.936Z,19.92
