createdAt,value
2022-11-25T00:01:46.741Z,21.45
2022-11-25T00:04:14.339Z,19.95
2022-11-25T00:06:41.137Z,19.58
2022-11-25T00:09:11.803Z,19.08
2022-11-25T00:11:44.880Z,22.45
2022-11-25T00:14:14.603Z,17.08
2022-11-25T00:16:46.494Z,21.25
2022-11-25T00:19:22.322Z,16.75
2022-11-25T00:21:49.134Z,17.90
2022-11-25T00:24:19.506Z,17.02
2022-11-25T00:26:46.310Z,23.95
2022-11-25T00:29:14.269Z,16.23
2022-11-25T00:31:41.374Z,16.83
2022-11-25T00:34:12.590Z,19.90
2022-11-25T00:36:39.928Z,18.17
2022-11-25T00:39:12.597Z,18.80
2022-11-25T00:42:14.192Z,16.80
2022-11-25T00:44:41.681Z,16.10
2022-11-25T00:47:17.592Z,18.88
2022-11-25T00:49:46.932Z,18.83
2022-11-25T00:52:16.643Z,23.33
2022-11-25T00:54:45.000Z,21.80
2022-11-25T00:57:12.689Z,21.15
2022-11-25T00:59:39.655Z,19.40
2022-11-25T01:02:07.050Z,19.98
2022-11-25T01:04:34.543Z,15.77
2022-11-25T01:07:02.295Z,18.17
2022-11-25T01:09:29.456Z,18.75
2022-11-25T01:11:58.561Z,18.30
2022-11-25T01:14:25.838Z,18.42
2022-11-25T01:17:33.503Z,14.27
2022-11-25T01:20:00.331Z,19.15
2022-11-25T01:22:27.102Z,13.73
2022-11-25T01:24:53.870Z,18.88
2022-11-25T01:27:21.879Z,21.75
2022-11-25T01:29:48.855Z,15.45
2022-11-25T01:32:15.773Z,17.77
2022-11-25T01:34:42.822Z,17.25
2022-11-25T01:37:10.042Z,23.42
2022-11-25T01:39:40.926Z,13.75
2022-11-25T01:42:16.459Z,16.70
2022-11-25T01:45:08.628Z,17.83
2022-11-25T01:47:35.493Z,12.50
2022-11-25T01:50:06.657Z,16.48
2022-11-25T01:52:39.240Z,15.52
2022-11-25T01:57:48.635Z,11.93
2022-11-25T02:00:59.944Z,10.90
2022-11-25T02:03:34.795Z,13.80
2022-11-25T02:06:10.599Z,14.38
2022-11-25T02:08:38.760Z,14.23
2022-11-25T02:11:05.907Z,17.65
2022-11-25T02:13:33.562Z,14.32
2022-11-25T02:16:00.329Z,19.20
2022-11-25T02:18:27.974Z,12.50
2022-11-25T02:20:54.838Z,16.08
2022-11-25T02:23:39.800Z,20.80
2022-11-25T02:26:06.677Z,14.70
2022-11-25T02:28:34.785Z,18.75
2022-11-25T02:31:01.566Z,15.07
2022-11-25T02:33:28.660Z,16.02
2022-11-25T02:36:00.865Z,19.25
2022-11-25T02:38:39.484Z,17.70
2022-11-25T02:41:08.804Z,18.88
2022-11-25T02:43:44.436Z,17.27
2022-11-25T02:46:22.987Z,19.70
2022-11-25T02:51:41.184Z,15.05
2022-11-25T02:54:08.230Z,14.40
2022-11-25T02:56:37.174Z,17.98
2022-11-25T02:59:05.133Z,12.73
2022-11-25T03:01:32.808Z,18.23
2022-11-25T03:03:59.845Z,15.70
2022-11-25T03:06:26.782Z,21.48
2022-11-25T03:08:53.639Z,16.63
2022-11-25T03:11:20.505Z,16.10
2022-11-25T03:13:47.728Z,13.57
2022-11-25T03:16:14.628Z,18.48
2022-11-25T03:18:41.431Z,15.60
2022-11-25T03:21:08.508Z,17.25
2022-11-25T03:23:35.301Z,17.27
2022-11-25T03:26:06.860Z,19.40
2022-11-25T03:28:33.600Z,13.05
2022-11-25T03:31:00.363Z,12.63
2022-11-25T03:33:35.736Z,16.00
2022-11-25T03:36:02.566Z,14.70
2022-11-25T03:38:29.297Z,13.73
2022-11-25T03:40:56.094Z,16.08
2022-11-25T03:43:22.828Z,17.83
2022-11-25T03:45:50.334Z,16.23
2022-11-25T03:48:17.176Z,14.23
2022-11-25T03:50:43.920Z,17.40
2022-11-25T03:53:10.674Z,15.10
2022-11-25T03:55:37.541Z,15.93
2022-11-25T03:58:04.304Z,18.27
2022-11-25T04:00:33.473Z,13.95
2022-11-25T04:03:00.218Z,13.82
2022-11-25T04:05:27.030Z,17.42
2022-11-25T04:07:57.902Z,15.68
2022-11-25T04:10:25.043Z,20.65
2022-11-25T04:12:52.520Z,13.35
2022-11-25T04:15:20.014Z,17.23
2022-11-25T04:17:46.796Z,15.77
2022-11-25T04:20:14.336Z,13.05
2022-11-25T04:22:41.528Z,14.65
2022-11-25T04:25:09.614Z,14.60
2022-11-25T04:27:36.538Z,19.88
2022-11-25T04:30:03.643Z,15.88
2022-11-25T04:32:30.441Z,17.85
2022-11-25T04:34:57.190Z,15.35
2022-11-25T04:37:23.939Z,13.48
2022-11-25T04:39:50.806Z,19.00
2022-11-25T04:42:33.309Z,15.18
2022-11-25T04:45:21.929Z,15.02
2022-11-25T04:47:49.136Z,16.33
2022-11-25T04:50:18.849Z,13.70
2022-11-25T04:52:45.629Z,14.98
2022-11-25T04:55:12.418Z,17.13
2022-11-25T04:57:39.336Z,25.60
2022-11-25T05:00:06.860Z,16.55
2022-11-25T05:02:33.702Z,17.50
2022-11-25T05:05:00.465Z,15.85
2022-11-25T05:07:28.680Z,16.50
2022-11-25T05:09:55.801Z,16.38
2022-11-25T05:12:26.209Z,23.85
2022-11-25T05:14:53.414Z,17.60
2022-11-25T05:17:23.127Z,15.82
2022-11-25T05:19:50.738Z,19.00
2022-11-25T05:22:20.143Z,13.48
2022-11-25T05:24:47.158Z,13.60
2022-11-25T05:27:14.977Z,18.83
2022-11-25T05:29:41.819Z,11.63
2022-11-25T05:32:09.133Z,14.30
2022-11-25T05:34:36.556Z,17.42
2022-11-25T05:37:03.677Z,16.17
2022-11-25T05:39:30.828Z,19.02
2022-11-25T05:41:57.586Z,14.38
2022-11-25T05:44:24.388Z,16.42
2022-11-25T05:46:51.426Z,15.35
2022-11-25T05:49:19.542Z,16.52
2022-11-25T05:52:02.709Z,14.57
2022-11-25T05:54:29.425Z,17.08
2022-11-25T05:56:56.254Z,14.25
2022-11-25T05:59:23.161Z,15.13
2022-11-25T06:01:52.441Z,15.77
2022-11-25T06:04:19.242Z,19.70
2022-11-25T06:06:46.268Z,14.10
2022-11-25T06:09:13.312Z,14.40
2022-11-25T06:11:40.051Z,20.60
2022-11-25T06:14:06.907Z,15.27
2022-11-25T06:16:33.781Z,14.05
2022-11-25T06:19:05.589Z,16.02
2022-11-25T06:21:33.120Z,17.17
2022-11-25T06:23:59.935Z,12.38
2022-11-25T06:26:26.809Z,17.75
2022-11-25T06:28:55.149Z,18.02
2022-11-25T06:31:24.486Z,17.70
2022-11-25T06:33:52.760Z,23.80
2022-11-25T06:36:45.676Z,19.50
2022-11-25T06:48:51.504Z,24.75
2022-11-25T06:51:18.858Z,19.40
2022-11-25T06:53:46.046Z,24.08
2022-11-25T06:56:21.766Z,18.90
2022-11-25T06:58:49.223Z,20.42
2022-11-25T07:01:19.509Z,23.98
2022-11-25T07:03:48.066Z,16.52
2022-11-25T07:06:19.380Z,13.93
2022-11-25T07:08:46.562Z,12.38
2022-11-25T07:11:20.850Z,14.32
2022-11-25T07:13:48.128Z,14.82
2022-11-25T07:16:15.392Z,18.10
2022-11-25T07:18:43.030Z,13.70
2022-11-25T07:21:16.472Z,13.38
2022-11-25T07:23:44.867Z,16.42
2022-11-25T07:26:14.325Z,20.25
2022-11-25T07:28:41.402Z,17.42
2022-11-25T07:31:31.306Z,14.95
2022-11-25T07:34:01.688Z,15.13
2022-11-25T07:36:29.558Z,19.27
2022-11-25T07:38:58.802Z,15.00
2022-11-25T07:41:32.366Z,16.25
2022-11-25T07:44:03.071Z,15.32
2022-11-25T07:46:36.097Z,11.65
2022-11-25T07:49:09.293Z,14.20
2022-11-25T07:51:38.576Z,17.35
2022-11-25T07:54:08.066Z,11.75
2022-11-25T07:56:39.668Z,14.27
2022-11-25T07:59:16.152Z,23.77
2022-11-25T08:01:43.922Z,14.40
2022-11-25T08:04:16.600Z,14.07
2022-11-25T08:06:49.314Z,11.95
2022-11-25T08:09:19.471Z,10.23
2022-11-25T08:11:47.351Z,12.60
2022-11-25T08:14:14.807Z,13.88
2022-11-25T08:16:42.353Z,17.90
2022-11-25T08:19:13.977Z,19.48
2022-11-25T08:21:41.861Z,19.00
2022-11-25T08:24:19.863Z,19.00
2022-11-25T08:26:47.251Z,22.00
2022-11-25T08:29:16.273Z,17.13
2022-11-25T08:31:43.655Z,13.55
2022-11-25T08:34:20.768Z,19.52
2022-11-25T08:36:48.849Z,19.33
2022-11-25T08:42:05.727Z,13.43
2022-11-25T08:44:32.539Z,13.40
2022-11-25T08:46:59.414Z,16.23
2022-11-25T08:49:27.060Z,13.57
2022-11-25T08:51:53.884Z,11.43
2022-11-25T08:54:20.762Z,13.77
2022-11-25T08:56:47.801Z,13.10
2022-11-25T08:59:14.651Z,19.75
2022-11-25T09:01:41.478Z,15.63
2022-11-25T09:04:08.305Z,15.80
2022-11-25T09:06:35.172Z,13.07
2022-11-25T09:09:02.033Z,17.15
2022-11-25T09:11:29.589Z,11.38
2022-11-25T09:13:56.559Z,18.27
2022-11-25T09:16:25.785Z,9.80
2022-11-25T09:18:56.013Z,17.00
2022-11-25T09:21:25.325Z,12.25
2022-11-25T09:23:54.842Z,17.08
2022-11-25T09:26:25.326Z,11.90
2022-11-25T09:28:53.187Z,16.88
2022-11-25T09:31:21.888Z,14.05
2022-11-25T09:33:49.483Z,13.13
2022-11-25T09:36:18.618Z,10.90
2022-11-25T09:38:46.066Z,12.88
2022-11-25T09:41:53.915Z,12.52
2022-11-25T09:45:05.606Z,13.77
2022-11-25T09:48:10.729Z,16.52
2022-11-25T09:50:59.609Z,11.43
2022-11-25T09:53:53.443Z,11.00
2022-11-25T09:56:42.984Z,16.00
2022-11-25T09:59:29.617Z,18.45
2022-11-25T10:02:01.458Z,18.80
2022-11-25T10:05:00.264Z,16.70
2022-11-25T10:07:39.954Z,14.85
2022-11-25T10:10:28.958Z,17.95
2022-11-25T10:12:58.161Z,14.98
2022-11-25T10:15:32.675Z,11.55
2022-11-25T10:18:18.357Z,13.30
2022-11-25T10:20:49.377Z,14.18
2022-11-25T10:23:28.151Z,18.83
2022-11-25T10:26:02.850Z,15.48
2022-11-25T10:28:34.378Z,12.15
2022-11-25T10:31:18.269Z,13.20
2022-11-25T10:33:46.322Z,12.93
2022-11-25T10:36:23.977Z,12.50
2022-11-25T10:39:07.364Z,17.85
2022-11-25T10:42:01.958Z,14.13
2022-11-25T10:44:40.214Z,21.13
2022-11-25T10:47:30.481Z,12.63
2022-11-25T10:50:15.960Z,14.55
2022-11-25T10:53:02.479Z,19.02
2022-11-25T10:55:32.010Z,13.88
2022-11-25T10:58:19.435Z,23.52
2022-11-25T11:00:46.281Z,16.42
2022-11-25T11:03:16.101Z,16.90
2022-11-25T11:05:49.559Z,12.50
2022-11-25T11:08:45.893Z,12.55
2022-11-25T11:11:21.789Z,13.73
2022-11-25T11:13:50.646Z,16.88
2022-11-25T11:16:31.942Z,13.23
2022-11-25T11:18:59.037Z,16.55
2022-11-25T11:21:35.533Z,14.80
2022-11-25T11:24:04.877Z,18.05
2022-11-25T11:26:34.771Z,10.68
2022-11-25T11:29:14.377Z,12.43
2022-11-25T11:31:48.545Z,19.13
2022-11-25T11:34:38.366Z,12.85
2022-11-25T11:37:32.143Z,14.93
2022-11-25T11:40:16.662Z,13.02
2022-11-25T11:43:34.550Z,12.13
2022-11-25T11:46:12.006Z,13.57
2022-11-25T11:48:58.599Z,11.82
2022-11-25T11:51:38.676Z,13.00
2022-11-25T11:54:14.710Z,15.57
2022-11-25T11:56:55.303Z,15.73
2022-11-25T11:59:46.850Z,15.65
2022-11-25T12:02:28.769Z,14.57
2022-11-25T12:05:11.462Z,16.00
2022-11-25T12:10:36.637Z,19.85
2022-11-25T12:13:32.689Z,16.42
2022-11-25T12:16:07.977Z,14.95
2022-11-25T12:19:12.995Z,14.23
2022-11-25T12:21:51.747Z,11.85
2022-11-25T12:24:46.525Z,17.73
2022-11-25T12:27:31.450Z,12.25
2022-11-25T12:30:10.224Z,16.23
2022-11-25T12:32:53.460Z,12.25
2022-11-25T12:35:35.224Z,10.00
2022-11-25T12:38:12.546Z,14.35
2022-11-25T12:40:58.702Z,14.02
2022-11-25T12:43:25.491Z,13.88
2022-11-25T12:46:03.391Z,16.65
2022-11-25T12:48:30.973Z,21.92
2022-11-25T12:51:08.178Z,20.58
2022-11-25T12:53:45.306Z,13.07
2022-11-25T12:56:24.937Z,10.90
2022-11-25T12:59:18.450Z,14.10
2022-11-25T13:01:55.330Z,15.00
2022-11-25T13:04:50.449Z,15.68
2022-11-25T13:07:35.743Z,14.57
2022-11-25T13:10:11.622Z,13.13
2022-11-25T13:13:14.721Z,16.27
2022-11-25T13:15:46.876Z,13.65
2022-11-25T13:18:18.471Z,17.67
2022-11-25T13:20:51.389Z,17.27
2022-11-25T13:23:18.142Z,12.20
2022-11-25T13:25:47.382Z,12.52
2022-11-25T13:28:29.390Z,16.17
2022-11-25T13:31:16.650Z,17.95
2022-11-25T13:33:43.492Z,16.50
2022-11-25T13:36:18.152Z,12.93
2022-11-25T13:38:51.023Z,17.92
2022-11-25T13:41:21.212Z,20.65
2022-11-25T13:43:53.965Z,13.68
2022-11-25T13:46:37.586Z,11.07
2022-11-25T13:49:07.247Z,14.40
2022-11-25T13:51:34.264Z,15.73
2022-11-25T13:54:05.218Z,16.08
2022-11-25T13:56:32.993Z,20.55
2022-11-25T13:59:12.065Z,13.80
2022-11-25T14:01:39.802Z,14.35
2022-11-25T14:04:13.784Z,14.45
2022-11-25T14:06:57.455Z,15.07
2022-11-25T14:10:01.860Z,13.55
2022-11-25T14:13:04.672Z,15.38
2022-11-25T14:15:48.224Z,12.07
2022-11-25T14:19:17.300Z,14.80
2022-11-25T14:21:52.707Z,12.45
2022-11-25T14:24:41.057Z,13.45
2022-11-25T14:27:17.063Z,13.88
2022-11-25T14:29:56.529Z,22.45
2022-11-25T14:32:26.195Z,9.88
2022-11-25T14:35:03.656Z,12.20
2022-11-25T14:37:44.468Z,14.68
2022-11-25T14:40:40.873Z,16.23
2022-11-25T14:43:19.959Z,16.70
2022-11-25T14:48:28.940Z,17.50
2022-11-25T14:51:07.702Z,11.40
2022-11-25T14:53:47.315Z,14.68
2022-11-25T14:56:16.878Z,13.10
2022-11-25T14:58:49.382Z,10.95
2022-11-25T15:01:35.988Z,12.10
2022-11-25T15:04:20.839Z,9.35
2022-11-25T15:07:00.715Z,13.13
2022-11-25T15:09:31.725Z,16.35
2022-11-25T15:11:59.825Z,12.45
2022-11-25T15:14:31.825Z,17.33
2022-11-25T15:16:59.622Z,17.15
2022-11-25T15:19:33.686Z,16.30
2022-11-25T15:24:55.007Z,16.33
2022-11-25T15:29:55.183Z,19.02
2022-11-25T15:32:27.793Z,14.57
2022-11-25T15:37:24.116Z,16.42
2022-11-25T15:40:11.300Z,11.48
2022-11-25T15:42:38.071Z,19.70
2022-11-25T15:45:17.842Z,15.80
2022-11-25T15:47:45.450Z,12.98
2022-11-25T15:50:22.192Z,17.08
2022-11-25T15:52:55.992Z,23.08
2022-11-25T15:55:38.919Z,20.30
2022-11-25T15:58:26.907Z,14.75
2022-11-25T16:01:20.145Z,20.85
2022-11-25T16:03:48.296Z,15.52
2022-11-25T16:06:28.420Z,24.30
2022-11-25T16:08:56.675Z,14.75
2022-11-25T16:11:25.626Z,21.58
2022-11-25T16:13:53.619Z,16.60
2022-11-25T16:16:23.823Z,22.73
2022-11-25T16:18:56.447Z,24.95
2022-11-25T16:24:11.495Z,20.13
2022-11-25T16:26:50.483Z,21.85
2022-11-25T16:29:40.981Z,18.95
2022-11-25T16:32:16.713Z,15.95
2022-11-25T16:34:44.879Z,16.63
2022-11-25T16:37:11.644Z,17.65
2022-11-25T16:39:39.539Z,16.73
2022-11-25T16:42:07.469Z,18.48
2022-11-25T16:44:35.928Z,28.08
2022-11-25T16:47:03.554Z,17.30
2022-11-25T16:49:31.924Z,18.58
2022-11-25T16:51:58.831Z,14.10
2022-11-25T16:54:25.802Z,17.58
2022-11-25T16:56:54.648Z,16.77
2022-11-25T16:59:27.610Z,13.75
2022-11-25T17:01:54.850Z,14.63
2022-11-25T17:04:22.226Z,18.95
2022-11-25T17:07:16.408Z,9.77
2022-11-25T17:09:36.119Z,14.68
2022-11-25T17:12:03.305Z,17.27
2022-11-25T17:14:36.179Z,16.60
2022-11-25T17:17:04.394Z,17.55
2022-11-25T17:19:31.356Z,12.93
2022-11-25T17:21:58.263Z,14.93
2022-11-25T17:24:25.841Z,13.07
2022-11-25T17:26:57.219Z,24.30
2022-11-25T17:29:34.274Z,18.00
2022-11-25T17:32:01.592Z,22.67
2022-11-25T17:34:28.571Z,25.92
2022-11-25T17:36:55.414Z,25.38
2022-11-25T17:39:22.379Z,23.13
2022-11-25T17:41:51.611Z,16.38
2022-11-25T17:44:28.012Z,21.50
2022-11-25T17:46:57.037Z,18.70
2022-11-25T17:49:24.522Z,20.17
2022-11-25T17:51:51.741Z,20.23
2022-11-25T17:54:18.553Z,23.25
2022-11-25T17:56:50.700Z,25.08
2022-11-25T17:59:30.908Z,26.70
2022-11-25T18:02:01.100Z,20.70
2022-11-25T18:04:35.608Z,21.10
2022-11-25T18:07:02.742Z,20.92
2022-11-25T18:09:29.492Z,18.67
2022-11-25T18:12:03.058Z,14.43
2022-11-25T18:14:34.560Z,17.35
2022-11-25T18:17:05.049Z,29.83
2022-11-25T18:19:33.142Z,23.00
2022-11-25T18:22:12.414Z,25.92
2022-11-25T18:24:39.629Z,27.58
2022-11-25T18:27:10.035Z,23.17
2022-11-25T18:29:37.709Z,23.85
2022-11-25T18:32:05.629Z,19.33
2022-11-25T18:34:32.449Z,25.10
2022-11-25T18:36:59.188Z,21.75
2022-11-25T18:39:25.960Z,24.08
2022-11-25T18:41:58.077Z,31.23
2022-11-25T18:44:27.830Z,29.60
2022-11-25T18:46:54.875Z,23.15
2022-11-25T18:49:21.968Z,20.02
2022-11-25T18:51:48.833Z,25.92
2022-11-25T18:54:15.608Z,26.17
2022-11-25T18:56:43.387Z,28.02
2022-11-25T18:59:15.033Z,26.25
2022-11-25T19:01:46.784Z,26.77
2022-11-25T19:04:16.979Z,27.33
2022-11-25T19:06:44.335Z,28.52
2022-11-25T19:09:11.324Z,27.25
2022-11-25T19:11:42.573Z,29.90
2022-11-25T19:14:31.570Z,25.73
2022-11-25T19:17:03.146Z,29.42
2022-11-25T19:19:30.276Z,27.92
2022-11-25T19:21:58.435Z,22.05
2022-11-25T19:24:25.209Z,24.45
2022-11-25T19:26:55.662Z,26.85
2022-11-25T19:29:30.232Z,30.40
2022-11-25T19:31:58.267Z,21.02
2022-11-25T19:34:35.957Z,22.13
2022-11-25T19:37:20.683Z,24.20
2022-11-25T19:39:49.285Z,25.77
2022-11-25T19:42:16.408Z,30.08
2022-11-25T19:44:44.193Z,26.23
2022-11-25T19:47:24.125Z,24.30
2022-11-25T19:49:57.974Z,27.95
2022-11-25T19:52:34.969Z,27.75
2022-11-25T19:55:23.930Z,26.77
2022-11-25T19:57:51.582Z,36.45
2022-11-25T20:12:42.393Z,24.60
2022-11-25T20:15:09.964Z,26.65
2022-11-25T20:17:38.004Z,22.70
2022-11-25T20:20:16.535Z,29.55
2022-11-25T20:23:03.088Z,27.42
2022-11-25T20:25:36.050Z,23.27
2022-11-25T20:28:02.837Z,33.30
2022-11-25T20:30:29.848Z,21.63
2022-11-25T20:32:59.665Z,30.05
2022-11-25T20:35:26.465Z,26.80
2022-11-25T20:38:00.518Z,28.80
2022-11-25T20:40:36.780Z,26.13
2022-11-25T20:43:03.499Z,26.40
2022-11-25T20:45:30.378Z,32.80
2022-11-25T20:47:59.005Z,24.25
2022-11-25T20:50:29.029Z,25.55
2022-11-25T20:52:55.780Z,22.20
2022-11-25T20:55:24.761Z,32.53
2022-11-25T20:57:52.606Z,28.13
2022-11-25T21:00:25.405Z,27.27
2022-11-25T21:02:53.632Z,24.35
2022-11-25T21:05:21.390Z,23.23
2022-11-25T21:07:51.350Z,26.13
2022-11-25T21:10:28.443Z,24.40
2022-11-25T21:12:56.649Z,27.25
2022-11-25T21:15:25.640Z,29.55
2022-11-25T21:17:52.400Z,23.67
2022-11-25T21:20:19.886Z,30.17
2022-11-25T21:22:52.270Z,27.35
2022-11-25T21:25:21.382Z,26.48
2022-11-25T21:27:50.354Z,25.55
2022-11-25T21:30:32.627Z,24.73
2022-11-25T21:33:01.053Z,24.85
2022-11-25T21:35:34.612Z,23.02
2022-11-25T21:38:07.045Z,26.65
2022-11-25T21:43:12.905Z,24.93
2022-11-25T21:45:41.008Z,26.73
2022-11-25T21:48:18.565Z,23.17
2022-11-25T21:50:45.337Z,19.50
2022-11-25T21:53:12.649Z,28.88
2022-11-25T21:55:39.515Z,26.27
2022-11-25T21:58:12.595Z,34.33
2022-11-25T22:00:39.373Z,31.13
2022-11-25T22:03:14.973Z,29.65
2022-11-25T22:05:41.787Z,30.38
2022-11-25T22:08:08.569Z,29.80
2022-11-25T22:10:36.457Z,27.95
2022-11-25T22:13:04.109Z,30.00
2022-11-25T22:15:31.145Z,32.17
2022-11-25T22:17:58.717Z,26.85
2022-11-25T22:20:29.522Z,36.92
2022-11-25T22:22:56.851Z,24.00
2022-11-25T22:25:32.581Z,31.23
2022-11-25T22:27:59.367Z,27.40
2022-11-25T22:30:26.183Z,28.05
2022-11-25T22:33:02.131Z,30.33
2022-11-25T22:35:29.358Z,30.95
2022-11-25T22:37:56.098Z,33.58
2022-11-25T22:40:23.993Z,32.83
2022-11-25T22:42:52.106Z,26.63
2022-11-25T22:45:31.886Z,31.77
2022-11-25T22:48:00.732Z,39.63
2022-11-25T22:50:33.132Z,28.98
2022-11-25T22:53:00.684Z,27.58
2022-11-25T22:55:30.871Z,26.30
2022-11-25T22:57:59.213Z,32.58
2022-11-25T23:00:33.514Z,27.27
2022-11-25T23:03:02.302Z,29.33
2022-11-25T23:05:39.411Z,27.20
2022-11-25T23:08:13.623Z,26.15
2022-11-25T23:10:40.578Z,29.00
2022-11-25T23:13:07.433Z,26.02
2022-11-25T23:15:35.203Z,38.05
2022-11-25T23:18:04.307Z,32.38
2022-11-25T23:20:33.756Z,23.80
2022-11-25T23:23:11.677Z,36.63
2022-11-25T23:25:38.431Z,28.98
2022-11-25T23:28:05.409Z,26.35
2022-11-25T23:30:32.388Z,28.67
2022-11-25T23:32:59.797Z,27.42
2022-11-25T23:35:38.411Z,29.50
2022-11-25T23:38:18.301Z,35.72
2022-11-25T23:40:45.086Z,27.05
2022-11-25T23:43:13.490Z,28.05
2022-11-25T23:45:50.435Z,29.13
2022-11-25T23:48:19.492Z,30.25
2022-11-25T23:50:46.728Z,30.90
2022-11-25T23:53:29.265Z,34.75
2022-11-25T23:55:56.178Z,37.33
2022-11-25T23:58:23.384Z,30.33
