createdAt,value
2023-01-05T00:01:54.142Z,59.30
2023-01-05T00:04:23.908Z,59.50
2023-01-05T00:06:54.260Z,59.70
2023-01-05T00:09:23.567Z,59.50
2023-01-05T00:12:10.102Z,59.50
2023-01-05T00:14:56.927Z,59.60
2023-01-05T00:17:44.100Z,59.20
2023-01-05T00:20:35.833Z,59.60
2023-01-05T00:23:06.762Z,59.50
2023-01-05T00:25:40.564Z,59.60
2023-01-05T00:28:10.128Z,60.00
2023-01-05T00:30:42.743Z,59.40
2023-01-05T00:33:12.853Z,59.50
2023-01-05T00:35:42.351Z,59.30
2023-01-05T00:38:13.100Z,59.40
2023-01-05T00:40:42.192Z,59.00
2023-01-05T00:43:11.114Z,58.70
2023-01-05T00:45:41.022Z,58.80
2023-01-05T00:48:09.879Z,59.00
2023-01-05T00:50:39.004Z,59.20
2023-01-05T00:53:07.879Z,59.20
2023-01-05T00:55:38.410Z,59.10
2023-01-05T00:58:07.364Z,58.70
2023-01-05T01:00:36.433Z,58.70
2023-01-05T01:03:05.532Z,58.50
2023-01-05T01:05:34.675Z,58.90
2023-01-05T01:08:03.468Z,58.70
2023-01-05T01:10:33.217Z,59.00
2023-01-05T01:13:03.456Z,58.60
2023-01-05T01:15:32.648Z,58.50
2023-01-05T01:18:01.548Z,58.80
2023-01-05T01:20:30.780Z,59.10
2023-01-05T01:23:00.409Z,59.00
2023-01-05T01:25:29.615Z,59.00
2023-01-05T01:27:58.644Z,59.10
2023-01-05T01:30:29.138Z,59.40
2023-01-05T01:32:57.995Z,59.20
2023-01-05T01:35:27.463Z,59.10
2023-01-05T01:37:56.381Z,59.20
2023-01-05T01:40:25.586Z,59.20
2023-01-05T01:42:54.406Z,59.70
2023-01-05T01:45:29.811Z,59.70
2023-01-05T01:48:01.898Z,59.80
2023-01-05T01:50:34.828Z,60.00
2023-01-05T01:53:09.185Z,60.00
2023-01-05T01:55:40.382Z,59.70
2023-01-05T01:58:17.551Z,60.10
2023-01-05T02:00:49.182Z,60.00
2023-01-05T02:03:18.370Z,59.70
2023-01-05T02:05:47.660Z,59.60
2023-01-05T02:08:25.482Z,60.10
2023-01-05T02:11:15.633Z,60.20
2023-01-05T02:14:06.406Z,60.20
2023-01-05T02:16:57.651Z,60.10
2023-01-05T02:20:22.103Z,59.80
2023-01-05T02:23:27.933Z,60.20
2023-01-05T02:26:28.553Z,60.20
2023-01-05T02:29:42.943Z,60.80
2023-01-05T02:32:23.164Z,61.00
2023-01-05T02:35:06.750Z,61.50
2023-01-05T02:37:46.145Z,61.40
2023-01-05T02:40:22.905Z,60.80
2023-01-05T02:42:56.383Z,60.90
2023-01-05T02:45:26.542Z,60.50
2023-01-05T02:48:01.421Z,60.50
2023-01-05T02:50:39.427Z,60.80
2023-01-05T02:53:21.667Z,60.50
2023-01-05T02:55:57.934Z,60.70
2023-01-05T02:58:38.190Z,60.30
2023-01-05T03:01:15.622Z,60.60
2023-01-05T03:03:51.784Z,60.50
2023-01-05T03:06:27.024Z,60.70
2023-01-05T03:09:01.625Z,59.80
2023-01-05T03:11:58.053Z,60.00
2023-01-05T03:14:36.304Z,59.60
2023-01-05T03:17:12.628Z,59.50
2023-01-05T03:19:51.419Z,59.60
2023-01-05T03:22:44.719Z,60.00
2023-01-05T03:25:35.186Z,59.60
2023-01-05T03:28:29.152Z,59.80
2023-01-05T03:31:21.785Z,60.20
2023-01-05T03:34:17.562Z,59.80
2023-01-05T03:36:57.153Z,59.80
2023-01-05T03:39:28.709Z,59.80
2023-01-05T03:42:01.627Z,59.60
2023-01-05T03:44:31.083Z,59.70
2023-01-05T03:47:00.811Z,59.40
2023-01-05T03:49:29.940Z,59.60
2023-01-05T03:52:01.488Z,59.40
2023-01-05T03:54:31.078Z,59.50
2023-01-05T03:56:59.888Z,59.30
2023-01-05T03:59:30.506Z,59.40
2023-01-05T04:02:00.975Z,59.30
2023-01-05T04:04:30.223Z,59.40
2023-01-05T04:07:03.279Z,59.20
2023-01-05T04:09:35.423Z,59.00
2023-01-05T04:12:05.055Z,59.40
2023-01-05T04:14:38.461Z,60.70
2023-01-05T04:17:07.286Z,60.50
2023-01-05T04:19:36.326Z,60.80
2023-01-05T04:22:06.528Z,61.10
2023-01-05T04:24:35.935Z,60.60
2023-01-05T04:27:06.140Z,60.80
2023-01-05T04:29:35.257Z,60.80
2023-01-05T04:32:04.232Z,60.90
2023-01-05T04:34:34.460Z,61.10
2023-01-05T04:37:03.484Z,61.20
2023-01-05T04:39:35.383Z,60.70
2023-01-05T04:42:05.119Z,61.00
2023-01-05T04:44:36.643Z,60.90
2023-01-05T04:47:08.076Z,61.10
2023-01-05T04:49:41.377Z,61.40
2023-01-05T04:52:11.704Z,61.30
2023-01-05T04:54:42.202Z,61.40
2023-01-05T04:57:11.057Z,61.60
2023-01-05T04:59:41.906Z,61.60
2023-01-05T05:02:12.615Z,61.30
2023-01-05T05:04:44.575Z,61.30
2023-01-05T05:07:13.727Z,61.40
2023-01-05T05:09:44.167Z,61.80
2023-01-05T05:12:13.894Z,61.50
2023-01-05T05:14:43.200Z,61.80
2023-01-05T05:17:11.988Z,60.80
2023-01-05T05:19:41.723Z,60.60
2023-01-05T05:22:11.304Z,60.80
2023-01-05T05:24:40.415Z,60.90
2023-01-05T05:27:11.946Z,60.70
2023-01-05T05:29:41.102Z,61.00
2023-01-05T05:32:09.863Z,60.50
2023-01-05T05:34:38.924Z,60.00
2023-01-05T05:37:07.869Z,60.20
2023-01-05T05:39:36.912Z,59.80
2023-01-05T05:42:06.068Z,59.60
2023-01-05T05:44:36.491Z,59.50
2023-01-05T05:47:05.747Z,59.40
2023-01-05T05:49:34.845Z,59.80
2023-01-05T05:52:03.679Z,59.60
2023-01-05T05:54:32.732Z,60.00
2023-01-05T05:57:01.511Z,59.10
2023-01-05T05:59:30.591Z,59.40
2023-01-05T06:02:00.898Z,59.50
2023-01-05T06:04:30.523Z,59.10
2023-01-05T06:06:59.419Z,59.20
2023-01-05T06:09:28.504Z,59.00
2023-01-05T06:11:57.505Z,58.90
2023-01-05T06:14:26.850Z,59.20
2023-01-05T06:16:55.611Z,59.30
2023-01-05T06:19:26.071Z,58.90
2023-01-05T06:21:54.896Z,58.70
2023-01-05T06:24:24.139Z,58.60
2023-01-05T06:26:52.904Z,58.70
2023-01-05T06:29:22.195Z,58.60
2023-01-05T06:31:51.048Z,58.60
2023-01-05T06:34:20.167Z,59.10
2023-01-05T06:36:50.536Z,58.80
2023-01-05T06:39:19.614Z,58.50
2023-01-05T06:41:48.394Z,58.70
2023-01-05T06:44:17.467Z,58.70
2023-01-05T06:46:46.252Z,58.90
2023-01-05T06:49:15.834Z,58.50
2023-01-05T06:51:44.625Z,58.70
2023-01-05T06:54:15.271Z,59.00
2023-01-05T06:56:44.081Z,58.80
2023-01-05T06:59:13.883Z,58.40
2023-01-05T07:01:42.796Z,58.50
2023-01-05T07:04:11.986Z,58.60
2023-01-05T07:06:40.922Z,59.00
2023-01-05T07:09:10.029Z,59.10
2023-01-05T07:11:40.234Z,59.30
2023-01-05T07:14:09.317Z,59.60
2023-01-05T07:16:38.155Z,59.70
2023-01-05T07:19:07.743Z,59.70
2023-01-05T07:21:36.551Z,59.60
2023-01-05T07:24:06.412Z,59.50
2023-01-05T07:26:35.202Z,59.50
2023-01-05T07:29:05.736Z,59.30
2023-01-05T07:31:34.560Z,59.30
2023-01-05T07:34:03.634Z,59.50
2023-01-05T07:36:32.520Z,59.40
2023-01-05T07:39:01.586Z,59.50
2023-01-05T07:41:30.378Z,59.80
2023-01-05T07:43:59.455Z,59.70
2023-01-05T07:46:29.647Z,59.60
2023-01-05T07:48:59.394Z,60.00
2023-01-05T07:51:28.342Z,59.10
2023-01-05T07:53:57.998Z,59.20
2023-01-05T07:56:26.882Z,59.80
2023-01-05T07:58:55.974Z,59.10
2023-01-05T08:01:25.160Z,59.10
2023-01-05T08:03:55.725Z,59.00
2023-01-05T08:06:25.279Z,59.20
2023-01-05T08:08:54.371Z,59.50
2023-01-05T08:11:23.203Z,59.60
2023-01-05T08:14:00.409Z,59.90
2023-01-05T08:16:31.428Z,59.30
2023-01-05T08:19:05.167Z,59.70
2023-01-05T08:21:34.164Z,59.50
2023-01-05T08:24:03.397Z,59.30
2023-01-05T08:26:32.213Z,59.20
2023-01-05T08:29:01.472Z,59.10
2023-01-05T08:31:37.274Z,59.20
2023-01-05T08:34:08.089Z,58.60
2023-01-05T08:36:36.975Z,58.50
2023-01-05T08:39:06.289Z,58.80
2023-01-05T08:41:38.118Z,59.00
2023-01-05T08:44:11.741Z,58.70
2023-01-05T08:46:40.736Z,58.50
2023-01-05T08:49:11.427Z,58.20
2023-01-05T08:51:40.466Z,58.70
2023-01-05T08:54:09.761Z,58.10
2023-01-05T08:56:39.490Z,58.10
2023-01-05T08:59:12.696Z,58.30
2023-01-05T09:01:41.919Z,58.30
2023-01-05T09:04:12.620Z,58.20
2023-01-05T09:06:41.686Z,58.10
2023-01-05T09:09:10.894Z,57.50
2023-01-05T09:11:40.897Z,57.80
2023-01-05T09:14:15.592Z,56.70
2023-01-05T09:19:34.968Z,56.70
2023-01-05T09:22:04.225Z,57.40
2023-01-05T09:24:33.434Z,57.50
2023-01-05T09:27:03.757Z,57.40
2023-01-05T09:29:33.275Z,57.10
2023-01-05T09:32:02.124Z,56.90
2023-01-05T09:34:31.736Z,57.00
2023-01-05T09:37:01.915Z,57.50
2023-01-05T09:39:31.101Z,57.20
2023-01-05T09:42:04.006Z,57.30
2023-01-05T09:44:37.282Z,57.40
2023-01-05T09:47:16.676Z,56.80
2023-01-05T09:49:50.097Z,56.70
2023-01-05T09:52:23.876Z,56.40
2023-01-05T09:54:53.429Z,56.50
2023-01-05T09:57:28.440Z,56.60
2023-01-05T10:00:03.890Z,56.60
2023-01-05T10:02:48.377Z,56.80
2023-01-05T10:05:18.528Z,56.50
2023-01-05T10:07:55.275Z,56.40
2023-01-05T10:10:46.064Z,56.60
2023-01-05T10:13:30.636Z,56.50
2023-01-05T10:16:00.015Z,56.50
2023-01-05T10:18:32.413Z,56.20
2023-01-05T10:21:13.523Z,56.00
2023-01-05T10:24:15.431Z,55.50
2023-01-05T10:27:24.169Z,55.20
2023-01-05T10:29:49.557Z,54.50
2023-01-05T10:32:27.562Z,54.60
2023-01-05T10:35:04.786Z,54.60
2023-01-05T10:38:02.139Z,54.00
2023-01-05T10:40:53.200Z,54.50
2023-01-05T10:43:45.592Z,54.30
2023-01-05T10:46:40.218Z,55.30
2023-01-05T10:49:10.158Z,55.60
2023-01-05T10:51:39.037Z,55.00
2023-01-05T10:54:21.869Z,54.50
2023-01-05T10:56:52.296Z,54.20
2023-01-05T10:59:21.434Z,54.80
2023-01-05T11:01:51.376Z,54.90
2023-01-05T11:04:35.371Z,54.90
2023-01-05T11:07:07.993Z,55.10
2023-01-05T11:09:42.335Z,56.00
2023-01-05T11:12:20.377Z,55.50
2023-01-05T11:14:58.148Z,55.80
2023-01-05T11:17:30.272Z,56.40
2023-01-05T11:19:59.691Z,56.30
2023-01-05T11:22:34.969Z,56.30
2023-01-05T11:25:30.788Z,56.20
2023-01-05T11:28:16.078Z,56.20
2023-01-05T11:31:01.514Z,55.70
2023-01-05T11:33:33.805Z,55.40
2023-01-05T11:36:06.000Z,55.30
2023-01-05T11:38:36.042Z,55.50
2023-01-05T11:41:05.659Z,55.70
2023-01-05T11:43:35.928Z,54.90
2023-01-05T11:46:07.026Z,55.00
2023-01-05T11:48:37.461Z,54.30
2023-01-05T11:51:07.064Z,55.20
2023-01-05T11:53:41.300Z,53.30
2023-01-05T11:56:23.203Z,53.90
2023-01-05T11:58:55.656Z,53.70
2023-01-05T12:02:00.527Z,53.50
2023-01-05T12:05:03.845Z,53.10
2023-01-05T12:07:37.043Z,53.80
2023-01-05T12:10:32.003Z,54.20
2023-01-05T12:13:16.548Z,54.10
2023-01-05T12:16:13.265Z,53.60
2023-01-05T12:19:15.110Z,53.30
2023-01-05T12:22:02.380Z,53.70
2023-01-05T12:24:57.106Z,54.60
2023-01-05T12:27:49.393Z,54.00
2023-01-05T12:34:12.755Z,53.70
2023-01-05T12:37:02.456Z,53.10
2023-01-05T12:40:06.766Z,52.50
2023-01-05T12:42:58.707Z,52.40
2023-01-05T12:45:52.880Z,51.50
2023-01-05T12:48:30.919Z,52.10
2023-01-05T12:51:11.322Z,51.50
2023-01-05T12:53:52.992Z,51.40
2023-01-05T12:56:28.657Z,51.40
2023-01-05T12:59:14.801Z,51.70
2023-01-05T13:01:54.157Z,51.50
2023-01-05T13:04:46.276Z,51.60
2023-01-05T13:07:25.519Z,50.80
2023-01-05T13:10:03.790Z,49.90
2023-01-05T13:12:35.556Z,50.00
2023-01-05T13:15:19.667Z,50.30
2023-01-05T13:17:53.033Z,50.90
2023-01-05T13:20:37.419Z,50.40
2023-01-05T13:23:15.759Z,50.80
2023-01-05T13:25:53.998Z,51.50
2023-01-05T13:28:28.410Z,51.60
2023-01-05T13:31:50.359Z,52.10
2023-01-05T13:34:44.575Z,51.80
2023-01-05T13:38:01.760Z,52.40
2023-01-05T13:41:14.104Z,52.90
2023-01-05T13:44:38.402Z,52.80
2023-01-05T13:47:46.057Z,52.70
2023-01-05T13:50:46.623Z,52.30
2023-01-05T13:56:01.167Z,52.30
2023-01-05T13:58:42.600Z,52.50
2023-01-05T14:01:17.066Z,52.50
2023-01-05T14:03:53.956Z,52.70
2023-01-05T14:06:29.187Z,52.20
2023-01-05T14:11:36.330Z,52.30
2023-01-05T14:14:08.661Z,52.00
2023-01-05T14:16:57.469Z,52.20
2023-01-05T14:19:52.213Z,52.60
2023-01-05T14:22:36.780Z,52.10
2023-01-05T14:25:50.759Z,51.60
2023-01-05T14:28:55.486Z,51.60
2023-01-05T14:31:49.457Z,51.70
2023-01-05T14:34:22.930Z,52.20
2023-01-05T14:37:06.330Z,52.00
2023-01-05T14:39:44.049Z,52.10
2023-01-05T14:42:31.578Z,51.80
2023-01-05T14:45:06.780Z,51.70
2023-01-05T14:47:42.003Z,51.90
2023-01-05T14:50:29.915Z,51.80
2023-01-05T14:53:04.002Z,51.80
2023-01-05T14:55:39.225Z,51.90
2023-01-05T14:58:36.001Z,51.50
2023-01-05T15:01:29.533Z,51.80
2023-01-05T15:04:06.585Z,51.70
2023-01-05T15:06:56.601Z,51.60
2023-01-05T15:10:07.496Z,51.60
2023-01-05T15:13:03.169Z,51.90
2023-01-05T15:15:50.795Z,52.10
2023-01-05T15:19:16.024Z,51.90
2023-01-05T15:22:13.561Z,52.00
2023-01-05T15:25:25.879Z,52.00
2023-01-05T15:28:21.683Z,52.40
2023-01-05T15:31:32.424Z,52.80
2023-01-05T15:34:18.953Z,52.20
2023-01-05T15:36:55.975Z,52.10
2023-01-05T15:39:31.943Z,52.70
2023-01-05T15:42:08.229Z,53.30
2023-01-05T15:44:45.472Z,53.90
2023-01-05T15:47:18.973Z,54.30
2023-01-05T15:49:48.605Z,54.70
2023-01-05T15:52:29.366Z,55.20
2023-01-05T15:55:01.317Z,54.90
2023-01-05T15:57:30.585Z,55.40
2023-01-05T15:59:59.449Z,55.30
2023-01-05T16:02:31.706Z,56.30
2023-01-05T16:05:16.771Z,55.80
2023-01-05T16:07:52.705Z,55.80
2023-01-05T16:10:30.960Z,56.20
2023-01-05T16:13:07.026Z,56.40
2023-01-05T16:15:41.444Z,56.80
2023-01-05T16:18:18.824Z,56.80
2023-01-05T16:20:52.379Z,57.10
2023-01-05T16:23:41.632Z,57.30
2023-01-05T16:26:18.764Z,57.40
2023-01-05T16:28:47.991Z,57.20
2023-01-05T16:31:30.692Z,57.10
2023-01-05T16:34:19.938Z,57.10
2023-01-05T16:37:02.170Z,56.60
2023-01-05T16:39:38.179Z,56.00
2023-01-05T16:42:40.087Z,56.00
2023-01-05T16:45:19.714Z,56.20
2023-01-05T16:47:48.781Z,55.20
2023-01-05T16:50:54.911Z,55.20
2023-01-05T16:53:25.435Z,55.00
2023-01-05T16:55:57.169Z,55.30
2023-01-05T16:58:38.957Z,55.70
2023-01-05T17:01:34.422Z,54.70
2023-01-05T17:04:12.623Z,54.60
2023-01-05T17:06:48.235Z,54.90
2023-01-05T17:09:23.391Z,55.10
2023-01-05T17:11:52.876Z,55.10
2023-01-05T17:14:23.076Z,54.90
2023-01-05T17:16:54.434Z,54.90
2023-01-05T17:19:23.386Z,55.30
2023-01-05T17:21:57.975Z,55.50
2023-01-05T17:24:29.896Z,55.40
2023-01-05T17:27:00.659Z,55.00
2023-01-05T17:29:33.106Z,54.80
2023-01-05T17:32:02.285Z,55.00
2023-01-05T17:34:31.361Z,55.10
2023-01-05T17:37:02.635Z,55.00
2023-01-05T17:42:15.355Z,55.00
2023-01-05T17:44:44.157Z,54.60
2023-01-05T17:47:13.272Z,54.40
2023-01-05T17:49:43.802Z,54.90
2023-01-05T17:52:14.380Z,54.80
2023-01-05T17:54:44.310Z,54.70
2023-01-05T17:57:14.388Z,54.40
2023-01-05T17:59:44.710Z,54.60
2023-01-05T18:02:14.590Z,54.30
2023-01-05T18:04:43.466Z,54.40
2023-01-05T18:07:13.936Z,55.10
2023-01-05T18:09:42.775Z,54.00
2023-01-05T18:12:12.060Z,53.70
2023-01-05T18:14:41.036Z,53.10
2023-01-05T18:17:10.507Z,53.30
2023-01-05T18:19:39.647Z,53.10
2023-01-05T18:22:08.582Z,53.30
2023-01-05T18:24:41.567Z,53.60
2023-01-05T18:27:11.310Z,53.90
2023-01-05T18:29:41.974Z,54.20
2023-01-05T18:32:11.423Z,54.00
2023-01-05T18:34:40.566Z,54.60
2023-01-05T18:37:20.280Z,54.60
2023-01-05T18:39:51.780Z,54.80
2023-01-05T18:42:20.637Z,54.80
2023-01-05T18:44:49.755Z,54.50
2023-01-05T18:47:18.753Z,54.50
2023-01-05T18:49:49.249Z,54.20
2023-01-05T18:52:18.088Z,54.60
2023-01-05T18:54:47.228Z,55.10
2023-01-05T18:57:17.470Z,55.50
2023-01-05T18:59:46.868Z,55.20
2023-01-05T19:02:17.825Z,55.70
2023-01-05T19:04:47.047Z,55.80
2023-01-05T19:07:16.278Z,56.30
2023-01-05T19:09:45.579Z,56.60
2023-01-05T19:12:14.427Z,56.60
2023-01-05T19:14:44.886Z,56.70
2023-01-05T19:17:13.676Z,56.90
2023-01-05T19:19:42.798Z,56.40
2023-01-05T19:22:11.607Z,56.70
2023-01-05T19:24:40.703Z,55.60
2023-01-05T19:27:09.466Z,55.30
2023-01-05T19:29:38.786Z,55.10
2023-01-05T19:32:09.262Z,55.50
2023-01-05T19:34:38.502Z,55.50
2023-01-05T19:37:07.369Z,55.50
2023-01-05T19:39:36.601Z,54.90
2023-01-05T19:42:05.501Z,55.10
2023-01-05T19:44:34.630Z,54.50
2023-01-05T19:47:03.457Z,54.60
2023-01-05T19:49:34.434Z,54.80
2023-01-05T19:52:03.212Z,54.70
2023-01-05T19:54:32.330Z,53.50
2023-01-05T19:57:01.236Z,53.40
2023-01-05T19:59:33.898Z,53.40
2023-01-05T20:02:04.113Z,52.90
2023-01-05T20:04:35.160Z,51.80
2023-01-05T20:07:04.541Z,52.20
2023-01-05T20:09:33.898Z,52.10
2023-01-05T20:12:13.868Z,51.70
2023-01-05T20:14:44.874Z,51.40
2023-01-05T20:17:14.825Z,51.20
2023-01-05T20:19:45.442Z,51.20
2023-01-05T20:22:14.932Z,51.00
2023-01-05T20:24:45.201Z,51.40
2023-01-05T20:27:18.710Z,51.90
2023-01-05T20:29:47.924Z,51.50
2023-01-05T20:32:20.414Z,50.50
2023-01-05T20:34:55.567Z,50.40
2023-01-05T20:37:24.734Z,50.80
2023-01-05T20:39:57.135Z,50.40
2023-01-05T20:42:26.178Z,50.30
2023-01-05T20:44:55.361Z,50.30
2023-01-05T20:47:24.161Z,50.30
2023-01-05T20:49:54.603Z,50.20
2023-01-05T20:52:23.518Z,50.40
2023-01-05T20:54:55.339Z,50.60
2023-01-05T20:57:24.240Z,51.30
2023-01-05T20:59:53.673Z,51.30
2023-01-05T21:02:24.559Z,51.70
2023-01-05T21:04:55.344Z,51.70
2023-01-05T21:07:24.915Z,51.50
2023-01-05T21:09:54.576Z,50.60
2023-01-05T21:12:23.439Z,50.80
2023-01-05T21:14:52.625Z,50.10
2023-01-05T21:17:21.575Z,50.50
2023-01-05T21:19:50.821Z,50.40
2023-01-05T21:22:21.542Z,50.10
2023-01-05T21:24:50.708Z,49.70
2023-01-05T21:27:19.522Z,49.80
2023-01-05T21:29:49.887Z,49.70
2023-01-05T21:32:18.710Z,50.10
2023-01-05T21:34:47.818Z,49.40
2023-01-05T21:37:16.648Z,49.60
2023-01-05T21:39:47.082Z,49.70
2023-01-05T21:42:33.097Z,49.40
2023-01-05T21:45:02.474Z,49.50
2023-01-05T21:47:31.271Z,49.70
2023-01-05T21:50:00.308Z,49.80
2023-01-05T21:52:54.952Z,50.30
2023-01-05T21:55:51.370Z,50.00
2023-01-05T21:58:20.281Z,49.50
2023-01-05T22:00:49.387Z,49.80
2023-01-05T22:03:18.287Z,49.40
2023-01-05T22:05:51.202Z,49.00
2023-01-05T22:08:20.084Z,48.60
2023-01-05T22:10:56.064Z,48.50
2023-01-05T22:13:25.762Z,48.20
2023-01-05T22:15:54.907Z,48.30
2023-01-05T22:18:25.964Z,48.60
2023-01-05T22:20:59.860Z,48.70
2023-01-05T22:23:29.930Z,48.20
2023-01-05T22:26:02.408Z,48.10
2023-01-05T22:28:32.291Z,48.50
2023-01-05T22:31:07.724Z,48.50
2023-01-05T22:33:38.716Z,48.00
2023-01-05T22:36:09.525Z,48.00
2023-01-05T22:38:41.703Z,47.90
2023-01-05T22:41:19.720Z,48.00
2023-01-05T22:43:50.462Z,47.80
2023-01-05T22:46:21.598Z,47.80
2023-01-05T22:48:52.854Z,47.50
2023-01-05T22:51:25.574Z,47.60
2023-01-05T22:53:55.246Z,47.80
2023-01-05T22:56:29.011Z,47.90
2023-01-05T22:58:59.018Z,48.70
2023-01-05T23:01:31.360Z,47.50
2023-01-05T23:04:02.760Z,47.60
2023-01-05T23:06:33.192Z,47.90
2023-01-05T23:09:04.814Z,48.20
2023-01-05T23:11:38.282Z,48.90
2023-01-05T23:14:09.675Z,48.80
2023-01-05T23:16:39.311Z,48.60
2023-01-05T23:19:09.601Z,48.30
2023-01-05T23:21:39.056Z,48.20
2023-01-05T23:24:09.024Z,48.20
2023-01-05T23:26:39.590Z,48.30
2023-01-05T23:29:08.367Z,48.20
2023-01-05T23:31:37.581Z,47.90
2023-01-05T23:34:06.430Z,48.10
2023-01-05T23:36:35.572Z,47.50
2023-01-05T23:39:04.841Z,47.30
2023-01-05T23:41:33.927Z,47.20
2023-01-05T23:44:04.115Z,47.00
2023-01-05T23:46:33.169Z,46.90
2023-01-05T23:49:02.008Z,47.00
2023-01-05T23:51:31.135Z,47.10
2023-01-05T23:54:00.401Z,47.10
2023-01-05T23:56:32.151Z,47.00
2023-01-05T23:59:05.714Z,47.40
