createdAt,value
2018-07-26T00:01:32.429Z,22.10
2018-07-26T00:04:00.847Z,22.00
2018-07-26T00:06:29.475Z,22.00
2018-07-26T00:08:57.890Z,21.90
2018-07-26T00:11:26.361Z,21.90
2018-07-26T00:13:54.779Z,21.90
2018-07-26T00:16:23.189Z,21.90
2018-07-26T00:18:51.605Z,21.90
2018-07-26T00:21:19.994Z,21.90
2018-07-26T00:23:48.429Z,22.00
2018-07-26T00:26:16.881Z,22.00
2018-07-26T00:28:45.306Z,21.90
2018-07-26T00:31:16.801Z,21.90
2018-07-26T00:33:45.255Z,21.90
2018-07-26T00:36:13.705Z,21.80
2018-07-26T00:38:50.162Z,21.70
2018-07-26T00:41:19.411Z,21.60
2018-07-26T00:43:50.890Z,21.50
2018-07-26T00:46:22.805Z,21.40
2018-07-26T00:48:53.435Z,21.40
2018-07-26T00:51:21.760Z,21.50
2018-07-26T00:53:50.178Z,21.50
2018-07-26T00:56:19.346Z,21.50
2018-07-26T00:58:47.745Z,21.40
2018-07-26T01:01:16.148Z,21.40
2018-07-26T01:03:44.597Z,21.40
2018-07-26T01:06:13.020Z,21.30
2018-07-26T01:08:41.436Z,21.30
2018-07-26T01:13:37.958Z,21.20
2018-07-26T01:16:06.371Z,21.20
2018-07-26T01:18:34.765Z,21.20
2018-07-26T01:21:03.176Z,21.20
2018-07-26T01:23:32.034Z,21.20
2018-07-26T01:26:00.468Z,21.20
2018-07-26T01:28:28.874Z,21.30
2018-07-26T01:30:57.286Z,21.30
2018-07-26T01:33:25.690Z,21.20
2018-07-26T01:35:54.090Z,21.20
2018-07-26T01:38:22.520Z,21.20
2018-07-26T01:40:50.928Z,21.10
2018-07-26T01:43:58.514Z,21.10
2018-07-26T01:46:27.564Z,21.10
2018-07-26T01:48:55.996Z,21.10
2018-07-26T01:51:24.391Z,21.10
2018-07-26T01:53:52.819Z,21.10
2018-07-26T01:56:21.219Z,21.10
2018-07-26T01:58:49.627Z,21.00
2018-07-26T02:01:18.617Z,21.00
2018-07-26T02:03:47.027Z,21.00
2018-07-26T02:06:15.444Z,21.00
2018-07-26T02:08:43.865Z,21.00
2018-07-26T02:11:12.270Z,20.90
2018-07-26T02:13:40.670Z,20.90
2018-07-26T02:16:09.097Z,20.90
2018-07-26T02:18:37.494Z,20.90
2018-07-26T02:21:05.932Z,20.90
2018-07-26T02:23:34.354Z,20.90
2018-07-26T02:26:02.788Z,20.90
2018-07-26T02:28:31.205Z,20.90
2018-07-26T02:30:59.677Z,20.90
2018-07-26T02:33:28.058Z,20.90
2018-07-26T02:35:56.508Z,20.90
2018-07-26T02:38:24.914Z,20.80
2018-07-26T02:40:53.334Z,20.70
2018-07-26T02:43:21.754Z,20.70
2018-07-26T02:45:50.166Z,20.70
2018-07-26T02:48:18.592Z,20.70
2018-07-26T02:50:47.026Z,20.70
2018-07-26T02:53:15.461Z,20.80
2018-07-26T02:55:43.858Z,20.90
2018-07-26T02:58:17.893Z,20.90
2018-07-26T03:00:46.298Z,20.90
2018-07-26T03:03:14.705Z,20.90
2018-07-26T03:05:43.120Z,20.80
2018-07-26T03:08:11.526Z,20.70
2018-07-26T03:10:39.951Z,20.70
2018-07-26T03:13:08.365Z,20.70
2018-07-26T03:15:36.758Z,20.70
2018-07-26T03:18:05.206Z,20.70
2018-07-26T03:20:33.617Z,20.70
2018-07-26T03:23:02.023Z,20.80
2018-07-26T03:25:30.421Z,20.70
2018-07-26T03:27:59.473Z,20.60
2018-07-26T03:30:27.911Z,20.60
2018-07-26T03:32:56.317Z,20.60
2018-07-26T03:35:24.711Z,20.60
2018-07-26T03:37:53.115Z,20.60
2018-07-26T03:40:21.528Z,20.50
2018-07-26T03:42:50.039Z,20.40
2018-07-26T03:45:18.478Z,20.40
2018-07-26T03:47:46.885Z,20.30
2018-07-26T03:50:15.313Z,20.40
2018-07-26T03:52:43.782Z,20.40
2018-07-26T03:55:12.179Z,20.40
2018-07-26T03:57:40.589Z,20.40
2018-07-26T04:00:08.981Z,20.40
2018-07-26T04:02:37.381Z,20.40
2018-07-26T04:05:05.779Z,20.50
2018-07-26T04:07:34.182Z,20.40
2018-07-26T04:10:02.601Z,20.30
2018-07-26T04:12:31.005Z,20.30
2018-07-26T04:14:59.428Z,20.30
2018-07-26T04:17:27.859Z,20.20
2018-07-26T04:19:56.292Z,20.10
2018-07-26T04:22:24.668Z,20.00
2018-07-26T04:24:53.074Z,20.30
2018-07-26T04:27:22.311Z,20.70
2018-07-26T04:29:50.710Z,21.10
2018-07-26T04:32:19.098Z,21.30
2018-07-26T04:34:47.515Z,21.50
2018-07-26T04:37:15.919Z,21.70
2018-07-26T04:39:44.324Z,21.80
2018-07-26T04:42:12.735Z,21.90
2018-07-26T04:44:59.254Z,22.00
2018-07-26T04:47:27.750Z,22.00
2018-07-26T04:49:56.162Z,21.90
2018-07-26T04:52:24.573Z,21.90
2018-07-26T04:54:52.963Z,21.80
2018-07-26T04:57:21.361Z,21.80
2018-07-26T04:59:49.771Z,21.80
2018-07-26T05:02:18.208Z,21.80
2018-07-26T05:04:46.895Z,21.80
2018-07-26T05:07:15.315Z,21.80
2018-07-26T05:09:43.730Z,21.80
2018-07-26T05:12:12.140Z,21.70
2018-07-26T05:14:40.535Z,21.60
2018-07-26T05:17:08.951Z,21.50
2018-07-26T05:19:37.369Z,21.40
2018-07-26T05:22:05.755Z,21.40
2018-07-26T05:24:34.154Z,21.30
2018-07-26T05:27:02.573Z,21.30
2018-07-26T05:29:30.990Z,21.30
2018-07-26T05:32:00.050Z,21.40
2018-07-26T05:34:29.530Z,21.60
2018-07-26T05:36:58.032Z,21.60
2018-07-26T05:39:26.426Z,21.60
2018-07-26T05:41:54.848Z,21.70
2018-07-26T05:44:23.246Z,21.70
2018-07-26T05:46:51.654Z,22.00
2018-07-26T05:49:20.086Z,22.30
2018-07-26T05:51:48.506Z,22.50
2018-07-26T05:54:16.914Z,22.80
2018-07-26T05:56:45.368Z,23.00
2018-07-26T05:59:13.814Z,23.10
2018-07-26T06:01:42.808Z,23.20
2018-07-26T06:04:11.213Z,23.20
2018-07-26T06:06:43.622Z,23.30
2018-07-26T06:09:12.872Z,23.20
2018-07-26T06:11:42.164Z,23.20
2018-07-26T06:14:10.588Z,23.30
2018-07-26T06:16:38.992Z,23.40
2018-07-26T06:19:07.392Z,23.50
2018-07-26T06:21:35.786Z,23.60
2018-07-26T06:24:05.019Z,23.60
2018-07-26T06:26:33.416Z,23.60
2018-07-26T06:29:01.849Z,23.60
2018-07-26T06:31:30.438Z,23.70
2018-07-26T06:33:58.841Z,23.70
2018-07-26T06:36:27.239Z,23.80
2018-07-26T06:38:55.654Z,23.80
2018-07-26T06:41:24.052Z,23.80
2018-07-26T06:43:52.577Z,23.80
2018-07-26T06:46:21.162Z,23.80
2018-07-26T06:48:49.633Z,23.80
2018-07-26T06:51:18.101Z,23.90
2018-07-26T06:53:46.581Z,24.00
2018-07-26T06:56:15.197Z,24.00
2018-07-26T06:58:45.145Z,24.10
2018-07-26T07:01:15.792Z,24.20
2018-07-26T07:03:44.237Z,24.20
2018-07-26T07:06:12.633Z,24.30
2018-07-26T07:08:41.051Z,24.40
2018-07-26T07:11:09.475Z,24.50
2018-07-26T07:13:37.904Z,24.60
2018-07-26T07:16:06.333Z,24.70
2018-07-26T07:18:35.920Z,24.80
2018-07-26T07:21:04.368Z,24.90
2018-07-26T07:23:32.761Z,25.00
2018-07-26T07:26:01.232Z,25.00
2018-07-26T07:28:29.648Z,25.10
2018-07-26T07:30:58.048Z,25.10
2018-07-26T07:33:26.428Z,25.20
2018-07-26T07:35:54.845Z,25.20
2018-07-26T07:38:23.236Z,25.30
2018-07-26T07:40:51.638Z,25.40
2018-07-26T07:43:20.035Z,25.50
2018-07-26T07:45:48.432Z,25.50
2018-07-26T07:48:16.843Z,25.50
2018-07-26T07:50:45.232Z,25.70
2018-07-26T07:53:13.624Z,25.70
2018-07-26T07:55:42.017Z,25.80
2018-07-26T07:58:10.443Z,26.00
2018-07-26T08:00:38.928Z,26.00
2018-07-26T08:03:07.352Z,26.00
2018-07-26T08:05:35.753Z,26.10
2018-07-26T08:08:04.167Z,26.20
2018-07-26T08:10:32.584Z,26.30
2018-07-26T08:13:00.987Z,26.30
2018-07-26T08:15:29.384Z,26.40
2018-07-26T08:17:57.791Z,26.40
2018-07-26T08:20:26.192Z,26.60
2018-07-26T08:22:54.594Z,26.60
2018-07-26T08:25:23.000Z,26.70
2018-07-26T08:27:51.432Z,26.80
2018-07-26T08:30:19.845Z,26.90
2018-07-26T08:32:48.276Z,27.00
2018-07-26T08:35:16.703Z,27.00
2018-07-26T08:37:45.129Z,27.10
2018-07-26T08:40:13.553Z,27.20
2018-07-26T08:42:41.959Z,27.40
2018-07-26T08:45:10.418Z,27.50
2018-07-26T08:47:38.823Z,27.50
2018-07-26T08:50:07.353Z,27.60
2018-07-26T08:52:35.755Z,27.80
2018-07-26T08:55:04.166Z,27.80
2018-07-26T08:57:32.665Z,27.90
2018-07-26T09:00:01.126Z,28.00
2018-07-26T09:02:30.544Z,28.00
2018-07-26T09:04:59.241Z,28.10
2018-07-26T09:07:27.679Z,28.20
2018-07-26T09:09:56.479Z,28.30
2018-07-26T09:12:24.900Z,28.40
2018-07-26T09:14:53.301Z,28.50
2018-07-26T09:17:21.765Z,28.60
2018-07-26T09:19:50.194Z,28.70
2018-07-26T09:22:18.532Z,28.80
2018-07-26T09:24:46.979Z,28.90
2018-07-26T09:27:15.511Z,29.00
2018-07-26T09:29:43.934Z,29.00
2018-07-26T09:32:12.351Z,29.20
2018-07-26T09:34:40.814Z,29.30
2018-07-26T09:37:09.224Z,29.50
2018-07-26T09:39:37.626Z,29.50
2018-07-26T09:42:06.119Z,29.50
2018-07-26T09:44:34.553Z,29.60
2018-07-26T09:47:02.955Z,29.70
2018-07-26T09:49:31.340Z,29.70
2018-07-26T09:51:59.734Z,29.80
2018-07-26T09:54:28.139Z,29.90
2018-07-26T09:56:56.521Z,29.90
2018-07-26T09:59:24.921Z,30.00
2018-07-26T10:01:53.339Z,30.10
2018-07-26T10:04:21.759Z,30.30
2018-07-26T10:06:50.198Z,30.30
2018-07-26T10:09:18.608Z,30.40
2018-07-26T10:11:47.097Z,30.50
2018-07-26T10:14:15.522Z,30.60
2018-07-26T10:19:12.097Z,30.70
2018-07-26T10:21:40.621Z,30.80
2018-07-26T10:24:09.029Z,30.90
2018-07-26T10:26:37.589Z,31.00
2018-07-26T10:29:06.208Z,31.20
2018-07-26T10:31:34.598Z,31.40
2018-07-26T10:34:03.015Z,31.40
2018-07-26T10:36:31.429Z,31.50
2018-07-26T10:38:59.833Z,31.70
2018-07-26T10:41:28.252Z,31.70
2018-07-26T10:43:56.645Z,31.90
2018-07-26T10:46:25.565Z,32.00
2018-07-26T10:48:53.973Z,32.10
2018-07-26T10:51:22.537Z,32.30
2018-07-26T10:53:50.949Z,32.40
2018-07-26T10:56:19.499Z,32.50
2018-07-26T10:58:48.346Z,32.70
2018-07-26T11:01:16.762Z,32.60
2018-07-26T11:03:45.251Z,32.70
2018-07-26T11:06:13.932Z,32.80
2018-07-26T11:08:42.341Z,32.80
2018-07-26T11:11:10.806Z,32.90
2018-07-26T11:13:39.221Z,32.90
2018-07-26T11:16:07.607Z,33.00
2018-07-26T11:18:36.361Z,33.20
2018-07-26T11:21:04.843Z,33.30
2018-07-26T11:23:33.352Z,33.40
2018-07-26T11:26:01.749Z,33.40
2018-07-26T11:28:30.146Z,33.40
2018-07-26T11:30:58.562Z,33.40
2018-07-26T11:33:26.959Z,33.40
2018-07-26T11:35:55.585Z,33.50
2018-07-26T11:38:24.205Z,33.60
2018-07-26T11:40:52.601Z,33.80
2018-07-26T11:43:21.000Z,34.00
2018-07-26T11:45:49.575Z,34.30
2018-07-26T11:48:18.001Z,34.40
2018-07-26T11:50:46.987Z,34.50
2018-07-26T11:53:15.394Z,34.60
2018-07-26T11:55:44.106Z,34.60
2018-07-26T11:58:12.517Z,34.70
2018-07-26T12:00:41.061Z,34.60
2018-07-26T12:03:09.462Z,34.40
2018-07-26T12:05:37.874Z,34.40
2018-07-26T12:08:06.288Z,34.40
2018-07-26T12:10:34.697Z,34.40
2018-07-26T12:13:03.139Z,34.50
2018-07-26T12:15:31.547Z,34.60
2018-07-26T12:17:59.997Z,34.70
2018-07-26T12:20:28.751Z,34.70
2018-07-26T12:22:57.204Z,34.90
2018-07-26T12:25:25.570Z,34.90
2018-07-26T12:27:54.345Z,34.90
2018-07-26T12:30:22.757Z,34.90
2018-07-26T12:32:51.169Z,34.90
2018-07-26T12:35:19.588Z,35.00
2018-07-26T12:37:47.979Z,35.20
2018-07-26T12:40:16.396Z,35.50
2018-07-26T12:42:44.781Z,35.70
2018-07-26T12:45:13.611Z,35.90
2018-07-26T12:47:42.150Z,36.00
2018-07-26T12:50:10.555Z,36.10
2018-07-26T12:52:38.959Z,36.10
2018-07-26T12:55:07.362Z,36.10
2018-07-26T12:57:42.162Z,36.00
2018-07-26T13:00:10.583Z,36.10
2018-07-26T13:02:39.002Z,36.10
2018-07-26T13:05:07.401Z,36.10
2018-07-26T13:07:35.788Z,36.20
2018-07-26T13:10:05.014Z,36.10
2018-07-26T13:12:33.456Z,35.90
2018-07-26T13:15:01.858Z,35.90
2018-07-26T13:17:30.261Z,35.90
2018-07-26T13:19:58.669Z,36.00
2018-07-26T13:22:27.088Z,36.30
2018-07-26T13:24:55.948Z,36.50
2018-07-26T13:27:24.714Z,36.70
2018-07-26T13:29:53.106Z,36.90
2018-07-26T13:32:21.826Z,37.10
2018-07-26T13:34:50.250Z,37.10
2018-07-26T13:37:19.066Z,37.10
2018-07-26T13:39:47.506Z,37.20
2018-07-26T13:42:16.017Z,37.20
2018-07-26T13:44:44.884Z,37.20
2018-07-26T13:47:13.326Z,37.20
2018-07-26T13:49:41.992Z,37.10
2018-07-26T13:52:10.383Z,37.10
2018-07-26T13:54:38.772Z,37.10
2018-07-26T13:57:07.178Z,37.10
2018-07-26T13:59:35.582Z,37.20
2018-07-26T14:02:03.999Z,37.40
2018-07-26T14:04:32.434Z,37.50
2018-07-26T14:07:00.815Z,37.60
2018-07-26T14:09:29.227Z,37.60
2018-07-26T14:11:57.651Z,37.70
2018-07-26T14:14:26.067Z,37.70
2018-07-26T14:16:54.479Z,37.80
2018-07-26T14:19:22.894Z,38.00
2018-07-26T14:21:51.329Z,38.40
2018-07-26T14:26:53.607Z,38.90
2018-07-26T14:29:23.252Z,38.90
2018-07-26T14:31:51.729Z,38.90
2018-07-26T14:34:20.543Z,38.70
2018-07-26T14:36:48.941Z,38.70
2018-07-26T14:39:17.340Z,38.70
2018-07-26T14:41:45.735Z,38.60
2018-07-26T14:44:14.561Z,38.60
2018-07-26T14:46:42.962Z,38.40
2018-07-26T14:49:11.354Z,38.10
2018-07-26T14:51:40.055Z,38.10
2018-07-26T14:54:08.550Z,38.20
2018-07-26T14:56:36.992Z,38.50
2018-07-26T14:59:05.384Z,38.30
2018-07-26T15:01:33.856Z,38.10
2018-07-26T15:04:02.354Z,37.50
2018-07-26T15:06:30.734Z,37.40
2018-07-26T15:08:59.276Z,37.40
2018-07-26T15:11:27.923Z,37.50
2018-07-26T15:13:56.305Z,37.80
2018-07-26T15:16:25.062Z,38.30
2018-07-26T15:18:54.352Z,38.50
2018-07-26T15:21:22.767Z,38.80
2018-07-26T15:23:51.180Z,39.10
2018-07-26T15:26:20.132Z,39.30
2018-07-26T15:28:48.442Z,39.40
2018-07-26T15:31:17.060Z,39.40
2018-07-26T15:33:45.390Z,39.50
2018-07-26T15:36:13.816Z,39.70
2018-07-26T15:38:42.288Z,39.80
2018-07-26T15:41:10.700Z,39.60
2018-07-26T15:43:39.123Z,39.30
2018-07-26T15:46:07.511Z,39.00
2018-07-26T15:48:35.973Z,38.60
2018-07-26T15:51:04.523Z,38.40
2018-07-26T15:53:32.865Z,38.20
2018-07-26T16:02:45.485Z,38.70
2018-07-26T16:05:13.941Z,39.20
2018-07-26T16:07:42.351Z,39.30
2018-07-26T16:10:11.067Z,39.40
2018-07-26T16:12:39.473Z,39.60
2018-07-26T16:15:10.244Z,39.90
2018-07-26T16:20:09.860Z,40.30
2018-07-26T16:22:38.283Z,40.20
2018-07-26T16:25:08.794Z,40.10
2018-07-26T16:27:37.232Z,40.20
2018-07-26T16:30:08.930Z,40.40
2018-07-26T16:32:37.335Z,40.70
2018-07-26T16:35:05.918Z,40.90
2018-07-26T16:37:34.403Z,41.10
2018-07-26T16:40:02.872Z,41.10
2018-07-26T16:42:31.274Z,40.80
2018-07-26T16:44:59.670Z,40.60
2018-07-26T16:47:28.078Z,40.50
2018-07-26T16:49:56.476Z,40.30
2018-07-26T16:52:24.888Z,40.40
2018-07-26T16:54:53.522Z,40.60
2018-07-26T16:57:21.922Z,40.80
2018-07-26T16:59:50.328Z,40.90
2018-07-26T17:02:18.756Z,40.40
2018-07-26T17:04:47.174Z,39.80
2018-07-26T17:07:15.598Z,39.00
2018-07-26T17:09:44.916Z,38.50
2018-07-26T17:12:13.988Z,38.40
2018-07-26T17:14:42.802Z,38.00
2018-07-26T17:17:11.799Z,37.70
2018-07-26T17:19:40.369Z,37.40
2018-07-26T17:22:08.801Z,37.10
2018-07-26T17:24:37.231Z,36.90
2018-07-26T17:27:05.695Z,36.60
2018-07-26T17:29:34.093Z,36.40
2018-07-26T17:32:02.535Z,36.20
2018-07-26T17:34:31.055Z,36.00
2018-07-26T17:36:59.623Z,35.90
2018-07-26T17:39:28.029Z,35.70
2018-07-26T17:41:56.437Z,35.50
2018-07-26T17:44:24.855Z,35.20
2018-07-26T17:46:53.305Z,35.00
2018-07-26T17:49:21.721Z,34.70
2018-07-26T17:51:50.125Z,34.40
2018-07-26T17:54:19.051Z,34.10
2018-07-26T17:59:15.675Z,33.80
2018-07-26T18:01:44.111Z,33.70
2018-07-26T18:04:12.575Z,33.60
2018-07-26T18:06:41.041Z,33.50
2018-07-26T18:09:09.951Z,33.40
2018-07-26T18:11:38.937Z,33.40
2018-07-26T18:16:35.521Z,33.90
2018-07-26T18:19:03.987Z,34.30
2018-07-26T18:21:32.390Z,34.60
2018-07-26T18:24:00.797Z,34.70
2018-07-26T18:26:29.243Z,34.90
2018-07-26T18:28:57.635Z,34.90
2018-07-26T18:31:26.351Z,34.90
2018-07-26T18:33:54.726Z,34.80
2018-07-26T18:36:23.114Z,34.60
2018-07-26T18:38:51.500Z,34.60
2018-07-26T18:41:19.910Z,34.50
2018-07-26T18:43:48.363Z,34.50
2018-07-26T18:46:16.762Z,34.40
2018-07-26T18:48:45.536Z,34.30
2018-07-26T18:51:13.932Z,34.10
2018-07-26T18:53:42.328Z,33.90
2018-07-26T18:56:10.788Z,33.50
2018-07-26T18:58:39.174Z,33.20
2018-07-26T19:01:07.591Z,32.90
2018-07-26T19:05:05.430Z,32.60
2018-07-26T19:07:34.180Z,32.40
2018-07-26T19:10:02.591Z,32.20
2018-07-26T19:12:30.982Z,32.10
2018-07-26T19:14:59.386Z,31.90
2018-07-26T19:17:27.863Z,31.80
2018-07-26T19:19:56.227Z,31.70
2018-07-26T19:22:24.652Z,31.50
2018-07-26T19:24:53.117Z,31.30
2018-07-26T19:27:21.533Z,31.20
2018-07-26T19:29:49.927Z,31.10
2018-07-26T19:34:46.413Z,30.90
2018-07-26T19:37:14.804Z,30.80
2018-07-26T19:39:43.223Z,30.60
2018-07-26T19:42:11.642Z,30.50
2018-07-26T19:44:40.235Z,30.30
2018-07-26T19:47:08.725Z,30.20
2018-07-26T19:49:37.141Z,30.10
2018-07-26T19:52:05.649Z,29.90
2018-07-26T19:54:34.035Z,29.80
2018-07-26T19:57:02.464Z,29.70
2018-07-26T19:59:30.933Z,29.60
2018-07-26T20:01:59.357Z,29.40
2018-07-26T20:04:27.765Z,29.20
2018-07-26T20:06:56.188Z,29.00
2018-07-26T20:09:24.592Z,28.90
2018-07-26T20:11:53.390Z,28.70
2018-07-26T20:14:21.789Z,28.70
2018-07-26T20:16:50.396Z,28.70
2018-07-26T20:19:18.777Z,28.60
2018-07-26T20:21:47.274Z,28.70
2018-07-26T20:24:15.702Z,28.70
2018-07-26T20:26:44.239Z,28.60
2018-07-26T20:29:12.737Z,28.60
2018-07-26T20:31:41.750Z,28.50
2018-07-26T20:34:10.210Z,28.50
2018-07-26T20:36:39.652Z,28.50
2018-07-26T20:39:11.294Z,28.40
2018-07-26T20:41:39.821Z,28.40
2018-07-26T20:44:09.286Z,28.30
2018-07-26T20:46:38.169Z,28.20
2018-07-26T20:49:06.576Z,28.10
2018-07-26T20:51:34.988Z,28.10
2018-07-26T20:54:03.807Z,28.10
2018-07-26T20:56:32.201Z,28.00
2018-07-26T20:59:00.696Z,28.00
2018-07-26T21:01:29.335Z,27.90
2018-07-26T21:03:58.777Z,27.80
2018-07-26T21:06:27.191Z,27.70
2018-07-26T21:08:56.119Z,27.60
2018-07-26T21:11:24.655Z,27.60
2018-07-26T21:13:53.195Z,27.50
2018-07-26T21:16:21.593Z,27.40
2018-07-26T21:18:50.009Z,27.40
2018-07-26T21:21:18.623Z,27.30
2018-07-26T21:23:47.039Z,27.30
2018-07-26T21:26:16.013Z,27.30
2018-07-26T21:28:44.407Z,27.30
2018-07-26T21:31:13.069Z,27.30
2018-07-26T21:33:41.475Z,27.30
2018-07-26T21:36:09.881Z,27.10
2018-07-26T21:38:38.593Z,26.90
2018-07-26T21:41:06.984Z,26.60
2018-07-26T21:43:35.386Z,26.40
2018-07-26T21:46:03.786Z,26.40
2018-07-26T21:48:32.214Z,26.30
2018-07-26T21:51:00.646Z,26.30
2018-07-26T21:53:29.052Z,26.30
2018-07-26T21:55:57.462Z,26.30
2018-07-26T21:58:25.858Z,26.30
2018-07-26T22:00:58.473Z,26.30
2018-07-26T22:03:28.999Z,26.30
2018-07-26T22:05:57.392Z,26.20
2018-07-26T22:08:25.787Z,26.10
2018-07-26T22:10:54.197Z,26.00
2018-07-26T22:13:22.583Z,26.00
2018-07-26T22:15:52.142Z,25.90
2018-07-26T22:18:21.881Z,25.80
2018-07-26T22:20:50.308Z,25.70
2018-07-26T22:23:18.836Z,25.60
2018-07-26T22:28:17.923Z,25.40
2018-07-26T22:30:47.426Z,25.30
2018-07-26T22:33:15.857Z,25.20
2018-07-26T22:35:45.301Z,25.10
2018-07-26T22:38:14.338Z,25.20
2018-07-26T22:40:42.731Z,25.20
2018-07-26T22:43:11.117Z,25.20
2018-07-26T22:45:40.242Z,25.30
2018-07-26T22:48:08.663Z,25.30
2018-07-26T22:50:37.070Z,25.40
2018-07-26T22:53:05.541Z,25.40
2018-07-26T22:55:33.933Z,25.40
2018-07-26T22:58:02.321Z,25.30
2018-07-26T23:00:30.825Z,25.30
2018-07-26T23:02:59.215Z,25.30
2018-07-26T23:05:27.607Z,25.20
2018-07-26T23:07:55.994Z,25.10
2018-07-26T23:10:24.777Z,25.10
2018-07-26T23:12:53.233Z,25.00
2018-07-26T23:15:21.705Z,25.00
2018-07-26T23:17:50.080Z,24.90
2018-07-26T23:20:18.481Z,24.80
2018-07-26T23:22:51.717Z,24.70
2018-07-26T23:25:20.703Z,24.60
2018-07-26T23:27:49.122Z,24.60
2018-07-26T23:30:17.540Z,24.60
2018-07-26T23:32:46.160Z,24.60
2018-07-26T23:35:14.573Z,24.70
2018-07-26T23:37:43.005Z,24.70
2018-07-26T23:40:12.169Z,24.60
2018-07-26T23:42:41.445Z,24.60
2018-07-26T23:45:10.218Z,24.60
2018-07-26T23:47:38.605Z,24.60
2018-07-26T23:50:07.714Z,24.60
2018-07-26T23:52:36.122Z,24.60
2018-07-26T23:55:05.006Z,24.60
2018-07-26T23:57:33.434Z,24.50
