createdAt,value
2017-12-26T00:00:23.589Z,92.52
2017-12-26T00:02:51.068Z,93.18
2017-12-26T00:05:18.536Z,93.26
2017-12-26T00:07:46.034Z,92.54
2017-12-26T00:10:13.509Z,92.45
2017-12-26T00:12:40.977Z,92.41
2017-12-26T00:15:08.469Z,92.29
2017-12-26T00:17:35.940Z,92.06
2017-12-26T00:20:03.404Z,92.33
2017-12-26T00:22:30.888Z,91.71
2017-12-26T00:24:58.378Z,91.68
2017-12-26T00:27:25.897Z,91.60
2017-12-26T00:29:53.391Z,91.38
2017-12-26T00:32:20.912Z,92.95
2017-12-26T00:34:48.406Z,92.69
2017-12-26T00:37:15.893Z,92.54
2017-12-26T00:39:43.364Z,91.96
2017-12-26T00:42:10.832Z,92.03
2017-12-26T00:44:38.349Z,92.05
2017-12-26T00:47:05.816Z,91.73
2017-12-26T00:49:33.292Z,91.17
2017-12-26T00:52:00.781Z,91.72
2017-12-26T00:54:28.248Z,91.32
2017-12-26T00:56:55.733Z,91.68
2017-12-26T00:59:23.204Z,91.58
2017-12-26T01:01:50.692Z,91.13
2017-12-26T01:04:18.165Z,90.98
2017-12-26T01:06:45.629Z,90.50
2017-12-26T01:09:13.113Z,90.83
2017-12-26T01:11:40.585Z,90.60
2017-12-26T01:14:08.071Z,90.63
2017-12-26T01:16:35.553Z,91.26
2017-12-26T01:19:03.045Z,91.20
2017-12-26T01:21:30.516Z,91.27
2017-12-26T01:23:57.998Z,91.18
2017-12-26T01:26:25.480Z,92.25
2017-12-26T01:28:52.960Z,91.82
2017-12-26T01:31:20.465Z,90.89
2017-12-26T01:33:48.006Z,91.28
2017-12-26T01:36:15.537Z,91.73
2017-12-26T01:38:43.004Z,92.63
2017-12-26T01:41:10.481Z,93.14
2017-12-26T01:43:37.969Z,93.20
2017-12-26T01:46:17.329Z,92.75
2017-12-26T01:48:44.817Z,92.90
2017-12-26T01:51:12.289Z,92.77
2017-12-26T01:53:39.757Z,92.23
2017-12-26T01:56:07.242Z,92.15
2017-12-26T01:58:34.708Z,91.86
2017-12-26T02:01:02.316Z,92.15
2017-12-26T02:03:29.812Z,91.78
2017-12-26T02:05:57.281Z,91.98
2017-12-26T02:08:24.748Z,92.13
2017-12-26T02:10:53.155Z,91.70
2017-12-26T02:13:20.624Z,91.32
2017-12-26T02:15:48.093Z,90.70
2017-12-26T02:18:15.603Z,90.65
2017-12-26T02:20:43.106Z,91.00
2017-12-26T02:23:10.596Z,90.51
2017-12-26T02:25:38.100Z,90.13
2017-12-26T02:28:05.569Z,90.13
2017-12-26T02:30:33.034Z,90.17
2017-12-26T02:33:00.521Z,89.87
2017-12-26T02:35:27.988Z,90.06
2017-12-26T02:37:55.454Z,89.95
2017-12-26T02:40:22.957Z,89.99
2017-12-26T02:42:50.529Z,89.69
2017-12-26T02:45:18.089Z,89.98
2017-12-26T02:47:45.648Z,90.84
2017-12-26T02:50:13.125Z,90.78
2017-12-26T02:52:40.592Z,90.86
2017-12-26T02:55:08.125Z,90.69
2017-12-26T02:57:35.598Z,90.62
2017-12-26T03:00:03.077Z,90.78
2017-12-26T03:02:30.565Z,90.89
2017-12-26T03:04:58.037Z,91.27
2017-12-26T03:07:25.613Z,90.12
2017-12-26T03:09:53.113Z,90.27
2017-12-26T03:12:20.640Z,90.59
2017-12-26T03:14:48.109Z,90.86
2017-12-26T03:17:15.592Z,90.88
2017-12-26T03:19:43.065Z,91.38
2017-12-26T03:22:10.568Z,90.96
2017-12-26T03:24:38.041Z,90.93
2017-12-26T03:27:05.510Z,90.71
2017-12-26T03:29:32.997Z,90.24
2017-12-26T03:32:00.471Z,90.68
2017-12-26T03:34:27.993Z,90.58
2017-12-26T03:36:55.456Z,91.24
2017-12-26T03:39:22.916Z,91.39
2017-12-26T03:41:50.397Z,90.65
2017-12-26T03:44:17.857Z,90.63
2017-12-26T03:46:45.396Z,90.92
2017-12-26T03:49:12.869Z,90.65
2017-12-26T03:51:40.349Z,90.55
2017-12-26T03:54:07.816Z,89.93
2017-12-26T03:56:35.277Z,89.92
2017-12-26T03:59:02.757Z,89.87
2017-12-26T04:01:30.243Z,90.22
2017-12-26T04:03:57.726Z,89.97
2017-12-26T04:06:25.244Z,89.97
2017-12-26T04:08:52.704Z,90.32
2017-12-26T04:11:20.156Z,90.43
2017-12-26T04:13:47.677Z,89.47
2017-12-26T04:16:15.146Z,89.39
2017-12-26T04:18:42.608Z,89.28
2017-12-26T04:21:10.195Z,89.30
2017-12-26T04:23:37.667Z,88.76
2017-12-26T04:26:05.130Z,88.13
2017-12-26T04:28:32.609Z,87.32
2017-12-26T04:31:00.069Z,86.98
2017-12-26T04:33:27.531Z,86.66
2017-12-26T04:35:55.012Z,86.36
2017-12-26T04:38:22.481Z,85.68
2017-12-26T04:40:49.992Z,85.25
2017-12-26T04:43:17.453Z,85.72
2017-12-26T04:45:44.935Z,85.48
2017-12-26T04:48:12.492Z,85.12
2017-12-26T04:50:39.953Z,85.44
2017-12-26T04:53:07.413Z,85.56
2017-12-26T04:55:34.884Z,86.15
2017-12-26T04:58:02.345Z,85.94
2017-12-26T05:00:29.805Z,85.69
2017-12-26T05:02:57.281Z,85.72
2017-12-26T05:05:24.749Z,85.67
2017-12-26T05:07:52.224Z,86.12
2017-12-26T05:10:19.685Z,85.92
2017-12-26T05:12:47.168Z,85.63
2017-12-26T05:15:14.636Z,86.01
2017-12-26T05:17:42.100Z,86.22
2017-12-26T05:20:09.740Z,86.35
2017-12-26T05:22:37.201Z,86.74
2017-12-26T05:25:04.665Z,86.43
2017-12-26T05:27:32.140Z,86.33
2017-12-26T05:29:59.606Z,85.33
2017-12-26T05:32:27.127Z,85.56
2017-12-26T05:34:54.604Z,85.09
2017-12-26T05:37:22.072Z,85.14
2017-12-26T05:39:49.529Z,84.79
2017-12-26T05:42:17.005Z,84.34
2017-12-26T05:44:44.469Z,83.81
2017-12-26T05:47:11.953Z,84.44
2017-12-26T05:49:39.413Z,84.74
2017-12-26T05:52:06.890Z,84.86
2017-12-26T05:54:34.352Z,84.41
2017-12-26T05:57:01.817Z,85.04
2017-12-26T05:59:29.297Z,84.53
2017-12-26T06:01:56.757Z,84.08
2017-12-26T06:04:24.232Z,84.48
2017-12-26T06:06:51.690Z,84.58
2017-12-26T06:09:19.169Z,84.28
2017-12-26T06:11:46.632Z,84.01
2017-12-26T06:14:14.113Z,83.64
2017-12-26T06:16:41.577Z,83.81
2017-12-26T06:19:09.064Z,83.52
2017-12-26T06:21:36.537Z,83.36
2017-12-26T06:24:03.996Z,83.62
2017-12-26T06:26:31.473Z,83.20
2017-12-26T06:28:58.952Z,83.50
2017-12-26T06:31:26.505Z,82.89
2017-12-26T06:33:53.992Z,83.46
2017-12-26T06:36:21.458Z,84.37
2017-12-26T06:38:48.937Z,85.02
2017-12-26T06:41:16.398Z,85.11
2017-12-26T06:43:43.881Z,85.43
2017-12-26T06:46:11.437Z,85.66
2017-12-26T06:48:38.914Z,86.49
2017-12-26T06:51:06.377Z,86.65
2017-12-26T06:53:33.865Z,87.08
2017-12-26T06:56:01.329Z,86.93
2017-12-26T06:58:28.856Z,87.17
2017-12-26T07:00:56.328Z,86.49
2017-12-26T07:03:23.812Z,85.08
2017-12-26T07:05:51.277Z,84.01
2017-12-26T07:08:18.753Z,85.68
2017-12-26T07:10:46.214Z,85.31
2017-12-26T07:13:13.675Z,84.31
2017-12-26T07:15:41.160Z,84.18
2017-12-26T07:18:08.648Z,83.77
2017-12-26T07:20:41.715Z,85.02
2017-12-26T07:23:09.173Z,82.87
2017-12-26T07:25:36.640Z,82.05
2017-12-26T07:28:04.113Z,81.64
2017-12-26T07:30:31.573Z,82.20
2017-12-26T07:32:59.053Z,82.45
2017-12-26T07:35:26.688Z,81.65
2017-12-26T07:37:54.197Z,81.24
2017-12-26T07:40:21.681Z,81.07
2017-12-26T07:42:49.140Z,79.66
2017-12-26T07:45:16.621Z,79.77
2017-12-26T07:47:44.088Z,79.39
2017-12-26T07:50:11.565Z,78.75
2017-12-26T07:52:39.019Z,76.65
2017-12-26T07:55:06.516Z,75.66
2017-12-26T07:57:33.980Z,75.68
2017-12-26T08:00:01.448Z,76.40
2017-12-26T08:02:28.900Z,77.14
2017-12-26T08:04:56.377Z,77.16
2017-12-26T08:07:23.833Z,76.55
2017-12-26T08:09:51.294Z,77.37
2017-12-26T08:12:18.772Z,77.90
2017-12-26T08:14:46.229Z,78.06
2017-12-26T08:17:13.703Z,78.76
2017-12-26T08:19:41.242Z,76.89
2017-12-26T08:22:08.709Z,76.84
2017-12-26T08:24:36.168Z,77.54
2017-12-26T08:27:03.648Z,77.89
2017-12-26T08:29:31.104Z,78.00
2017-12-26T08:31:58.561Z,77.98
2017-12-26T08:34:26.037Z,77.76
2017-12-26T08:36:53.492Z,77.62
2017-12-26T08:39:20.948Z,77.99
2017-12-26T08:41:48.426Z,77.20
2017-12-26T08:44:15.891Z,76.97
2017-12-26T08:46:43.354Z,76.96
2017-12-26T08:49:11.148Z,76.40
2017-12-26T08:51:38.621Z,76.16
2017-12-26T08:54:06.093Z,75.61
2017-12-26T08:56:33.568Z,74.30
2017-12-26T08:59:01.139Z,72.59
2017-12-26T09:01:28.609Z,70.79
2017-12-26T09:03:56.200Z,69.19
2017-12-26T09:06:23.668Z,69.21
2017-12-26T09:08:51.251Z,64.91
2017-12-26T09:11:18.737Z,57.51
2017-12-26T09:13:46.193Z,47.16
2017-12-26T09:16:13.671Z,38.61
2017-12-26T09:18:41.137Z,34.59
2017-12-26T09:21:08.718Z,32.59
2017-12-26T09:23:36.180Z,30.54
2017-12-26T09:26:04.783Z,30.91
2017-12-26T09:28:32.249Z,29.77
2017-12-26T09:30:59.732Z,29.64
2017-12-26T09:33:27.197Z,25.95
2017-12-26T09:35:54.680Z,25.37
2017-12-26T09:38:22.149Z,27.53
2017-12-26T09:40:49.641Z,27.69
2017-12-26T09:43:17.137Z,26.94
2017-12-26T09:45:44.660Z,26.11
2017-12-26T09:48:12.129Z,23.95
2017-12-26T09:50:39.647Z,24.71
2017-12-26T09:53:07.430Z,24.21
2017-12-26T09:55:34.913Z,26.82
2017-12-26T09:58:02.373Z,27.17
2017-12-26T10:00:30.097Z,27.42
2017-12-26T10:02:57.583Z,27.37
2017-12-26T10:05:25.162Z,25.73
2017-12-26T10:07:52.784Z,24.32
2017-12-26T10:10:23.604Z,24.50
2017-12-26T10:12:51.512Z,23.25
2017-12-26T10:15:21.366Z,21.47
2017-12-26T10:17:48.936Z,20.32
2017-12-26T10:20:16.441Z,19.70
2017-12-26T10:22:43.901Z,19.03
2017-12-26T10:25:11.436Z,18.72
2017-12-26T10:27:38.897Z,19.32
2017-12-26T10:30:06.356Z,18.79
2017-12-26T10:32:33.832Z,18.37
2017-12-26T10:35:01.302Z,19.90
2017-12-26T10:37:28.764Z,19.08
2017-12-26T10:39:56.240Z,18.36
2017-12-26T10:42:25.838Z,20.77
2017-12-26T10:44:53.425Z,28.75
2017-12-26T10:47:20.906Z,26.35
2017-12-26T10:49:48.422Z,26.82
2017-12-26T10:52:19.168Z,22.71
2017-12-26T10:54:46.833Z,22.28
2017-12-26T10:57:14.292Z,23.51
2017-12-26T10:59:41.758Z,25.20
2017-12-26T11:02:09.234Z,25.18
2017-12-26T11:04:36.715Z,25.45
2017-12-26T11:07:04.193Z,24.86
2017-12-26T11:09:31.702Z,24.03
2017-12-26T11:11:59.173Z,21.94
2017-12-26T11:14:26.638Z,20.64
2017-12-26T11:16:54.130Z,19.02
2017-12-26T11:19:21.594Z,19.87
2017-12-26T11:21:49.069Z,20.79
2017-12-26T11:24:16.581Z,23.13
2017-12-26T11:26:44.057Z,28.53
2017-12-26T11:29:11.520Z,25.47
2017-12-26T11:31:39.006Z,22.95
2017-12-26T11:34:06.473Z,27.00
2017-12-26T11:36:33.954Z,24.23
2017-12-26T11:39:01.417Z,24.54
2017-12-26T11:41:28.901Z,24.55
2017-12-26T11:43:56.361Z,20.19
2017-12-26T11:46:23.836Z,17.42
2017-12-26T11:48:51.319Z,21.20
2017-12-26T11:51:18.810Z,20.43
2017-12-26T11:53:46.284Z,19.28
2017-12-26T11:56:13.774Z,18.82
2017-12-26T11:58:41.237Z,22.70
2017-12-26T12:01:08.729Z,21.87
2017-12-26T12:03:36.197Z,21.40
2017-12-26T12:06:03.678Z,25.34
2017-12-26T12:08:31.143Z,24.13
2017-12-26T12:10:58.621Z,23.39
2017-12-26T12:13:26.094Z,24.16
2017-12-26T12:15:53.576Z,21.85
2017-12-26T12:18:21.040Z,18.45
2017-12-26T12:20:48.517Z,18.48
2017-12-26T12:23:15.976Z,22.52
2017-12-26T12:25:43.460Z,20.61
2017-12-26T12:28:10.921Z,22.61
2017-12-26T12:30:38.409Z,23.04
2017-12-26T12:33:05.909Z,21.93
2017-12-26T12:35:33.369Z,19.69
2017-12-26T12:38:00.849Z,20.21
2017-12-26T12:40:28.316Z,20.68
2017-12-26T12:42:55.805Z,19.91
2017-12-26T12:45:23.275Z,22.59
2017-12-26T12:47:50.773Z,24.57
2017-12-26T12:50:18.286Z,27.54
2017-12-26T12:52:45.797Z,27.21
2017-12-26T12:55:13.292Z,33.86
2017-12-26T12:57:40.785Z,38.51
2017-12-26T13:00:08.302Z,41.73
2017-12-26T13:02:35.779Z,42.69
2017-12-26T13:05:03.260Z,44.12
2017-12-26T13:07:30.717Z,45.65
2017-12-26T13:09:58.206Z,46.63
2017-12-26T13:12:25.685Z,48.75
2017-12-26T13:14:53.145Z,50.10
2017-12-26T13:17:20.609Z,50.65
2017-12-26T13:19:48.134Z,50.93
2017-12-26T13:22:15.602Z,51.31
2017-12-26T13:24:43.092Z,52.05
2017-12-26T13:27:10.581Z,52.88
2017-12-26T13:29:38.045Z,54.16
2017-12-26T13:32:05.517Z,54.59
2017-12-26T13:34:32.980Z,54.86
2017-12-26T13:37:00.466Z,55.95
2017-12-26T13:39:27.936Z,56.60
2017-12-26T13:41:55.392Z,57.18
2017-12-26T13:44:22.866Z,57.34
2017-12-26T13:46:50.344Z,57.29
2017-12-26T13:49:17.805Z,57.62
2017-12-26T13:51:45.289Z,57.73
2017-12-26T13:54:12.761Z,57.57
2017-12-26T13:56:40.217Z,57.96
2017-12-26T13:59:07.676Z,56.91
2017-12-26T14:01:35.640Z,54.72
2017-12-26T14:04:03.101Z,54.86
2017-12-26T14:06:30.565Z,53.62
2017-12-26T14:08:58.044Z,52.58
2017-12-26T14:11:25.505Z,53.56
2017-12-26T14:13:52.960Z,52.98
2017-12-26T14:16:20.461Z,52.44
2017-12-26T14:18:47.921Z,51.23
2017-12-26T14:21:15.381Z,49.91
2017-12-26T14:23:42.864Z,51.43
2017-12-26T14:26:10.325Z,51.66
2017-12-26T14:28:37.791Z,52.36
2017-12-26T14:31:05.265Z,52.92
2017-12-26T14:33:32.729Z,53.13
2017-12-26T14:36:00.185Z,53.50
2017-12-26T14:38:27.653Z,54.45
2017-12-26T14:40:55.125Z,54.76
2017-12-26T14:43:22.581Z,55.25
2017-12-26T14:45:50.070Z,56.14
2017-12-26T14:48:17.520Z,56.26
2017-12-26T14:50:44.972Z,56.36
2017-12-26T14:53:12.455Z,57.03
2017-12-26T14:55:39.904Z,57.07
2017-12-26T14:58:07.361Z,57.59
2017-12-26T15:00:34.853Z,57.67
2017-12-26T15:03:02.309Z,58.00
2017-12-26T15:05:29.854Z,58.75
2017-12-26T15:07:57.337Z,59.28
2017-12-26T15:10:24.799Z,59.89
2017-12-26T15:12:52.278Z,60.13
2017-12-26T15:15:19.801Z,60.23
2017-12-26T15:17:47.257Z,60.77
2017-12-26T15:20:14.709Z,61.01
2017-12-26T15:22:42.191Z,61.20
2017-12-26T15:25:09.652Z,61.61
2017-12-26T15:27:37.132Z,61.59
2017-12-26T15:30:04.615Z,61.98
2017-12-26T15:32:32.068Z,62.07
2017-12-26T15:34:59.545Z,62.35
2017-12-26T15:37:27.000Z,62.88
2017-12-26T15:39:54.468Z,62.76
2017-12-26T15:42:21.924Z,62.97
2017-12-26T15:44:49.380Z,63.42
2017-12-26T15:47:16.861Z,63.37
2017-12-26T15:49:44.321Z,63.91
2017-12-26T15:52:11.788Z,64.39
2017-12-26T15:54:39.245Z,64.51
2017-12-26T15:57:06.744Z,64.26
2017-12-26T15:59:34.197Z,64.99
2017-12-26T16:02:01.648Z,65.29
2017-12-26T16:04:29.132Z,65.13
2017-12-26T16:06:56.693Z,65.70
2017-12-26T16:09:24.160Z,65.37
2017-12-26T16:11:51.621Z,65.12
2017-12-26T16:14:19.092Z,65.62
2017-12-26T16:16:46.624Z,65.37
2017-12-26T16:19:14.085Z,66.00
2017-12-26T16:21:41.556Z,66.49
2017-12-26T16:24:09.008Z,66.75
2017-12-26T16:26:36.476Z,66.97
2017-12-26T16:29:03.936Z,67.07
2017-12-26T16:31:31.473Z,67.26
2017-12-26T16:33:58.926Z,67.23
2017-12-26T16:36:26.397Z,67.48
2017-12-26T16:38:53.877Z,66.93
2017-12-26T16:41:21.337Z,67.03
2017-12-26T16:43:48.801Z,67.28
2017-12-26T16:46:16.277Z,67.13
2017-12-26T16:48:43.732Z,66.83
2017-12-26T16:51:11.185Z,67.03
2017-12-26T16:53:38.660Z,67.12
2017-12-26T16:56:06.142Z,67.42
2017-12-26T16:58:33.645Z,67.71
2017-12-26T17:01:01.141Z,67.79
2017-12-26T17:03:28.652Z,67.64
2017-12-26T17:05:56.121Z,68.08
2017-12-26T17:08:23.601Z,67.88
2017-12-26T17:10:51.070Z,67.90
2017-12-26T17:13:18.564Z,68.29
2017-12-26T17:15:46.057Z,68.77
2017-12-26T17:18:13.525Z,69.13
2017-12-26T17:20:40.990Z,69.41
2017-12-26T17:23:08.470Z,69.16
2017-12-26T17:25:35.941Z,69.07
2017-12-26T17:28:03.413Z,68.80
2017-12-26T17:30:30.888Z,68.34
2017-12-26T17:32:58.336Z,68.19
2017-12-26T17:35:25.869Z,68.70
2017-12-26T17:37:53.348Z,69.35
2017-12-26T17:40:20.886Z,69.94
2017-12-26T17:42:48.353Z,70.56
2017-12-26T17:45:15.833Z,71.18
2017-12-26T17:47:43.305Z,71.90
2017-12-26T17:50:10.791Z,72.39
2017-12-26T17:52:38.252Z,72.80
2017-12-26T17:55:05.744Z,73.30
2017-12-26T17:57:33.209Z,73.33
2017-12-26T18:00:00.673Z,73.40
2017-12-26T18:02:28.154Z,73.74
2017-12-26T18:04:55.633Z,74.04
2017-12-26T18:07:23.112Z,74.80
2017-12-26T18:09:50.581Z,75.47
2017-12-26T18:12:18.085Z,75.84
2017-12-26T18:14:45.551Z,75.80
2017-12-26T18:17:13.011Z,76.07
2017-12-26T18:19:40.607Z,75.83
2017-12-26T18:22:08.109Z,76.08
2017-12-26T18:24:35.777Z,76.97
2017-12-26T18:27:03.386Z,76.63
2017-12-26T18:29:30.881Z,76.92
2017-12-26T18:31:58.344Z,78.35
2017-12-26T18:34:25.808Z,78.65
2017-12-26T18:36:53.406Z,78.91
2017-12-26T18:39:20.875Z,79.55
2017-12-26T18:41:48.450Z,80.61
2017-12-26T18:44:15.916Z,80.87
2017-12-26T18:46:43.404Z,81.14
2017-12-26T18:49:10.868Z,81.07
2017-12-26T18:51:38.328Z,81.53
2017-12-26T18:54:05.816Z,82.32
2017-12-26T18:56:33.280Z,83.42
2017-12-26T18:59:00.763Z,82.70
2017-12-26T19:01:28.223Z,83.11
2017-12-26T19:03:55.809Z,82.53
2017-12-26T19:06:23.327Z,82.49
2017-12-26T19:08:50.787Z,81.92
2017-12-26T19:11:18.258Z,81.63
2017-12-26T19:13:45.751Z,81.84
2017-12-26T19:16:13.218Z,82.42
2017-12-26T19:18:40.703Z,82.57
2017-12-26T19:21:08.239Z,81.87
2017-12-26T19:23:35.705Z,81.73
2017-12-26T19:26:03.176Z,81.98
2017-12-26T19:28:30.687Z,82.32
2017-12-26T19:30:58.152Z,82.81
2017-12-26T19:33:25.623Z,83.18
2017-12-26T19:35:53.108Z,83.01
2017-12-26T19:38:20.691Z,82.72
2017-12-26T19:40:48.176Z,82.17
2017-12-26T19:43:15.645Z,81.72
2017-12-26T19:45:43.136Z,81.21
2017-12-26T19:48:10.600Z,81.11
2017-12-26T19:50:38.080Z,81.04
2017-12-26T19:53:05.997Z,80.99
2017-12-26T19:55:33.465Z,81.30
2017-12-26T19:58:01.033Z,80.96
2017-12-26T20:00:28.500Z,80.93
2017-12-26T20:02:56.032Z,81.03
2017-12-26T20:05:23.548Z,81.17
2017-12-26T20:07:51.024Z,81.80
2017-12-26T20:10:18.540Z,81.57
2017-12-26T20:12:46.016Z,81.66
2017-12-26T20:15:13.520Z,81.37
2017-12-26T20:17:41.017Z,81.43
2017-12-26T20:20:08.584Z,81.73
2017-12-26T20:22:36.057Z,81.28
2017-12-26T20:25:03.528Z,81.49
2017-12-26T20:27:31.080Z,81.71
2017-12-26T20:29:58.565Z,81.62
2017-12-26T20:32:26.053Z,82.01
2017-12-26T20:34:53.520Z,82.41
2017-12-26T20:37:21.000Z,82.48
2017-12-26T20:39:48.482Z,82.32
2017-12-26T20:42:15.963Z,82.62
2017-12-26T20:44:43.716Z,82.09
2017-12-26T20:47:11.188Z,81.87
2017-12-26T20:49:38.692Z,82.37
2017-12-26T20:52:06.156Z,83.06
2017-12-26T20:54:33.691Z,83.60
2017-12-26T20:57:01.184Z,83.94
2017-12-26T20:59:28.655Z,83.91
2017-12-26T21:01:56.124Z,83.23
2017-12-26T21:04:23.616Z,83.04
2017-12-26T21:06:51.084Z,82.75
2017-12-26T21:09:18.552Z,82.59
2017-12-26T21:11:46.047Z,82.33
2017-12-26T21:14:13.564Z,82.11
2017-12-26T21:16:41.031Z,82.49
2017-12-26T21:19:08.671Z,82.28
2017-12-26T21:21:36.799Z,82.09
2017-12-26T21:24:04.297Z,82.05
2017-12-26T21:26:31.787Z,82.12
2017-12-26T21:28:59.279Z,81.73
2017-12-26T21:31:26.752Z,81.61
2017-12-26T21:33:54.240Z,82.19
2017-12-26T21:36:21.716Z,83.22
2017-12-26T21:38:49.188Z,83.66
2017-12-26T21:41:16.673Z,84.26
2017-12-26T21:43:44.140Z,84.96
2017-12-26T21:46:11.612Z,85.38
2017-12-26T21:48:39.100Z,85.79
2017-12-26T21:51:06.567Z,85.94
2017-12-26T21:53:34.028Z,86.35
2017-12-26T21:56:01.512Z,86.39
2017-12-26T21:58:28.977Z,85.85
2017-12-26T22:00:56.448Z,85.77
2017-12-26T22:03:23.928Z,85.91
2017-12-26T22:05:51.392Z,85.92
2017-12-26T22:08:18.881Z,85.75
2017-12-26T22:10:46.348Z,86.06
2017-12-26T22:13:13.839Z,87.17
2017-12-26T22:15:41.332Z,87.65
2017-12-26T22:18:08.866Z,87.51
2017-12-26T22:20:36.367Z,87.71
2017-12-26T22:23:03.848Z,88.04
2017-12-26T22:25:31.348Z,86.96
2017-12-26T22:27:58.815Z,86.81
2017-12-26T22:30:26.308Z,87.15
2017-12-26T22:32:53.886Z,87.30
2017-12-26T22:35:21.351Z,87.93
2017-12-26T22:37:48.835Z,88.04
2017-12-26T22:40:16.301Z,88.10
2017-12-26T22:42:43.784Z,87.89
2017-12-26T22:45:11.321Z,87.51
2017-12-26T22:47:38.805Z,88.71
2017-12-26T22:50:06.272Z,88.98
2017-12-26T22:52:33.753Z,88.59
2017-12-26T22:55:01.244Z,88.56
2017-12-26T22:57:28.712Z,88.83
2017-12-26T22:59:56.179Z,88.98
2017-12-26T23:02:23.680Z,89.49
2017-12-26T23:04:51.173Z,89.66
2017-12-26T23:07:18.642Z,89.92
2017-12-26T23:09:46.133Z,89.44
2017-12-26T23:12:13.622Z,89.20
2017-12-26T23:14:46.591Z,89.73
2017-12-26T23:17:19.785Z,89.83
2017-12-26T23:19:52.916Z,89.19
2017-12-26T23:22:20.380Z,88.62
2017-12-26T23:24:53.431Z,88.51
2017-12-26T23:27:26.500Z,88.26
2017-12-26T23:29:59.584Z,88.34
2017-12-26T23:32:32.716Z,88.55
2017-12-26T23:35:05.917Z,88.72
2017-12-26T23:37:38.912Z,89.33
2017-12-26T23:40:12.016Z,89.78
2017-12-26T23:42:45.119Z,89.91
2017-12-26T23:45:18.088Z,89.74
2017-12-26T23:47:51.156Z,89.47
2017-12-26T23:50:24.366Z,89.32
2017-12-26T23:52:57.407Z,89.10
2017-12-26T23:55:30.616Z,88.96
2017-12-26T23:58:03.608Z,88.51
