createdAt,value
2023-01-03T00:00:16.413Z,99450
2023-01-03T00:02:15.846Z,99450
2023-01-03T00:04:16.959Z,99440
2023-01-03T00:06:17.201Z,99440
2023-01-03T00:08:15.644Z,99440
2023-01-03T00:10:15.264Z,99430
2023-01-03T00:12:15.092Z,99430
2023-01-03T00:14:20.037Z,99420
2023-01-03T00:16:15.909Z,99420
2023-01-03T00:18:14.677Z,99420
2023-01-03T00:20:14.728Z,99420
2023-01-03T00:22:16.444Z,99420
2023-01-03T00:24:14.847Z,99420
2023-01-03T00:26:14.928Z,99420
2023-01-03T00:28:13.961Z,99420
2023-01-03T00:30:13.959Z,99420
2023-01-03T00:32:13.863Z,99420
2023-01-03T00:34:13.834Z,99420
2023-01-03T00:36:13.481Z,99420
2023-01-03T00:38:13.358Z,99420
2023-01-03T00:40:13.743Z,99420
2023-01-03T00:42:13.236Z,99420
2023-01-03T00:44:13.367Z,99420
2023-01-03T00:46:14.845Z,99400
2023-01-03T00:48:12.578Z,99390
2023-01-03T00:50:12.530Z,99390
2023-01-03T00:52:12.373Z,99390
2023-01-03T00:54:13.875Z,99390
2023-01-03T00:56:14.964Z,99390
2023-01-03T00:58:11.886Z,99390
2023-01-03T01:00:12.892Z,99390
2023-01-03T01:02:11.848Z,99390
2023-01-03T01:04:13.978Z,99390
2023-01-03T01:06:14.097Z,99390
2023-01-03T01:08:11.230Z,99390
2023-01-03T01:10:11.148Z,99390
2023-01-03T01:12:10.879Z,99380
2023-01-03T01:14:11.667Z,99380
2023-01-03T01:16:13.112Z,99370
2023-01-03T01:18:10.457Z,99360
2023-01-03T01:20:10.449Z,99360
2023-01-03T01:22:11.661Z,99350
2023-01-03T01:24:14.320Z,99350
2023-01-03T01:26:13.419Z,99350
2023-01-03T01:28:09.661Z,99350
2023-01-03T01:30:09.871Z,99350
2023-01-03T01:32:09.488Z,99350
2023-01-03T01:34:10.151Z,99350
2023-01-03T01:36:15.201Z,99340
2023-01-03T01:38:09.100Z,99340
2023-01-03T01:40:10.109Z,99340
2023-01-03T01:42:18.978Z,99340
2023-01-03T01:44:37.954Z,99340
2023-01-03T01:46:17.214Z,99340
2023-01-03T01:48:13.088Z,99320
2023-01-03T01:50:19.058Z,99320
2023-01-03T01:52:09.248Z,99320
2023-01-03T01:54:08.965Z,99310
2023-01-03T01:56:16.461Z,99310
2023-01-03T01:58:09.098Z,99310
2023-01-03T02:00:16.840Z,99290
2023-01-03T02:02:08.488Z,99290
2023-01-03T02:04:11.466Z,99280
2023-01-03T02:06:09.491Z,99280
2023-01-03T02:08:06.870Z,99280
2023-01-03T02:10:07.313Z,99280
2023-01-03T02:12:19.864Z,99280
2023-01-03T02:14:26.287Z,99280
2023-01-03T02:16:19.989Z,99280
2023-01-03T02:18:18.743Z,99280
2023-01-03T02:20:17.894Z,99260
2023-01-03T02:22:28.343Z,99250
2023-01-03T02:24:33.270Z,99250
2023-01-03T02:26:30.658Z,99250
2023-01-03T02:28:41.503Z,99240
2023-01-03T02:30:29.149Z,99240
2023-01-03T02:32:10.662Z,99220
2023-01-03T02:34:13.589Z,99220
2023-01-03T02:36:11.457Z,99220
2023-01-03T02:38:12.774Z,99230
2023-01-03T02:40:10.055Z,99230
2023-01-03T02:42:11.347Z,99220
2023-01-03T02:44:09.768Z,99210
2023-01-03T02:46:08.778Z,99200
2023-01-03T02:48:09.963Z,99200
2023-01-03T02:50:06.714Z,99200
2023-01-03T02:52:07.143Z,99200
2023-01-03T02:54:07.433Z,99200
2023-01-03T02:56:08.892Z,99200
2023-01-03T02:58:06.351Z,99200
2023-01-03T03:00:08.408Z,99190
2023-01-03T03:02:04.856Z,99190
2023-01-03T03:04:04.005Z,99180
2023-01-03T03:06:10.848Z,99180
2023-01-03T03:08:02.600Z,99180
2023-01-03T03:10:02.873Z,99180
2023-01-03T03:12:03.942Z,99180
2023-01-03T03:14:08.103Z,99180
2023-01-03T03:16:05.540Z,99180
2023-01-03T03:18:06.455Z,99170
2023-01-03T03:20:06.173Z,99170
2023-01-03T03:22:07.413Z,99170
2023-01-03T03:24:08.813Z,99170
2023-01-03T03:26:09.815Z,99170
2023-01-03T03:28:03.610Z,99170
2023-01-03T03:30:03.399Z,99170
2023-01-03T03:32:01.830Z,99170
2023-01-03T03:34:05.895Z,99170
2023-01-03T03:36:05.852Z,99170
2023-01-03T03:38:03.151Z,99170
2023-01-03T03:40:00.217Z,99170
2023-01-03T03:42:14.230Z,99170
2023-01-03T03:44:11.115Z,99170
2023-01-03T03:46:04.941Z,99180
2023-01-03T03:48:06.812Z,99180
2023-01-03T03:50:04.506Z,99180
2023-01-03T03:52:01.311Z,99180
2023-01-03T03:54:04.108Z,99180
2023-01-03T03:56:03.888Z,99180
2023-01-03T03:58:01.746Z,99180
2023-01-03T04:00:12.964Z,99180
2023-01-03T04:02:01.584Z,99180
2023-01-03T04:04:02.953Z,99180
2023-01-03T04:06:01.520Z,99170
2023-01-03T04:07:57.976Z,99150
2023-01-03T04:09:57.765Z,99150
2023-01-03T04:11:57.564Z,99140
2023-01-03T04:13:57.394Z,99140
2023-01-03T04:15:57.298Z,99140
2023-01-03T04:17:57.154Z,99130
2023-01-03T04:19:57.184Z,99130
2023-01-03T04:21:56.799Z,99120
2023-01-03T04:23:56.633Z,99120
2023-01-03T04:25:56.719Z,99110
2023-01-03T04:27:56.459Z,99100
2023-01-03T04:29:56.923Z,99100
2023-01-03T04:31:56.568Z,99090
2023-01-03T04:33:55.987Z,99090
2023-01-03T04:35:55.723Z,99090
2023-01-03T04:37:56.514Z,99090
2023-01-03T04:39:55.431Z,99090
2023-01-03T04:41:55.354Z,99080
2023-01-03T04:43:55.181Z,99080
2023-01-03T04:45:55.073Z,99080
2023-01-03T04:47:54.887Z,99080
2023-01-03T04:49:54.619Z,99080
2023-01-03T04:51:54.525Z,99070
2023-01-03T04:53:55.454Z,99060
2023-01-03T04:55:55.130Z,99060
2023-01-03T04:57:54.660Z,99050
2023-01-03T04:59:53.896Z,99050
2023-01-03T05:01:53.850Z,99040
2023-01-03T05:03:58.173Z,99040
2023-01-03T05:05:57.285Z,99040
2023-01-03T05:07:53.206Z,99040
2023-01-03T05:09:53.015Z,99030
2023-01-03T05:11:52.824Z,99020
2023-01-03T05:13:52.650Z,99020
2023-01-03T05:15:52.905Z,99020
2023-01-03T05:17:53.621Z,99020
2023-01-03T05:19:52.206Z,99020
2023-01-03T05:21:51.994Z,99020
2023-01-03T05:23:51.889Z,99010
2023-01-03T05:25:51.791Z,99010
2023-01-03T05:27:51.721Z,99010
2023-01-03T05:29:54.292Z,99000
2023-01-03T05:31:51.259Z,99000
2023-01-03T05:33:50.994Z,98990
2023-01-03T05:35:50.874Z,98990
2023-01-03T05:37:53.158Z,98990
2023-01-03T05:39:50.472Z,98990
2023-01-03T05:41:50.353Z,98990
2023-01-03T05:43:50.094Z,98990
2023-01-03T05:45:51.153Z,98990
2023-01-03T05:47:50.717Z,98990
2023-01-03T05:49:49.751Z,98990
2023-01-03T05:51:49.461Z,98980
2023-01-03T05:53:49.435Z,98980
2023-01-03T05:55:49.879Z,98980
2023-01-03T05:57:49.188Z,98970
2023-01-03T05:59:48.737Z,98970
2023-01-03T06:01:49.177Z,98970
2023-01-03T06:03:48.527Z,98970
2023-01-03T06:05:50.580Z,98960
2023-01-03T06:07:48.492Z,98950
2023-01-03T06:09:48.020Z,98940
2023-01-03T06:11:47.676Z,98940
2023-01-03T06:13:47.628Z,98940
2023-01-03T06:15:47.445Z,98950
2023-01-03T06:17:47.227Z,98950
2023-01-03T06:19:47.149Z,98950
2023-01-03T06:21:46.857Z,98960
2023-01-03T06:23:47.050Z,98960
2023-01-03T06:25:46.769Z,98960
2023-01-03T06:27:46.452Z,98960
2023-01-03T06:29:46.615Z,98960
2023-01-03T06:31:46.296Z,98960
2023-01-03T06:33:46.612Z,98960
2023-01-03T06:35:45.800Z,98960
2023-01-03T06:37:45.731Z,98970
2023-01-03T06:39:45.515Z,98970
2023-01-03T06:41:45.562Z,98970
2023-01-03T06:43:45.222Z,98990
2023-01-03T06:45:45.123Z,98990
2023-01-03T06:47:44.901Z,98990
2023-01-03T06:49:45.318Z,98990
2023-01-03T06:51:47.037Z,98990
2023-01-03T06:53:44.495Z,98990
2023-01-03T06:55:47.025Z,98990
2023-01-03T06:57:44.089Z,98980
2023-01-03T06:59:44.005Z,98980
2023-01-03T07:01:44.735Z,98980
2023-01-03T07:03:44.099Z,98970
2023-01-03T07:05:43.564Z,98970
2023-01-03T07:07:43.390Z,98970
2023-01-03T07:09:43.240Z,98970
2023-01-03T07:11:43.646Z,98960
2023-01-03T07:13:43.092Z,98960
2023-01-03T07:15:43.471Z,98960
2023-01-03T07:17:42.660Z,98960
2023-01-03T07:19:42.531Z,98960
2023-01-03T07:21:43.338Z,98960
2023-01-03T07:23:42.203Z,98950
2023-01-03T07:25:42.237Z,98950
2023-01-03T07:27:42.055Z,98950
2023-01-03T07:29:41.782Z,98940
2023-01-03T07:31:41.987Z,98940
2023-01-03T07:33:41.503Z,98920
2023-01-03T07:35:41.547Z,98910
2023-01-03T07:37:41.220Z,98910
2023-01-03T07:39:40.997Z,98900
2023-01-03T07:41:41.047Z,98900
2023-01-03T07:43:45.324Z,98890
2023-01-03T07:45:41.081Z,98890
2023-01-03T07:47:44.024Z,98880
2023-01-03T07:49:40.332Z,98870
2023-01-03T07:51:40.495Z,98870
2023-01-03T07:53:40.618Z,98860
2023-01-03T07:55:39.835Z,98860
2023-01-03T07:57:39.664Z,98860
2023-01-03T07:59:39.579Z,98840
2023-01-03T08:01:39.602Z,98820
2023-01-03T08:03:40.579Z,98820
2023-01-03T08:05:39.605Z,98820
2023-01-03T08:07:38.920Z,98820
2023-01-03T08:09:38.770Z,98810
2023-01-03T08:11:38.783Z,98810
2023-01-03T08:13:38.768Z,98800
2023-01-03T08:15:38.485Z,98800
2023-01-03T08:17:38.167Z,98800
2023-01-03T08:19:45.173Z,98800
2023-01-03T08:21:37.951Z,98800
2023-01-03T08:23:38.554Z,98790
2023-01-03T08:25:38.312Z,98780
2023-01-03T08:27:37.501Z,98770
2023-01-03T08:29:37.425Z,98760
2023-01-03T08:31:41.408Z,98760
2023-01-03T08:33:42.149Z,98750
2023-01-03T08:35:40.444Z,98730
2023-01-03T08:37:36.789Z,98730
2023-01-03T08:39:42.260Z,98730
2023-01-03T08:41:42.271Z,98710
2023-01-03T08:43:38.718Z,98710
2023-01-03T08:45:37.867Z,98700
2023-01-03T08:47:36.717Z,98690
2023-01-03T08:49:36.470Z,98690
2023-01-03T08:51:35.782Z,98680
2023-01-03T08:53:35.711Z,98680
2023-01-03T08:55:35.439Z,98680
2023-01-03T08:57:35.328Z,98690
2023-01-03T08:59:35.207Z,98690
2023-01-03T09:01:35.023Z,98700
2023-01-03T09:03:34.959Z,98700
2023-01-03T09:05:34.706Z,98700
2023-01-03T09:07:34.519Z,98680
2023-01-03T09:09:34.477Z,98680
2023-01-03T09:11:34.575Z,98670
2023-01-03T09:13:35.422Z,98660
2023-01-03T09:15:33.925Z,98660
2023-01-03T09:17:33.777Z,98650
2023-01-03T09:19:33.594Z,98650
2023-01-03T09:21:33.539Z,98640
2023-01-03T09:23:34.613Z,98630
2023-01-03T09:25:37.007Z,98610
2023-01-03T09:27:33.194Z,98600
2023-01-03T09:29:32.921Z,98590
2023-01-03T09:31:32.812Z,98590
2023-01-03T09:33:32.750Z,98590
2023-01-03T09:35:32.777Z,98590
2023-01-03T09:37:32.281Z,98580
2023-01-03T09:39:32.147Z,98570
2023-01-03T09:41:32.608Z,98550
2023-01-03T09:43:37.648Z,98540
2023-01-03T09:45:33.607Z,98520
2023-01-03T09:47:35.288Z,98500
2023-01-03T09:49:32.729Z,98490
2023-01-03T09:51:35.732Z,98490
2023-01-03T09:53:37.089Z,98490
2023-01-03T09:55:40.265Z,98490
2023-01-03T09:57:33.883Z,98490
2023-01-03T09:59:35.651Z,98490
2023-01-03T10:01:40.937Z,98490
2023-01-03T10:03:51.943Z,98490
2023-01-03T10:05:47.441Z,98470
2023-01-03T10:07:47.336Z,98460
2023-01-03T10:09:40.124Z,98440
2023-01-03T10:11:41.178Z,98440
2023-01-03T10:13:45.416Z,98440
2023-01-03T10:15:41.157Z,98420
2023-01-03T10:17:38.033Z,98410
2023-01-03T10:19:48.397Z,98390
2023-01-03T10:21:38.336Z,98380
2023-01-03T10:23:30.788Z,98380
2023-01-03T10:25:29.273Z,98380
2023-01-03T10:27:30.766Z,98390
2023-01-03T10:29:28.606Z,98390
2023-01-03T10:31:44.383Z,98390
2023-01-03T10:33:32.651Z,98390
2023-01-03T10:35:29.930Z,98380
2023-01-03T10:37:28.339Z,98370
2023-01-03T10:39:30.898Z,98370
2023-01-03T10:41:36.173Z,98360
2023-01-03T10:43:31.081Z,98350
2023-01-03T10:45:27.327Z,98340
2023-01-03T10:47:27.185Z,98340
2023-01-03T10:49:29.567Z,98330
2023-01-03T10:51:35.734Z,98330
2023-01-03T10:53:28.374Z,98330
2023-01-03T10:55:27.664Z,98330
2023-01-03T10:57:42.296Z,98330
2023-01-03T10:59:28.450Z,98310
2023-01-03T11:01:26.193Z,98300
2023-01-03T11:03:26.223Z,98300
2023-01-03T11:05:26.873Z,98300
2023-01-03T11:07:25.791Z,98290
2023-01-03T11:09:31.897Z,98290
2023-01-03T11:11:28.121Z,98290
2023-01-03T11:13:33.590Z,98290
2023-01-03T11:15:39.084Z,98290
2023-01-03T11:17:26.634Z,98290
2023-01-03T11:19:26.990Z,98290
2023-01-03T11:21:32.612Z,98290
2023-01-03T11:23:39.465Z,98290
2023-01-03T11:25:38.630Z,98290
2023-01-03T11:27:42.098Z,98290
2023-01-03T11:29:46.591Z,98290
2023-01-03T11:31:36.368Z,98290
2023-01-03T11:33:38.687Z,98280
2023-01-03T11:35:39.377Z,98260
2023-01-03T11:37:31.481Z,98250
2023-01-03T11:39:42.217Z,98240
2023-01-03T11:41:46.114Z,98240
2023-01-03T11:43:36.994Z,98230
2023-01-03T11:45:46.366Z,98220
2023-01-03T11:47:33.236Z,98220
2023-01-03T11:49:31.093Z,98220
2023-01-03T11:51:30.974Z,98220
2023-01-03T11:53:34.633Z,98220
2023-01-03T11:55:40.734Z,98210
2023-01-03T11:57:33.117Z,98210
2023-01-03T11:59:39.670Z,98210
2023-01-03T12:01:39.320Z,98210
2023-01-03T12:03:38.998Z,98200
2023-01-03T12:05:39.038Z,98190
2023-01-03T12:07:48.937Z,98190
2023-01-03T12:09:26.767Z,98190
2023-01-03T12:11:45.911Z,98190
2023-01-03T12:13:29.789Z,98190
2023-01-03T12:15:24.342Z,98190
2023-01-03T12:17:28.528Z,98190
2023-01-03T12:19:30.823Z,98190
2023-01-03T12:21:27.514Z,98190
2023-01-03T12:23:29.634Z,98190
2023-01-03T12:25:26.327Z,98190
2023-01-03T12:27:27.059Z,98190
2023-01-03T12:29:24.221Z,98180
2023-01-03T12:31:31.649Z,98180
2023-01-03T12:33:26.323Z,98180
2023-01-03T12:35:28.674Z,98180
2023-01-03T12:37:22.689Z,98190
2023-01-03T12:39:36.016Z,98190
2023-01-03T12:41:26.537Z,98190
2023-01-03T12:43:32.094Z,98190
2023-01-03T12:45:34.038Z,98190
2023-01-03T12:47:27.009Z,98190
2023-01-03T12:49:23.651Z,98190
2023-01-03T12:51:20.649Z,98190
2023-01-03T12:53:25.934Z,98190
2023-01-03T12:55:22.579Z,98190
2023-01-03T12:57:39.845Z,98170
2023-01-03T12:59:36.392Z,98160
2023-01-03T13:01:24.371Z,98160
2023-01-03T13:03:21.954Z,98160
2023-01-03T13:05:23.796Z,98160
2023-01-03T13:07:21.760Z,98150
2023-01-03T13:09:20.616Z,98150
2023-01-03T13:11:22.313Z,98150
2023-01-03T13:13:19.559Z,98140
2023-01-03T13:15:29.829Z,98140
2023-01-03T13:17:17.988Z,98140
2023-01-03T13:19:40.085Z,98120
2023-01-03T13:21:44.841Z,98110
2023-01-03T13:23:32.592Z,98120
2023-01-03T13:25:32.772Z,98120
2023-01-03T13:27:34.408Z,98120
2023-01-03T13:29:42.212Z,98110
2023-01-03T13:31:39.533Z,98110
2023-01-03T13:33:18.595Z,98110
2023-01-03T13:35:29.528Z,98110
2023-01-03T13:37:22.894Z,98110
2023-01-03T13:39:35.105Z,98110
2023-01-03T13:41:31.887Z,98110
2023-01-03T13:43:17.394Z,98120
2023-01-03T13:45:42.881Z,98130
2023-01-03T13:47:24.165Z,98130
2023-01-03T13:49:17.730Z,98130
2023-01-03T13:51:38.261Z,98130
2023-01-03T13:53:29.666Z,98120
2023-01-03T13:55:35.998Z,98120
2023-01-03T13:57:29.398Z,98120
2023-01-03T13:59:26.183Z,98110
2023-01-03T14:01:25.623Z,98110
2023-01-03T14:03:32.747Z,98110
2023-01-03T14:05:26.824Z,98110
2023-01-03T14:07:37.773Z,98110
2023-01-03T14:09:42.265Z,98110
2023-01-03T14:11:31.834Z,98110
2023-01-03T14:13:35.305Z,98110
2023-01-03T14:15:24.809Z,98110
2023-01-03T14:17:17.596Z,98110
2023-01-03T14:19:18.839Z,98110
2023-01-03T14:21:25.345Z,98110
2023-01-03T14:23:57.919Z,98110
2023-01-03T14:25:31.117Z,98090
2023-01-03T14:27:17.215Z,98090
2023-01-03T14:29:17.467Z,98090
2023-01-03T14:31:18.240Z,98090
2023-01-03T14:33:17.055Z,98090
2023-01-03T14:35:32.774Z,98090
2023-01-03T14:37:13.560Z,98090
2023-01-03T14:39:20.503Z,98090
2023-01-03T14:41:26.173Z,98090
2023-01-03T14:43:16.073Z,98090
2023-01-03T14:45:17.860Z,98090
2023-01-03T14:47:15.670Z,98070
2023-01-03T14:49:19.724Z,98070
2023-01-03T14:51:09.511Z,98070
2023-01-03T14:53:10.646Z,98070
2023-01-03T14:55:13.578Z,98070
2023-01-03T14:57:18.227Z,98070
2023-01-03T14:59:08.140Z,98070
2023-01-03T15:01:10.483Z,98060
2023-01-03T15:03:12.779Z,98060
2023-01-03T15:05:24.183Z,98060
2023-01-03T15:07:13.486Z,98060
2023-01-03T15:09:19.391Z,98060
2023-01-03T15:11:08.291Z,98060
2023-01-03T15:13:18.578Z,98060
2023-01-03T15:15:16.910Z,98060
2023-01-03T15:17:13.554Z,98060
2023-01-03T15:19:14.040Z,98060
2023-01-03T15:21:06.021Z,98060
2023-01-03T15:23:06.928Z,98060
2023-01-03T15:25:15.654Z,98060
2023-01-03T15:27:34.722Z,98050
2023-01-03T15:29:11.387Z,98050
2023-01-03T15:31:20.449Z,98050
2023-01-03T15:33:22.276Z,98050
2023-01-03T15:35:17.599Z,98050
2023-01-03T15:37:11.409Z,98040
2023-01-03T15:39:08.167Z,98040
2023-01-03T15:41:22.422Z,98040
2023-01-03T15:43:04.976Z,98040
2023-01-03T15:45:09.872Z,98040
2023-01-03T15:47:07.538Z,98040
2023-01-03T15:49:05.672Z,98040
2023-01-03T15:51:04.633Z,98040
2023-01-03T15:53:03.434Z,98040
2023-01-03T15:55:03.767Z,98040
2023-01-03T15:57:05.474Z,98040
2023-01-03T15:59:06.601Z,98040
2023-01-03T16:01:05.347Z,98040
2023-01-03T16:03:02.850Z,98040
2023-01-03T16:05:02.688Z,98040
2023-01-03T16:07:02.395Z,98040
2023-01-03T16:09:02.357Z,98040
2023-01-03T16:11:05.231Z,98040
2023-01-03T16:13:02.036Z,98040
2023-01-03T16:15:03.329Z,98040
2023-01-03T16:17:03.471Z,98040
2023-01-03T16:19:02.463Z,98040
2023-01-03T16:21:02.015Z,98040
2023-01-03T16:23:02.008Z,98040
2023-01-03T16:25:01.118Z,98040
2023-01-03T16:27:10.689Z,98040
2023-01-03T16:29:00.746Z,98040
2023-01-03T16:31:03.100Z,98040
2023-01-03T16:33:00.426Z,98040
2023-01-03T16:35:02.735Z,98040
2023-01-03T16:37:00.198Z,98040
2023-01-03T16:39:00.360Z,98030
2023-01-03T16:41:00.323Z,98030
2023-01-03T16:42:59.654Z,98030
2023-01-03T16:44:59.556Z,98010
2023-01-03T16:47:00.399Z,98010
2023-01-03T16:48:59.414Z,98010
2023-01-03T16:50:59.512Z,98010
2023-01-03T16:52:59.306Z,98010
2023-01-03T16:55:02.012Z,98010
2023-01-03T16:56:58.635Z,98010
2023-01-03T16:58:58.480Z,98000
2023-01-03T17:00:58.540Z,98000
2023-01-03T17:02:59.670Z,97980
2023-01-03T17:04:58.033Z,97980
2023-01-03T17:06:57.986Z,97980
2023-01-03T17:09:00.191Z,97980
2023-01-03T17:10:58.241Z,97980
2023-01-03T17:12:59.008Z,97980
2023-01-03T17:14:57.409Z,97980
2023-01-03T17:16:58.263Z,97980
2023-01-03T17:18:56.925Z,97970
2023-01-03T17:20:59.793Z,97970
2023-01-03T17:22:59.564Z,97980
2023-01-03T17:24:57.338Z,97980
2023-01-03T17:27:02.629Z,97980
2023-01-03T17:28:56.343Z,97980
2023-01-03T17:30:56.113Z,97980
2023-01-03T17:32:55.983Z,97980
2023-01-03T17:34:55.900Z,97980
2023-01-03T17:36:58.097Z,97980
2023-01-03T17:38:56.942Z,97980
2023-01-03T17:40:55.454Z,97980
2023-01-03T17:42:56.761Z,97980
2023-01-03T17:44:55.084Z,97980
2023-01-03T17:47:00.008Z,97970
2023-01-03T17:48:54.770Z,97960
2023-01-03T17:50:55.019Z,97950
2023-01-03T17:52:56.411Z,97950
2023-01-03T17:54:54.527Z,97940
2023-01-03T17:56:56.261Z,97940
2023-01-03T17:58:56.430Z,97930
2023-01-03T18:00:53.979Z,97930
2023-01-03T18:02:55.032Z,97930
2023-01-03T18:06:57.131Z,97930
2023-01-03T18:08:53.796Z,97930
2023-01-03T18:10:53.377Z,97930
2023-01-03T18:12:53.892Z,97930
2023-01-03T18:14:52.932Z,97930
2023-01-03T18:16:55.200Z,97930
2023-01-03T18:18:52.662Z,97930
2023-01-03T18:20:53.338Z,97930
2023-01-03T18:22:52.475Z,97930
2023-01-03T18:24:53.620Z,97930
2023-01-03T18:26:54.254Z,97930
2023-01-03T18:28:51.944Z,97930
2023-01-03T18:30:52.558Z,97930
2023-01-03T18:32:51.721Z,97930
2023-01-03T18:34:51.594Z,97930
2023-01-03T18:36:52.480Z,97930
2023-01-03T18:38:55.507Z,97930
2023-01-03T18:40:51.872Z,97930
2023-01-03T18:42:51.160Z,97920
2023-01-03T18:44:51.251Z,97920
2023-01-03T18:46:51.505Z,97900
2023-01-03T18:48:50.855Z,97900
2023-01-03T18:50:57.836Z,97900
2023-01-03T18:52:51.148Z,97890
2023-01-03T18:54:50.913Z,97890
2023-01-03T18:56:50.002Z,97890
2023-01-03T18:58:49.695Z,97890
2023-01-03T19:00:49.407Z,97890
2023-01-03T19:02:50.629Z,97890
2023-01-03T19:04:51.855Z,97890
2023-01-03T19:06:50.123Z,97890
2023-01-03T19:08:49.166Z,97890
2023-01-03T19:10:48.994Z,97890
2023-01-03T19:12:50.470Z,97890
2023-01-03T19:14:48.332Z,97890
2023-01-03T19:16:48.402Z,97890
2023-01-03T19:18:49.596Z,97890
2023-01-03T19:20:49.544Z,97890
2023-01-03T19:22:49.662Z,97880
2023-01-03T19:24:47.839Z,97880
2023-01-03T19:26:52.675Z,97880
2023-01-03T19:28:47.396Z,97880
2023-01-03T19:30:48.058Z,97880
2023-01-03T19:32:51.513Z,97880
2023-01-03T19:34:47.513Z,97880
2023-01-03T19:36:47.590Z,97880
2023-01-03T19:38:46.526Z,97880
2023-01-03T19:40:46.555Z,97880
2023-01-03T19:42:51.603Z,97880
2023-01-03T19:44:46.601Z,97880
2023-01-03T19:46:45.924Z,97880
2023-01-03T19:48:45.611Z,97880
2023-01-03T19:50:46.219Z,97880
2023-01-03T19:52:46.576Z,97880
2023-01-03T19:54:45.383Z,97880
2023-01-03T19:56:45.068Z,97880
2023-01-03T19:58:44.788Z,97880
2023-01-03T20:00:47.070Z,97880
2023-01-03T20:02:45.057Z,97880
2023-01-03T20:04:44.479Z,97880
2023-01-03T20:06:44.183Z,97880
2023-01-03T20:08:44.501Z,97880
2023-01-03T20:10:44.011Z,97880
2023-01-03T20:12:44.241Z,97880
2023-01-03T20:14:49.072Z,97880
2023-01-03T20:16:43.242Z,97880
2023-01-03T20:18:43.252Z,97880
2023-01-03T20:20:43.397Z,97880
2023-01-03T20:24:42.621Z,97880
2023-01-03T20:26:42.443Z,97880
2023-01-03T20:28:42.582Z,97880
2023-01-03T20:30:42.088Z,97880
2023-01-03T20:32:43.046Z,97880
2023-01-03T20:34:41.723Z,97880
2023-01-03T20:36:44.092Z,97880
2023-01-03T20:38:44.199Z,97880
2023-01-03T20:40:41.341Z,97880
2023-01-03T20:42:41.177Z,97880
2023-01-03T20:44:42.136Z,97880
2023-01-03T20:46:40.998Z,97890
2023-01-03T20:48:40.763Z,97890
2023-01-03T20:50:40.663Z,97890
2023-01-03T20:52:40.332Z,97890
2023-01-03T20:54:40.288Z,97890
2023-01-03T20:56:40.170Z,97890
2023-01-03T20:58:40.372Z,97890
2023-01-03T21:00:40.316Z,97890
2023-01-03T21:02:39.938Z,97890
2023-01-03T21:04:39.507Z,97890
2023-01-03T21:06:42.183Z,97890
2023-01-03T21:08:39.179Z,97890
2023-01-03T21:10:41.236Z,97900
2023-01-03T21:12:38.785Z,97900
2023-01-03T21:14:38.620Z,97910
2023-01-03T21:16:40.791Z,97910
2023-01-03T21:18:38.299Z,97930
2023-01-03T21:20:38.277Z,97930
2023-01-03T21:22:38.091Z,97930
2023-01-03T21:24:39.268Z,97930
2023-01-03T21:26:37.868Z,97930
2023-01-03T21:28:37.563Z,97930
2023-01-03T21:30:38.260Z,97930
2023-01-03T21:32:37.442Z,97930
2023-01-03T21:34:37.180Z,97930
2023-01-03T21:36:36.966Z,97930
2023-01-03T21:38:36.912Z,97930
2023-01-03T21:40:36.844Z,97930
2023-01-03T21:42:36.574Z,97930
2023-01-03T21:44:36.419Z,97940
2023-01-03T21:46:36.280Z,97950
2023-01-03T21:48:36.077Z,97950
2023-01-03T21:50:39.082Z,97950
2023-01-03T21:52:35.737Z,97950
2023-01-03T21:54:35.597Z,97950
2023-01-03T21:56:36.258Z,97950
2023-01-03T21:58:36.046Z,97950
2023-01-03T22:00:35.250Z,97950
2023-01-03T22:02:35.298Z,97960
2023-01-03T22:04:34.957Z,97970
2023-01-03T22:06:35.267Z,97970
2023-01-03T22:08:34.696Z,97980
2023-01-03T22:10:34.769Z,97980
2023-01-03T22:12:34.230Z,97980
2023-01-03T22:14:34.274Z,97980
2023-01-03T22:16:33.983Z,97980
2023-01-03T22:18:34.174Z,97980
2023-01-03T22:20:38.423Z,97980
2023-01-03T22:22:34.430Z,97980
2023-01-03T22:24:33.309Z,97990
2023-01-03T22:26:34.565Z,98000
2023-01-03T22:28:34.085Z,98000
2023-01-03T22:30:32.944Z,98000
2023-01-03T22:32:33.457Z,98000
2023-01-03T22:34:32.545Z,98010
2023-01-03T22:36:32.383Z,98020
2023-01-03T22:38:32.247Z,98020
2023-01-03T22:40:32.061Z,98030
2023-01-03T22:42:31.954Z,98030
2023-01-03T22:44:31.820Z,98040
2023-01-03T22:46:31.857Z,98040
2023-01-03T22:48:31.479Z,98040
2023-01-03T22:50:31.510Z,98050
2023-01-03T22:52:31.527Z,98050
2023-01-03T22:54:32.622Z,98060
2023-01-03T22:56:30.924Z,98060
2023-01-03T22:58:30.961Z,98060
2023-01-03T23:00:30.594Z,98070
2023-01-03T23:02:39.193Z,98070
2023-01-03T23:04:30.523Z,98090
2023-01-03T23:06:33.709Z,98090
2023-01-03T23:08:31.052Z,98090
2023-01-03T23:10:30.017Z,98100
2023-01-03T23:12:29.664Z,98110
2023-01-03T23:14:30.740Z,98110
2023-01-03T23:16:29.453Z,98110
2023-01-03T23:18:32.622Z,98110
2023-01-03T23:20:31.371Z,98120
2023-01-03T23:22:28.837Z,98120
2023-01-03T23:24:28.794Z,98130
2023-01-03T23:26:28.617Z,98130
2023-01-03T23:28:28.473Z,98130
2023-01-03T23:30:28.314Z,98140
2023-01-03T23:32:28.084Z,98150
2023-01-03T23:34:28.009Z,98160
2023-01-03T23:36:28.757Z,98160
2023-01-03T23:38:27.887Z,98160
2023-01-03T23:40:27.510Z,98160
2023-01-03T23:42:28.461Z,98180
2023-01-03T23:44:28.281Z,98180
2023-01-03T23:46:27.091Z,98180
2023-01-03T23:48:27.079Z,98190
2023-01-03T23:50:26.867Z,98190
2023-01-03T23:52:26.600Z,98210
2023-01-03T23:54:26.589Z,98210
2023-01-03T23:56:26.305Z,98210
2023-01-03T23:58:26.135Z,98220
