createdAt,value
2022-10-25T00:03:50.054Z,1012.4973672883647
2022-10-25T00:11:15.563Z,1012.4923571989175
2022-10-25T00:17:46.554Z,1012.4939716837056
2022-10-25T00:24:44.580Z,1012.5636543438275
2022-10-25T00:31:13.790Z,1012.5981854195676
2022-10-25T00:47:37.928Z,1012.7278835967185
2022-10-25T00:54:07.854Z,1012.7206108673058
2022-10-25T01:00:37.623Z,1012.7743447357082
2022-10-25T01:07:08.021Z,1012.834379122494
2022-10-25T01:19:25.312Z,1012.9360548343554
2022-10-25T01:26:09.774Z,1012.8965612398396
2022-10-25T01:32:40.375Z,1012.9378297737719
2022-10-25T01:39:10.408Z,1012.9366989540092
2022-10-25T01:49:08.768Z,1012.9614025663474
2022-10-25T02:04:36.453Z,1012.9626749339453
2022-10-25T02:11:06.308Z,1012.9455049836897
2022-10-25T02:17:35.858Z,1012.9096248481251
2022-10-25T02:24:16.191Z,1012.9722756316977
2022-10-25T02:30:46.914Z,1013.0717464520053
2022-10-25T02:37:16.037Z,1013.1164254363965
2022-10-25T02:46:52.934Z,1013.1248044493412
2022-10-25T02:55:49.054Z,1013.0594951125336
2022-10-25T03:05:12.847Z,1013.0636352046818
2022-10-25T03:15:17.587Z,1013.1638702877593
2022-10-25T03:27:04.195Z,1013.30920121369
2022-10-25T03:37:13.847Z,1013.354527983178
2022-10-25T03:46:21.635Z,1013.4115929782537
2022-10-25T03:52:52.786Z,1013.4642656587584
2022-10-25T03:59:22.279Z,1013.4887111069953
2022-10-25T04:05:53.770Z,1013.584583804987
2022-10-25T04:12:23.774Z,1013.6418634185911
2022-10-25T04:18:54.082Z,1013.6463403393271
2022-10-25T04:42:56.600Z,1013.6960826334797
2022-10-25T04:49:28.533Z,1013.7478326208654
2022-10-25T04:55:57.627Z,1013.7871691699729
2022-10-25T05:02:26.902Z,1013.8193540493206
2022-10-25T05:08:54.567Z,1013.8250557068536
2022-10-25T05:15:25.936Z,1013.869556411868
2022-10-25T05:21:55.808Z,1013.9102989052965
2022-10-25T05:28:37.426Z,1013.9713529934126
2022-10-25T05:38:34.235Z,1014.058204622572
2022-10-25T05:46:45.356Z,1014.0996660517188
2022-10-25T05:53:12.799Z,1014.1402138755761
2022-10-25T06:00:17.119Z,1014.207736574065
2022-10-25T06:06:44.712Z,1014.3043034134828
2022-10-25T06:13:12.497Z,1014.3719093904139
2022-10-25T06:26:17.656Z,1014.4955367305239
2022-10-25T06:36:57.442Z,1014.630273580361
2022-10-25T06:43:24.200Z,1014.6836016001783
2022-10-25T06:49:51.830Z,1014.7408432236323
2022-10-25T06:56:19.599Z,1014.8349978139968
2022-10-25T07:02:46.492Z,1015.0032187557026
2022-10-25T07:13:01.074Z,1015.1843758704449
2022-10-25T07:19:28.797Z,1015.2293921003989
2022-10-25T07:26:06.033Z,1015.2617045529239
2022-10-25T07:32:37.577Z,1015.3497157891302
2022-10-25T07:39:07.237Z,1015.42402223888
2022-10-25T07:51:59.624Z,1015.5558809358517
2022-10-25T07:58:27.334Z,1015.637506682038
2022-10-25T08:04:55.747Z,1015.6964077355202
2022-10-25T08:11:23.281Z,1015.7696256151203
2022-10-25T08:17:51.314Z,1015.8200371627436
2022-10-25T08:24:32.024Z,1015.8552115797478
2022-10-25T08:30:59.312Z,1015.9217759725166
2022-10-25T08:37:26.282Z,1015.9870473525709
2022-10-25T08:43:53.846Z,1016.0758227181467
2022-10-25T08:50:20.725Z,1016.1532857018814
2022-10-25T08:58:00.534Z,1016.1780533960808
2022-10-25T09:05:24.558Z,1016.2216982274931
2022-10-25T09:19:07.603Z,1016.3454555043403
2022-10-25T09:25:47.152Z,1016.4539137292321
2022-10-25T09:32:14.763Z,1016.5603761104902
2022-10-25T09:38:41.620Z,1016.6590111928009
2022-10-25T09:45:09.012Z,1016.6957714810072
2022-10-25T09:51:36.444Z,1016.7395490030551
2022-10-25T09:58:03.780Z,1016.8114055184092
2022-10-25T10:04:31.410Z,1016.877015503429
2022-10-25T10:10:58.472Z,1016.9505410376686
2022-10-25T10:17:26.264Z,1016.9712099311821
2022-10-25T10:24:04.306Z,1017.0345286072976
2022-10-25T10:34:40.114Z,1017.0621967198147
2022-10-25T10:41:07.701Z,1017.0997063444611
2022-10-25T10:51:25.484Z,1017.2000638398242
2022-10-25T10:57:59.884Z,1017.1700846801475
2022-10-25T11:09:02.028Z,1017.1493544988933
2022-10-25T11:15:29.809Z,1017.2398374586169
2022-10-25T11:27:03.031Z,1017.3506511764267
2022-10-25T11:33:32.728Z,1017.3808578789306
2022-10-25T11:40:00.442Z,1017.4558510193837
2022-10-25T11:46:28.210Z,1017.4495557936684
2022-10-25T11:52:57.197Z,1017.4941286564926
2022-10-25T11:59:25.768Z,1017.5056700809201
2022-10-25T12:05:53.867Z,1017.4928432281949
2022-10-25T12:12:21.950Z,1017.4447895623074
2022-10-25T12:18:49.670Z,1017.496573818703
2022-10-25T12:28:02.887Z,1017.5558850229944
2022-10-25T12:34:30.736Z,1017.6080492886117
2022-10-25T12:40:58.821Z,1017.6480734617156
2022-10-25T12:50:54.799Z,1017.6931805770386
2022-10-25T12:57:23.080Z,1017.724674715197
2022-10-25T13:03:51.103Z,1017.7351587033919
2022-10-25T13:10:19.153Z,1017.7755540057857
2022-10-25T13:16:47.302Z,1017.8014814587142
2022-10-25T13:23:15.355Z,1017.7485482952453
2022-10-25T13:29:56.918Z,1017.8180305588538
2022-10-25T13:41:54.786Z,1017.8327665319425
2022-10-25T13:48:22.018Z,1017.8602311733207
2022-10-25T13:54:49.609Z,1017.8834118502832
2022-10-25T14:01:17.838Z,1017.9958602123443
2022-10-25T14:07:45.332Z,1018.0227898116696
2022-10-25T14:14:13.004Z,1018.0587026901838
2022-10-25T14:24:18.758Z,1018.0714249208972
2022-10-25T14:30:46.511Z,1018.0254345794586
2022-10-25T14:43:36.866Z,1017.975033962737
2022-10-25T14:56:23.545Z,1017.932060569874
2022-10-25T15:02:52.866Z,1017.9341844174357
2022-10-25T15:09:41.663Z,1017.9172031643207
2022-10-25T15:16:10.723Z,1017.9320402249862
2022-10-25T15:22:38.230Z,1017.9239834415945
2022-10-25T15:29:18.786Z,1018.011424419042
2022-10-25T15:35:46.239Z,1018.0326585248894
2022-10-25T15:42:15.400Z,1018.0452998975716
2022-10-25T15:51:13.793Z,1018.0688033928728
2022-10-25T16:00:06.246Z,1018.1165357958129
2022-10-25T16:08:30.946Z,1018.1193590661836
2022-10-25T16:19:33.423Z,1018.1669367551574
2022-10-25T16:26:38.335Z,1018.2192584693083
2022-10-25T16:33:05.961Z,1018.3293476992576
2022-10-25T16:44:33.661Z,1018.4757397710457
2022-10-25T16:51:00.838Z,1018.4724010755024
2022-10-25T16:57:28.040Z,1018.4476548579205
2022-10-25T17:03:54.984Z,1018.4925773860949
2022-10-25T17:10:22.092Z,1018.4702554682393
2022-10-25T17:19:28.801Z,1018.4224666437796
2022-10-25T17:25:55.505Z,1018.4558324117614
2022-10-25T17:32:22.357Z,1018.4521746838046
2022-10-25T17:38:49.805Z,1018.4780364341229
2022-10-25T17:45:17.377Z,1018.5374496845212
2022-10-25T17:51:44.474Z,1018.5852914184314
2022-10-25T18:04:19.118Z,1018.6807147550553
2022-10-25T18:10:46.358Z,1018.7554750054418
2022-10-25T18:17:13.342Z,1018.8053128279599
2022-10-25T18:23:43.333Z,1018.8208539996219
2022-10-25T18:30:10.709Z,1018.7999712104476
2022-10-25T18:36:37.869Z,1018.7727901022862
2022-10-25T18:45:24.437Z,1018.7663323654784
2022-10-25T18:51:52.550Z,1018.7157336362286
2022-10-25T19:01:09.036Z,1018.7533536984901
2022-10-25T19:07:37.242Z,1018.7291799906139
2022-10-25T19:19:52.373Z,1018.7924368807433
2022-10-25T19:26:20.921Z,1018.7889676192669
2022-10-25T19:32:48.731Z,1018.7297072235801
2022-10-25T19:48:14.184Z,1018.6699403705913
2022-10-25T19:54:43.831Z,1018.688215557145
2022-10-25T20:07:12.221Z,1018.8364871359289
2022-10-25T20:13:42.942Z,1018.85492693121
2022-10-25T20:33:28.460Z,1018.8764443111121
2022-10-25T20:40:25.988Z,1018.936808320885
2022-10-25T20:47:12.116Z,1018.9904794449554
2022-10-25T20:58:09.038Z,1019.0657759199314
2022-10-25T21:07:45.873Z,1019.1291931618385
2022-10-25T21:14:14.909Z,1019.1248511952797
2022-10-25T21:23:03.434Z,1019.1286454283252
2022-10-25T21:33:27.359Z,1019.1144895802822
2022-10-25T21:40:14.959Z,1019.1237447827586
2022-10-25T21:46:43.541Z,1019.0924314521467
2022-10-25T21:53:10.288Z,1019.0727099173928
2022-10-25T21:59:38.294Z,1019.1466151027576
2022-10-25T22:06:05.209Z,1019.1455778279719
2022-10-25T22:18:43.030Z,1019.1236370542857
2022-10-25T22:25:38.703Z,1019.0575971339308
2022-10-25T22:32:06.328Z,1019.069920748153
2022-10-25T22:38:34.677Z,1019.0317515232551
2022-10-25T22:45:03.936Z,1019.0227358166941
2022-10-25T22:51:33.814Z,1019.004559033321
2022-10-25T22:58:02.452Z,1018.9578563720303
2022-10-25T23:04:30.387Z,1018.9150849168423
2022-10-25T23:10:59.822Z,1018.931011166156
2022-10-25T23:17:27.276Z,1018.8971600289128
2022-10-25T23:36:17.249Z,1018.9090765622884
2022-10-25T23:45:50.257Z,1018.8265235288782
2022-10-25T23:55:41.896Z,1018.8309086052359
