createdAt,value
2018-11-07T00:01:29.399Z,14.00
2018-11-07T00:03:59.280Z,14.10
2018-11-07T00:06:29.174Z,14.00
2018-11-07T00:09:00.129Z,14.00
2018-11-07T00:11:30.023Z,14.00
2018-11-07T00:13:59.958Z,14.00
2018-11-07T00:16:30.131Z,14.00
2018-11-07T00:19:00.014Z,14.00
2018-11-07T00:21:29.872Z,14.00
2018-11-07T00:23:59.769Z,14.00
2018-11-07T00:26:29.754Z,14.00
2018-11-07T00:29:19.376Z,14.00
2018-11-07T00:31:49.476Z,14.00
2018-11-07T00:34:19.498Z,14.00
2018-11-07T00:36:49.540Z,14.00
2018-11-07T00:39:19.441Z,14.00
2018-11-07T00:41:49.820Z,13.90
2018-11-07T00:44:19.703Z,13.90
2018-11-07T00:46:49.613Z,13.80
2018-11-07T00:49:19.546Z,13.80
2018-11-07T00:51:49.446Z,13.80
2018-11-07T00:54:19.355Z,13.70
2018-11-07T00:56:50.062Z,13.60
2018-11-07T00:59:19.943Z,13.60
2018-11-07T01:01:49.837Z,13.60
2018-11-07T01:04:20.532Z,13.50
2018-11-07T01:06:50.408Z,13.50
2018-11-07T01:09:20.317Z,13.50
2018-11-07T01:11:50.524Z,13.50
2018-11-07T01:14:20.402Z,13.50
2018-11-07T01:16:50.362Z,13.40
2018-11-07T01:19:20.867Z,13.40
2018-11-07T01:21:50.774Z,13.40
2018-11-07T01:24:20.671Z,13.40
2018-11-07T01:26:52.479Z,13.40
2018-11-07T01:29:22.355Z,13.50
2018-11-07T01:31:52.246Z,13.40
2018-11-07T01:34:22.456Z,13.40
2018-11-07T01:36:52.398Z,13.40
2018-11-07T01:39:22.269Z,13.40
2018-11-07T01:41:53.188Z,13.40
2018-11-07T01:44:22.996Z,13.40
2018-11-07T01:46:52.873Z,13.50
2018-11-07T01:49:23.109Z,13.50
2018-11-07T01:51:53.053Z,13.40
2018-11-07T01:54:22.947Z,13.40
2018-11-07T01:56:52.907Z,13.40
2018-11-07T01:59:22.802Z,13.40
2018-11-07T02:01:52.674Z,13.30
2018-11-07T02:04:22.603Z,13.30
2018-11-07T02:06:52.477Z,13.30
2018-11-07T02:09:22.375Z,13.30
2018-11-07T02:11:52.564Z,13.30
2018-11-07T02:14:22.441Z,13.30
2018-11-07T02:16:52.317Z,13.30
2018-11-07T02:19:24.087Z,13.30
2018-11-07T02:21:53.988Z,13.20
2018-11-07T02:24:23.956Z,13.30
2018-11-07T02:26:54.791Z,13.40
2018-11-07T02:29:24.739Z,13.40
2018-11-07T02:31:54.788Z,13.50
2018-11-07T02:34:25.520Z,13.60
2018-11-07T02:36:55.451Z,13.70
2018-11-07T02:39:25.331Z,13.70
2018-11-07T02:41:56.094Z,13.70
2018-11-07T02:44:25.948Z,13.80
2018-11-07T02:46:55.817Z,13.80
2018-11-07T02:49:27.376Z,13.80
2018-11-07T02:51:57.397Z,13.80
2018-11-07T02:54:27.427Z,13.90
2018-11-07T02:56:58.336Z,13.90
2018-11-07T02:59:28.208Z,14.00
2018-11-07T03:01:58.075Z,14.00
2018-11-07T03:04:29.240Z,14.00
2018-11-07T03:06:59.131Z,14.10
2018-11-07T03:09:29.019Z,14.10
2018-11-07T03:11:58.943Z,14.10
2018-11-07T03:14:28.849Z,14.10
2018-11-07T03:16:58.771Z,14.10
2018-11-07T03:19:29.003Z,14.20
2018-11-07T03:21:58.913Z,14.20
2018-11-07T03:24:29.058Z,14.20
2018-11-07T03:26:59.916Z,14.30
2018-11-07T03:29:29.834Z,14.40
2018-11-07T03:31:59.757Z,14.50
2018-11-07T03:34:30.058Z,14.40
2018-11-07T03:36:59.949Z,14.40
2018-11-07T03:39:30.767Z,14.40
2018-11-07T03:42:04.330Z,14.40
2018-11-07T03:44:34.192Z,14.40
2018-11-07T03:47:04.090Z,14.30
2018-11-07T03:49:34.319Z,14.30
2018-11-07T03:52:04.246Z,14.40
2018-11-07T03:54:36.599Z,14.40
2018-11-07T03:57:08.209Z,14.40
2018-11-07T03:59:38.042Z,14.50
2018-11-07T04:02:07.929Z,14.50
2018-11-07T04:04:39.340Z,14.50
2018-11-07T04:07:09.279Z,14.60
2018-11-07T04:09:39.163Z,14.60
2018-11-07T04:12:09.080Z,14.60
2018-11-07T04:14:38.954Z,14.50
2018-11-07T04:17:08.862Z,14.50
2018-11-07T04:19:39.955Z,14.40
2018-11-07T04:22:09.834Z,14.30
2018-11-07T04:24:39.734Z,14.10
2018-11-07T04:27:09.890Z,14.00
2018-11-07T04:29:39.731Z,14.00
2018-11-07T04:32:09.729Z,13.90
2018-11-07T04:34:41.401Z,13.90
2018-11-07T04:37:11.310Z,13.90
2018-11-07T04:39:41.180Z,13.90
2018-11-07T04:42:11.525Z,13.90
2018-11-07T04:44:41.627Z,13.90
2018-11-07T04:47:11.673Z,13.90
2018-11-07T04:49:41.886Z,13.90
2018-11-07T04:52:11.776Z,13.90
2018-11-07T04:54:41.654Z,14.00
2018-11-07T04:57:11.890Z,14.00
2018-11-07T04:59:41.921Z,14.00
2018-11-07T05:02:11.847Z,14.10
2018-11-07T05:04:42.040Z,14.10
2018-11-07T05:07:12.024Z,14.00
2018-11-07T05:09:42.066Z,14.00
2018-11-07T05:12:12.043Z,14.00
2018-11-07T05:14:42.121Z,14.00
2018-11-07T05:17:14.934Z,14.10
2018-11-07T05:19:45.876Z,14.00
2018-11-07T05:22:15.747Z,14.10
2018-11-07T05:24:45.642Z,14.00
2018-11-07T05:27:15.851Z,14.10
2018-11-07T05:29:46.029Z,14.10
2018-11-07T05:32:15.936Z,14.10
2018-11-07T05:34:46.808Z,14.00
2018-11-07T05:37:16.692Z,14.10
2018-11-07T05:39:46.677Z,14.00
2018-11-07T05:42:16.844Z,14.00
2018-11-07T05:44:46.876Z,14.10
2018-11-07T05:47:16.786Z,14.10
2018-11-07T05:49:50.291Z,14.20
2018-11-07T05:52:20.218Z,14.20
2018-11-07T05:54:50.146Z,14.30
2018-11-07T05:57:21.063Z,14.40
2018-11-07T05:59:50.993Z,14.40
2018-11-07T06:02:20.934Z,14.50
2018-11-07T06:04:50.947Z,14.60
2018-11-07T06:07:21.044Z,14.60
2018-11-07T06:09:51.065Z,14.70
2018-11-07T06:12:21.052Z,14.70
2018-11-07T06:14:50.962Z,14.80
2018-11-07T06:17:20.848Z,14.90
2018-11-07T06:19:50.803Z,15.00
2018-11-07T06:22:20.753Z,15.10
2018-11-07T06:24:50.808Z,15.10
2018-11-07T06:27:21.082Z,15.20
2018-11-07T06:29:50.975Z,15.30
2018-11-07T06:32:20.901Z,15.30
2018-11-07T06:34:51.105Z,15.50
2018-11-07T06:37:21.452Z,15.60
2018-11-07T06:39:51.355Z,15.70
2018-11-07T06:42:21.303Z,15.70
2018-11-07T06:44:51.192Z,15.80
2018-11-07T06:47:21.107Z,15.70
2018-11-07T06:49:52.541Z,15.70
2018-11-07T06:52:22.556Z,15.70
2018-11-07T06:54:52.442Z,15.60
2018-11-07T06:57:24.016Z,15.60
2018-11-07T06:59:54.130Z,15.60
2018-11-07T07:02:24.036Z,15.70
2018-11-07T07:04:54.928Z,15.70
2018-11-07T07:07:24.848Z,15.80
2018-11-07T07:09:54.765Z,15.90
2018-11-07T07:12:24.926Z,15.90
2018-11-07T07:14:54.848Z,15.90
2018-11-07T07:17:24.811Z,16.00
2018-11-07T07:19:54.866Z,16.00
2018-11-07T07:22:24.836Z,16.10
2018-11-07T07:24:54.794Z,16.10
2018-11-07T07:27:25.164Z,16.20
2018-11-07T07:29:55.143Z,16.30
2018-11-07T07:32:24.990Z,16.40
2018-11-07T07:34:54.915Z,16.30
2018-11-07T07:37:24.827Z,16.40
2018-11-07T07:39:54.727Z,16.40
2018-11-07T07:42:27.962Z,16.40
2018-11-07T07:44:57.907Z,16.30
2018-11-07T07:47:27.813Z,16.20
2018-11-07T07:49:57.772Z,16.10
2018-11-07T07:52:27.662Z,16.30
2018-11-07T07:54:57.554Z,16.30
2018-11-07T07:57:28.679Z,16.20
2018-11-07T07:59:58.708Z,16.20
2018-11-07T08:02:28.651Z,16.30
2018-11-07T08:04:58.873Z,16.30
2018-11-07T08:07:28.789Z,16.30
2018-11-07T08:09:58.697Z,16.50
2018-11-07T08:12:29.290Z,16.50
2018-11-07T08:14:59.176Z,16.70
2018-11-07T08:17:29.057Z,16.80
2018-11-07T08:19:59.019Z,16.90
2018-11-07T08:22:28.922Z,17.10
2018-11-07T08:24:58.840Z,17.30
2018-11-07T08:27:28.965Z,17.50
2018-11-07T08:29:58.921Z,17.60
2018-11-07T08:32:28.951Z,17.60
2018-11-07T08:34:58.870Z,17.60
2018-11-07T08:37:28.793Z,17.60
2018-11-07T08:39:58.666Z,17.70
2018-11-07T08:42:29.933Z,17.60
2018-11-07T08:44:59.787Z,17.70
2018-11-07T08:47:29.692Z,17.80
2018-11-07T08:49:59.737Z,17.90
2018-11-07T08:52:29.624Z,18.00
2018-11-07T08:54:59.611Z,18.10
2018-11-07T08:57:31.729Z,18.30
2018-11-07T09:00:01.709Z,18.40
2018-11-07T09:02:31.642Z,18.60
2018-11-07T09:05:01.596Z,18.90
2018-11-07T09:07:31.479Z,19.10
2018-11-07T09:10:01.416Z,19.50
2018-11-07T09:12:32.985Z,19.80
2018-11-07T09:15:03.103Z,20.00
2018-11-07T09:17:33.025Z,20.40
2018-11-07T09:20:04.253Z,20.90
2018-11-07T09:22:34.057Z,21.30
2018-11-07T09:25:04.140Z,21.80
2018-11-07T09:27:34.327Z,22.10
2018-11-07T09:30:04.227Z,22.50
2018-11-07T09:32:34.152Z,22.80
2018-11-07T09:35:04.538Z,23.30
2018-11-07T09:37:34.488Z,23.50
2018-11-07T09:40:04.358Z,23.80
2018-11-07T09:42:35.019Z,24.40
2018-11-07T09:45:05.052Z,25.00
2018-11-07T09:47:35.043Z,26.00
2018-11-07T09:50:05.153Z,26.90
2018-11-07T09:52:35.060Z,28.10
2018-11-07T09:55:05.279Z,29.30
2018-11-07T09:57:37.045Z,30.40
2018-11-07T10:00:11.327Z,30.90
2018-11-07T10:02:41.946Z,31.50
2018-11-07T10:05:12.426Z,31.70
2018-11-07T10:07:42.617Z,32.20
2018-11-07T10:10:23.002Z,32.00
2018-11-07T10:12:53.029Z,32.00
2018-11-07T10:15:23.154Z,31.70
2018-11-07T10:17:53.031Z,30.60
2018-11-07T10:20:24.059Z,29.80
2018-11-07T10:22:54.958Z,29.70
2018-11-07T10:25:24.858Z,28.70
2018-11-07T10:27:55.305Z,28.50
2018-11-07T10:30:25.678Z,28.50
2018-11-07T10:32:55.335Z,28.60
2018-11-07T10:35:25.231Z,27.90
2018-11-07T10:37:55.205Z,27.30
2018-11-07T10:40:25.761Z,26.30
2018-11-07T10:42:55.649Z,25.70
2018-11-07T10:45:29.611Z,24.90
2018-11-07T10:47:59.498Z,24.50
2018-11-07T10:50:29.428Z,24.20
2018-11-07T10:53:01.153Z,24.40
2018-11-07T10:55:31.060Z,25.20
2018-11-07T10:58:00.924Z,26.10
2018-11-07T11:00:48.290Z,27.00
2018-11-07T11:03:31.458Z,27.90
2018-11-07T11:06:01.416Z,27.90
2018-11-07T11:08:31.334Z,28.20
2018-11-07T11:11:01.430Z,28.20
2018-11-07T11:13:32.134Z,28.10
2018-11-07T11:16:02.064Z,28.60
2018-11-07T11:18:31.979Z,28.60
2018-11-07T11:21:01.918Z,28.00
2018-11-07T11:23:31.827Z,27.60
2018-11-07T11:26:01.742Z,28.00
2018-11-07T11:28:33.606Z,28.10
2018-11-07T11:31:03.511Z,28.20
2018-11-07T11:33:33.377Z,27.90
2018-11-07T11:36:03.625Z,27.90
2018-11-07T11:38:33.524Z,27.30
2018-11-07T11:41:03.540Z,26.70
2018-11-07T11:43:36.050Z,25.90
2018-11-07T11:46:06.126Z,25.50
2018-11-07T11:48:36.058Z,24.90
2018-11-07T11:51:06.257Z,24.30
2018-11-07T11:53:36.151Z,23.80
2018-11-07T11:56:06.418Z,23.40
2018-11-07T11:58:37.131Z,22.90
2018-11-07T12:01:07.218Z,22.50
2018-11-07T12:03:37.141Z,22.10
2018-11-07T12:06:07.351Z,21.70
2018-11-07T12:08:37.225Z,21.50
2018-11-07T12:11:07.139Z,21.10
2018-11-07T12:13:38.069Z,20.80
2018-11-07T12:16:07.952Z,20.60
2018-11-07T12:18:37.882Z,20.30
2018-11-07T12:21:08.089Z,20.10
2018-11-07T12:23:37.950Z,19.80
2018-11-07T12:26:07.849Z,19.60
2018-11-07T12:28:38.045Z,19.30
2018-11-07T12:31:07.976Z,19.20
2018-11-07T12:33:37.897Z,19.10
2018-11-07T12:36:09.069Z,19.00
2018-11-07T12:38:38.956Z,19.00
2018-11-07T12:41:08.865Z,18.90
2018-11-07T12:43:39.725Z,18.80
2018-11-07T12:46:09.612Z,18.90
2018-11-07T12:48:39.602Z,18.90
2018-11-07T12:51:12.028Z,18.90
2018-11-07T12:53:41.891Z,19.00
2018-11-07T12:56:11.849Z,18.90
2018-11-07T12:58:43.218Z,18.70
2018-11-07T13:01:13.116Z,18.60
2018-11-07T13:03:43.335Z,18.50
2018-11-07T13:06:13.278Z,18.50
2018-11-07T13:08:43.191Z,18.40
2018-11-07T13:11:13.150Z,18.30
2018-11-07T13:13:44.369Z,18.20
2018-11-07T13:16:14.251Z,18.10
2018-11-07T13:18:44.165Z,18.10
2018-11-07T13:21:14.856Z,18.10
2018-11-07T13:23:44.769Z,18.00
2018-11-07T13:26:14.691Z,17.90
2018-11-07T13:28:45.028Z,17.80
2018-11-07T13:31:14.796Z,17.80
2018-11-07T13:33:44.667Z,17.70
2018-11-07T13:36:14.606Z,17.70
2018-11-07T13:38:44.855Z,17.70
2018-11-07T13:41:14.355Z,17.60
2018-11-07T13:43:44.571Z,17.60
2018-11-07T13:46:14.457Z,17.60
2018-11-07T13:48:44.359Z,17.50
2018-11-07T13:51:14.899Z,17.50
2018-11-07T13:53:45.020Z,17.50
2018-11-07T13:56:15.175Z,17.50
2018-11-07T13:58:45.120Z,17.50
2018-11-07T14:01:15.007Z,17.40
2018-11-07T14:03:44.933Z,17.30
2018-11-07T14:06:15.830Z,17.30
2018-11-07T14:08:45.711Z,17.30
2018-11-07T14:11:15.674Z,17.20
2018-11-07T14:13:46.362Z,17.10
2018-11-07T14:16:16.289Z,17.10
2018-11-07T14:18:46.137Z,17.10
2018-11-07T14:21:17.037Z,17.10
2018-11-07T14:23:46.962Z,17.00
2018-11-07T14:26:16.914Z,16.90
2018-11-07T14:28:46.794Z,16.90
2018-11-07T14:31:16.700Z,16.90
2018-11-07T14:33:46.688Z,16.90
2018-11-07T14:36:17.019Z,16.80
2018-11-07T14:38:46.942Z,16.80
2018-11-07T14:41:16.791Z,16.80
2018-11-07T14:43:46.728Z,16.70
2018-11-07T14:46:16.633Z,16.70
2018-11-07T14:48:46.499Z,16.70
2018-11-07T14:51:17.231Z,16.60
2018-11-07T14:53:47.227Z,16.60
2018-11-07T14:56:16.995Z,16.60
2018-11-07T14:58:47.239Z,16.50
2018-11-07T15:01:17.120Z,16.50
2018-11-07T15:03:47.000Z,16.40
2018-11-07T15:06:18.810Z,16.40
2018-11-07T15:08:48.731Z,16.40
2018-11-07T15:11:18.558Z,16.40
2018-11-07T15:13:49.283Z,16.30
2018-11-07T15:16:19.179Z,16.30
2018-11-07T15:18:49.065Z,16.20
2018-11-07T15:21:19.009Z,16.10
2018-11-07T15:23:48.875Z,16.10
2018-11-07T15:26:18.864Z,16.10
2018-11-07T15:28:48.855Z,16.00
2018-11-07T15:31:18.753Z,15.90
2018-11-07T15:33:48.640Z,15.80
2018-11-07T15:36:19.387Z,15.70
2018-11-07T15:38:49.234Z,15.60
2018-11-07T15:41:19.142Z,15.50
2018-11-07T15:43:49.094Z,15.50
2018-11-07T15:46:19.019Z,15.50
2018-11-07T15:48:48.896Z,15.40
2018-11-07T15:51:36.022Z,15.40
2018-11-07T15:54:06.767Z,15.30
2018-11-07T15:56:36.970Z,15.20
2018-11-07T15:59:07.229Z,15.20
2018-11-07T16:01:37.183Z,15.10
2018-11-07T16:04:07.300Z,15.10
2018-11-07T16:06:37.315Z,15.00
2018-11-07T16:09:09.409Z,15.00
2018-11-07T16:11:39.309Z,14.90
2018-11-07T16:14:10.191Z,14.80
2018-11-07T16:16:40.205Z,14.80
2018-11-07T16:19:10.159Z,14.80
2018-11-07T16:21:40.260Z,14.70
2018-11-07T16:24:10.250Z,14.70
2018-11-07T16:26:40.096Z,14.70
2018-11-07T16:29:11.122Z,14.60
2018-11-07T16:31:41.019Z,14.60
2018-11-07T16:34:11.047Z,14.50
2018-11-07T16:36:41.293Z,14.50
2018-11-07T16:39:12.170Z,14.50
2018-11-07T16:41:42.351Z,14.40
2018-11-07T16:44:12.414Z,14.30
2018-11-07T16:46:42.305Z,14.20
2018-11-07T16:49:12.184Z,14.20
2018-11-07T16:51:42.144Z,14.10
2018-11-07T16:54:16.778Z,14.00
2018-11-07T16:56:46.917Z,13.90
2018-11-07T16:59:16.987Z,13.90
2018-11-07T17:01:46.907Z,13.70
2018-11-07T17:04:16.891Z,13.70
2018-11-07T17:06:46.789Z,13.70
2018-11-07T17:09:16.691Z,13.60
2018-11-07T17:11:46.580Z,13.60
2018-11-07T17:14:16.486Z,13.50
2018-11-07T17:16:47.757Z,13.50
2018-11-07T17:19:17.686Z,13.40
2018-11-07T17:21:47.628Z,13.30
2018-11-07T17:24:18.441Z,13.30
2018-11-07T17:26:48.277Z,13.40
2018-11-07T17:29:18.168Z,13.40
2018-11-07T17:31:48.126Z,13.50
2018-11-07T17:34:18.047Z,13.60
2018-11-07T17:36:48.051Z,13.60
2018-11-07T17:39:19.531Z,13.60
2018-11-07T17:41:49.439Z,13.60
2018-11-07T17:44:19.440Z,13.60
2018-11-07T17:46:49.395Z,13.50
2018-11-07T17:49:19.305Z,13.40
2018-11-07T17:51:50.693Z,13.30
2018-11-07T17:54:21.076Z,13.30
2018-11-07T17:56:50.933Z,13.30
2018-11-07T17:59:20.808Z,13.20
2018-11-07T18:01:50.750Z,13.10
2018-11-07T18:04:20.670Z,13.10
2018-11-07T18:06:50.603Z,13.10
2018-11-07T18:09:22.019Z,13.10
2018-11-07T18:11:51.941Z,13.00
2018-11-07T18:14:21.818Z,13.00
2018-11-07T18:16:52.680Z,12.90
2018-11-07T18:19:22.610Z,12.90
2018-11-07T18:21:52.488Z,12.80
2018-11-07T18:24:23.410Z,12.80
2018-11-07T18:26:54.137Z,12.90
2018-11-07T18:29:23.890Z,12.90
2018-11-07T18:31:54.102Z,12.90
2018-11-07T18:34:23.996Z,13.00
2018-11-07T18:36:53.874Z,13.00
2018-11-07T18:39:24.602Z,13.00
2018-11-07T18:41:54.487Z,13.10
2018-11-07T18:44:24.472Z,13.10
2018-11-07T18:46:54.373Z,13.10
2018-11-07T18:49:24.263Z,13.10
2018-11-07T18:51:54.170Z,13.00
2018-11-07T18:54:24.122Z,13.00
2018-11-07T18:56:54.018Z,13.00
2018-11-07T18:59:23.919Z,13.00
2018-11-07T19:01:54.909Z,13.00
2018-11-07T19:04:24.884Z,12.90
2018-11-07T19:06:54.803Z,12.90
2018-11-07T19:09:24.751Z,12.90
2018-11-07T19:11:54.660Z,12.80
2018-11-07T19:14:24.590Z,12.80
2018-11-07T19:16:54.832Z,12.80
2018-11-07T19:19:24.738Z,12.70
2018-11-07T19:21:54.654Z,12.70
2018-11-07T19:24:24.642Z,12.70
2018-11-07T19:26:54.632Z,12.70
2018-11-07T19:29:24.489Z,12.70
2018-11-07T19:31:55.150Z,12.60
2018-11-07T19:34:25.049Z,12.70
2018-11-07T19:36:55.003Z,12.60
2018-11-07T19:39:24.936Z,12.60
2018-11-07T19:41:54.845Z,12.60
2018-11-07T19:44:24.886Z,12.60
2018-11-07T19:46:56.270Z,12.60
2018-11-07T19:49:26.277Z,12.60
2018-11-07T19:51:56.203Z,12.60
2018-11-07T19:54:27.393Z,12.60
2018-11-07T19:57:00.306Z,12.60
2018-11-07T19:59:30.189Z,12.50
2018-11-07T20:02:00.397Z,12.50
2018-11-07T20:04:30.375Z,12.40
2018-11-07T20:07:00.413Z,12.40
2018-11-07T20:09:30.694Z,12.40
2018-11-07T20:12:00.672Z,12.40
2018-11-07T20:14:30.570Z,12.40
2018-11-07T20:17:00.588Z,12.30
2018-11-07T20:19:30.437Z,12.30
2018-11-07T20:22:00.300Z,12.30
2018-11-07T20:24:31.046Z,12.30
2018-11-07T20:27:00.960Z,12.30
2018-11-07T20:29:30.861Z,12.20
2018-11-07T20:32:00.943Z,12.20
2018-11-07T20:34:30.819Z,12.10
2018-11-07T20:37:00.738Z,12.10
2018-11-07T20:39:30.991Z,12.00
2018-11-07T20:44:31.222Z,12.00
2018-11-07T20:47:02.104Z,11.90
2018-11-07T20:49:32.732Z,11.90
2018-11-07T20:52:02.843Z,11.90
2018-11-07T20:54:34.625Z,11.90
2018-11-07T20:57:04.657Z,11.90
2018-11-07T20:59:34.791Z,11.90
2018-11-07T21:02:04.927Z,12.00
2018-11-07T21:04:34.863Z,12.00
2018-11-07T21:07:04.896Z,12.00
2018-11-07T21:09:37.291Z,11.90
2018-11-07T21:12:07.530Z,11.90
2018-11-07T21:14:37.403Z,11.90
2018-11-07T21:17:07.565Z,11.70
2018-11-07T21:19:37.451Z,11.60
2018-11-07T21:22:14.413Z,11.60
2018-11-07T21:24:44.345Z,11.60
2018-11-07T21:27:14.431Z,11.60
2018-11-07T21:29:44.319Z,11.60
2018-11-07T21:32:14.335Z,11.60
2018-11-07T21:34:45.341Z,11.60
2018-11-07T21:37:15.288Z,11.60
2018-11-07T21:39:45.468Z,11.50
2018-11-07T21:42:15.886Z,11.50
2018-11-07T21:44:45.799Z,11.50
2018-11-07T21:47:15.709Z,11.50
2018-11-07T21:49:46.838Z,11.50
2018-11-07T21:52:16.962Z,11.50
2018-11-07T21:54:47.040Z,11.50
2018-11-07T21:57:18.157Z,11.40
2018-11-07T21:59:48.053Z,11.30
2018-11-07T22:02:18.134Z,11.40
2018-11-07T22:04:48.301Z,11.30
2018-11-07T22:07:18.507Z,11.20
2018-11-07T22:09:50.851Z,11.20
2018-11-07T22:12:20.602Z,11.10
2018-11-07T22:14:50.651Z,11.10
2018-11-07T22:17:20.816Z,11.10
2018-11-07T22:19:51.031Z,11.20
2018-11-07T22:22:21.124Z,11.10
2018-11-07T22:24:51.016Z,11.10
2018-11-07T22:27:21.150Z,11.10
2018-11-07T22:29:51.263Z,11.10
2018-11-07T22:32:22.117Z,11.10
2018-11-07T22:34:51.984Z,11.10
2018-11-07T22:37:21.925Z,11.10
2018-11-07T22:39:54.325Z,11.10
2018-11-07T22:42:24.496Z,11.10
2018-11-07T22:44:54.427Z,11.10
2018-11-07T22:47:24.673Z,11.10
2018-11-07T22:49:54.583Z,11.10
2018-11-07T22:52:24.648Z,11.10
2018-11-07T22:54:55.642Z,11.10
2018-11-07T22:57:25.519Z,11.00
2018-11-07T22:59:55.677Z,11.00
2018-11-07T23:02:26.593Z,11.00
2018-11-07T23:04:56.648Z,10.90
2018-11-07T23:07:26.780Z,10.80
2018-11-07T23:09:58.470Z,10.80
2018-11-07T23:12:28.397Z,10.80
2018-11-07T23:14:58.540Z,10.80
2018-11-07T23:17:28.786Z,10.70
2018-11-07T23:19:58.809Z,10.70
2018-11-07T23:22:28.829Z,10.70
2018-11-07T23:24:58.904Z,10.70
2018-11-07T23:27:28.929Z,10.70
2018-11-07T23:29:58.985Z,10.70
2018-11-07T23:32:29.344Z,10.60
2018-11-07T23:34:59.425Z,10.60
2018-11-07T23:37:29.445Z,10.60
2018-11-07T23:40:00.144Z,10.60
2018-11-07T23:42:30.124Z,10.60
2018-11-07T23:45:00.167Z,10.60
2018-11-07T23:47:30.279Z,10.60
2018-11-07T23:50:00.438Z,10.60
2018-11-07T23:52:49.573Z,10.60
2018-11-07T23:55:23.747Z,10.60
2018-11-07T23:57:54.398Z,10.60
