createdAt,value
2023-04-27T00:01:39.412Z,70.23
2023-04-27T00:06:42.053Z,72.42
2023-04-27T00:11:44.290Z,73.66
2023-04-27T00:16:46.857Z,73.34
2023-04-27T00:21:49.080Z,73.62
2023-04-27T00:26:51.290Z,71.70
2023-04-27T00:31:53.568Z,74.99
2023-04-27T00:36:58.173Z,75.71
2023-04-27T00:42:01.242Z,73.41
2023-04-27T00:47:03.735Z,73.37
2023-04-27T00:52:06.194Z,72.16
2023-04-27T00:57:09.179Z,71.32
2023-04-27T01:02:12.534Z,71.68
2023-04-27T01:07:14.948Z,69.52
2023-04-27T01:12:17.190Z,70.84
2023-04-27T01:17:19.330Z,71.23
2023-04-27T01:22:22.311Z,74.67
2023-04-27T01:27:26.113Z,71.18
2023-04-27T01:32:28.420Z,71.41
2023-04-27T01:37:31.263Z,71.67
2023-04-27T01:42:33.452Z,75.58
2023-04-27T01:47:36.017Z,73.68
2023-04-27T01:52:38.255Z,73.09
2023-04-27T01:57:40.755Z,75.20
2023-04-27T02:02:43.140Z,72.29
2023-04-27T02:07:45.520Z,74.57
2023-04-27T02:12:48.286Z,74.32
2023-04-27T02:17:50.525Z,74.24
2023-04-27T02:22:53.443Z,74.27
2023-04-27T02:27:56.012Z,72.21
2023-04-27T02:33:02.624Z,72.49
2023-04-27T02:38:07.155Z,73.40
2023-04-27T02:43:12.925Z,75.45
2023-04-27T02:48:15.099Z,76.09
2023-04-27T02:53:17.220Z,75.98
2023-04-27T02:58:20.127Z,75.18
2023-04-27T03:03:23.645Z,77.35
2023-04-27T03:08:27.127Z,75.89
2023-04-27T03:13:29.476Z,75.47
2023-04-27T03:18:32.018Z,76.15
2023-04-27T03:23:34.913Z,75.37
2023-04-27T03:28:38.537Z,76.37
2023-04-27T03:33:42.131Z,76.41
2023-04-27T03:38:44.741Z,74.11
2023-04-27T03:43:47.835Z,76.59
2023-04-27T03:48:50.180Z,76.90
2023-04-27T03:53:55.274Z,75.74
2023-04-27T03:58:58.382Z,77.44
2023-04-27T04:04:12.267Z,76.92
2023-04-27T04:09:15.567Z,77.79
2023-04-27T04:14:19.163Z,76.50
2023-04-27T04:19:22.209Z,76.10
2023-04-27T04:24:24.529Z,78.62
2023-04-27T04:29:27.341Z,75.65
2023-04-27T04:34:30.544Z,76.62
2023-04-27T04:39:33.632Z,74.67
2023-04-27T04:44:38.906Z,75.55
2023-04-27T04:49:41.311Z,74.51
2023-04-27T04:54:44.058Z,73.19
2023-04-27T04:59:46.237Z,75.98
2023-04-27T05:04:48.701Z,77.11
2023-04-27T05:09:50.937Z,75.19
2023-04-27T05:14:53.918Z,77.03
2023-04-27T05:19:56.407Z,73.99
2023-04-27T05:24:59.187Z,73.63
2023-04-27T05:30:01.387Z,75.61
2023-04-27T05:35:05.111Z,76.26
2023-04-27T05:40:11.430Z,75.01
2023-04-27T05:45:13.798Z,73.05
2023-04-27T05:50:16.609Z,75.14
2023-04-27T05:55:18.738Z,72.41
2023-04-27T06:00:22.545Z,72.64
2023-04-27T06:05:24.766Z,71.51
2023-04-27T06:10:27.028Z,72.52
2023-04-27T06:15:29.471Z,71.40
2023-04-27T06:20:34.599Z,69.66
2023-04-27T06:25:38.958Z,69.78
2023-04-27T06:30:41.246Z,67.63
2023-04-27T06:35:46.474Z,69.87
2023-04-27T06:40:53.222Z,67.49
2023-04-27T06:45:55.776Z,65.99
2023-04-27T06:50:58.033Z,66.18
2023-04-27T06:56:00.231Z,65.80
2023-04-27T07:01:02.755Z,65.96
2023-04-27T07:06:05.077Z,63.60
2023-04-27T07:11:07.335Z,64.00
2023-04-27T07:16:09.810Z,62.43
2023-04-27T07:21:12.117Z,66.55
2023-04-27T07:26:14.441Z,63.80
2023-04-27T07:31:16.951Z,62.01
2023-04-27T07:36:19.881Z,62.78
2023-04-27T07:41:23.684Z,59.44
2023-04-27T07:46:26.329Z,62.25
2023-04-27T07:51:28.727Z,63.62
2023-04-27T07:56:31.121Z,60.18
2023-04-27T08:01:33.282Z,58.44
2023-04-27T08:06:36.622Z,59.25
2023-04-27T08:11:39.269Z,59.75
2023-04-27T08:16:45.076Z,59.16
2023-04-27T08:21:47.369Z,59.13
2023-04-27T08:26:49.625Z,56.73
2023-04-27T08:31:52.663Z,54.40
2023-04-27T08:37:05.013Z,57.58
2023-04-27T08:42:15.207Z,55.00
2023-04-27T08:47:20.217Z,57.67
2023-04-27T08:52:29.289Z,55.00
2023-04-27T08:57:31.524Z,53.35
2023-04-27T09:02:33.888Z,56.00
2023-04-27T09:07:36.230Z,55.94
2023-04-27T09:12:38.494Z,55.97
2023-04-27T09:17:40.915Z,55.21
2023-04-27T09:22:47.698Z,54.12
2023-04-27T09:27:49.975Z,53.53
2023-04-27T09:32:57.812Z,55.03
2023-04-27T09:38:01.310Z,52.17
2023-04-27T09:43:03.455Z,52.21
2023-04-27T09:48:07.430Z,51.68
2023-04-27T09:53:16.091Z,51.76
2023-04-27T09:58:37.233Z,51.79
2023-04-27T10:04:16.659Z,51.80
2023-04-27T10:09:25.741Z,50.06
2023-04-27T10:14:29.280Z,50.38
2023-04-27T10:19:32.725Z,52.45
2023-04-27T10:24:41.046Z,49.57
2023-04-27T10:29:47.383Z,49.40
2023-04-27T10:35:05.513Z,51.89
2023-04-27T10:40:17.822Z,48.19
2023-04-27T10:45:31.733Z,48.73
2023-04-27T10:50:35.226Z,47.30
2023-04-27T10:55:38.263Z,49.23
2023-04-27T11:00:44.345Z,48.72
2023-04-27T11:05:49.247Z,46.00
2023-04-27T11:10:52.704Z,47.69
2023-04-27T11:16:00.754Z,45.91
2023-04-27T11:21:19.058Z,49.82
2023-04-27T11:26:26.765Z,48.15
2023-04-27T11:31:49.471Z,45.90
2023-04-27T11:37:17.309Z,44.61
2023-04-27T11:42:23.128Z,44.60
2023-04-27T11:47:28.220Z,44.75
2023-04-27T11:52:32.112Z,42.36
2023-04-27T11:57:36.697Z,48.63
2023-04-27T12:02:39.202Z,44.78
2023-04-27T12:07:42.314Z,50.13
2023-04-27T12:12:44.421Z,47.88
2023-04-27T12:17:47.261Z,47.38
2023-04-27T12:22:49.413Z,42.61
2023-04-27T12:27:51.915Z,45.18
2023-04-27T12:32:54.443Z,43.65
2023-04-27T12:37:56.712Z,46.31
2023-04-27T12:43:01.010Z,44.96
2023-04-27T12:48:04.385Z,45.65
2023-04-27T12:53:06.982Z,48.74
2023-04-27T12:58:09.231Z,48.26
2023-04-27T13:03:12.004Z,48.25
2023-04-27T13:08:14.313Z,47.27
2023-04-27T13:13:16.624Z,43.41
2023-04-27T13:18:18.980Z,44.23
2023-04-27T13:23:21.396Z,43.83
2023-04-27T13:28:23.850Z,46.22
2023-04-27T13:33:26.082Z,44.87
2023-04-27T13:38:29.206Z,46.05
2023-04-27T13:43:31.803Z,45.69
2023-04-27T13:48:34.048Z,39.55
2023-04-27T13:53:36.144Z,41.35
2023-04-27T13:58:38.583Z,42.13
2023-04-27T14:03:43.272Z,43.24
2023-04-27T14:08:46.027Z,44.29
2023-04-27T14:13:48.146Z,45.20
2023-04-27T14:18:50.470Z,42.61
2023-04-27T14:23:52.636Z,45.49
2023-04-27T14:28:58.562Z,39.73
2023-04-27T14:34:01.199Z,43.35
2023-04-27T14:39:05.607Z,40.00
2023-04-27T14:44:09.051Z,44.90
2023-04-27T14:49:11.789Z,46.68
2023-04-27T14:54:14.175Z,43.75
2023-04-27T14:59:16.960Z,38.54
2023-04-27T15:04:19.852Z,38.99
2023-04-27T15:09:22.076Z,42.16
2023-04-27T15:14:24.153Z,40.73
2023-04-27T15:19:26.997Z,45.83
2023-04-27T15:24:29.326Z,39.05
2023-04-27T15:29:31.569Z,41.63
2023-04-27T15:34:33.847Z,42.88
2023-04-27T15:39:36.201Z,39.68
2023-04-27T15:44:38.468Z,38.61
2023-04-27T15:49:53.675Z,38.94
2023-04-27T15:55:01.005Z,42.64
2023-04-27T16:00:06.949Z,40.12
2023-04-27T16:05:12.642Z,41.67
2023-04-27T16:10:14.955Z,41.06
2023-04-27T16:15:17.610Z,40.17
2023-04-27T16:20:20.060Z,39.44
2023-04-27T16:25:22.994Z,41.17
2023-04-27T16:30:25.435Z,40.12
2023-04-27T16:35:29.147Z,38.79
2023-04-27T16:40:31.822Z,40.44
2023-04-27T16:45:34.606Z,42.06
2023-04-27T16:50:37.060Z,43.80
2023-04-27T16:55:39.194Z,41.11
2023-04-27T17:00:41.556Z,42.13
2023-04-27T17:05:43.795Z,38.94
2023-04-27T17:10:46.086Z,39.21
2023-04-27T17:15:50.147Z,41.21
2023-04-27T17:20:53.155Z,40.53
2023-04-27T17:25:56.126Z,42.66
2023-04-27T17:30:58.408Z,43.77
2023-04-27T17:36:00.737Z,42.30
2023-04-27T17:41:03.029Z,44.59
2023-04-27T17:46:12.181Z,43.75
2023-04-27T17:51:15.698Z,46.68
2023-04-27T17:56:17.927Z,48.10
2023-04-27T18:01:20.126Z,46.03
2023-04-27T18:06:22.448Z,44.87
2023-04-27T18:11:24.591Z,46.48
2023-04-27T18:16:26.875Z,45.10
2023-04-27T18:21:29.947Z,47.24
2023-04-27T18:26:36.563Z,47.65
2023-04-27T18:31:38.714Z,48.35
2023-04-27T18:36:41.143Z,47.76
2023-04-27T18:41:44.043Z,50.65
2023-04-27T18:46:46.221Z,49.92
2023-04-27T18:51:48.330Z,51.13
2023-04-27T18:56:53.228Z,53.82
2023-04-27T19:01:55.878Z,54.09
2023-04-27T19:06:58.151Z,54.13
2023-04-27T19:12:03.394Z,56.68
2023-04-27T19:17:06.687Z,55.75
2023-04-27T19:22:10.417Z,56.02
2023-04-27T19:27:13.029Z,54.42
2023-04-27T19:32:15.538Z,57.00
2023-04-27T19:37:17.772Z,54.83
2023-04-27T19:42:20.214Z,55.77
2023-04-27T19:47:24.010Z,55.42
2023-04-27T19:52:26.725Z,55.98
2023-04-27T19:57:28.989Z,57.63
2023-04-27T20:02:31.308Z,58.58
2023-04-27T20:07:33.643Z,59.23
2023-04-27T20:17:42.231Z,58.65
2023-04-27T20:22:45.132Z,61.09
2023-04-27T20:27:47.490Z,61.80
2023-04-27T20:32:49.938Z,64.48
2023-04-27T20:37:53.954Z,65.53
2023-04-27T20:42:56.386Z,62.21
2023-04-27T20:47:58.562Z,64.85
2023-04-27T20:53:00.978Z,63.94
2023-04-27T20:58:03.182Z,59.31
2023-04-27T21:03:06.606Z,61.92
2023-04-27T21:08:08.999Z,63.38
2023-04-27T21:13:11.328Z,60.46
2023-04-27T21:18:22.430Z,59.26
2023-04-27T21:23:31.032Z,62.55
2023-04-27T21:28:33.417Z,62.41
2023-04-27T21:33:35.837Z,63.44
2023-04-27T21:38:38.116Z,63.38
2023-04-27T21:43:42.060Z,63.90
2023-04-27T21:48:44.419Z,64.04
2023-04-27T21:53:46.640Z,65.18
2023-04-27T21:58:48.807Z,63.94
2023-04-27T22:03:51.516Z,65.53
2023-04-27T22:08:54.281Z,68.20
2023-04-27T22:13:56.615Z,67.96
2023-04-27T22:18:59.800Z,68.67
2023-04-27T22:24:02.073Z,67.77
2023-04-27T22:29:04.447Z,67.39
2023-04-27T22:34:06.904Z,69.19
2023-04-27T22:39:09.306Z,68.83
2023-04-27T22:44:11.527Z,68.78
2023-04-27T22:49:15.139Z,69.39
2023-04-27T22:54:17.662Z,67.53
2023-04-27T22:59:22.957Z,68.59
2023-04-27T23:04:26.575Z,67.59
2023-04-27T23:09:29.008Z,68.18
2023-04-27T23:14:31.487Z,67.87
2023-04-27T23:19:34.373Z,68.72
2023-04-27T23:24:36.620Z,66.14
2023-04-27T23:29:39.449Z,68.37
2023-04-27T23:34:41.733Z,69.93
2023-04-27T23:39:43.961Z,69.37
2023-04-27T23:44:46.236Z,67.83
2023-04-27T23:49:48.566Z,67.96
2023-04-27T23:54:50.822Z,66.98
2023-04-27T23:59:53.104Z,69.43
