createdAt,value
2022-07-26T00:01:16.359Z,28.90
2022-07-26T00:03:42.876Z,28.91
2022-07-26T00:06:09.364Z,28.90
2022-07-26T00:08:35.910Z,28.90
2022-07-26T00:11:07.108Z,28.90
2022-07-26T00:13:34.450Z,28.83
2022-07-26T00:16:01.691Z,28.91
2022-07-26T00:18:28.300Z,28.90
2022-07-26T00:20:55.557Z,28.90
2022-07-26T00:23:22.378Z,28.89
2022-07-26T00:25:48.862Z,28.89
2022-07-26T00:28:15.310Z,28.82
2022-07-26T00:30:42.320Z,28.89
2022-07-26T00:33:08.837Z,28.89
2022-07-26T00:35:35.303Z,28.87
2022-07-26T00:38:01.751Z,28.90
2022-07-26T00:40:28.277Z,28.90
2022-07-26T00:42:54.844Z,28.90
2022-07-26T00:45:21.611Z,28.91
2022-07-26T00:47:48.092Z,28.91
2022-07-26T00:50:17.152Z,28.90
2022-07-26T00:52:45.746Z,28.90
2022-07-26T00:55:12.821Z,28.30
2022-07-26T00:57:40.706Z,28.91
2022-07-26T01:00:11.677Z,28.92
2022-07-26T01:02:38.817Z,28.92
2022-07-26T01:05:10.068Z,28.93
2022-07-26T01:07:38.324Z,28.94
2022-07-26T01:10:07.168Z,28.93
2022-07-26T01:12:33.576Z,28.93
2022-07-26T01:15:00.178Z,28.93
2022-07-26T01:17:26.664Z,28.92
2022-07-26T01:19:53.122Z,28.82
2022-07-26T01:22:19.581Z,28.91
2022-07-26T01:24:46.064Z,28.84
2022-07-26T01:27:12.507Z,28.92
2022-07-26T01:29:39.092Z,28.91
2022-07-26T01:32:06.261Z,28.93
2022-07-26T01:34:32.756Z,28.92
2022-07-26T01:36:59.712Z,28.91
2022-07-26T01:39:26.499Z,28.91
2022-07-26T01:41:53.431Z,28.90
2022-07-26T01:44:20.156Z,28.88
2022-07-26T01:46:46.612Z,28.89
2022-07-26T01:49:13.230Z,28.11
2022-07-26T01:51:39.747Z,28.89
2022-07-26T01:54:06.818Z,28.89
2022-07-26T01:56:33.605Z,28.87
2022-07-26T01:59:00.097Z,28.89
2022-07-26T02:01:39.668Z,28.90
2022-07-26T02:04:08.252Z,28.88
2022-07-26T02:06:35.125Z,28.89
2022-07-26T02:09:01.899Z,28.88
2022-07-26T02:11:28.653Z,28.88
2022-07-26T02:13:55.109Z,28.90
2022-07-26T02:16:21.634Z,28.89
2022-07-26T02:18:48.100Z,28.89
2022-07-26T02:21:14.564Z,28.89
2022-07-26T02:23:41.855Z,28.76
2022-07-26T02:26:08.767Z,28.89
2022-07-26T02:28:35.222Z,28.89
2022-07-26T02:31:01.773Z,28.88
2022-07-26T02:33:28.638Z,28.89
2022-07-26T02:35:55.164Z,28.89
2022-07-26T02:38:21.631Z,28.88
2022-07-26T02:40:50.564Z,28.88
2022-07-26T02:43:17.174Z,28.88
2022-07-26T02:45:43.727Z,28.89
2022-07-26T02:48:10.266Z,28.87
2022-07-26T02:50:36.981Z,28.82
2022-07-26T02:53:03.648Z,28.73
2022-07-26T02:55:30.476Z,28.70
2022-07-26T02:57:56.967Z,28.90
2022-07-26T03:00:26.115Z,28.89
2022-07-26T03:02:52.884Z,28.90
2022-07-26T03:05:20.099Z,28.89
2022-07-26T03:07:46.956Z,28.89
2022-07-26T03:10:13.812Z,28.88
2022-07-26T03:12:40.453Z,28.84
2022-07-26T03:15:07.418Z,28.89
2022-07-26T03:17:33.870Z,28.83
2022-07-26T03:20:00.415Z,28.88
2022-07-26T03:22:26.875Z,28.88
2022-07-26T03:24:53.392Z,28.73
2022-07-26T03:27:19.840Z,28.87
2022-07-26T03:29:46.317Z,28.87
2022-07-26T03:32:12.958Z,28.87
2022-07-26T03:34:39.425Z,28.83
2022-07-26T03:37:05.944Z,28.87
2022-07-26T03:39:32.456Z,28.87
2022-07-26T03:41:58.948Z,28.87
2022-07-26T03:44:25.409Z,28.87
2022-07-26T03:46:51.859Z,28.86
2022-07-26T03:49:18.457Z,28.86
2022-07-26T03:51:45.254Z,28.86
2022-07-26T03:54:12.102Z,28.86
2022-07-26T03:56:40.310Z,28.86
2022-07-26T03:59:09.407Z,28.72
2022-07-26T04:01:41.700Z,28.80
2022-07-26T04:04:09.775Z,28.85
2022-07-26T04:06:37.088Z,28.86
2022-07-26T04:09:06.043Z,28.68
2022-07-26T04:11:33.525Z,28.86
2022-07-26T04:14:00.649Z,28.72
2022-07-26T04:16:27.469Z,28.85
2022-07-26T04:18:54.687Z,28.85
2022-07-26T04:21:21.403Z,28.85
2022-07-26T04:23:51.366Z,28.84
2022-07-26T04:26:19.215Z,28.85
2022-07-26T04:28:45.651Z,28.83
2022-07-26T04:31:12.571Z,28.84
2022-07-26T04:33:39.142Z,28.84
2022-07-26T04:36:05.897Z,28.84
2022-07-26T04:38:32.381Z,28.82
2022-07-26T04:40:58.881Z,28.82
2022-07-26T04:43:25.706Z,28.71
2022-07-26T04:45:52.618Z,28.70
2022-07-26T04:48:19.182Z,28.76
2022-07-26T04:50:45.653Z,28.78
2022-07-26T04:53:12.169Z,28.83
2022-07-26T04:55:38.815Z,28.82
2022-07-26T04:58:05.465Z,28.74
2022-07-26T05:00:32.082Z,28.82
2022-07-26T05:03:00.542Z,28.82
2022-07-26T05:05:29.601Z,28.83
2022-07-26T05:07:58.157Z,28.81
2022-07-26T05:10:35.267Z,28.82
2022-07-26T05:13:07.544Z,28.83
2022-07-26T05:15:36.641Z,28.82
2022-07-26T05:18:06.726Z,28.83
2022-07-26T05:20:34.532Z,28.81
2022-07-26T05:23:01.192Z,28.81
2022-07-26T05:25:27.723Z,28.70
2022-07-26T05:27:54.299Z,28.81
2022-07-26T05:30:21.165Z,28.81
2022-07-26T05:32:47.755Z,28.67
2022-07-26T05:35:14.579Z,28.80
2022-07-26T05:37:41.072Z,28.81
2022-07-26T05:40:08.046Z,28.80
2022-07-26T05:42:34.540Z,28.74
2022-07-26T05:45:01.111Z,28.81
2022-07-26T05:47:27.660Z,28.82
2022-07-26T05:49:55.176Z,28.82
2022-07-26T05:52:22.688Z,28.79
2022-07-26T05:54:49.169Z,28.79
2022-07-26T05:57:15.651Z,28.80
2022-07-26T05:59:42.145Z,28.79
2022-07-26T06:02:08.690Z,28.80
2022-07-26T06:04:35.651Z,28.81
2022-07-26T06:07:02.270Z,28.80
2022-07-26T06:09:28.825Z,28.67
2022-07-26T06:11:55.287Z,28.80
2022-07-26T06:14:22.612Z,28.80
2022-07-26T06:16:49.744Z,28.73
2022-07-26T06:19:16.663Z,28.79
2022-07-26T06:21:45.557Z,28.75
2022-07-26T06:24:12.788Z,28.79
2022-07-26T06:26:39.862Z,28.78
2022-07-26T06:29:06.411Z,28.80
2022-07-26T06:31:33.091Z,28.79
2022-07-26T06:33:59.594Z,28.79
2022-07-26T06:36:30.083Z,28.79
2022-07-26T06:38:57.257Z,28.79
2022-07-26T06:41:23.699Z,28.81
2022-07-26T06:43:50.205Z,28.61
2022-07-26T06:46:16.967Z,28.80
2022-07-26T06:48:47.528Z,28.79
2022-07-26T06:51:19.392Z,28.79
2022-07-26T06:53:45.826Z,28.72
2022-07-26T06:56:14.871Z,28.80
2022-07-26T06:58:42.127Z,28.80
2022-07-26T07:01:08.634Z,28.82
2022-07-26T07:03:35.310Z,28.68
2022-07-26T07:06:01.864Z,28.81
2022-07-26T07:08:29.040Z,28.81
2022-07-26T07:10:56.694Z,28.80
2022-07-26T07:13:23.314Z,28.77
2022-07-26T07:15:49.785Z,28.81
2022-07-26T07:18:16.270Z,28.82
2022-07-26T07:20:42.727Z,28.75
2022-07-26T07:23:09.157Z,28.71
2022-07-26T07:25:35.697Z,28.83
2022-07-26T07:28:02.139Z,28.82
2022-07-26T07:30:28.812Z,28.82
2022-07-26T07:32:56.587Z,28.82
2022-07-26T07:35:23.552Z,28.68
2022-07-26T07:37:53.578Z,28.61
2022-07-26T07:40:20.893Z,28.83
2022-07-26T07:42:47.554Z,28.83
2022-07-26T07:45:14.040Z,28.84
2022-07-26T07:47:40.543Z,28.84
2022-07-26T07:50:07.625Z,28.85
2022-07-26T07:52:34.170Z,28.85
2022-07-26T07:55:21.906Z,28.86
2022-07-26T07:57:47.072Z,28.85
2022-07-26T08:00:16.083Z,28.79
2022-07-26T08:02:42.801Z,28.86
2022-07-26T08:05:14.328Z,28.86
2022-07-26T08:07:42.294Z,28.86
2022-07-26T08:10:09.672Z,28.73
2022-07-26T08:12:36.210Z,28.86
2022-07-26T08:15:07.305Z,28.88
2022-07-26T08:17:34.616Z,28.82
2022-07-26T08:20:01.863Z,28.81
2022-07-26T08:22:28.385Z,28.89
2022-07-26T08:24:54.957Z,28.90
2022-07-26T08:27:21.483Z,28.91
2022-07-26T08:29:47.949Z,28.82
2022-07-26T08:32:14.627Z,28.91
2022-07-26T08:34:41.100Z,28.81
2022-07-26T08:37:17.231Z,28.89
2022-07-26T08:39:45.112Z,28.83
2022-07-26T08:42:22.502Z,28.91
2022-07-26T08:44:50.239Z,28.91
2022-07-26T08:47:35.384Z,28.81
2022-07-26T08:50:06.088Z,28.87
2022-07-26T08:52:32.636Z,28.92
2022-07-26T08:54:59.087Z,28.92
2022-07-26T08:57:25.511Z,28.85
2022-07-26T09:00:30.072Z,28.94
2022-07-26T09:02:58.487Z,28.92
2022-07-26T09:05:31.048Z,28.93
2022-07-26T09:07:58.284Z,28.89
2022-07-26T09:10:25.256Z,28.85
2022-07-26T09:12:56.627Z,28.93
2022-07-26T09:15:26.047Z,28.94
2022-07-26T09:17:55.001Z,28.95
2022-07-26T09:20:27.940Z,28.94
2022-07-26T09:23:03.594Z,28.96
2022-07-26T09:25:38.927Z,28.96
2022-07-26T09:28:29.619Z,28.97
2022-07-26T09:30:59.228Z,28.97
2022-07-26T09:33:26.634Z,28.96
2022-07-26T09:36:05.792Z,28.97
2022-07-26T09:38:42.659Z,28.97
2022-07-26T09:41:22.556Z,28.97
2022-07-26T09:43:53.675Z,28.96
2022-07-26T09:46:22.105Z,28.97
2022-07-26T09:51:41.240Z,28.99
2022-07-26T09:54:09.590Z,28.98
2022-07-26T09:56:42.149Z,29.00
2022-07-26T09:59:09.425Z,29.00
2022-07-26T10:01:35.988Z,29.00
2022-07-26T10:04:02.535Z,29.01
2022-07-26T10:06:30.600Z,29.01
2022-07-26T10:08:57.303Z,28.99
2022-07-26T10:11:25.609Z,29.01
2022-07-26T10:13:52.111Z,29.02
2022-07-26T10:16:34.491Z,29.03
2022-07-26T10:19:04.192Z,28.99
2022-07-26T10:21:30.921Z,29.04
2022-07-26T10:23:59.811Z,29.03
2022-07-26T10:26:32.027Z,29.04
2022-07-26T10:29:17.020Z,29.07
2022-07-26T10:31:45.259Z,29.06
2022-07-26T10:34:31.810Z,29.09
2022-07-26T10:37:00.524Z,29.10
2022-07-26T10:39:27.330Z,29.10
2022-07-26T10:42:01.174Z,28.94
2022-07-26T10:44:29.931Z,29.09
2022-07-26T10:47:08.270Z,29.09
2022-07-26T10:49:52.417Z,29.11
2022-07-26T10:52:21.888Z,29.11
2022-07-26T10:54:57.283Z,29.14
2022-07-26T10:57:27.894Z,29.13
2022-07-26T10:59:58.463Z,29.13
2022-07-26T11:02:32.154Z,29.07
2022-07-26T11:05:00.925Z,29.14
2022-07-26T11:07:31.443Z,29.17
2022-07-26T11:09:59.428Z,29.19
2022-07-26T11:12:25.909Z,29.19
2022-07-26T11:14:54.167Z,29.17
2022-07-26T11:17:28.352Z,29.18
2022-07-26T11:19:55.829Z,29.19
2022-07-26T11:22:22.953Z,29.20
2022-07-26T11:24:49.463Z,29.18
2022-07-26T11:27:15.898Z,29.17
2022-07-26T11:29:42.395Z,29.15
2022-07-26T11:32:18.791Z,29.21
2022-07-26T11:34:46.440Z,29.00
2022-07-26T11:37:13.597Z,29.25
2022-07-26T11:39:40.444Z,29.26
2022-07-26T11:42:09.183Z,29.26
2022-07-26T11:44:36.394Z,29.25
2022-07-26T11:47:12.529Z,29.28
2022-07-26T11:50:01.180Z,29.21
2022-07-26T11:52:30.028Z,29.29
2022-07-26T11:54:56.454Z,29.32
2022-07-26T11:57:28.827Z,29.27
2022-07-26T11:59:58.172Z,29.19
2022-07-26T12:02:24.729Z,29.29
2022-07-26T12:05:19.237Z,29.31
2022-07-26T12:08:04.991Z,29.32
2022-07-26T12:10:31.898Z,29.21
2022-07-26T12:13:07.509Z,29.32
2022-07-26T12:15:53.056Z,29.32
2022-07-26T12:18:28.100Z,29.33
2022-07-26T12:21:03.903Z,29.33
2022-07-26T12:23:42.324Z,29.33
2022-07-26T12:26:26.278Z,29.31
2022-07-26T12:28:53.395Z,29.32
2022-07-26T12:31:28.022Z,29.33
2022-07-26T12:33:55.399Z,29.33
2022-07-26T12:36:28.434Z,29.34
2022-07-26T12:38:59.486Z,29.35
2022-07-26T12:41:37.220Z,29.36
2022-07-26T12:44:05.325Z,29.17
2022-07-26T12:46:35.590Z,29.35
2022-07-26T12:49:02.714Z,29.35
2022-07-26T12:51:29.316Z,29.35
2022-07-26T12:53:55.791Z,29.34
2022-07-26T12:56:22.242Z,29.33
2022-07-26T12:58:48.685Z,29.33
2022-07-26T13:01:15.303Z,29.29
2022-07-26T13:03:41.806Z,29.35
2022-07-26T13:06:08.299Z,29.38
2022-07-26T13:08:34.776Z,29.40
2022-07-26T13:11:01.304Z,29.39
2022-07-26T13:13:27.836Z,29.39
2022-07-26T13:15:54.286Z,29.41
2022-07-26T13:18:20.826Z,29.40
2022-07-26T13:20:47.371Z,29.34
2022-07-26T13:23:21.700Z,29.44
2022-07-26T13:25:49.863Z,29.45
2022-07-26T13:28:16.997Z,29.43
2022-07-26T13:30:44.991Z,29.43
2022-07-26T13:33:12.167Z,29.44
2022-07-26T13:35:40.228Z,29.42
2022-07-26T13:38:08.543Z,29.42
2022-07-26T13:40:35.058Z,29.35
2022-07-26T13:43:01.635Z,29.47
2022-07-26T13:45:29.097Z,29.53
2022-07-26T13:47:55.929Z,29.55
2022-07-26T13:50:22.572Z,29.57
2022-07-26T13:52:49.113Z,29.57
2022-07-26T13:55:15.571Z,29.58
2022-07-26T13:57:56.109Z,29.60
2022-07-26T14:00:25.590Z,29.46
2022-07-26T14:02:52.179Z,29.63
2022-07-26T14:05:20.188Z,29.64
2022-07-26T14:07:46.639Z,29.65
2022-07-26T14:10:13.110Z,29.58
2022-07-26T14:12:40.728Z,29.70
2022-07-26T14:15:13.028Z,29.71
2022-07-26T14:17:44.875Z,29.64
2022-07-26T14:20:11.476Z,29.64
2022-07-26T14:22:37.933Z,29.60
2022-07-26T14:25:05.931Z,29.72
2022-07-26T14:27:32.942Z,29.73
2022-07-26T14:29:59.515Z,29.71
2022-07-26T14:32:26.082Z,29.63
2022-07-26T14:34:52.791Z,29.69
2022-07-26T14:37:42.663Z,29.72
2022-07-26T14:40:07.363Z,29.71
2022-07-26T14:42:34.251Z,29.66
2022-07-26T14:45:00.731Z,29.63
2022-07-26T14:47:27.210Z,29.55
2022-07-26T14:49:53.644Z,29.70
2022-07-26T14:52:20.132Z,29.70
2022-07-26T14:54:46.625Z,29.70
2022-07-26T14:57:13.070Z,29.68
2022-07-26T14:59:39.527Z,29.63
2022-07-26T15:02:06.378Z,29.36
2022-07-26T15:04:33.301Z,29.77
2022-07-26T15:06:59.886Z,29.81
2022-07-26T15:09:26.480Z,29.82
2022-07-26T15:11:53.087Z,29.80
2022-07-26T15:14:19.652Z,29.75
2022-07-26T15:16:46.322Z,29.91
2022-07-26T15:19:12.897Z,29.91
2022-07-26T15:21:39.417Z,29.91
2022-07-26T15:24:06.121Z,29.92
2022-07-26T15:26:32.590Z,29.94
2022-07-26T15:28:59.075Z,29.93
2022-07-26T15:31:36.805Z,29.93
2022-07-26T15:34:07.313Z,29.85
2022-07-26T15:36:34.187Z,29.72
2022-07-26T15:39:15.573Z,29.90
2022-07-26T15:41:43.662Z,29.88
2022-07-26T15:44:11.524Z,29.79
2022-07-26T15:46:39.251Z,29.77
2022-07-26T15:49:06.698Z,29.83
2022-07-26T15:51:33.413Z,29.81
2022-07-26T15:53:59.947Z,29.78
2022-07-26T15:56:26.432Z,29.75
2022-07-26T15:58:52.917Z,29.72
2022-07-26T16:01:19.531Z,29.71
2022-07-26T16:03:47.287Z,29.71
2022-07-26T16:06:13.707Z,29.70
2022-07-26T16:08:58.945Z,29.67
2022-07-26T16:11:27.290Z,29.65
2022-07-26T16:14:01.704Z,29.63
2022-07-26T16:16:30.279Z,29.62
2022-07-26T16:18:57.524Z,29.58
2022-07-26T16:21:24.664Z,29.61
2022-07-26T16:23:51.586Z,29.60
2022-07-26T16:26:18.713Z,29.59
2022-07-26T16:28:45.270Z,29.49
2022-07-26T16:31:11.829Z,29.51
2022-07-26T16:33:38.541Z,29.54
2022-07-26T16:36:12.818Z,29.45
2022-07-26T16:38:39.300Z,29.49
2022-07-26T16:41:05.802Z,29.47
2022-07-26T16:43:32.346Z,29.46
2022-07-26T16:45:59.139Z,29.43
2022-07-26T16:48:25.647Z,29.38
2022-07-26T16:50:52.135Z,29.39
2022-07-26T16:53:18.599Z,29.40
2022-07-26T16:55:45.364Z,29.27
2022-07-26T16:58:11.892Z,29.36
2022-07-26T17:00:38.413Z,29.40
2022-07-26T17:03:04.925Z,29.38
2022-07-26T17:05:31.364Z,29.38
2022-07-26T17:07:58.260Z,29.38
2022-07-26T17:10:25.422Z,29.38
2022-07-26T17:12:52.106Z,29.36
2022-07-26T17:15:18.629Z,29.35
2022-07-26T17:17:48.638Z,29.35
2022-07-26T17:20:15.636Z,29.35
2022-07-26T17:22:42.104Z,29.34
2022-07-26T17:25:08.883Z,29.35
2022-07-26T17:27:37.969Z,29.35
2022-07-26T17:30:07.027Z,29.35
2022-07-26T17:32:34.111Z,29.33
2022-07-26T17:35:00.628Z,29.33
2022-07-26T17:37:27.126Z,29.33
2022-07-26T17:39:55.399Z,29.31
2022-07-26T17:42:24.122Z,29.33
2022-07-26T17:44:51.216Z,29.20
2022-07-26T17:47:29.309Z,29.27
2022-07-26T17:52:49.064Z,29.32
2022-07-26T17:55:16.065Z,29.28
2022-07-26T17:57:42.653Z,29.31
2022-07-26T18:00:10.062Z,29.31
2022-07-26T18:02:37.031Z,29.29
2022-07-26T18:05:04.107Z,29.30
2022-07-26T18:07:30.656Z,29.30
2022-07-26T18:09:57.162Z,29.29
2022-07-26T18:12:23.640Z,29.19
2022-07-26T18:14:50.102Z,29.27
2022-07-26T18:17:16.765Z,29.13
2022-07-26T18:19:43.307Z,29.26
2022-07-26T18:22:09.740Z,29.26
2022-07-26T18:24:36.195Z,29.25
2022-07-26T18:27:02.645Z,29.24
2022-07-26T18:29:29.078Z,29.23
2022-07-26T18:31:58.509Z,29.23
2022-07-26T18:34:25.058Z,29.16
2022-07-26T18:36:51.681Z,29.22
2022-07-26T18:39:18.191Z,29.22
2022-07-26T18:41:44.868Z,29.12
2022-07-26T18:44:12.695Z,29.22
2022-07-26T18:46:39.775Z,29.21
2022-07-26T18:49:07.153Z,29.18
2022-07-26T18:51:33.831Z,29.20
2022-07-26T18:54:00.751Z,29.20
2022-07-26T18:56:27.233Z,29.19
2022-07-26T18:58:53.674Z,29.16
2022-07-26T19:01:20.246Z,29.19
2022-07-26T19:03:46.834Z,29.11
2022-07-26T19:06:13.439Z,29.08
2022-07-26T19:08:39.985Z,29.17
2022-07-26T19:11:06.496Z,29.17
2022-07-26T19:13:32.966Z,29.10
2022-07-26T19:15:59.476Z,29.14
2022-07-26T19:18:25.981Z,29.17
2022-07-26T19:20:52.442Z,29.16
2022-07-26T19:23:19.094Z,29.15
2022-07-26T19:25:47.111Z,29.06
2022-07-26T19:28:13.883Z,28.99
2022-07-26T19:30:40.488Z,29.14
2022-07-26T19:33:07.004Z,29.14
2022-07-26T19:35:33.468Z,29.13
2022-07-26T19:37:59.980Z,28.75
2022-07-26T19:40:26.595Z,29.12
2022-07-26T19:42:53.277Z,29.12
2022-07-26T19:45:19.783Z,29.11
2022-07-26T19:47:46.351Z,28.27
2022-07-26T19:50:13.139Z,28.99
2022-07-26T19:52:40.399Z,29.10
2022-07-26T19:55:07.809Z,29.08
2022-07-26T19:57:34.566Z,29.02
2022-07-26T20:00:02.621Z,29.00
2022-07-26T20:02:29.521Z,29.08
2022-07-26T20:04:56.058Z,29.07
2022-07-26T20:07:22.619Z,29.05
2022-07-26T20:09:50.456Z,29.03
2022-07-26T20:12:18.461Z,29.04
2022-07-26T20:14:45.383Z,29.05
2022-07-26T20:17:12.995Z,29.05
2022-07-26T20:19:40.662Z,29.04
2022-07-26T20:22:07.206Z,28.71
2022-07-26T20:24:33.769Z,28.98
2022-07-26T20:27:00.490Z,29.03
2022-07-26T20:29:26.969Z,28.55
2022-07-26T20:31:53.404Z,29.00
2022-07-26T20:34:19.897Z,29.03
2022-07-26T20:36:46.864Z,29.02
2022-07-26T20:39:14.166Z,29.02
2022-07-26T20:41:40.858Z,28.87
2022-07-26T20:44:07.804Z,28.90
2022-07-26T20:46:39.738Z,29.00
2022-07-26T20:49:07.304Z,28.99
2022-07-26T20:51:34.071Z,29.00
2022-07-26T20:54:00.741Z,28.91
2022-07-26T20:56:27.470Z,28.96
2022-07-26T20:58:55.407Z,28.96
2022-07-26T21:01:22.093Z,28.90
2022-07-26T21:03:48.685Z,28.96
2022-07-26T21:06:15.169Z,28.96
2022-07-26T21:08:41.752Z,28.95
2022-07-26T21:11:08.203Z,28.95
2022-07-26T21:13:34.754Z,28.93
2022-07-26T21:16:01.259Z,28.59
2022-07-26T21:18:29.837Z,28.94
2022-07-26T21:20:57.314Z,28.93
2022-07-26T21:23:23.802Z,28.93
2022-07-26T21:26:00.432Z,28.93
2022-07-26T21:28:27.585Z,28.92
2022-07-26T21:30:54.208Z,28.78
2022-07-26T21:33:20.716Z,28.91
2022-07-26T21:35:47.244Z,28.82
2022-07-26T21:38:13.685Z,28.85
2022-07-26T21:40:40.205Z,28.89
2022-07-26T21:43:06.747Z,28.90
2022-07-26T21:45:33.305Z,28.89
2022-07-26T21:47:59.785Z,28.88
2022-07-26T21:50:26.341Z,28.88
2022-07-26T21:52:52.854Z,28.86
2022-07-26T21:55:19.493Z,28.81
2022-07-26T21:57:45.983Z,28.87
2022-07-26T22:00:14.648Z,28.88
2022-07-26T22:02:41.391Z,28.79
2022-07-26T22:05:28.453Z,28.84
2022-07-26T22:07:55.456Z,28.71
2022-07-26T22:10:22.015Z,28.87
2022-07-26T22:12:48.482Z,28.81
2022-07-26T22:15:14.956Z,28.84
2022-07-26T22:17:41.526Z,28.83
2022-07-26T22:20:09.104Z,28.86
2022-07-26T22:22:37.005Z,28.86
2022-07-26T22:25:05.118Z,28.78
2022-07-26T22:27:31.629Z,28.47
2022-07-26T22:29:58.073Z,28.82
2022-07-26T22:32:26.116Z,28.84
2022-07-26T22:34:52.552Z,28.81
2022-07-26T22:37:19.047Z,28.83
2022-07-26T22:39:45.499Z,28.82
2022-07-26T22:42:16.145Z,28.81
2022-07-26T22:44:43.039Z,28.81
2022-07-26T22:47:09.572Z,28.80
2022-07-26T22:49:36.193Z,28.79
2022-07-26T22:52:02.730Z,28.78
2022-07-26T22:54:29.298Z,28.79
2022-07-26T22:56:55.810Z,28.79
2022-07-26T22:59:22.797Z,28.76
2022-07-26T23:01:49.288Z,28.76
2022-07-26T23:04:15.845Z,28.75
2022-07-26T23:06:42.775Z,28.74
2022-07-26T23:09:11.462Z,28.71
2022-07-26T23:11:38.506Z,28.70
2022-07-26T23:14:05.085Z,28.73
2022-07-26T23:16:31.753Z,28.68
2022-07-26T23:18:58.268Z,28.70
2022-07-26T23:21:24.775Z,28.73
2022-07-26T23:23:51.294Z,28.71
2022-07-26T23:26:17.780Z,28.59
2022-07-26T23:28:44.252Z,28.69
2022-07-26T23:31:13.251Z,28.57
2022-07-26T23:33:53.240Z,28.68
2022-07-26T23:36:25.350Z,28.68
2022-07-26T23:38:52.881Z,28.60
2022-07-26T23:41:19.526Z,28.67
2022-07-26T23:43:46.040Z,28.67
2022-07-26T23:46:12.573Z,28.67
2022-07-26T23:48:39.140Z,28.67
2022-07-26T23:51:05.647Z,28.66
2022-07-26T23:53:32.105Z,28.51
2022-07-26T23:55:58.590Z,28.63
2022-07-26T23:58:25.066Z,28.20
