createdAt,value
2023-03-01T00:01:12.987Z,9.30
2023-03-01T00:03:42.633Z,10.13
2023-03-01T00:06:11.231Z,9.17
2023-03-01T00:08:39.415Z,9.70
2023-03-01T00:11:08.999Z,8.93
2023-03-01T00:13:37.720Z,9.40
2023-03-01T00:16:06.167Z,9.37
2023-03-01T00:18:34.433Z,10.17
2023-03-01T00:21:04.322Z,9.37
2023-03-01T00:23:32.635Z,9.57
2023-03-01T00:26:00.826Z,9.77
2023-03-01T00:28:29.098Z,10.33
2023-03-01T00:30:57.432Z,9.87
2023-03-01T00:33:25.634Z,10.10
2023-03-01T00:35:53.972Z,9.30
2023-03-01T00:38:23.611Z,9.60
2023-03-01T00:40:51.887Z,9.10
2023-03-01T00:43:20.178Z,9.47
2023-03-01T00:45:48.369Z,9.57
2023-03-01T00:48:16.498Z,9.50
2023-03-01T00:50:44.783Z,9.90
2023-03-01T00:53:12.998Z,10.43
2023-03-01T00:55:42.505Z,10.00
2023-03-01T00:58:10.685Z,10.03
2023-03-01T01:00:39.156Z,10.47
2023-03-01T01:03:07.418Z,9.83
2023-03-01T01:05:37.040Z,10.57
2023-03-01T01:08:05.422Z,10.60
2023-03-01T01:10:33.630Z,11.30
2023-03-01T01:13:03.223Z,10.63
2023-03-01T01:15:31.540Z,10.60
2023-03-01T01:17:59.719Z,11.47
2023-03-01T01:20:27.968Z,11.33
2023-03-01T01:22:56.250Z,11.07
2023-03-01T01:25:25.933Z,10.87
2023-03-01T01:27:54.240Z,11.67
2023-03-01T01:30:23.735Z,11.57
2023-03-01T01:32:51.926Z,11.53
2023-03-01T01:35:20.146Z,12.50
2023-03-01T01:37:48.361Z,11.97
2023-03-01T01:40:16.754Z,12.07
2023-03-01T01:42:44.992Z,11.90
2023-03-01T01:45:29.479Z,12.30
2023-03-01T01:48:00.905Z,12.13
2023-03-01T01:50:39.336Z,12.93
2023-03-01T01:53:09.414Z,12.33
2023-03-01T01:55:38.841Z,12.17
2023-03-01T01:58:08.552Z,12.37
2023-03-01T02:00:39.990Z,12.47
2023-03-01T02:03:10.965Z,12.60
2023-03-01T02:05:41.184Z,13.07
2023-03-01T02:08:11.103Z,12.87
2023-03-01T02:10:40.354Z,12.67
2023-03-01T02:13:09.230Z,13.00
2023-03-01T02:15:39.882Z,13.03
2023-03-01T02:18:08.669Z,14.67
2023-03-01T02:20:40.815Z,13.33
2023-03-01T02:23:09.633Z,14.13
2023-03-01T02:25:42.019Z,13.70
2023-03-01T02:28:14.234Z,14.53
2023-03-01T02:31:04.516Z,14.17
2023-03-01T02:33:33.831Z,14.37
2023-03-01T02:36:03.361Z,15.33
2023-03-01T02:38:31.614Z,14.60
2023-03-01T02:41:00.283Z,14.93
2023-03-01T02:43:33.064Z,14.67
2023-03-01T02:46:07.598Z,15.33
2023-03-01T02:48:42.917Z,15.30
2023-03-01T02:51:14.428Z,14.33
2023-03-01T02:53:44.663Z,15.10
2023-03-01T02:56:14.044Z,15.47
2023-03-01T02:58:46.518Z,14.87
2023-03-01T03:01:17.032Z,14.23
2023-03-01T03:03:45.377Z,15.77
2023-03-01T03:06:13.655Z,15.27
2023-03-01T03:08:41.929Z,15.43
2023-03-01T03:11:10.218Z,14.97
2023-03-01T03:13:39.205Z,15.17
2023-03-01T03:16:07.878Z,15.00
2023-03-01T03:18:37.504Z,16.07
2023-03-01T03:21:05.958Z,16.40
2023-03-01T03:23:34.224Z,15.47
2023-03-01T03:26:02.717Z,15.90
2023-03-01T03:28:31.546Z,15.60
2023-03-01T03:31:04.498Z,15.60
2023-03-01T03:33:32.857Z,15.73
2023-03-01T03:36:02.452Z,16.70
2023-03-01T03:38:30.698Z,16.20
2023-03-01T03:41:03.307Z,15.80
2023-03-01T03:43:32.578Z,16.60
2023-03-01T03:46:00.898Z,15.97
2023-03-01T03:48:29.483Z,15.50
2023-03-01T03:50:58.583Z,16.13
2023-03-01T03:53:29.301Z,15.90
2023-03-01T03:55:57.995Z,16.83
2023-03-01T03:58:26.589Z,16.73
2023-03-01T04:00:56.632Z,16.10
2023-03-01T04:03:25.733Z,16.93
2023-03-01T04:05:54.374Z,18.47
2023-03-01T04:08:23.670Z,17.57
2023-03-01T04:10:53.896Z,18.00
2023-03-01T04:13:23.239Z,18.93
2023-03-01T04:15:51.719Z,18.43
2023-03-01T04:18:20.570Z,19.10
2023-03-01T04:20:49.034Z,19.33
2023-03-01T04:23:20.885Z,19.27
2023-03-01T04:25:54.538Z,19.30
2023-03-01T04:28:26.058Z,19.87
2023-03-01T04:30:54.810Z,19.97
2023-03-01T04:33:23.416Z,18.60
2023-03-01T04:35:51.874Z,20.50
2023-03-01T04:38:20.526Z,19.13
2023-03-01T04:40:48.896Z,19.10
2023-03-01T04:43:17.472Z,19.23
2023-03-01T04:45:47.272Z,19.97
2023-03-01T04:48:15.508Z,19.60
2023-03-01T04:50:43.681Z,20.00
2023-03-01T04:53:11.884Z,19.80
2023-03-01T04:55:40.215Z,20.73
2023-03-01T04:58:08.452Z,21.10
2023-03-01T05:00:36.663Z,20.53
2023-03-01T05:03:06.276Z,20.33
2023-03-01T05:05:36.123Z,22.00
2023-03-01T05:08:05.167Z,22.20
2023-03-01T05:10:35.997Z,20.90
2023-03-01T05:13:04.972Z,21.80
2023-03-01T05:15:33.836Z,21.30
2023-03-01T05:18:02.508Z,20.40
2023-03-01T05:20:32.612Z,20.57
2023-03-01T05:23:06.202Z,19.37
2023-03-01T05:25:35.117Z,19.73
2023-03-01T05:28:05.398Z,20.53
2023-03-01T05:30:34.010Z,18.83
2023-03-01T05:33:02.203Z,18.20
2023-03-01T05:35:33.582Z,19.23
2023-03-01T05:38:01.858Z,18.57
2023-03-01T05:40:30.229Z,18.07
2023-03-01T05:42:59.045Z,19.27
2023-03-01T05:45:28.134Z,18.33
2023-03-01T05:47:56.545Z,18.13
2023-03-01T05:50:26.206Z,18.50
2023-03-01T05:53:00.439Z,18.53
2023-03-01T05:55:29.277Z,20.03
2023-03-01T05:57:57.581Z,19.10
2023-03-01T06:00:25.962Z,18.90
2023-03-01T06:02:54.263Z,19.80
2023-03-01T06:05:23.186Z,19.37
2023-03-01T06:07:52.019Z,19.00
2023-03-01T06:10:22.637Z,19.20
2023-03-01T06:12:50.878Z,18.93
2023-03-01T06:15:19.507Z,19.07
2023-03-01T06:17:49.152Z,20.23
2023-03-01T06:20:18.203Z,19.93
2023-03-01T06:22:47.310Z,18.77
2023-03-01T06:25:16.415Z,19.83
2023-03-01T06:27:46.421Z,20.30
2023-03-01T06:30:16.012Z,20.50
2023-03-01T06:32:44.178Z,19.90
2023-03-01T06:35:12.792Z,19.70
2023-03-01T06:37:41.140Z,19.27
2023-03-01T06:40:12.329Z,19.63
2023-03-01T06:42:41.905Z,19.17
2023-03-01T06:45:12.349Z,19.77
2023-03-01T06:47:40.635Z,19.17
2023-03-01T06:50:09.191Z,18.70
2023-03-01T06:52:37.456Z,18.97
2023-03-01T06:55:05.915Z,18.80
2023-03-01T06:57:34.072Z,18.00
2023-03-01T07:00:02.270Z,19.30
2023-03-01T07:02:31.872Z,18.77
2023-03-01T07:05:00.083Z,18.33
2023-03-01T07:07:28.307Z,17.57
2023-03-01T07:09:56.501Z,18.73
2023-03-01T07:12:24.703Z,18.97
2023-03-01T07:14:53.093Z,19.00
2023-03-01T07:17:21.302Z,18.70
2023-03-01T07:19:50.856Z,18.67
2023-03-01T07:22:19.123Z,18.20
2023-03-01T07:24:47.451Z,18.40
2023-03-01T07:27:15.645Z,19.53
2023-03-01T07:29:43.816Z,17.33
2023-03-01T07:32:12.549Z,17.13
2023-03-01T07:34:40.963Z,17.53
2023-03-01T07:37:10.531Z,18.20
2023-03-01T07:39:38.757Z,17.93
2023-03-01T07:42:06.927Z,17.93
2023-03-01T07:44:35.397Z,18.33
2023-03-01T07:47:03.767Z,18.13
2023-03-01T07:49:32.066Z,18.53
2023-03-01T07:52:00.257Z,18.77
2023-03-01T07:54:29.814Z,19.47
2023-03-01T07:56:59.150Z,18.70
2023-03-01T07:59:30.045Z,19.63
2023-03-01T08:01:59.332Z,18.87
2023-03-01T08:04:27.853Z,19.20
2023-03-01T08:06:56.242Z,18.43
2023-03-01T08:09:24.588Z,18.93
2023-03-01T08:11:55.412Z,19.23
2023-03-01T08:14:24.070Z,19.37
2023-03-01T08:16:52.641Z,19.67
2023-03-01T08:19:20.954Z,18.43
2023-03-01T08:21:49.176Z,19.37
2023-03-01T08:24:17.440Z,18.70
2023-03-01T08:26:45.644Z,18.33
2023-03-01T08:29:15.188Z,19.43
2023-03-01T08:31:43.567Z,18.40
2023-03-01T08:34:13.566Z,18.00
2023-03-01T08:36:42.574Z,19.67
2023-03-01T08:39:11.558Z,18.63
2023-03-01T08:41:39.798Z,19.10
2023-03-01T08:44:08.474Z,17.77
2023-03-01T08:46:39.674Z,18.90
2023-03-01T08:49:08.639Z,16.53
2023-03-01T08:51:38.619Z,15.27
2023-03-01T08:54:07.151Z,15.80
2023-03-01T08:56:35.651Z,15.90
2023-03-01T08:59:04.010Z,14.73
2023-03-01T09:01:32.312Z,14.50
2023-03-01T09:04:02.130Z,14.70
2023-03-01T09:06:34.035Z,14.20
2023-03-01T09:09:02.531Z,13.80
2023-03-01T09:11:30.821Z,14.40
2023-03-01T09:13:58.987Z,14.57
2023-03-01T09:16:27.337Z,13.30
2023-03-01T09:18:56.564Z,12.47
2023-03-01T09:21:39.466Z,12.17
2023-03-01T09:24:08.941Z,11.53
2023-03-01T09:26:37.141Z,11.80
2023-03-01T09:29:05.405Z,10.93
2023-03-01T09:31:33.579Z,10.07
2023-03-01T09:34:01.893Z,9.73
2023-03-01T09:36:31.818Z,8.87
2023-03-01T09:39:01.087Z,9.10
2023-03-01T09:41:38.049Z,8.10
2023-03-01T09:44:12.052Z,7.50
2023-03-01T09:46:43.301Z,7.73
2023-03-01T09:49:13.966Z,7.43
2023-03-01T09:51:44.594Z,8.63
2023-03-01T09:54:13.560Z,7.20
2023-03-01T09:56:42.999Z,7.33
2023-03-01T09:59:18.163Z,5.80
2023-03-01T10:01:49.144Z,6.17
2023-03-01T10:04:28.215Z,6.13
2023-03-01T10:07:05.700Z,6.47
2023-03-01T10:09:36.316Z,6.33
2023-03-01T10:12:07.460Z,6.23
2023-03-01T10:14:37.824Z,6.17
2023-03-01T10:17:08.277Z,5.87
2023-03-01T10:19:39.237Z,5.67
2023-03-01T10:22:13.152Z,6.73
2023-03-01T10:24:41.413Z,6.90
2023-03-01T10:27:12.433Z,7.17
2023-03-01T10:29:42.337Z,6.53
2023-03-01T10:32:12.919Z,7.30
2023-03-01T10:34:41.204Z,7.07
2023-03-01T10:37:15.175Z,7.27
2023-03-01T10:39:57.876Z,8.70
2023-03-01T10:42:29.430Z,7.47
2023-03-01T10:44:57.584Z,8.13
2023-03-01T10:47:27.119Z,7.60
2023-03-01T10:49:56.574Z,8.30
2023-03-01T10:52:27.940Z,8.50
2023-03-01T10:54:57.453Z,8.33
2023-03-01T10:57:39.428Z,9.80
2023-03-01T11:00:21.976Z,7.20
2023-03-01T11:02:50.945Z,7.00
2023-03-01T11:05:21.600Z,6.70
2023-03-01T11:07:52.177Z,7.20
2023-03-01T11:10:21.419Z,8.57
2023-03-01T11:12:49.608Z,6.97
2023-03-01T11:15:25.424Z,6.00
2023-03-01T11:18:02.855Z,6.73
2023-03-01T11:20:38.552Z,6.30
2023-03-01T11:23:11.785Z,6.40
2023-03-01T11:25:40.727Z,6.10
2023-03-01T11:28:09.962Z,6.87
2023-03-01T11:30:39.944Z,8.13
2023-03-01T11:33:16.333Z,8.27
2023-03-01T11:35:46.942Z,6.67
2023-03-01T11:38:22.643Z,6.90
2023-03-01T11:40:56.028Z,6.43
2023-03-01T11:43:29.458Z,6.70
2023-03-01T11:46:01.851Z,6.97
2023-03-01T11:48:48.803Z,7.50
2023-03-01T11:51:21.420Z,8.60
2023-03-01T11:53:58.769Z,10.17
2023-03-01T11:56:31.554Z,10.17
2023-03-01T11:59:10.002Z,9.77
2023-03-01T12:01:50.310Z,9.50
2023-03-01T12:04:25.796Z,9.60
2023-03-01T12:06:57.758Z,10.77
2023-03-01T12:09:39.418Z,11.10
2023-03-01T12:12:22.474Z,10.83
2023-03-01T12:14:58.028Z,10.77
2023-03-01T12:17:36.439Z,11.60
2023-03-01T12:20:11.902Z,11.40
2023-03-01T12:22:46.029Z,11.27
2023-03-01T12:25:23.458Z,11.67
2023-03-01T12:27:56.373Z,11.53
2023-03-01T12:30:28.525Z,11.00
2023-03-01T12:33:01.990Z,11.43
2023-03-01T12:35:43.230Z,10.90
2023-03-01T12:38:19.152Z,10.23
2023-03-01T12:41:14.654Z,9.93
2023-03-01T12:43:49.186Z,9.83
2023-03-01T12:46:23.161Z,9.57
2023-03-01T12:48:59.333Z,9.70
2023-03-01T12:51:28.985Z,9.87
2023-03-01T12:53:58.240Z,11.00
2023-03-01T12:56:28.112Z,10.63
2023-03-01T12:59:03.911Z,11.63
2023-03-01T13:01:43.649Z,10.83
2023-03-01T13:04:17.330Z,10.17
2023-03-01T13:06:50.089Z,10.97
2023-03-01T13:09:22.709Z,11.27
2023-03-01T13:11:50.980Z,11.90
2023-03-01T13:14:40.166Z,11.67
2023-03-01T13:17:30.175Z,11.53
2023-03-01T13:20:00.722Z,12.33
2023-03-01T13:22:30.041Z,12.33
2023-03-01T13:25:04.084Z,11.10
2023-03-01T13:27:33.221Z,10.47
2023-03-01T13:30:06.603Z,10.50
2023-03-01T13:32:44.353Z,10.93
2023-03-01T13:35:32.261Z,10.63
2023-03-01T13:38:25.762Z,10.67
2023-03-01T13:41:01.097Z,9.60
2023-03-01T13:43:31.528Z,10.13
2023-03-01T13:46:00.526Z,9.00
2023-03-01T13:48:30.272Z,8.17
2023-03-01T13:51:00.651Z,6.60
2023-03-01T13:53:30.669Z,5.90
2023-03-01T13:56:01.355Z,6.20
2023-03-01T13:58:30.643Z,5.77
2023-03-01T14:01:00.291Z,5.93
2023-03-01T14:03:29.475Z,5.23
2023-03-01T14:06:13.025Z,6.10
2023-03-01T14:08:42.456Z,6.37
2023-03-01T14:11:26.380Z,6.37
2023-03-01T14:14:05.135Z,5.70
2023-03-01T14:16:38.335Z,5.93
2023-03-01T14:19:30.929Z,5.47
2023-03-01T14:22:07.230Z,5.17
2023-03-01T14:24:38.150Z,5.73
2023-03-01T14:27:06.560Z,5.00
2023-03-01T14:29:38.274Z,5.07
2023-03-01T14:32:14.181Z,5.37
2023-03-01T14:34:45.909Z,5.70
2023-03-01T14:37:20.309Z,5.10
2023-03-01T14:39:48.712Z,5.57
2023-03-01T14:42:17.056Z,5.77
2023-03-01T14:44:48.049Z,5.70
2023-03-01T14:47:18.132Z,5.17
2023-03-01T14:49:46.564Z,5.53
2023-03-01T14:52:21.701Z,5.33
2023-03-01T14:54:51.063Z,5.63
2023-03-01T14:57:20.365Z,6.03
2023-03-01T14:59:51.622Z,7.20
2023-03-01T15:02:20.956Z,6.60
2023-03-01T15:04:51.010Z,6.90
2023-03-01T15:07:19.355Z,7.17
2023-03-01T15:09:47.875Z,7.00
2023-03-01T15:12:43.224Z,6.80
2023-03-01T15:15:33.314Z,6.77
2023-03-01T15:18:02.378Z,6.80
2023-03-01T15:20:33.344Z,6.27
2023-03-01T15:23:02.865Z,5.90
2023-03-01T15:25:31.799Z,5.57
2023-03-01T15:28:00.872Z,5.60
2023-03-01T15:30:35.732Z,5.90
2023-03-01T15:33:20.834Z,5.00
2023-03-01T15:35:50.091Z,5.93
2023-03-01T15:38:35.480Z,5.40
2023-03-01T15:41:04.735Z,4.80
2023-03-01T15:43:44.064Z,5.53
2023-03-01T15:46:26.072Z,5.43
2023-03-01T15:48:57.029Z,4.90
2023-03-01T15:51:30.612Z,4.77
2023-03-01T15:54:00.919Z,4.93
2023-03-01T15:56:29.444Z,5.57
2023-03-01T15:59:01.231Z,5.80
2023-03-01T16:01:32.591Z,6.37
2023-03-01T16:04:01.487Z,6.53
2023-03-01T16:06:29.949Z,6.77
2023-03-01T16:08:58.268Z,6.53
2023-03-01T16:11:26.498Z,7.40
2023-03-01T16:13:54.846Z,6.97
2023-03-01T16:16:23.587Z,6.77
2023-03-01T16:18:55.508Z,7.00
2023-03-01T16:21:25.221Z,6.70
2023-03-01T16:23:53.998Z,7.73
2023-03-01T16:26:23.499Z,7.17
2023-03-01T16:28:51.739Z,6.70
2023-03-01T16:31:21.333Z,6.97
2023-03-01T16:33:52.390Z,6.43
2023-03-01T16:36:24.346Z,6.70
2023-03-01T16:38:52.872Z,6.27
2023-03-01T16:41:21.847Z,6.10
2023-03-01T16:43:50.322Z,6.47
2023-03-01T16:46:19.475Z,6.77
2023-03-01T16:48:48.533Z,7.10
2023-03-01T16:51:16.881Z,6.33
2023-03-01T16:53:47.656Z,6.43
2023-03-01T16:56:16.415Z,6.50
2023-03-01T16:58:44.957Z,6.63
2023-03-01T17:01:14.035Z,6.10
2023-03-01T17:03:42.681Z,6.80
2023-03-01T17:06:11.866Z,6.80
2023-03-01T17:08:40.341Z,6.50
2023-03-01T17:11:11.591Z,6.60
2023-03-01T17:13:40.389Z,6.33
2023-03-01T17:16:09.821Z,6.43
2023-03-01T17:18:38.615Z,6.07
2023-03-01T17:21:07.261Z,6.37
2023-03-01T17:23:35.918Z,6.53
2023-03-01T17:26:04.388Z,6.87
2023-03-01T17:28:35.002Z,7.07
2023-03-01T17:31:03.975Z,6.83
2023-03-01T17:33:32.394Z,6.53
2023-03-01T17:36:01.154Z,6.00
2023-03-01T17:38:29.590Z,8.07
2023-03-01T17:41:00.447Z,7.43
2023-03-01T17:43:28.951Z,6.90
2023-03-01T17:45:59.161Z,6.20
2023-03-01T17:48:27.420Z,7.17
2023-03-01T17:50:55.939Z,7.10
2023-03-01T17:53:24.235Z,6.37
2023-03-01T17:56:00.810Z,6.50
2023-03-01T17:58:29.135Z,7.17
2023-03-01T18:00:58.896Z,7.00
2023-03-01T18:03:27.181Z,6.40
2023-03-01T18:05:57.296Z,6.90
2023-03-01T18:08:26.084Z,6.30
2023-03-01T18:10:59.774Z,6.33
2023-03-01T18:13:28.042Z,6.47
2023-03-01T18:16:00.816Z,7.13
2023-03-01T18:18:30.453Z,6.97
2023-03-01T18:20:58.834Z,6.90
2023-03-01T18:23:27.377Z,6.50
2023-03-01T18:25:59.271Z,6.83
2023-03-01T18:28:27.810Z,6.90
2023-03-01T18:30:59.212Z,6.27
2023-03-01T18:33:27.562Z,6.37
2023-03-01T18:35:57.379Z,6.30
2023-03-01T18:38:25.981Z,6.33
2023-03-01T18:40:54.675Z,6.97
2023-03-01T18:43:22.926Z,6.53
2023-03-01T18:45:51.314Z,6.50
2023-03-01T18:48:19.669Z,6.03
2023-03-01T18:50:47.935Z,6.67
2023-03-01T18:53:17.540Z,6.97
2023-03-01T18:55:45.780Z,6.83
2023-03-01T18:58:14.085Z,6.73
2023-03-01T19:00:42.255Z,6.97
2023-03-01T19:03:12.204Z,7.27
2023-03-01T19:05:42.763Z,6.30
2023-03-01T19:08:10.999Z,6.77
2023-03-01T19:10:40.586Z,6.20
2023-03-01T19:13:08.858Z,7.83
2023-03-01T19:15:37.145Z,7.50
2023-03-01T19:18:05.951Z,8.30
2023-03-01T19:20:34.202Z,7.97
2023-03-01T19:23:02.432Z,7.47
2023-03-01T19:25:30.618Z,7.87
2023-03-01T19:28:00.357Z,7.13
2023-03-01T19:30:28.613Z,7.27
2023-03-01T19:32:56.895Z,7.33
2023-03-01T19:35:25.208Z,7.87
2023-03-01T19:37:53.431Z,7.70
2023-03-01T19:40:21.694Z,7.63
2023-03-01T19:42:49.885Z,7.47
2023-03-01T19:45:25.316Z,7.30
2023-03-01T19:48:00.177Z,7.63
2023-03-01T19:50:28.351Z,7.87
2023-03-01T19:52:56.533Z,7.33
2023-03-01T19:55:24.722Z,8.03
2023-03-01T19:57:52.972Z,9.90
2023-03-01T20:00:23.091Z,10.00
2023-03-01T20:02:51.371Z,11.13
2023-03-01T20:05:19.651Z,8.43
2023-03-01T20:07:47.866Z,8.33
2023-03-01T20:10:16.093Z,8.80
2023-03-01T20:12:44.320Z,8.63
2023-03-01T20:15:12.661Z,8.90
2023-03-01T20:17:42.217Z,9.13
2023-03-01T20:20:11.327Z,9.73
2023-03-01T20:22:39.785Z,9.57
2023-03-01T20:25:08.708Z,8.83
2023-03-01T20:27:37.024Z,10.10
2023-03-01T20:30:05.472Z,8.60
2023-03-01T20:32:33.854Z,9.27
2023-03-01T20:35:03.516Z,10.13
2023-03-01T20:37:31.742Z,9.90
2023-03-01T20:39:59.986Z,9.00
2023-03-01T20:42:28.234Z,9.00
2023-03-01T20:44:56.474Z,9.10
2023-03-01T20:47:25.000Z,9.60
2023-03-01T20:49:53.258Z,9.80
2023-03-01T20:52:22.803Z,9.03
2023-03-01T20:54:50.974Z,8.57
2023-03-01T20:57:19.226Z,9.43
2023-03-01T20:59:47.646Z,8.50
2023-03-01T21:02:16.830Z,9.23
2023-03-01T21:04:45.056Z,9.20
2023-03-01T21:07:13.232Z,8.80
2023-03-01T21:09:44.712Z,8.93
2023-03-01T21:12:13.202Z,8.73
2023-03-01T21:14:43.348Z,9.40
2023-03-01T21:17:12.628Z,9.07
2023-03-01T21:19:41.396Z,9.40
2023-03-01T21:22:09.642Z,8.90
2023-03-01T21:24:37.928Z,10.33
2023-03-01T21:27:07.479Z,10.40
2023-03-01T21:29:35.794Z,10.40
2023-03-01T21:32:04.944Z,9.70
2023-03-01T21:34:33.734Z,10.00
2023-03-01T21:37:02.158Z,9.70
2023-03-01T21:39:30.651Z,9.60
2023-03-01T21:41:59.260Z,9.87
2023-03-01T21:44:29.676Z,9.80
2023-03-01T21:46:58.872Z,10.23
2023-03-01T21:49:28.138Z,10.40
2023-03-01T21:51:56.409Z,10.50
2023-03-01T21:54:24.594Z,9.90
2023-03-01T21:56:52.763Z,10.33
2023-03-01T21:59:22.082Z,10.60
2023-03-01T22:01:52.773Z,11.27
2023-03-01T22:04:23.104Z,10.50
2023-03-01T22:06:54.280Z,10.93
2023-03-01T22:09:23.249Z,11.40
2023-03-01T22:11:53.967Z,10.83
2023-03-01T22:14:22.906Z,11.27
2023-03-01T22:16:53.315Z,11.13
2023-03-01T22:19:21.890Z,10.20
2023-03-01T22:21:50.825Z,11.30
2023-03-01T22:24:20.089Z,10.70
2023-03-01T22:26:48.933Z,11.53
2023-03-01T22:29:18.046Z,10.40
2023-03-01T22:31:46.413Z,10.90
2023-03-01T22:34:17.192Z,10.60
2023-03-01T22:36:45.655Z,10.67
2023-03-01T22:39:15.373Z,10.93
2023-03-01T22:41:45.550Z,11.27
2023-03-01T22:44:14.040Z,10.87
2023-03-01T22:46:42.718Z,11.03
2023-03-01T22:49:11.225Z,11.10
2023-03-01T22:51:41.567Z,11.10
2023-03-01T22:54:09.817Z,10.87
2023-03-01T22:56:38.951Z,11.33
2023-03-01T22:59:09.622Z,10.33
2023-03-01T23:01:37.941Z,10.90
2023-03-01T23:04:06.206Z,11.47
2023-03-01T23:06:35.297Z,11.07
2023-03-01T23:09:06.732Z,10.30
2023-03-01T23:11:34.929Z,10.50
2023-03-01T23:14:03.061Z,11.53
2023-03-01T23:16:31.644Z,11.20
2023-03-01T23:19:00.146Z,10.97
2023-03-01T23:21:28.944Z,11.13
2023-03-01T23:23:57.367Z,11.53
2023-03-01T23:26:28.548Z,11.10
2023-03-01T23:28:56.768Z,11.57
2023-03-01T23:31:30.195Z,12.37
2023-03-01T23:33:58.501Z,11.63
2023-03-01T23:36:27.574Z,11.83
2023-03-01T23:38:58.301Z,11.33
2023-03-01T23:41:29.527Z,11.83
2023-03-01T23:43:58.428Z,12.80
2023-03-01T23:46:27.846Z,11.07
2023-03-01T23:48:56.374Z,13.27
2023-03-01T23:51:25.247Z,11.67
2023-03-01T23:53:55.827Z,12.73
2023-03-01T23:56:26.778Z,12.57
2023-03-01T23:58:56.983Z,13.03
