createdAt,value
2023-06-04T00:01:30.734Z,72.80
2023-06-04T00:03:58.113Z,72.90
2023-06-04T00:06:29.991Z,72.90
2023-06-04T00:09:00.402Z,72.80
2023-06-04T00:11:34.944Z,72.90
2023-06-04T00:14:02.718Z,72.90
2023-06-04T00:16:30.029Z,73.00
2023-06-04T00:18:59.530Z,72.80
2023-06-04T00:21:26.802Z,73.00
2023-06-04T00:23:56.597Z,73.00
2023-06-04T00:26:26.601Z,72.90
2023-06-04T00:28:56.713Z,73.00
2023-06-04T00:31:24.704Z,72.80
2023-06-04T00:33:54.246Z,72.90
2023-06-04T00:36:24.013Z,73.00
2023-06-04T00:38:51.181Z,73.00
2023-06-04T00:41:20.641Z,73.00
2023-06-04T00:43:56.976Z,72.90
2023-06-04T00:46:29.333Z,73.00
2023-06-04T00:48:56.998Z,73.00
2023-06-04T00:51:26.357Z,72.90
2023-06-04T00:53:54.124Z,73.00
2023-06-04T00:56:23.797Z,73.00
2023-06-04T00:58:54.112Z,72.90
2023-06-04T01:01:32.179Z,73.10
2023-06-04T01:04:05.727Z,73.10
2023-06-04T01:06:40.553Z,73.00
2023-06-04T01:09:08.340Z,73.20
2023-06-04T01:11:41.839Z,73.20
2023-06-04T01:14:11.741Z,73.30
2023-06-04T01:16:51.253Z,73.10
2023-06-04T01:19:56.015Z,73.70
2023-06-04T01:22:41.823Z,73.50
2023-06-04T01:25:33.182Z,73.20
2023-06-04T01:28:04.427Z,73.30
2023-06-04T01:30:37.504Z,73.30
2023-06-04T01:33:07.302Z,73.50
2023-06-04T01:35:34.646Z,73.30
2023-06-04T01:38:06.701Z,73.20
2023-06-04T01:40:38.608Z,73.30
2023-06-04T01:43:08.049Z,73.90
2023-06-04T01:45:35.585Z,73.30
2023-06-04T01:48:04.366Z,73.70
2023-06-04T01:50:36.720Z,73.70
2023-06-04T01:53:06.122Z,73.70
2023-06-04T01:55:34.770Z,73.60
2023-06-04T01:58:08.305Z,73.50
2023-06-04T02:00:40.949Z,73.40
2023-06-04T02:03:16.798Z,73.80
2023-06-04T02:05:48.026Z,73.80
2023-06-04T02:08:20.104Z,73.90
2023-06-04T02:10:50.651Z,73.90
2023-06-04T02:13:22.492Z,74.30
2023-06-04T02:15:52.086Z,74.40
2023-06-04T02:18:23.379Z,74.60
2023-06-04T02:20:53.036Z,74.40
2023-06-04T02:23:23.049Z,74.10
2023-06-04T02:25:52.741Z,74.10
2023-06-04T02:28:19.944Z,74.60
2023-06-04T02:30:47.733Z,74.00
2023-06-04T02:33:15.716Z,74.20
2023-06-04T02:35:42.908Z,74.90
2023-06-04T02:38:10.438Z,74.40
2023-06-04T02:40:40.058Z,74.70
2023-06-04T02:43:07.247Z,74.80
2023-06-04T02:45:34.497Z,74.80
2023-06-04T02:48:06.410Z,74.90
2023-06-04T02:50:33.955Z,75.10
2023-06-04T02:53:01.574Z,75.20
2023-06-04T02:55:33.551Z,75.00
2023-06-04T02:58:03.672Z,75.10
2023-06-04T03:00:30.798Z,75.90
2023-06-04T03:03:02.739Z,75.30
2023-06-04T03:05:34.277Z,74.90
2023-06-04T03:08:05.090Z,75.10
2023-06-04T03:10:36.944Z,76.70
2023-06-04T03:13:04.797Z,75.90
2023-06-04T03:15:31.918Z,75.80
2023-06-04T03:17:59.275Z,75.40
2023-06-04T03:20:31.453Z,75.30
2023-06-04T03:22:58.899Z,75.60
2023-06-04T03:25:28.524Z,75.80
2023-06-04T03:27:55.704Z,76.40
2023-06-04T03:30:22.929Z,76.80
2023-06-04T03:32:54.831Z,76.40
2023-06-04T03:35:22.034Z,76.20
2023-06-04T03:37:53.876Z,76.80
2023-06-04T03:40:23.349Z,76.60
2023-06-04T03:42:50.648Z,76.80
2023-06-04T03:45:20.389Z,76.40
2023-06-04T03:47:52.163Z,76.60
2023-06-04T03:50:22.073Z,76.90
2023-06-04T03:52:50.041Z,77.10
2023-06-04T03:55:21.813Z,77.00
2023-06-04T03:57:51.473Z,76.80
2023-06-04T04:00:22.308Z,76.90
2023-06-04T04:02:49.695Z,77.50
2023-06-04T04:05:19.340Z,77.60
2023-06-04T04:07:49.206Z,77.80
2023-06-04T04:10:18.832Z,77.70
2023-06-04T04:12:48.347Z,77.50
2023-06-04T04:15:15.646Z,77.80
2023-06-04T04:17:42.762Z,77.70
2023-06-04T04:20:10.560Z,77.70
2023-06-04T04:22:43.481Z,78.20
2023-06-04T04:25:13.695Z,78.30
2023-06-04T04:27:41.922Z,77.60
2023-06-04T04:30:10.538Z,77.50
2023-06-04T04:32:49.747Z,77.60
2023-06-04T04:35:24.917Z,78.80
2023-06-04T04:37:55.265Z,78.70
2023-06-04T04:40:24.781Z,78.40
2023-06-04T04:42:54.230Z,78.30
2023-06-04T04:45:21.955Z,78.20
2023-06-04T04:47:53.916Z,78.40
2023-06-04T04:50:21.453Z,78.80
2023-06-04T04:52:50.873Z,78.40
2023-06-04T04:55:18.139Z,79.20
2023-06-04T04:57:45.410Z,78.70
2023-06-04T05:00:16.195Z,79.50
2023-06-04T05:02:43.455Z,79.00
2023-06-04T05:05:13.561Z,79.10
2023-06-04T05:07:41.009Z,79.10
2023-06-04T05:10:09.434Z,79.20
2023-06-04T05:12:51.207Z,80.10
2023-06-04T05:15:20.814Z,80.20
2023-06-04T05:17:50.263Z,79.90
2023-06-04T05:20:20.064Z,80.00
2023-06-04T05:22:47.328Z,79.90
2023-06-04T05:25:15.457Z,80.10
2023-06-04T05:27:42.881Z,80.50
2023-06-04T05:30:13.268Z,80.90
2023-06-04T05:32:42.204Z,80.50
2023-06-04T05:35:10.365Z,80.60
2023-06-04T05:37:39.330Z,80.90
2023-06-04T05:40:09.805Z,80.70
2023-06-04T05:42:37.501Z,81.00
2023-06-04T05:45:09.320Z,81.20
2023-06-04T05:47:38.841Z,80.90
2023-06-04T05:50:09.424Z,80.90
2023-06-04T05:52:37.842Z,81.10
2023-06-04T05:55:08.729Z,81.10
2023-06-04T05:57:36.466Z,81.90
2023-06-04T06:00:09.672Z,82.50
2023-06-04T06:02:40.097Z,81.70
2023-06-04T06:05:09.302Z,81.70
2023-06-04T06:07:38.779Z,82.00
2023-06-04T06:10:06.745Z,81.80
2023-06-04T06:12:33.974Z,82.00
2023-06-04T06:15:03.326Z,82.50
2023-06-04T06:17:30.601Z,82.60
2023-06-04T06:19:57.962Z,82.20
2023-06-04T06:22:25.386Z,83.40
2023-06-04T06:24:52.626Z,83.30
2023-06-04T06:27:22.088Z,83.00
2023-06-04T06:29:52.131Z,82.70
2023-06-04T06:32:21.662Z,83.40
2023-06-04T06:34:51.852Z,83.20
2023-06-04T06:37:23.749Z,82.70
2023-06-04T06:39:53.384Z,83.30
2023-06-04T06:42:20.921Z,82.80
2023-06-04T06:44:48.168Z,83.20
2023-06-04T06:47:15.747Z,83.30
2023-06-04T06:49:43.295Z,83.50
2023-06-04T06:52:13.186Z,83.70
2023-06-04T06:54:43.095Z,83.30
2023-06-04T06:57:12.966Z,83.70
2023-06-04T06:59:42.380Z,83.20
2023-06-04T07:02:12.069Z,83.20
2023-06-04T07:04:41.659Z,83.30
2023-06-04T07:07:11.720Z,83.50
2023-06-04T07:09:38.891Z,83.70
2023-06-04T07:12:07.126Z,83.60
2023-06-04T07:14:38.921Z,83.70
2023-06-04T07:17:09.089Z,83.80
2023-06-04T07:19:38.572Z,83.70
2023-06-04T07:22:07.932Z,84.10
2023-06-04T07:24:42.924Z,84.50
2023-06-04T07:27:16.650Z,84.00
2023-06-04T07:29:46.652Z,83.90
2023-06-04T07:32:14.249Z,84.00
2023-06-04T07:34:44.009Z,83.80
2023-06-04T07:37:11.456Z,83.90
2023-06-04T07:39:41.354Z,83.90
2023-06-04T07:42:08.529Z,84.00
2023-06-04T07:44:42.008Z,83.90
2023-06-04T07:47:09.140Z,84.00
2023-06-04T07:49:47.318Z,84.00
2023-06-04T07:52:26.008Z,84.00
2023-06-04T07:54:53.196Z,83.90
2023-06-04T07:57:22.432Z,84.20
2023-06-04T07:59:53.731Z,84.10
2023-06-04T08:02:20.978Z,84.00
2023-06-04T08:04:51.060Z,84.00
2023-06-04T08:07:21.054Z,84.20
2023-06-04T08:09:48.284Z,84.20
2023-06-04T08:12:17.950Z,84.40
2023-06-04T08:14:47.663Z,84.40
2023-06-04T08:17:16.911Z,84.40
2023-06-04T08:19:44.074Z,84.40
2023-06-04T08:22:13.542Z,84.40
2023-06-04T08:24:44.369Z,84.40
2023-06-04T08:27:16.502Z,84.50
2023-06-04T08:29:43.673Z,84.40
2023-06-04T08:32:13.085Z,84.40
2023-06-04T08:34:40.555Z,84.50
2023-06-04T08:37:10.070Z,84.50
2023-06-04T08:39:39.781Z,84.00
2023-06-04T08:42:11.162Z,84.00
2023-06-04T08:44:40.675Z,83.70
2023-06-04T08:47:09.173Z,83.60
2023-06-04T08:49:42.228Z,83.80
2023-06-04T08:52:11.752Z,84.00
2023-06-04T08:54:39.352Z,84.00
2023-06-04T08:57:06.886Z,84.00
2023-06-04T08:59:37.836Z,84.30
2023-06-04T09:02:05.735Z,84.40
2023-06-04T09:04:37.520Z,84.50
2023-06-04T09:07:07.479Z,83.90
2023-06-04T09:09:41.191Z,84.00
2023-06-04T09:12:18.518Z,83.70
2023-06-04T09:14:48.536Z,84.30
2023-06-04T09:17:16.840Z,83.90
2023-06-04T09:19:47.045Z,83.30
2023-06-04T09:22:14.280Z,83.80
2023-06-04T09:24:47.937Z,84.00
2023-06-04T09:27:24.470Z,83.50
2023-06-04T09:29:59.032Z,83.60
2023-06-04T09:32:30.316Z,83.60
2023-06-04T09:35:16.427Z,83.50
2023-06-04T09:37:58.659Z,83.70
2023-06-04T09:40:35.845Z,83.80
2023-06-04T09:43:05.567Z,83.70
2023-06-04T09:45:36.619Z,83.60
2023-06-04T09:48:09.312Z,83.00
2023-06-04T09:50:42.930Z,83.60
2023-06-04T09:53:21.293Z,83.90
2023-06-04T09:56:02.266Z,84.00
2023-06-04T09:58:30.027Z,83.10
2023-06-04T10:00:59.270Z,82.90
2023-06-04T10:03:37.046Z,83.10
2023-06-04T10:06:07.469Z,83.10
2023-06-04T10:08:35.679Z,82.70
2023-06-04T10:11:07.381Z,80.70
2023-06-04T10:13:56.788Z,82.90
2023-06-04T10:16:34.152Z,82.50
2023-06-04T10:19:03.195Z,82.90
2023-06-04T10:21:32.822Z,82.20
2023-06-04T10:24:02.991Z,81.60
2023-06-04T10:26:31.266Z,81.60
2023-06-04T10:28:59.274Z,82.80
2023-06-04T10:31:28.750Z,82.40
2023-06-04T10:33:58.702Z,82.10
2023-06-04T10:36:29.962Z,80.80
2023-06-04T10:38:57.349Z,81.30
2023-06-04T10:41:25.267Z,82.00
2023-06-04T10:44:01.613Z,81.90
2023-06-04T10:46:42.044Z,81.40
2023-06-04T10:49:16.178Z,82.20
2023-06-04T10:51:45.831Z,81.40
2023-06-04T10:54:25.893Z,81.80
2023-06-04T10:56:58.622Z,81.30
2023-06-04T10:59:30.592Z,81.20
2023-06-04T11:02:09.782Z,81.00
2023-06-04T11:04:38.454Z,80.40
2023-06-04T11:07:14.035Z,81.80
2023-06-04T11:09:51.571Z,81.10
2023-06-04T11:12:18.775Z,80.00
2023-06-04T11:15:00.809Z,78.10
2023-06-04T11:17:35.267Z,80.40
2023-06-04T11:20:08.052Z,79.40
2023-06-04T11:22:37.710Z,80.40
2023-06-04T11:25:06.342Z,79.30
2023-06-04T11:27:37.245Z,80.70
2023-06-04T11:30:10.547Z,80.80
2023-06-04T11:32:39.884Z,80.70
2023-06-04T11:35:15.085Z,80.30
2023-06-04T11:37:42.801Z,80.40
2023-06-04T11:40:20.005Z,80.70
2023-06-04T11:42:48.864Z,79.60
2023-06-04T11:45:17.888Z,79.80
2023-06-04T11:47:56.467Z,77.60
2023-06-04T11:50:27.350Z,78.70
2023-06-04T11:52:55.026Z,79.70
2023-06-04T11:55:22.873Z,81.10
2023-06-04T11:57:55.468Z,81.10
2023-06-04T12:00:25.704Z,79.80
2023-06-04T12:02:56.967Z,76.50
2023-06-04T12:05:32.799Z,77.30
2023-06-04T12:08:10.515Z,78.00
2023-06-04T12:10:45.728Z,79.30
2023-06-04T12:13:13.037Z,78.60
2023-06-04T12:15:53.309Z,79.70
2023-06-04T12:18:28.983Z,80.00
2023-06-04T12:20:57.098Z,80.40
2023-06-04T12:23:24.276Z,80.80
2023-06-04T12:25:52.320Z,80.40
2023-06-04T12:28:19.706Z,81.00
2023-06-04T12:30:46.993Z,81.30
2023-06-04T12:33:14.347Z,81.10
2023-06-04T12:35:43.852Z,79.20
2023-06-04T12:38:13.439Z,80.70
2023-06-04T12:40:43.057Z,80.90
2023-06-04T12:43:13.023Z,80.20
2023-06-04T12:45:44.972Z,79.80
2023-06-04T12:48:14.671Z,80.00
2023-06-04T12:50:42.683Z,80.70
2023-06-04T12:53:09.823Z,81.00
2023-06-04T12:55:36.965Z,80.80
2023-06-04T12:58:06.514Z,80.20
2023-06-04T13:00:33.685Z,80.10
2023-06-04T13:03:09.795Z,81.00
2023-06-04T13:05:39.319Z,81.30
2023-06-04T13:08:06.487Z,81.50
2023-06-04T13:10:33.756Z,81.00
2023-06-04T13:13:00.902Z,80.40
2023-06-04T13:15:31.237Z,81.30
2023-06-04T13:17:58.579Z,80.10
2023-06-04T13:20:26.082Z,79.80
2023-06-04T13:22:53.266Z,81.20
2023-06-04T13:25:22.639Z,81.10
2023-06-04T13:27:49.917Z,81.40
2023-06-04T13:30:19.276Z,81.30
2023-06-04T13:32:46.422Z,81.30
2023-06-04T13:35:16.237Z,80.70
2023-06-04T13:37:45.949Z,80.60
2023-06-04T13:40:13.821Z,80.60
2023-06-04T13:42:46.304Z,80.70
2023-06-04T13:45:18.289Z,81.00
2023-06-04T13:47:52.249Z,81.10
2023-06-04T13:50:20.966Z,81.50
2023-06-04T13:52:50.772Z,81.40
2023-06-04T13:55:20.098Z,80.10
2023-06-04T13:57:47.260Z,79.80
2023-06-04T14:00:14.940Z,80.90
2023-06-04T14:02:42.246Z,80.50
2023-06-04T14:05:09.922Z,80.50
2023-06-04T14:07:39.452Z,80.10
2023-06-04T14:10:09.641Z,78.70
2023-06-04T14:12:40.654Z,80.10
2023-06-04T14:15:15.118Z,80.60
2023-06-04T14:17:42.702Z,80.00
2023-06-04T14:20:10.236Z,79.20
2023-06-04T14:22:40.825Z,79.80
2023-06-04T14:25:08.926Z,80.30
2023-06-04T14:27:38.420Z,77.70
2023-06-04T14:30:06.517Z,77.60
2023-06-04T14:32:37.406Z,78.60
2023-06-04T14:35:05.185Z,79.40
2023-06-04T14:37:32.353Z,79.10
2023-06-04T14:39:59.508Z,79.00
2023-06-04T14:42:29.053Z,76.10
2023-06-04T14:44:58.799Z,78.10
2023-06-04T14:47:28.481Z,77.40
2023-06-04T14:49:55.941Z,76.40
2023-06-04T14:52:23.096Z,78.10
2023-06-04T14:54:54.794Z,78.50
2023-06-04T14:57:22.762Z,77.80
2023-06-04T14:59:54.691Z,79.00
2023-06-04T15:02:24.295Z,75.40
2023-06-04T15:04:54.001Z,76.90
2023-06-04T15:07:23.328Z,74.80
2023-06-04T15:09:50.546Z,75.80
2023-06-04T15:12:19.246Z,76.80
2023-06-04T15:14:48.764Z,77.60
2023-06-04T15:17:18.761Z,77.30
2023-06-04T15:19:50.978Z,77.60
2023-06-04T15:22:20.570Z,77.50
2023-06-04T15:24:47.700Z,77.70
2023-06-04T15:27:18.228Z,76.10
2023-06-04T15:29:50.939Z,74.20
2023-06-04T15:32:18.168Z,75.10
2023-06-04T15:34:45.403Z,75.00
2023-06-04T15:37:12.760Z,75.50
2023-06-04T15:39:44.583Z,76.40
2023-06-04T15:42:14.543Z,76.50
2023-06-04T15:44:46.101Z,76.80
2023-06-04T15:47:15.732Z,75.90
2023-06-04T15:49:45.108Z,74.60
2023-06-04T15:52:15.749Z,75.40
2023-06-04T15:54:47.293Z,76.90
2023-06-04T15:57:19.578Z,74.30
2023-06-04T15:59:48.906Z,76.40
2023-06-04T16:02:18.307Z,76.30
2023-06-04T16:04:47.740Z,76.80
2023-06-04T16:07:14.938Z,76.80
2023-06-04T16:09:42.172Z,76.70
2023-06-04T16:12:09.360Z,76.80
2023-06-04T16:14:36.499Z,76.20
2023-06-04T16:17:04.666Z,76.70
2023-06-04T16:19:34.134Z,76.60
2023-06-04T16:22:01.313Z,76.10
2023-06-04T16:24:28.525Z,72.90
2023-06-04T16:26:57.927Z,73.00
2023-06-04T16:29:29.966Z,75.20
2023-06-04T16:31:57.099Z,74.60
2023-06-04T16:34:26.582Z,75.10
2023-06-04T16:36:56.767Z,75.80
2023-06-04T16:39:26.876Z,75.50
2023-06-04T16:41:54.253Z,76.30
2023-06-04T16:44:26.366Z,74.90
2023-06-04T16:46:58.114Z,75.40
2023-06-04T16:49:25.343Z,74.50
2023-06-04T16:51:52.668Z,75.30
2023-06-04T16:54:24.409Z,75.40
2023-06-04T16:56:54.140Z,73.30
2023-06-04T16:59:21.318Z,74.90
2023-06-04T17:01:52.827Z,73.80
2023-06-04T17:04:19.982Z,74.70
2023-06-04T17:06:47.069Z,75.10
2023-06-04T17:09:14.241Z,75.10
2023-06-04T17:11:44.663Z,74.80
2023-06-04T17:14:11.789Z,74.50
2023-06-04T17:16:41.126Z,75.50
2023-06-04T17:19:08.283Z,75.70
2023-06-04T17:21:35.975Z,75.30
2023-06-04T17:24:05.654Z,75.40
2023-06-04T17:26:35.339Z,75.00
2023-06-04T17:29:07.306Z,75.00
2023-06-04T17:31:37.048Z,74.50
2023-06-04T17:34:06.721Z,74.30
2023-06-04T17:36:36.542Z,74.80
2023-06-04T17:39:06.496Z,75.10
2023-06-04T17:41:36.322Z,74.80
2023-06-04T17:44:06.564Z,75.50
2023-06-04T17:46:33.844Z,74.60
2023-06-04T17:49:04.710Z,74.50
2023-06-04T17:51:34.046Z,74.40
2023-06-04T17:54:01.217Z,74.60
2023-06-04T17:56:30.908Z,74.60
2023-06-04T17:59:00.853Z,75.00
2023-06-04T18:01:28.167Z,74.20
2023-06-04T18:04:02.593Z,74.30
2023-06-04T18:06:32.148Z,74.30
2023-06-04T18:08:59.299Z,74.10
2023-06-04T18:11:29.031Z,74.50
2023-06-04T18:13:56.277Z,74.20
2023-06-04T18:16:26.157Z,74.20
2023-06-04T18:18:55.620Z,74.60
2023-06-04T18:21:24.869Z,74.70
2023-06-04T18:23:53.172Z,74.80
2023-06-04T18:26:25.129Z,74.40
2023-06-04T18:28:54.823Z,74.60
2023-06-04T18:31:25.013Z,74.20
2023-06-04T18:33:53.491Z,74.10
2023-06-04T18:36:21.042Z,74.10
2023-06-04T18:38:50.436Z,74.30
2023-06-04T18:41:25.932Z,74.10
2023-06-04T18:43:56.152Z,74.10
2023-06-04T18:46:25.648Z,74.10
2023-06-04T18:48:55.556Z,74.10
2023-06-04T18:51:23.056Z,74.30
2023-06-04T18:53:52.785Z,74.20
2023-06-04T18:56:22.743Z,74.30
2023-06-04T18:58:51.845Z,74.10
2023-06-04T19:01:21.383Z,73.90
2023-06-04T19:03:49.741Z,73.90
2023-06-04T19:06:19.449Z,73.80
2023-06-04T19:08:53.667Z,73.50
2023-06-04T19:11:24.149Z,73.50
2023-06-04T19:13:53.830Z,73.50
2023-06-04T19:16:24.114Z,73.40
2023-06-04T19:18:54.041Z,73.20
2023-06-04T19:21:23.471Z,73.20
2023-06-04T19:23:50.640Z,73.20
2023-06-04T19:26:17.796Z,73.20
2023-06-04T19:28:46.053Z,73.20
2023-06-04T19:31:13.208Z,73.30
2023-06-04T19:33:40.702Z,73.20
2023-06-04T19:36:10.298Z,73.30
2023-06-04T19:38:42.485Z,73.20
2023-06-04T19:41:09.699Z,73.20
2023-06-04T19:43:36.958Z,73.20
2023-06-04T19:46:04.217Z,73.20
2023-06-04T19:48:31.643Z,73.10
2023-06-04T19:51:00.964Z,72.90
2023-06-04T19:53:28.166Z,73.10
2023-06-04T19:55:55.313Z,72.90
2023-06-04T19:58:26.660Z,72.90
2023-06-04T20:00:55.054Z,73.20
2023-06-04T20:03:22.468Z,73.80
2023-06-04T20:05:50.031Z,73.90
2023-06-04T20:08:18.144Z,74.70
2023-06-04T20:10:50.992Z,74.80
2023-06-04T20:13:18.181Z,74.90
2023-06-04T20:15:45.651Z,75.60
2023-06-04T20:18:13.900Z,75.90
2023-06-04T20:20:41.237Z,76.30
2023-06-04T20:23:13.053Z,76.70
2023-06-04T20:25:40.214Z,76.60
2023-06-04T20:28:12.167Z,76.70
2023-06-04T20:30:41.791Z,78.10
2023-06-04T20:33:11.349Z,76.70
2023-06-04T20:35:40.848Z,77.10
2023-06-04T20:38:10.541Z,77.50
2023-06-04T20:40:38.439Z,77.80
2023-06-04T20:43:08.125Z,77.50
2023-06-04T20:45:39.607Z,78.30
2023-06-04T20:48:06.865Z,78.30
2023-06-04T20:50:34.159Z,78.00
2023-06-04T20:53:06.051Z,78.00
2023-06-04T20:55:33.212Z,78.50
2023-06-04T20:58:00.386Z,79.20
2023-06-04T21:00:30.492Z,79.20
2023-06-04T21:02:57.834Z,79.80
2023-06-04T21:05:27.464Z,79.10
2023-06-04T21:07:59.795Z,79.40
2023-06-04T21:10:30.403Z,78.90
2023-06-04T21:12:59.893Z,79.00
2023-06-04T21:15:29.536Z,80.00
2023-06-04T21:17:58.930Z,79.50
2023-06-04T21:20:28.709Z,80.10
2023-06-04T21:22:57.971Z,79.30
2023-06-04T21:25:25.285Z,79.40
2023-06-04T21:27:54.918Z,79.50
2023-06-04T21:30:22.143Z,80.40
2023-06-04T21:32:54.042Z,80.20
2023-06-04T21:35:23.699Z,81.10
2023-06-04T21:37:50.997Z,80.40
2023-06-04T21:40:22.752Z,81.20
2023-06-04T21:42:53.049Z,81.10
2023-06-04T21:45:24.947Z,80.90
2023-06-04T21:47:52.674Z,80.80
2023-06-04T21:50:20.847Z,80.90
2023-06-04T21:52:48.108Z,81.10
2023-06-04T21:55:17.597Z,81.10
2023-06-04T21:57:44.760Z,81.60
2023-06-04T22:00:14.757Z,81.30
2023-06-04T22:02:44.333Z,82.30
2023-06-04T22:05:14.150Z,81.30
2023-06-04T22:07:43.393Z,81.80
2023-06-04T22:10:10.731Z,82.30
2023-06-04T22:12:37.999Z,82.50
2023-06-04T22:15:05.651Z,83.30
2023-06-04T22:17:32.907Z,82.90
2023-06-04T22:20:00.121Z,83.10
2023-06-04T22:22:30.699Z,82.60
2023-06-04T22:25:00.064Z,83.30
2023-06-04T22:27:29.693Z,84.10
2023-06-04T22:29:56.880Z,83.00
2023-06-04T22:32:27.469Z,82.80
2023-06-04T22:34:54.662Z,82.80
2023-06-04T22:37:28.684Z,84.00
2023-06-04T22:39:56.135Z,84.10
2023-06-04T22:42:26.097Z,83.90
2023-06-04T22:44:55.612Z,83.70
2023-06-04T22:47:25.020Z,84.10
2023-06-04T22:49:52.189Z,83.70
2023-06-04T22:52:24.457Z,84.00
2023-06-04T22:54:54.195Z,83.90
2023-06-04T22:57:23.490Z,84.10
2023-06-04T22:59:53.186Z,84.00
2023-06-04T23:02:20.357Z,83.30
2023-06-04T23:04:49.973Z,85.00
2023-06-04T23:07:19.655Z,85.00
2023-06-04T23:09:48.918Z,85.00
2023-06-04T23:12:16.648Z,84.30
2023-06-04T23:14:43.888Z,84.90
2023-06-04T23:17:15.697Z,84.40
2023-06-04T23:19:42.814Z,85.00
2023-06-04T23:22:10.106Z,85.20
2023-06-04T23:24:39.327Z,85.60
2023-06-04T23:27:08.729Z,85.80
2023-06-04T23:29:38.401Z,85.30
2023-06-04T23:32:06.121Z,85.20
2023-06-04T23:34:37.976Z,84.90
2023-06-04T23:37:07.851Z,85.20
2023-06-04T23:39:40.544Z,85.60
2023-06-04T23:42:10.327Z,85.90
2023-06-04T23:44:42.726Z,85.60
2023-06-04T23:47:12.686Z,86.20
2023-06-04T23:49:42.481Z,85.90
2023-06-04T23:52:09.580Z,85.70
2023-06-04T23:54:39.377Z,85.20
2023-06-04T23:57:09.345Z,85.90
2023-06-04T23:59:36.746Z,85.70
