createdAt,value
2023-04-07T00:00:27.140Z,3.00
2023-04-07T00:02:54.213Z,3.05
2023-04-07T00:05:21.676Z,3.10
2023-04-07T00:07:55.658Z,3.17
2023-04-07T00:10:25.312Z,3.03
2023-04-07T00:12:52.239Z,3.15
2023-04-07T00:15:18.879Z,3.15
2023-04-07T00:17:45.619Z,2.63
2023-04-07T00:20:12.536Z,3.05
2023-04-07T00:22:39.975Z,2.70
2023-04-07T00:25:07.407Z,2.58
2023-04-07T00:27:34.089Z,2.78
2023-04-07T00:30:00.701Z,2.90
2023-04-07T00:32:27.392Z,2.33
2023-04-07T00:34:53.959Z,2.33
2023-04-07T00:37:21.577Z,2.58
2023-04-07T00:39:48.327Z,2.15
2023-04-07T00:42:14.852Z,2.13
2023-04-07T00:44:41.991Z,2.00
2023-04-07T00:47:08.556Z,1.90
2023-04-07T00:49:39.635Z,2.00
2023-04-07T00:52:07.237Z,2.22
2023-04-07T00:54:33.944Z,1.83
2023-04-07T00:57:01.750Z,1.70
2023-04-07T00:59:31.240Z,2.22
2023-04-07T01:02:18.260Z,2.40
2023-04-07T01:04:47.831Z,1.85
2023-04-07T01:07:27.679Z,1.90
2023-04-07T01:10:06.544Z,1.60
2023-04-07T01:13:03.013Z,1.55
2023-04-07T01:15:31.737Z,1.50
2023-04-07T01:18:08.727Z,1.58
2023-04-07T01:20:37.801Z,1.65
2023-04-07T01:23:07.827Z,1.20
2023-04-07T01:26:04.839Z,1.33
2023-04-07T01:29:03.979Z,1.08
2023-04-07T01:31:30.976Z,1.27
2023-04-07T01:34:00.575Z,1.25
2023-04-07T01:36:28.548Z,1.55
2023-04-07T01:38:56.304Z,0.93
2023-04-07T01:41:24.494Z,1.30
2023-04-07T01:43:53.586Z,1.08
2023-04-07T01:46:21.122Z,1.30
2023-04-07T01:48:48.921Z,1.48
2023-04-07T01:51:18.952Z,0.95
2023-04-07T01:53:46.369Z,1.67
2023-04-07T01:56:13.192Z,1.45
2023-04-07T01:58:40.821Z,1.67
2023-04-07T02:01:11.027Z,1.75
2023-04-07T02:03:47.203Z,1.95
2023-04-07T02:06:19.491Z,1.95
2023-04-07T02:08:50.460Z,1.50
2023-04-07T02:11:21.133Z,1.97
2023-04-07T02:13:53.049Z,2.00
2023-04-07T02:16:22.294Z,1.70
2023-04-07T02:18:50.117Z,1.67
2023-04-07T02:21:17.215Z,1.48
2023-04-07T02:23:46.453Z,1.30
2023-04-07T02:26:13.381Z,1.90
2023-04-07T02:28:39.970Z,2.08
2023-04-07T02:31:06.875Z,1.70
2023-04-07T02:33:33.503Z,1.73
2023-04-07T02:36:00.285Z,2.03
2023-04-07T02:38:28.177Z,1.50
2023-04-07T02:40:55.617Z,1.60
2023-04-07T02:43:25.342Z,1.55
2023-04-07T02:45:52.011Z,1.77
2023-04-07T02:48:18.703Z,2.10
2023-04-07T02:50:45.522Z,1.92
2023-04-07T02:53:12.230Z,1.80
2023-04-07T02:55:38.901Z,1.60
2023-04-07T02:58:05.703Z,1.58
2023-04-07T03:00:42.420Z,1.63
2023-04-07T03:03:13.085Z,1.40
2023-04-07T03:05:43.223Z,1.98
2023-04-07T03:08:12.818Z,1.92
2023-04-07T03:10:40.014Z,2.25
2023-04-07T03:13:08.427Z,2.13
2023-04-07T03:15:35.860Z,1.98
2023-04-07T03:18:02.492Z,2.95
2023-04-07T03:20:30.460Z,2.35
2023-04-07T03:23:02.060Z,2.25
2023-04-07T03:25:29.789Z,2.53
2023-04-07T03:27:56.822Z,2.50
2023-04-07T03:30:26.352Z,2.53
2023-04-07T03:32:53.197Z,2.40
2023-04-07T03:35:19.872Z,2.83
2023-04-07T03:37:46.550Z,2.53
2023-04-07T03:40:17.013Z,2.30
2023-04-07T03:42:46.699Z,2.63
2023-04-07T03:45:14.023Z,2.53
2023-04-07T03:47:46.011Z,2.72
2023-04-07T03:50:13.530Z,2.25
2023-04-07T03:53:01.046Z,2.65
2023-04-07T03:55:30.646Z,2.53
2023-04-07T03:58:03.158Z,2.55
2023-04-07T04:00:33.663Z,2.75
2023-04-07T04:03:08.095Z,2.75
2023-04-07T04:05:38.198Z,2.78
2023-04-07T04:08:06.697Z,2.47
2023-04-07T04:10:36.644Z,2.90
2023-04-07T04:13:06.622Z,2.85
2023-04-07T04:15:33.291Z,3.05
2023-04-07T04:18:01.816Z,3.08
2023-04-07T04:20:30.255Z,3.17
2023-04-07T04:22:56.922Z,3.25
2023-04-07T04:25:24.549Z,3.30
2023-04-07T04:27:54.884Z,3.58
2023-04-07T04:30:24.494Z,2.80
2023-04-07T04:32:55.533Z,3.33
2023-04-07T04:35:30.010Z,2.92
2023-04-07T04:38:09.884Z,2.90
2023-04-07T04:40:39.387Z,3.40
2023-04-07T04:43:07.176Z,3.17
2023-04-07T04:45:36.802Z,3.13
2023-04-07T04:48:04.818Z,3.20
2023-04-07T04:50:31.539Z,3.00
2023-04-07T04:52:58.317Z,2.75
2023-04-07T04:55:24.945Z,3.28
2023-04-07T04:57:53.120Z,3.42
2023-04-07T05:00:28.110Z,3.28
2023-04-07T05:03:00.899Z,3.15
2023-04-07T05:05:27.895Z,3.80
2023-04-07T05:07:56.337Z,2.65
2023-04-07T05:10:25.026Z,3.25
2023-04-07T05:12:51.728Z,3.95
2023-04-07T05:15:18.448Z,3.40
2023-04-07T05:17:50.518Z,3.22
2023-04-07T05:20:22.601Z,3.17
2023-04-07T05:22:49.927Z,3.55
2023-04-07T05:25:18.278Z,3.17
2023-04-07T05:27:46.955Z,3.60
2023-04-07T05:30:16.301Z,3.53
2023-04-07T05:32:43.497Z,3.38
2023-04-07T05:35:21.096Z,2.97
2023-04-07T05:37:53.439Z,2.97
2023-04-07T05:40:20.394Z,3.58
2023-04-07T05:42:47.446Z,2.67
2023-04-07T05:45:14.792Z,3.30
2023-04-07T05:47:49.997Z,2.92
2023-04-07T05:50:20.641Z,3.33
2023-04-07T05:52:49.514Z,3.60
2023-04-07T05:55:23.215Z,3.20
2023-04-07T05:57:51.595Z,3.13
2023-04-07T06:00:21.867Z,3.40
2023-04-07T06:02:59.305Z,2.90
2023-04-07T06:05:26.574Z,4.05
2023-04-07T06:07:55.997Z,3.90
2023-04-07T06:10:25.849Z,3.28
2023-04-07T06:12:52.631Z,2.65
2023-04-07T06:15:19.439Z,3.97
2023-04-07T06:17:46.205Z,3.72
2023-04-07T06:20:12.871Z,3.25
2023-04-07T06:22:39.573Z,3.90
2023-04-07T06:25:07.974Z,3.70
2023-04-07T06:27:35.368Z,3.50
2023-04-07T06:30:02.278Z,3.67
2023-04-07T06:32:28.841Z,3.28
2023-04-07T06:34:57.159Z,3.85
2023-04-07T06:37:25.116Z,3.65
2023-04-07T06:39:52.174Z,3.08
2023-04-07T06:42:18.872Z,3.50
2023-04-07T06:44:57.131Z,3.15
2023-04-07T06:47:24.339Z,3.30
2023-04-07T06:49:51.145Z,3.17
2023-04-07T06:52:17.908Z,3.33
2023-04-07T06:54:44.859Z,3.25
2023-04-07T06:57:12.223Z,3.25
2023-04-07T06:59:39.137Z,3.13
2023-04-07T07:02:07.825Z,3.20
2023-04-07T07:04:37.543Z,2.95
2023-04-07T07:07:04.570Z,3.45
2023-04-07T07:09:31.394Z,3.25
2023-04-07T07:11:58.012Z,3.15
2023-04-07T07:14:24.714Z,3.65
2023-04-07T07:16:51.264Z,3.42
2023-04-07T07:19:17.882Z,2.42
2023-04-07T07:21:44.605Z,3.50
2023-04-07T07:24:11.290Z,2.78
2023-04-07T07:26:38.034Z,2.95
2023-04-07T07:29:04.959Z,3.30
2023-04-07T07:31:31.853Z,3.20
2023-04-07T07:33:58.700Z,2.90
2023-04-07T07:36:26.680Z,3.10
2023-04-07T07:38:53.272Z,2.67
2023-04-07T07:41:19.897Z,2.92
2023-04-07T07:43:46.666Z,3.15
2023-04-07T07:46:13.428Z,2.90
2023-04-07T07:48:40.247Z,2.88
2023-04-07T07:51:07.037Z,3.28
2023-04-07T07:53:33.796Z,3.60
2023-04-07T07:56:00.445Z,2.65
2023-04-07T07:58:27.011Z,2.95
2023-04-07T08:00:53.870Z,2.60
2023-04-07T08:03:22.704Z,3.17
2023-04-07T08:05:49.986Z,3.25
2023-04-07T08:08:16.999Z,2.88
2023-04-07T08:10:43.677Z,2.80
2023-04-07T08:13:10.843Z,2.88
2023-04-07T08:15:37.750Z,3.33
2023-04-07T08:18:06.502Z,2.35
2023-04-07T08:20:34.043Z,3.15
2023-04-07T08:23:02.235Z,2.60
2023-04-07T08:25:29.434Z,2.67
2023-04-07T08:27:56.297Z,2.75
2023-04-07T08:30:22.941Z,3.03
2023-04-07T08:32:49.836Z,2.92
2023-04-07T08:35:16.554Z,2.92
2023-04-07T08:37:44.401Z,2.65
2023-04-07T08:40:12.271Z,3.20
2023-04-07T08:42:43.024Z,2.78
2023-04-07T08:45:13.932Z,2.90
2023-04-07T08:47:44.138Z,2.70
2023-04-07T08:50:11.904Z,2.38
2023-04-07T08:52:44.782Z,2.45
2023-04-07T08:55:11.997Z,2.85
2023-04-07T08:57:39.202Z,2.50
2023-04-07T09:00:06.345Z,2.72
2023-04-07T09:02:34.913Z,2.17
2023-04-07T09:05:04.468Z,2.22
2023-04-07T09:07:33.222Z,2.42
2023-04-07T09:10:00.277Z,1.92
2023-04-07T09:12:28.427Z,2.00
2023-04-07T09:14:55.583Z,2.00
2023-04-07T09:17:22.176Z,2.00
2023-04-07T09:19:49.256Z,2.20
2023-04-07T09:22:15.926Z,2.00
2023-04-07T09:24:42.519Z,1.83
2023-04-07T09:27:16.951Z,2.03
2023-04-07T09:29:46.368Z,1.98
2023-04-07T09:32:14.237Z,2.47
2023-04-07T09:34:41.729Z,2.25
2023-04-07T09:37:11.902Z,1.65
2023-04-07T09:39:53.449Z,1.70
2023-04-07T09:42:21.605Z,2.20
2023-04-07T09:44:48.263Z,1.80
2023-04-07T09:47:15.168Z,1.65
2023-04-07T09:49:55.476Z,1.73
2023-04-07T09:52:49.918Z,1.85
2023-04-07T09:55:17.428Z,2.30
2023-04-07T09:57:45.340Z,2.78
2023-04-07T10:00:12.642Z,2.28
2023-04-07T10:02:43.604Z,2.00
2023-04-07T10:05:11.996Z,1.80
2023-04-07T10:07:40.886Z,1.75
2023-04-07T10:10:09.094Z,2.33
2023-04-07T10:12:37.884Z,2.80
2023-04-07T10:15:06.190Z,1.88
2023-04-07T10:17:33.911Z,2.22
2023-04-07T10:20:01.850Z,1.80
2023-04-07T10:22:29.623Z,2.00
2023-04-07T10:25:02.863Z,1.83
2023-04-07T10:27:37.069Z,1.75
2023-04-07T10:30:07.674Z,2.03
2023-04-07T10:32:50.335Z,1.80
2023-04-07T10:35:17.587Z,1.95
2023-04-07T10:38:07.379Z,1.80
2023-04-07T10:40:35.714Z,1.90
2023-04-07T10:43:02.818Z,1.80
2023-04-07T10:45:53.731Z,1.63
2023-04-07T10:48:20.828Z,2.03
2023-04-07T10:51:12.477Z,1.30
2023-04-07T10:56:25.854Z,1.38
2023-04-07T10:59:15.348Z,1.40
2023-04-07T11:01:42.071Z,1.20
2023-04-07T11:04:09.264Z,1.30
2023-04-07T11:06:36.195Z,1.52
2023-04-07T11:09:03.321Z,1.48
2023-04-07T11:11:38.766Z,1.55
2023-04-07T11:14:06.212Z,1.40
2023-04-07T11:16:43.502Z,2.00
2023-04-07T11:19:10.702Z,1.40
2023-04-07T11:21:37.408Z,1.63
2023-04-07T11:24:04.421Z,1.20
2023-04-07T11:26:38.083Z,1.80
2023-04-07T11:29:05.306Z,1.30
2023-04-07T11:31:32.709Z,2.05
2023-04-07T11:34:05.041Z,1.98
2023-04-07T11:36:42.208Z,1.88
2023-04-07T11:39:21.524Z,1.85
2023-04-07T11:41:49.630Z,1.95
2023-04-07T11:44:16.941Z,1.92
2023-04-07T11:47:01.021Z,2.08
2023-04-07T11:49:28.752Z,1.80
2023-04-07T11:52:03.195Z,2.17
2023-04-07T11:54:47.319Z,1.50
2023-04-07T11:57:14.649Z,1.98
2023-04-07T11:59:42.009Z,2.40
2023-04-07T12:02:09.517Z,2.03
2023-04-07T12:04:39.833Z,1.88
2023-04-07T12:07:11.308Z,2.00
2023-04-07T12:09:38.518Z,1.70
2023-04-07T12:12:07.530Z,1.60
2023-04-07T12:14:35.831Z,1.80
2023-04-07T12:17:03.853Z,1.65
2023-04-07T12:19:36.038Z,1.80
2023-04-07T12:22:03.444Z,1.77
2023-04-07T12:24:31.422Z,1.85
2023-04-07T12:26:58.328Z,1.80
2023-04-07T12:29:25.048Z,1.80
2023-04-07T12:31:51.783Z,1.88
2023-04-07T12:34:18.892Z,1.65
2023-04-07T12:36:45.624Z,1.90
2023-04-07T12:39:12.649Z,1.40
2023-04-07T12:41:39.791Z,1.45
2023-04-07T12:44:06.481Z,2.00
2023-04-07T12:46:33.849Z,1.50
2023-04-07T12:49:01.056Z,1.60
2023-04-07T12:51:28.555Z,1.60
2023-04-07T12:53:55.333Z,2.03
2023-04-07T12:56:24.767Z,1.60
2023-04-07T12:58:51.660Z,1.60
2023-04-07T13:01:18.295Z,1.63
2023-04-07T13:03:45.365Z,1.90
2023-04-07T13:06:12.296Z,1.67
2023-04-07T13:08:39.986Z,1.58
2023-04-07T13:11:07.432Z,1.23
2023-04-07T13:13:34.452Z,1.80
2023-04-07T13:16:01.889Z,1.75
2023-04-07T13:18:28.458Z,1.63
2023-04-07T13:21:26.322Z,1.70
2023-04-07T13:23:43.939Z,1.70
2023-04-07T13:26:11.221Z,1.98
2023-04-07T13:28:38.066Z,2.05
2023-04-07T13:31:04.984Z,1.85
2023-04-07T13:33:31.673Z,1.42
2023-04-07T13:35:58.319Z,1.55
2023-04-07T13:38:25.172Z,2.33
2023-04-07T13:40:51.855Z,1.85
2023-04-07T13:43:19.158Z,1.77
2023-04-07T13:45:46.821Z,1.98
2023-04-07T13:48:13.740Z,2.05
2023-04-07T13:50:40.869Z,1.65
2023-04-07T13:53:07.613Z,2.17
2023-04-07T13:55:34.503Z,2.25
2023-04-07T13:58:01.437Z,1.95
2023-04-07T14:00:28.629Z,1.75
2023-04-07T14:02:56.119Z,1.85
2023-04-07T14:05:23.847Z,1.83
2023-04-07T14:07:51.152Z,1.70
2023-04-07T14:10:18.122Z,1.60
2023-04-07T14:12:45.031Z,1.75
2023-04-07T14:15:11.863Z,1.83
2023-04-07T14:17:38.819Z,1.88
2023-04-07T14:20:06.407Z,2.00
2023-04-07T14:22:34.198Z,1.55
2023-04-07T14:25:00.895Z,2.15
2023-04-07T14:27:31.059Z,1.85
2023-04-07T14:29:59.559Z,1.70
2023-04-07T14:32:29.367Z,1.98
2023-04-07T14:34:56.662Z,2.05
2023-04-07T14:37:26.341Z,2.25
2023-04-07T14:40:02.400Z,1.92
2023-04-07T14:42:30.844Z,2.20
2023-04-07T14:44:59.561Z,1.98
2023-04-07T14:47:26.500Z,2.22
2023-04-07T14:49:53.835Z,1.90
2023-04-07T14:52:21.915Z,2.05
2023-04-07T14:54:48.874Z,2.00
2023-04-07T14:57:16.609Z,1.90
2023-04-07T14:59:43.741Z,1.83
2023-04-07T15:02:10.518Z,1.80
2023-04-07T15:04:37.272Z,2.53
2023-04-07T15:07:04.304Z,2.08
2023-04-07T15:09:31.552Z,1.63
2023-04-07T15:12:00.354Z,1.80
2023-04-07T15:14:27.083Z,1.60
2023-04-07T15:16:53.771Z,2.17
2023-04-07T15:19:20.387Z,1.73
2023-04-07T15:21:47.041Z,2.10
2023-04-07T15:24:15.836Z,2.05
2023-04-07T15:26:43.175Z,1.90
2023-04-07T15:29:09.713Z,1.98
2023-04-07T15:31:36.563Z,2.25
2023-04-07T15:34:03.539Z,2.17
2023-04-07T15:36:31.327Z,2.30
2023-04-07T15:39:04.050Z,2.20
2023-04-07T15:41:30.848Z,1.52
2023-04-07T15:43:59.982Z,2.42
2023-04-07T15:46:27.022Z,2.10
2023-04-07T15:48:53.602Z,2.15
2023-04-07T15:51:20.796Z,1.83
2023-04-07T15:53:47.683Z,2.13
2023-04-07T15:56:14.778Z,2.42
2023-04-07T15:58:41.470Z,2.08
2023-04-07T16:01:08.487Z,2.00
2023-04-07T16:03:35.313Z,2.20
2023-04-07T16:06:02.182Z,1.77
2023-04-07T16:08:28.844Z,1.80
2023-04-07T16:10:55.431Z,2.25
2023-04-07T16:13:21.997Z,2.25
2023-04-07T16:15:48.605Z,2.13
2023-04-07T16:18:15.587Z,1.75
2023-04-07T16:20:42.151Z,2.20
2023-04-07T16:23:09.029Z,2.85
2023-04-07T16:25:35.881Z,2.28
2023-04-07T16:28:02.719Z,2.13
2023-04-07T16:30:29.481Z,2.28
2023-04-07T16:32:56.150Z,2.50
2023-04-07T16:35:23.090Z,2.35
2023-04-07T16:37:50.343Z,2.17
2023-04-07T16:40:17.291Z,2.40
2023-04-07T16:42:43.941Z,2.78
2023-04-07T16:45:11.240Z,2.55
2023-04-07T16:47:38.072Z,2.63
2023-04-07T16:50:05.268Z,2.10
2023-04-07T16:52:32.438Z,2.58
2023-04-07T16:55:00.373Z,2.40
2023-04-07T16:57:26.922Z,2.80
2023-04-07T16:59:53.742Z,2.95
2023-04-07T17:02:20.568Z,1.80
2023-04-07T17:04:47.514Z,2.75
2023-04-07T17:07:14.303Z,2.20
2023-04-07T17:09:41.082Z,2.15
2023-04-07T17:12:07.954Z,2.78
2023-04-07T17:14:34.799Z,2.38
2023-04-07T17:17:01.894Z,2.00
2023-04-07T17:19:28.888Z,2.40
2023-04-07T17:21:56.331Z,2.50
2023-04-07T17:24:23.253Z,2.67
2023-04-07T17:26:50.238Z,2.05
2023-04-07T17:29:17.548Z,2.00
2023-04-07T17:31:44.462Z,2.28
2023-04-07T17:34:11.747Z,2.45
2023-04-07T17:36:38.991Z,2.70
2023-04-07T17:39:05.934Z,2.25
2023-04-07T17:41:34.495Z,2.45
2023-04-07T17:44:02.057Z,2.45
2023-04-07T17:46:29.170Z,2.10
2023-04-07T17:48:59.147Z,2.40
2023-04-07T17:51:26.864Z,2.20
2023-04-07T17:53:54.107Z,2.30
2023-04-07T17:56:21.566Z,2.15
2023-04-07T17:58:48.520Z,2.60
2023-04-07T18:01:16.944Z,2.88
2023-04-07T18:03:44.258Z,2.33
2023-04-07T18:06:17.004Z,2.20
2023-04-07T18:08:48.073Z,2.53
2023-04-07T18:11:15.490Z,2.25
2023-04-07T18:13:42.309Z,2.40
2023-04-07T18:16:09.695Z,2.20
2023-04-07T18:18:38.133Z,2.40
2023-04-07T18:21:07.079Z,2.83
2023-04-07T18:23:35.280Z,2.30
2023-04-07T18:26:06.770Z,2.70
2023-04-07T18:31:06.876Z,2.35
2023-04-07T18:33:34.940Z,2.55
2023-04-07T18:36:07.549Z,2.75
2023-04-07T18:38:35.964Z,2.28
2023-04-07T18:41:03.754Z,2.50
2023-04-07T18:43:31.509Z,2.33
2023-04-07T18:45:58.533Z,2.88
2023-04-07T18:48:26.391Z,2.60
2023-04-07T18:50:54.836Z,2.42
2023-04-07T18:53:22.696Z,2.30
2023-04-07T18:55:50.114Z,2.30
2023-04-07T18:58:16.901Z,2.00
2023-04-07T19:00:44.655Z,2.42
2023-04-07T19:03:11.811Z,2.05
2023-04-07T19:05:39.818Z,2.53
2023-04-07T19:08:06.588Z,2.92
2023-04-07T19:10:33.845Z,2.42
2023-04-07T19:13:01.652Z,2.70
2023-04-07T19:15:32.787Z,2.35
2023-04-07T19:17:59.907Z,2.58
2023-04-07T19:20:27.083Z,2.78
2023-04-07T19:22:53.836Z,2.67
2023-04-07T19:25:20.601Z,2.55
2023-04-07T19:27:48.025Z,3.83
2023-04-07T19:30:16.407Z,2.45
2023-04-07T19:32:43.829Z,2.60
2023-04-07T19:35:11.971Z,2.70
2023-04-07T19:37:40.209Z,2.72
2023-04-07T19:40:07.744Z,2.75
2023-04-07T19:42:35.716Z,2.65
2023-04-07T19:45:04.776Z,3.17
2023-04-07T19:47:31.844Z,2.95
2023-04-07T19:49:58.707Z,2.97
2023-04-07T19:52:25.311Z,2.90
2023-04-07T19:54:52.641Z,3.00
2023-04-07T19:57:19.274Z,2.92
2023-04-07T19:59:46.120Z,3.22
2023-04-07T20:02:12.734Z,3.05
2023-04-07T20:04:39.805Z,2.83
2023-04-07T20:07:06.616Z,2.70
2023-04-07T20:09:33.264Z,2.95
2023-04-07T20:11:59.821Z,3.45
2023-04-07T20:14:26.458Z,3.13
2023-04-07T20:16:54.039Z,3.15
2023-04-07T20:19:21.108Z,3.17
2023-04-07T20:21:47.877Z,3.38
2023-04-07T20:24:14.745Z,2.72
2023-04-07T20:26:41.503Z,2.78
2023-04-07T20:29:08.362Z,2.85
2023-04-07T20:31:35.003Z,2.90
2023-04-07T20:34:01.780Z,3.00
2023-04-07T20:36:28.332Z,3.10
2023-04-07T20:38:55.230Z,3.85
2023-04-07T20:41:25.293Z,3.50
2023-04-07T20:43:52.857Z,3.35
2023-04-07T20:46:19.521Z,3.63
2023-04-07T20:48:46.110Z,3.58
2023-04-07T20:51:13.742Z,3.17
2023-04-07T20:53:40.850Z,3.53
2023-04-07T20:56:07.597Z,3.80
2023-04-07T20:58:34.278Z,2.90
2023-04-07T21:01:01.378Z,3.38
2023-04-07T21:03:28.887Z,3.13
2023-04-07T21:05:56.784Z,3.42
2023-04-07T21:08:24.495Z,3.53
2023-04-07T21:10:52.573Z,2.88
2023-04-07T21:13:20.231Z,3.45
2023-04-07T21:15:46.960Z,3.50
2023-04-07T21:18:13.630Z,3.92
2023-04-07T21:20:40.313Z,3.22
2023-04-07T21:23:10.698Z,4.47
2023-04-07T21:25:40.728Z,3.92
2023-04-07T21:28:07.453Z,3.72
2023-04-07T21:30:34.168Z,3.50
2023-04-07T21:33:01.125Z,4.25
2023-04-07T21:35:31.532Z,3.53
2023-04-07T21:37:58.051Z,3.50
2023-04-07T21:40:24.647Z,3.63
2023-04-07T21:42:52.105Z,3.63
2023-04-07T21:45:19.563Z,3.47
2023-04-07T21:47:46.886Z,4.20
2023-04-07T21:50:13.742Z,3.90
2023-04-07T21:52:41.430Z,3.70
2023-04-07T21:55:10.564Z,3.10
2023-04-07T21:57:37.417Z,3.05
2023-04-07T22:00:04.431Z,2.92
2023-04-07T22:02:41.473Z,2.70
2023-04-07T22:05:08.981Z,2.85
2023-04-07T22:07:36.093Z,3.10
2023-04-07T22:10:03.435Z,2.42
2023-04-07T22:12:30.245Z,2.90
2023-04-07T22:14:56.816Z,2.55
2023-04-07T22:17:23.618Z,2.20
2023-04-07T22:19:50.353Z,2.03
2023-04-07T22:22:17.023Z,1.95
2023-04-07T22:24:43.994Z,2.85
2023-04-07T22:27:11.326Z,2.40
2023-04-07T22:29:37.839Z,2.10
2023-04-07T22:32:04.797Z,2.47
2023-04-07T22:34:31.506Z,2.17
2023-04-07T22:36:58.219Z,1.98
2023-04-07T22:39:25.111Z,1.90
2023-04-07T22:41:51.624Z,2.22
2023-04-07T22:44:18.331Z,2.88
2023-04-07T22:46:45.001Z,2.22
2023-04-07T22:49:11.648Z,2.05
2023-04-07T22:51:38.211Z,2.40
2023-04-07T22:54:04.943Z,2.10
2023-04-07T22:56:31.672Z,2.75
2023-04-07T22:59:05.528Z,2.40
2023-04-07T23:01:33.041Z,2.08
2023-04-07T23:04:00.160Z,2.70
2023-04-07T23:06:28.572Z,2.30
2023-04-07T23:08:55.957Z,2.38
2023-04-07T23:11:22.867Z,2.33
2023-04-07T23:13:49.498Z,2.40
2023-04-07T23:16:16.610Z,2.40
2023-04-07T23:18:43.369Z,1.92
2023-04-07T23:21:10.669Z,2.33
2023-04-07T23:23:39.267Z,2.20
2023-04-07T23:26:08.775Z,2.60
2023-04-07T23:28:35.500Z,2.25
2023-04-07T23:31:02.183Z,2.28
2023-04-07T23:33:31.579Z,1.83
2023-04-07T23:35:58.916Z,2.17
2023-04-07T23:38:26.074Z,2.17
2023-04-07T23:40:53.248Z,2.42
2023-04-07T23:43:20.456Z,2.28
2023-04-07T23:45:47.486Z,2.80
2023-04-07T23:48:15.460Z,2.80
2023-04-07T23:50:42.337Z,2.95
2023-04-07T23:53:09.145Z,2.65
2023-04-07T23:55:36.247Z,2.40
2023-04-07T23:58:02.947Z,2.85
