createdAt,value
2022-12-23T00:00:45.146Z,10.80
2022-12-23T00:03:12.847Z,10.80
2022-12-23T00:05:41.687Z,10.70
2022-12-23T00:08:09.138Z,10.70
2022-12-23T00:10:40.417Z,10.80
2022-12-23T00:13:27.299Z,10.80
2022-12-23T00:16:19.755Z,10.80
2022-12-23T00:18:48.114Z,10.70
2022-12-23T00:21:17.352Z,10.70
2022-12-23T00:23:47.305Z,10.70
2022-12-23T00:26:23.435Z,10.60
2022-12-23T00:28:51.595Z,10.60
2022-12-23T00:31:19.967Z,10.60
2022-12-23T00:33:49.226Z,10.60
2022-12-23T00:36:28.375Z,10.50
2022-12-23T00:39:16.074Z,10.50
2022-12-23T00:42:02.062Z,10.50
2022-12-23T00:44:29.771Z,10.50
2022-12-23T00:46:57.514Z,10.50
2022-12-23T00:49:44.059Z,10.50
2022-12-23T00:52:15.565Z,10.50
2022-12-23T00:54:43.240Z,10.50
2022-12-23T00:57:11.134Z,10.50
2022-12-23T00:59:38.672Z,10.40
2022-12-23T01:02:24.654Z,10.40
2022-12-23T01:05:10.618Z,10.40
2022-12-23T01:07:38.025Z,10.30
2022-12-23T01:10:05.746Z,10.30
2022-12-23T01:12:33.143Z,10.30
2022-12-23T01:15:01.302Z,10.30
2022-12-23T01:17:28.933Z,10.30
2022-12-23T01:19:56.275Z,10.30
2022-12-23T01:22:23.699Z,10.20
2022-12-23T01:24:51.121Z,10.20
2022-12-23T01:27:18.466Z,10.20
2022-12-23T01:29:46.643Z,10.20
2022-12-23T01:32:14.939Z,10.20
2022-12-23T01:34:42.493Z,10.20
2022-12-23T01:37:10.014Z,10.10
2022-12-23T01:39:37.374Z,10.10
2022-12-23T01:42:25.041Z,10.10
2022-12-23T01:45:02.418Z,10.10
2022-12-23T01:47:40.864Z,10.10
2022-12-23T01:50:24.347Z,10.10
2022-12-23T01:53:07.357Z,10.10
2022-12-23T01:55:47.794Z,10.10
2022-12-23T01:58:26.335Z,10.10
2022-12-23T02:01:15.329Z,10.10
2022-12-23T02:03:44.682Z,10.10
2022-12-23T02:06:41.409Z,10.10
2022-12-23T02:09:17.924Z,10.10
2022-12-23T02:11:48.109Z,10.10
2022-12-23T02:14:56.893Z,10.10
2022-12-23T02:17:34.257Z,10.00
2022-12-23T02:20:17.414Z,10.00
2022-12-23T02:23:01.731Z,10.00
2022-12-23T02:25:35.012Z,10.00
2022-12-23T02:28:39.793Z,10.00
2022-12-23T02:31:37.055Z,10.00
2022-12-23T02:34:32.857Z,10.00
2022-12-23T02:37:29.222Z,10.00
2022-12-23T02:40:10.786Z,9.90
2022-12-23T02:42:50.646Z,9.90
2022-12-23T02:45:30.464Z,9.90
2022-12-23T02:48:10.651Z,9.90
2022-12-23T02:50:40.353Z,9.90
2022-12-23T02:53:22.208Z,9.90
2022-12-23T02:55:53.039Z,9.90
2022-12-23T02:58:27.189Z,9.90
2022-12-23T03:00:56.769Z,9.90
2022-12-23T03:03:25.005Z,9.90
2022-12-23T03:05:53.609Z,9.90
2022-12-23T03:08:28.582Z,9.80
2022-12-23T03:11:05.553Z,9.90
2022-12-23T03:13:57.592Z,9.80
2022-12-23T03:16:31.467Z,9.80
2022-12-23T03:19:11.470Z,9.80
2022-12-23T03:21:50.632Z,9.90
2022-12-23T03:24:22.834Z,9.90
2022-12-23T03:26:57.629Z,9.90
2022-12-23T03:29:32.423Z,9.90
2022-12-23T03:32:01.313Z,10.00
2022-12-23T03:34:34.114Z,9.90
2022-12-23T03:37:05.479Z,9.90
2022-12-23T03:39:38.732Z,9.80
2022-12-23T03:42:16.748Z,9.80
2022-12-23T03:45:10.675Z,9.80
2022-12-23T03:47:49.003Z,9.80
2022-12-23T03:50:19.251Z,9.80
2022-12-23T03:52:58.209Z,9.80
2022-12-23T03:55:31.770Z,9.80
2022-12-23T03:58:27.845Z,9.90
2022-12-23T04:01:05.397Z,9.80
2022-12-23T04:03:52.785Z,9.80
2022-12-23T04:06:21.656Z,9.80
2022-12-23T04:08:49.975Z,9.80
2022-12-23T04:11:17.511Z,9.80
2022-12-23T04:13:48.055Z,9.70
2022-12-23T04:16:15.886Z,9.70
2022-12-23T04:18:43.391Z,9.70
2022-12-23T04:21:10.749Z,9.70
2022-12-23T04:23:38.153Z,9.70
2022-12-23T04:26:05.469Z,9.60
2022-12-23T04:28:32.862Z,9.70
2022-12-23T04:31:00.261Z,9.60
2022-12-23T04:33:27.691Z,9.60
2022-12-23T04:35:55.033Z,9.60
2022-12-23T04:38:22.418Z,9.70
2022-12-23T04:40:49.783Z,9.60
2022-12-23T04:43:17.189Z,9.60
2022-12-23T04:45:44.540Z,9.60
2022-12-23T04:48:11.952Z,9.60
2022-12-23T04:50:39.651Z,9.60
2022-12-23T04:53:06.984Z,9.60
2022-12-23T04:55:34.345Z,9.60
2022-12-23T04:58:01.681Z,9.60
2022-12-23T05:00:31.568Z,9.60
2022-12-23T05:03:02.943Z,9.60
2022-12-23T05:05:30.470Z,9.70
2022-12-23T05:08:04.190Z,9.70
2022-12-23T05:10:32.304Z,9.60
2022-12-23T05:12:59.841Z,9.50
2022-12-23T05:15:27.251Z,9.50
2022-12-23T05:17:54.689Z,9.50
2022-12-23T05:20:22.094Z,9.50
2022-12-23T05:22:49.495Z,9.40
2022-12-23T05:25:16.910Z,9.40
2022-12-23T05:27:44.262Z,9.50
2022-12-23T05:30:11.993Z,9.50
2022-12-23T05:32:39.439Z,9.50
2022-12-23T05:35:07.174Z,9.50
2022-12-23T05:37:34.554Z,9.60
2022-12-23T05:40:02.244Z,9.70
2022-12-23T05:42:29.865Z,9.70
2022-12-23T05:44:57.282Z,9.60
2022-12-23T05:47:24.624Z,9.60
2022-12-23T05:49:52.043Z,9.60
2022-12-23T05:52:19.815Z,9.50
2022-12-23T05:54:47.179Z,9.50
2022-12-23T05:57:14.596Z,9.50
2022-12-23T05:59:41.966Z,9.50
2022-12-23T06:02:09.441Z,9.60
2022-12-23T06:04:36.919Z,9.60
2022-12-23T06:07:04.262Z,9.50
2022-12-23T06:09:31.609Z,9.50
2022-12-23T06:11:58.939Z,9.50
2022-12-23T06:14:29.013Z,9.50
2022-12-23T06:16:56.991Z,9.50
2022-12-23T06:19:24.691Z,9.50
2022-12-23T06:21:52.077Z,9.50
2022-12-23T06:24:19.421Z,9.50
2022-12-23T06:26:47.517Z,9.50
2022-12-23T06:29:17.459Z,9.50
2022-12-23T06:31:44.924Z,9.50
2022-12-23T06:34:12.327Z,9.50
2022-12-23T06:36:39.741Z,9.50
2022-12-23T06:39:07.134Z,9.50
2022-12-23T06:41:34.609Z,9.50
2022-12-23T06:44:02.034Z,9.50
2022-12-23T06:46:29.498Z,9.40
2022-12-23T06:48:56.903Z,9.40
2022-12-23T06:51:24.243Z,9.40
2022-12-23T06:53:51.564Z,9.40
2022-12-23T06:56:19.026Z,9.30
2022-12-23T06:58:46.401Z,9.30
2022-12-23T07:01:13.842Z,9.30
2022-12-23T07:03:41.357Z,9.30
2022-12-23T07:06:08.728Z,9.30
2022-12-23T07:08:36.106Z,9.30
2022-12-23T07:11:05.022Z,9.30
2022-12-23T07:13:33.377Z,9.30
2022-12-23T07:16:08.939Z,9.30
2022-12-23T07:18:36.387Z,9.40
2022-12-23T07:21:04.471Z,9.40
2022-12-23T07:23:31.840Z,9.40
2022-12-23T07:25:59.185Z,9.40
2022-12-23T07:28:26.659Z,9.40
2022-12-23T07:30:54.018Z,9.30
2022-12-23T07:33:21.341Z,9.20
2022-12-23T07:35:48.695Z,9.20
2022-12-23T07:38:16.020Z,9.20
2022-12-23T07:40:43.373Z,9.20
2022-12-23T07:43:10.901Z,9.10
2022-12-23T07:45:38.394Z,9.00
2022-12-23T07:48:06.061Z,9.00
2022-12-23T07:50:33.411Z,9.00
2022-12-23T07:53:00.917Z,9.00
2022-12-23T07:55:28.291Z,9.00
2022-12-23T07:57:55.671Z,9.00
2022-12-23T08:00:23.162Z,9.00
2022-12-23T08:02:50.741Z,9.00
2022-12-23T08:05:18.804Z,8.90
2022-12-23T08:07:46.309Z,8.90
2022-12-23T08:10:13.737Z,8.90
2022-12-23T08:12:41.139Z,9.00
2022-12-23T08:15:09.352Z,9.00
2022-12-23T08:17:36.727Z,9.00
2022-12-23T08:20:04.319Z,8.90
2022-12-23T08:22:32.174Z,9.00
2022-12-23T08:24:59.791Z,8.90
2022-12-23T08:27:27.644Z,9.00
2022-12-23T08:29:55.005Z,8.90
2022-12-23T08:32:22.386Z,8.90
2022-12-23T08:34:49.745Z,8.90
2022-12-23T08:37:17.097Z,8.90
2022-12-23T08:39:44.575Z,8.90
2022-12-23T08:42:11.942Z,8.90
2022-12-23T08:44:39.284Z,8.90
2022-12-23T08:47:07.636Z,8.90
2022-12-23T08:49:34.993Z,8.90
2022-12-23T08:52:03.646Z,8.80
2022-12-23T08:54:31.030Z,8.80
2022-12-23T08:56:58.387Z,8.80
2022-12-23T08:59:25.752Z,8.70
2022-12-23T09:01:53.251Z,8.70
2022-12-23T09:04:20.882Z,8.70
2022-12-23T09:06:48.228Z,8.70
2022-12-23T09:09:16.417Z,8.60
2022-12-23T09:11:44.308Z,8.70
2022-12-23T09:14:11.936Z,8.70
2022-12-23T09:16:40.072Z,8.70
2022-12-23T09:19:07.999Z,8.70
2022-12-23T09:21:36.638Z,8.70
2022-12-23T09:24:04.270Z,8.70
2022-12-23T09:26:32.477Z,8.70
2022-12-23T09:29:00.745Z,8.80
2022-12-23T09:31:34.359Z,8.80
2022-12-23T09:34:04.983Z,8.80
2022-12-23T09:36:32.385Z,8.80
2022-12-23T09:38:59.791Z,8.80
2022-12-23T09:42:03.640Z,8.80
2022-12-23T09:45:11.472Z,8.90
2022-12-23T09:47:41.276Z,8.90
2022-12-23T09:50:23.725Z,8.90
2022-12-23T09:53:15.319Z,8.90
2022-12-23T09:56:06.152Z,8.90
2022-12-23T09:58:42.842Z,9.00
2022-12-23T10:01:52.506Z,9.00
2022-12-23T10:04:22.963Z,9.00
2022-12-23T10:07:08.479Z,9.00
2022-12-23T10:09:42.859Z,9.00
2022-12-23T10:12:39.419Z,9.00
2022-12-23T10:15:37.810Z,9.00
2022-12-23T10:18:34.317Z,9.00
2022-12-23T10:21:12.785Z,9.10
2022-12-23T10:23:44.343Z,9.00
2022-12-23T10:26:41.586Z,9.10
2022-12-23T10:29:19.851Z,9.10
2022-12-23T10:31:47.366Z,9.10
2022-12-23T10:34:22.707Z,9.20
2022-12-23T10:36:58.493Z,9.20
2022-12-23T10:39:51.517Z,9.10
2022-12-23T10:42:44.383Z,9.10
2022-12-23T10:45:35.338Z,9.40
2022-12-23T10:48:39.230Z,9.60
2022-12-23T10:51:18.038Z,9.60
2022-12-23T10:53:59.204Z,9.50
2022-12-23T10:56:28.470Z,9.20
2022-12-23T10:58:59.430Z,9.10
2022-12-23T11:01:29.731Z,9.20
2022-12-23T11:04:15.397Z,9.20
2022-12-23T11:07:18.006Z,9.30
2022-12-23T11:09:56.926Z,9.60
2022-12-23T11:12:40.544Z,9.50
2022-12-23T11:15:36.651Z,9.80
2022-12-23T11:18:13.303Z,9.80
2022-12-23T11:20:43.120Z,9.80
2022-12-23T11:23:43.185Z,9.80
2022-12-23T11:26:13.839Z,9.60
2022-12-23T11:28:49.101Z,9.60
2022-12-23T11:31:27.161Z,9.60
2022-12-23T11:34:03.304Z,9.60
2022-12-23T11:36:32.429Z,9.60
2022-12-23T11:39:03.682Z,9.70
2022-12-23T11:41:40.244Z,9.80
2022-12-23T11:44:31.094Z,9.90
2022-12-23T11:47:17.176Z,10.00
2022-12-23T11:49:49.963Z,10.10
2022-12-23T11:52:20.433Z,10.10
2022-12-23T11:54:54.772Z,10.20
2022-12-23T11:57:47.570Z,10.30
2022-12-23T12:00:25.450Z,10.40
2022-12-23T12:02:59.222Z,10.50
2022-12-23T12:05:35.794Z,10.50
2022-12-23T12:08:11.607Z,10.60
2022-12-23T12:10:40.372Z,10.60
2022-12-23T12:13:25.829Z,10.70
2022-12-23T12:16:13.207Z,10.70
2022-12-23T12:18:42.813Z,10.80
2022-12-23T12:21:16.199Z,11.10
2022-12-23T12:23:47.787Z,11.50
2022-12-23T12:26:22.983Z,11.80
2022-12-23T12:29:00.857Z,12.20
2022-12-23T12:31:42.875Z,12.20
2022-12-23T12:34:17.344Z,12.40
2022-12-23T12:37:08.817Z,12.60
2022-12-23T12:39:49.097Z,12.40
2022-12-23T12:42:20.613Z,12.30
2022-12-23T12:45:09.385Z,12.10
2022-12-23T12:47:54.202Z,11.90
2022-12-23T12:50:30.600Z,11.70
2022-12-23T12:53:03.551Z,11.80
2022-12-23T12:55:37.822Z,11.80
2022-12-23T12:58:08.593Z,11.80
2022-12-23T13:00:56.930Z,12.00
2022-12-23T13:03:33.979Z,12.20
2022-12-23T13:06:16.273Z,12.40
2022-12-23T13:08:51.079Z,12.40
2022-12-23T13:11:43.992Z,12.40
2022-12-23T13:14:26.277Z,12.60
2022-12-23T13:17:07.396Z,13.10
2022-12-23T13:19:34.809Z,13.50
2022-12-23T13:22:11.104Z,13.60
2022-12-23T13:24:53.384Z,13.70
2022-12-23T13:27:38.708Z,14.00
2022-12-23T13:30:06.266Z,14.00
2022-12-23T13:32:45.550Z,13.80
2022-12-23T13:35:21.093Z,13.50
2022-12-23T13:37:57.070Z,13.30
2022-12-23T13:40:45.153Z,13.20
2022-12-23T13:43:20.181Z,13.10
2022-12-23T13:45:48.969Z,13.10
2022-12-23T13:48:28.709Z,13.00
2022-12-23T13:51:15.119Z,12.90
2022-12-23T13:54:05.023Z,12.90
2022-12-23T13:56:57.769Z,12.90
2022-12-23T13:59:38.473Z,13.00
2022-12-23T14:02:37.992Z,12.90
2022-12-23T14:05:26.305Z,12.80
2022-12-23T14:07:54.641Z,12.80
2022-12-23T14:10:24.297Z,12.80
2022-12-23T14:12:58.704Z,12.70
2022-12-23T14:15:42.832Z,12.70
2022-12-23T14:18:44.975Z,12.70
2022-12-23T14:21:27.236Z,12.60
2022-12-23T14:24:16.662Z,12.50
2022-12-23T14:27:16.137Z,12.40
2022-12-23T14:30:05.243Z,12.30
2022-12-23T14:32:43.627Z,12.20
2022-12-23T14:35:20.254Z,12.10
2022-12-23T14:38:14.009Z,12.10
2022-12-23T14:40:54.758Z,12.10
2022-12-23T14:43:22.229Z,12.10
2022-12-23T14:46:01.466Z,12.10
2022-12-23T14:48:35.000Z,12.00
2022-12-23T14:51:23.935Z,11.90
2022-12-23T14:53:54.017Z,11.90
2022-12-23T14:56:30.440Z,11.80
2022-12-23T14:59:13.022Z,11.80
2022-12-23T15:01:49.373Z,11.80
2022-12-23T15:04:21.999Z,11.80
2022-12-23T15:07:41.575Z,11.70
2022-12-23T15:10:16.623Z,11.60
2022-12-23T15:12:48.329Z,11.60
2022-12-23T15:15:20.091Z,11.50
2022-12-23T15:17:48.493Z,11.50
2022-12-23T15:20:25.826Z,11.50
2022-12-23T15:22:53.227Z,11.40
2022-12-23T15:25:35.187Z,11.40
2022-12-23T15:28:03.805Z,11.40
2022-12-23T15:30:35.768Z,11.40
2022-12-23T15:33:27.930Z,11.40
2022-12-23T15:35:54.981Z,11.40
2022-12-23T15:38:27.219Z,11.40
2022-12-23T15:41:06.220Z,11.40
2022-12-23T15:43:40.945Z,11.40
2022-12-23T15:46:23.403Z,11.40
2022-12-23T15:48:54.750Z,11.40
2022-12-23T15:52:07.136Z,11.40
2022-12-23T15:54:33.120Z,11.40
2022-12-23T15:57:02.365Z,11.40
2022-12-23T15:59:35.094Z,11.40
2022-12-23T16:05:25.566Z,11.40
2022-12-23T16:08:26.733Z,11.40
2022-12-23T16:11:20.075Z,11.40
2022-12-23T16:13:57.953Z,11.50
2022-12-23T16:16:41.789Z,11.50
2022-12-23T16:19:41.828Z,11.50
2022-12-23T16:22:30.514Z,11.50
2022-12-23T16:25:19.468Z,11.40
2022-12-23T16:27:58.882Z,11.40
2022-12-23T16:30:35.323Z,11.40
2022-12-23T16:33:06.879Z,11.30
2022-12-23T16:35:46.505Z,11.30
2022-12-23T16:38:19.859Z,11.40
2022-12-23T16:40:52.306Z,11.30
2022-12-23T16:43:21.850Z,11.40
2022-12-23T16:45:56.529Z,11.40
2022-12-23T16:48:34.016Z,11.40
2022-12-23T16:51:08.327Z,11.40
2022-12-23T16:53:35.746Z,11.40
2022-12-23T16:56:03.668Z,11.40
2022-12-23T16:58:31.025Z,11.40
2022-12-23T17:00:58.549Z,11.40
2022-12-23T17:03:25.988Z,11.30
2022-12-23T17:05:53.350Z,11.30
2022-12-23T17:08:20.763Z,11.30
2022-12-23T17:10:48.109Z,11.30
2022-12-23T17:13:17.836Z,11.30
2022-12-23T17:15:45.492Z,11.30
2022-12-23T17:18:15.469Z,11.30
2022-12-23T17:20:45.493Z,11.40
2022-12-23T17:23:32.628Z,11.40
2022-12-23T17:26:00.120Z,11.40
2022-12-23T17:28:31.546Z,11.40
2022-12-23T17:30:59.482Z,11.40
2022-12-23T17:33:30.937Z,11.40
2022-12-23T17:35:59.102Z,11.40
2022-12-23T17:38:29.087Z,11.30
2022-12-23T17:40:58.598Z,11.30
2022-12-23T17:43:26.482Z,11.30
2022-12-23T17:45:53.970Z,11.20
2022-12-23T17:48:24.226Z,11.20
2022-12-23T17:50:55.437Z,11.20
2022-12-23T17:53:22.839Z,11.10
2022-12-23T17:55:50.172Z,11.10
2022-12-23T17:58:17.590Z,11.10
2022-12-23T18:00:45.029Z,11.10
2022-12-23T18:03:23.842Z,11.00
2022-12-23T18:05:57.462Z,11.00
2022-12-23T18:08:28.505Z,11.00
2022-12-23T18:10:56.961Z,10.90
2022-12-23T18:13:24.339Z,11.00
2022-12-23T18:15:52.609Z,10.90
2022-12-23T18:18:27.557Z,10.90
2022-12-23T18:21:00.637Z,11.00
2022-12-23T18:23:30.614Z,11.00
2022-12-23T18:25:59.245Z,11.00
2022-12-23T18:28:27.324Z,11.10
2022-12-23T18:30:58.244Z,11.10
2022-12-23T18:33:28.864Z,11.10
2022-12-23T18:35:56.605Z,11.10
2022-12-23T18:38:24.058Z,11.10
2022-12-23T18:40:54.013Z,11.10
2022-12-23T18:43:25.449Z,11.00
2022-12-23T18:45:54.095Z,11.00
2022-12-23T18:48:22.010Z,11.00
2022-12-23T18:50:49.390Z,11.00
2022-12-23T18:53:23.661Z,11.00
2022-12-23T18:55:52.819Z,11.00
2022-12-23T18:58:21.064Z,11.00
2022-12-23T19:00:50.755Z,11.00
2022-12-23T19:03:28.455Z,10.90
2022-12-23T19:05:56.891Z,10.90
2022-12-23T19:08:27.648Z,10.90
2022-12-23T19:10:55.355Z,10.90
2022-12-23T19:13:22.973Z,10.90
2022-12-23T19:15:50.484Z,10.90
2022-12-23T19:18:20.253Z,10.90
2022-12-23T19:20:48.867Z,10.80
2022-12-23T19:23:17.016Z,10.80
2022-12-23T19:25:52.566Z,10.70
2022-12-23T19:28:22.301Z,10.70
2022-12-23T19:30:50.070Z,10.60
2022-12-23T19:33:17.714Z,10.60
2022-12-23T19:35:45.101Z,10.60
2022-12-23T19:38:12.788Z,10.50
2022-12-23T19:40:40.554Z,10.50
2022-12-23T19:43:08.279Z,10.50
2022-12-23T19:45:35.767Z,10.50
2022-12-23T19:48:03.221Z,10.50
2022-12-23T19:50:30.612Z,10.50
2022-12-23T19:52:57.995Z,10.40
2022-12-23T19:55:25.326Z,10.40
2022-12-23T19:57:52.705Z,10.30
2022-12-23T20:00:20.050Z,10.40
2022-12-23T20:02:47.395Z,10.40
2022-12-23T20:05:17.598Z,10.30
2022-12-23T20:07:44.919Z,10.30
2022-12-23T20:10:12.372Z,10.30
2022-12-23T20:12:40.015Z,10.20
2022-12-23T20:15:08.025Z,10.20
2022-12-23T20:17:35.353Z,10.20
2022-12-23T20:20:02.762Z,10.10
2022-12-23T20:22:30.172Z,10.10
2022-12-23T20:24:59.417Z,10.20
2022-12-23T20:27:28.280Z,10.10
2022-12-23T20:29:55.922Z,10.10
2022-12-23T20:32:23.348Z,10.10
2022-12-23T20:34:50.691Z,10.10
2022-12-23T20:37:18.033Z,10.00
2022-12-23T20:39:45.385Z,10.00
2022-12-23T20:42:12.693Z,10.00
2022-12-23T20:44:40.050Z,10.00
2022-12-23T20:47:07.441Z,10.00
2022-12-23T20:49:34.850Z,10.00
2022-12-23T20:52:02.447Z,10.00
2022-12-23T20:54:33.533Z,10.00
2022-12-23T20:57:02.179Z,10.00
2022-12-23T20:59:29.530Z,10.00
2022-12-23T21:01:59.348Z,9.90
2022-12-23T21:04:27.230Z,9.90
2022-12-23T21:06:54.714Z,9.90
2022-12-23T21:09:22.118Z,9.90
2022-12-23T21:11:49.665Z,9.80
2022-12-23T21:14:17.046Z,9.80
2022-12-23T21:16:44.588Z,9.80
2022-12-23T21:19:16.857Z,9.80
2022-12-23T21:21:54.758Z,9.90
2022-12-23T21:24:23.815Z,9.80
2022-12-23T21:26:56.364Z,9.70
2022-12-23T21:29:26.712Z,9.70
2022-12-23T21:31:55.733Z,9.70
2022-12-23T21:34:23.700Z,9.70
2022-12-23T21:36:51.213Z,9.70
2022-12-23T21:39:18.832Z,9.70
2022-12-23T21:41:46.275Z,9.80
2022-12-23T21:44:14.959Z,9.90
2022-12-23T21:46:42.499Z,9.80
2022-12-23T21:49:10.561Z,9.80
2022-12-23T21:51:40.856Z,9.80
2022-12-23T21:54:10.558Z,9.80
2022-12-23T21:56:38.707Z,9.70
2022-12-23T21:59:14.685Z,9.70
2022-12-23T22:01:43.216Z,9.70
2022-12-23T22:04:11.417Z,9.70
2022-12-23T22:06:43.622Z,9.70
2022-12-23T22:09:14.217Z,9.70
2022-12-23T22:11:41.680Z,9.70
2022-12-23T22:14:12.690Z,9.70
2022-12-23T22:16:40.206Z,9.70
2022-12-23T22:19:09.261Z,9.70
2022-12-23T22:21:37.170Z,9.70
2022-12-23T22:24:04.918Z,9.60
2022-12-23T22:26:33.700Z,9.60
2022-12-23T22:29:03.632Z,9.60
2022-12-23T22:31:31.043Z,9.60
2022-12-23T22:33:58.976Z,9.70
2022-12-23T22:36:26.610Z,9.60
2022-12-23T22:38:56.572Z,9.60
2022-12-23T22:41:25.322Z,9.60
2022-12-23T22:43:52.706Z,9.60
2022-12-23T22:46:20.727Z,9.70
2022-12-23T22:48:48.435Z,9.60
2022-12-23T22:51:19.167Z,9.70
2022-12-23T22:53:47.169Z,9.80
2022-12-23T22:56:16.384Z,9.80
2022-12-23T22:58:43.797Z,9.80
2022-12-23T23:01:23.864Z,9.70
2022-12-23T23:03:57.097Z,9.70
2022-12-23T23:06:30.856Z,9.70
2022-12-23T23:08:58.803Z,9.70
2022-12-23T23:11:27.901Z,9.70
2022-12-23T23:13:55.808Z,9.70
2022-12-23T23:16:24.946Z,9.70
2022-12-23T23:18:53.124Z,9.70
2022-12-23T23:21:20.905Z,9.60
2022-12-23T23:23:48.387Z,9.70
2022-12-23T23:26:16.215Z,9.70
2022-12-23T23:28:43.888Z,9.70
2022-12-23T23:33:59.551Z,9.70
2022-12-23T23:36:27.065Z,9.70
2022-12-23T23:38:54.548Z,9.70
2022-12-23T23:41:23.855Z,9.80
2022-12-23T23:43:52.551Z,9.70
2022-12-23T23:46:20.160Z,9.70
2022-12-23T23:48:48.020Z,9.70
2022-12-23T23:51:15.441Z,9.80
2022-12-23T23:53:42.931Z,9.80
2022-12-23T23:56:10.495Z,9.80
2022-12-23T23:58:38.374Z,9.70
