createdAt,value
2022-11-25T00:01:34.817Z,26.60
2022-11-25T00:04:04.760Z,28.80
2022-11-25T00:06:36.013Z,31.13
2022-11-25T00:09:10.641Z,40.80
2022-11-25T00:11:42.701Z,33.27
2022-11-25T00:14:16.092Z,31.23
2022-11-25T00:16:48.055Z,40.63
2022-11-25T00:19:18.267Z,35.33
2022-11-25T00:21:45.403Z,41.50
2022-11-25T00:24:17.602Z,41.47
2022-11-25T00:26:47.443Z,36.63
2022-11-25T00:29:17.928Z,36.13
2022-11-25T00:31:44.866Z,42.70
2022-11-25T00:34:14.814Z,44.83
2022-11-25T00:36:46.307Z,41.53
2022-11-25T00:39:16.965Z,45.97
2022-11-25T00:42:03.514Z,30.67
2022-11-25T00:44:35.751Z,41.90
2022-11-25T00:47:10.582Z,37.13
2022-11-25T00:49:40.325Z,37.60
2022-11-25T00:52:08.422Z,35.07
2022-11-25T00:54:38.003Z,35.60
2022-11-25T00:57:07.716Z,39.30
2022-11-25T00:59:37.017Z,36.50
2022-11-25T01:02:03.968Z,33.17
2022-11-25T01:04:30.968Z,39.37
2022-11-25T01:06:59.937Z,52.80
2022-11-25T01:09:27.871Z,42.87
2022-11-25T01:11:59.839Z,43.23
2022-11-25T01:14:32.235Z,45.80
2022-11-25T01:16:59.086Z,58.00
2022-11-25T01:19:26.065Z,44.73
2022-11-25T01:21:52.988Z,38.03
2022-11-25T01:24:19.868Z,55.10
2022-11-25T01:26:49.274Z,40.60
2022-11-25T01:29:21.397Z,48.00
2022-11-25T01:31:48.747Z,48.13
2022-11-25T01:34:19.665Z,45.87
2022-11-25T01:36:46.684Z,50.27
2022-11-25T01:39:27.074Z,50.17
2022-11-25T01:42:00.883Z,42.60
2022-11-25T01:44:30.147Z,51.67
2022-11-25T01:47:24.445Z,52.67
2022-11-25T01:50:01.462Z,38.63
2022-11-25T01:52:30.885Z,51.93
2022-11-25T01:55:10.580Z,39.63
2022-11-25T01:57:47.841Z,39.90
2022-11-25T02:00:15.444Z,38.23
2022-11-25T02:02:42.955Z,46.10
2022-11-25T02:05:13.944Z,45.77
2022-11-25T02:07:46.620Z,40.07
2022-11-25T02:10:32.202Z,48.33
2022-11-25T02:13:00.175Z,51.03
2022-11-25T02:15:31.661Z,46.93
2022-11-25T02:17:58.785Z,46.20
2022-11-25T02:20:30.822Z,39.60
2022-11-25T02:23:03.844Z,51.07
2022-11-25T02:25:40.380Z,59.13
2022-11-25T02:28:16.288Z,49.67
2022-11-25T02:30:44.359Z,44.23
2022-11-25T02:33:12.060Z,51.80
2022-11-25T02:35:48.097Z,44.97
2022-11-25T02:38:30.927Z,42.60
2022-11-25T02:41:14.961Z,40.47
2022-11-25T02:43:42.365Z,54.50
2022-11-25T02:46:22.716Z,41.27
2022-11-25T02:49:08.948Z,54.17
2022-11-25T02:51:39.982Z,45.43
2022-11-25T02:54:07.533Z,46.07
2022-11-25T02:56:37.726Z,53.60
2022-11-25T02:59:08.186Z,44.53
2022-11-25T03:01:36.219Z,42.40
2022-11-25T03:04:05.757Z,39.90
2022-11-25T03:06:35.284Z,53.33
2022-11-25T03:09:05.083Z,42.40
2022-11-25T03:11:50.182Z,42.70
2022-11-25T03:14:17.088Z,42.50
2022-11-25T03:16:48.860Z,43.73
2022-11-25T03:19:15.860Z,43.00
2022-11-25T03:21:42.764Z,52.00
2022-11-25T03:24:09.785Z,43.10
2022-11-25T03:26:39.173Z,47.27
2022-11-25T03:29:09.051Z,43.97
2022-11-25T03:31:36.076Z,44.73
2022-11-25T03:34:03.042Z,37.67
2022-11-25T03:36:33.350Z,38.27
2022-11-25T03:39:00.328Z,51.10
2022-11-25T03:41:27.197Z,42.23
2022-11-25T03:43:56.631Z,47.13
2022-11-25T03:46:25.935Z,47.70
2022-11-25T03:48:52.870Z,43.53
2022-11-25T03:51:20.613Z,42.27
2022-11-25T03:53:47.464Z,51.10
2022-11-25T03:56:14.419Z,37.07
2022-11-25T03:58:41.324Z,39.13
2022-11-25T04:01:12.756Z,45.53
2022-11-25T04:03:39.712Z,38.87
2022-11-25T04:06:06.819Z,48.20
2022-11-25T04:08:33.759Z,45.20
2022-11-25T04:11:02.904Z,36.83
2022-11-25T04:13:35.103Z,43.50
2022-11-25T04:16:01.985Z,40.90
2022-11-25T04:18:28.950Z,45.73
2022-11-25T04:20:56.033Z,38.33
2022-11-25T04:23:23.009Z,42.00
2022-11-25T04:25:53.011Z,42.47
2022-11-25T04:28:19.925Z,34.47
2022-11-25T04:30:47.036Z,34.50
2022-11-25T04:33:16.413Z,43.33
2022-11-25T04:35:45.975Z,32.77
2022-11-25T04:38:14.993Z,43.00
2022-11-25T04:40:41.896Z,36.27
2022-11-25T04:43:10.753Z,34.67
2022-11-25T04:48:28.797Z,31.43
2022-11-25T04:50:56.216Z,31.47
2022-11-25T04:53:23.096Z,31.07
2022-11-25T04:55:52.462Z,33.53
2022-11-25T04:58:41.758Z,34.00
2022-11-25T05:01:08.726Z,38.27
2022-11-25T05:03:35.815Z,30.73
2022-11-25T05:06:08.144Z,27.27
2022-11-25T05:08:37.474Z,51.33
2022-11-25T05:11:06.906Z,34.50
2022-11-25T05:13:36.120Z,32.83
2022-11-25T05:16:03.079Z,32.20
2022-11-25T05:18:30.150Z,37.00
2022-11-25T05:21:05.188Z,27.87
2022-11-25T05:23:32.410Z,31.10
2022-11-25T05:26:06.520Z,44.33
2022-11-25T05:28:35.672Z,35.70
2022-11-25T05:31:02.668Z,30.40
2022-11-25T05:33:29.772Z,37.73
2022-11-25T05:36:04.673Z,40.90
2022-11-25T05:38:34.064Z,34.20
2022-11-25T05:41:07.887Z,30.53
2022-11-25T05:43:37.897Z,26.73
2022-11-25T05:46:08.362Z,32.40
2022-11-25T05:48:35.490Z,33.10
2022-11-25T05:51:04.252Z,30.83
2022-11-25T05:53:31.637Z,28.63
2022-11-25T05:56:04.912Z,19.80
2022-11-25T05:58:34.336Z,25.43
2022-11-25T06:01:08.890Z,29.27
2022-11-25T06:03:38.777Z,31.93
2022-11-25T06:06:08.975Z,22.10
2022-11-25T06:08:39.869Z,27.83
2022-11-25T06:11:13.002Z,31.60
2022-11-25T06:13:44.003Z,34.17
2022-11-25T06:16:25.413Z,21.10
2022-11-25T06:18:52.763Z,33.30
2022-11-25T06:21:20.129Z,26.20
2022-11-25T06:23:47.387Z,24.33
2022-11-25T06:26:21.901Z,26.50
2022-11-25T06:28:52.252Z,25.47
2022-11-25T06:31:22.463Z,28.20
2022-11-25T06:33:55.117Z,22.90
2022-11-25T06:36:22.951Z,25.30
2022-11-25T06:38:54.896Z,22.33
2022-11-25T06:41:23.089Z,33.77
2022-11-25T06:43:50.376Z,35.03
2022-11-25T06:46:24.475Z,23.70
2022-11-25T06:48:58.720Z,31.37
2022-11-25T06:51:25.691Z,28.40
2022-11-25T06:53:53.600Z,38.47
2022-11-25T06:56:27.261Z,27.23
2022-11-25T06:58:56.691Z,34.97
2022-11-25T07:01:26.194Z,23.70
2022-11-25T07:04:04.844Z,25.53
2022-11-25T07:06:33.418Z,18.20
2022-11-25T07:09:00.774Z,22.70
2022-11-25T07:11:34.774Z,19.67
2022-11-25T07:14:05.493Z,22.33
2022-11-25T07:16:36.997Z,20.03
2022-11-25T07:19:06.826Z,26.40
2022-11-25T07:21:36.258Z,37.50
2022-11-25T07:24:06.631Z,32.17
2022-11-25T07:26:39.288Z,26.63
2022-11-25T07:29:43.997Z,26.57
2022-11-25T07:32:05.799Z,20.23
2022-11-25T07:34:35.754Z,28.47
2022-11-25T07:37:02.602Z,21.00
2022-11-25T07:39:29.510Z,33.30
2022-11-25T07:41:58.877Z,24.40
2022-11-25T07:44:28.198Z,15.80
2022-11-25T07:46:55.378Z,19.07
2022-11-25T07:49:25.694Z,17.83
2022-11-25T07:51:59.800Z,21.30
2022-11-25T07:54:29.367Z,12.50
2022-11-25T07:57:01.493Z,16.57
2022-11-25T07:59:28.357Z,21.17
2022-11-25T08:01:56.333Z,22.20
2022-11-25T08:04:26.115Z,11.73
2022-11-25T08:06:53.565Z,11.97
2022-11-25T08:09:23.755Z,26.83
2022-11-25T08:11:55.014Z,14.60
2022-11-25T08:14:25.806Z,23.43
2022-11-25T08:16:52.669Z,27.47
2022-11-25T08:19:29.878Z,16.77
2022-11-25T08:21:58.329Z,14.80
2022-11-25T08:24:28.203Z,19.33
2022-11-25T08:26:56.625Z,19.40
2022-11-25T08:29:25.648Z,13.40
2022-11-25T08:31:52.608Z,15.10
2022-11-25T08:34:25.699Z,13.93
2022-11-25T08:36:54.743Z,11.87
2022-11-25T08:42:11.129Z,18.03
2022-11-25T08:44:38.007Z,28.43
2022-11-25T08:47:07.397Z,22.80
2022-11-25T08:49:41.170Z,20.40
2022-11-25T08:52:10.070Z,16.13
2022-11-25T08:54:37.091Z,13.90
2022-11-25T08:57:09.395Z,15.63
2022-11-25T08:59:42.385Z,25.97
2022-11-25T09:02:13.029Z,23.00
2022-11-25T09:04:39.993Z,12.87
2022-11-25T09:07:06.886Z,18.27
2022-11-25T09:09:37.120Z,18.67
2022-11-25T09:12:06.763Z,15.20
2022-11-25T09:14:36.803Z,22.80
2022-11-25T09:17:15.304Z,17.50
2022-11-25T09:19:42.280Z,14.33
2022-11-25T09:22:09.193Z,17.87
2022-11-25T09:24:41.782Z,17.10
2022-11-25T09:27:11.030Z,14.77
2022-11-25T09:29:38.268Z,15.00
2022-11-25T09:32:05.465Z,29.93
2022-11-25T09:34:32.347Z,13.63
2022-11-25T09:37:01.571Z,27.03
2022-11-25T09:39:31.005Z,18.60
2022-11-25T09:42:43.765Z,23.43
2022-11-25T09:45:48.530Z,27.80
2022-11-25T09:48:24.163Z,20.90
2022-11-25T09:51:22.104Z,22.83
2022-11-25T09:54:07.082Z,20.73
2022-11-25T09:56:51.900Z,16.50
2022-11-25T09:59:24.768Z,15.07
2022-11-25T10:02:14.924Z,9.70
2022-11-25T10:04:47.833Z,21.50
2022-11-25T10:07:23.033Z,16.63
2022-11-25T10:09:50.087Z,24.97
2022-11-25T10:12:27.081Z,28.17
2022-11-25T10:15:04.979Z,29.93
2022-11-25T10:17:56.200Z,17.97
2022-11-25T10:20:29.637Z,14.67
2022-11-25T10:23:02.370Z,17.37
2022-11-25T10:25:37.519Z,18.43
2022-11-25T10:28:27.289Z,35.10
2022-11-25T10:31:19.211Z,20.67
2022-11-25T10:33:58.654Z,20.23
2022-11-25T10:36:31.421Z,19.17
2022-11-25T10:39:15.017Z,20.83
2022-11-25T10:41:55.604Z,23.27
2022-11-25T10:44:30.082Z,16.93
2022-11-25T10:47:37.038Z,21.90
2022-11-25T10:50:16.731Z,15.23
2022-11-25T10:52:57.363Z,19.07
2022-11-25T10:55:28.762Z,27.77
2022-11-25T10:57:56.249Z,22.40
2022-11-25T11:00:39.469Z,39.03
2022-11-25T11:03:24.558Z,18.33
2022-11-25T11:05:54.904Z,23.40
2022-11-25T11:08:27.412Z,31.30
2022-11-25T11:11:23.527Z,24.10
2022-11-25T11:14:08.207Z,26.30
2022-11-25T11:16:45.436Z,18.63
2022-11-25T11:19:29.385Z,24.23
2022-11-25T11:21:58.089Z,24.40
2022-11-25T11:24:38.241Z,27.27
2022-11-25T11:27:26.610Z,16.60
2022-11-25T11:30:20.990Z,35.33
2022-11-25T11:33:29.449Z,31.60
2022-11-25T11:36:22.678Z,29.40
2022-11-25T11:39:04.411Z,22.23
2022-11-25T11:41:58.797Z,19.50
2022-11-25T11:45:14.912Z,28.10
2022-11-25T11:47:54.127Z,34.40
2022-11-25T11:50:34.357Z,14.30
2022-11-25T11:53:55.020Z,26.00
2022-11-25T11:57:15.103Z,21.60
2022-11-25T12:00:04.529Z,26.63
2022-11-25T12:03:14.666Z,19.67
2022-11-25T12:05:42.152Z,28.60
2022-11-25T12:08:45.795Z,22.17
2022-11-25T12:11:20.903Z,26.73
2022-11-25T12:14:05.204Z,24.33
2022-11-25T12:16:57.425Z,16.27
2022-11-25T12:19:33.594Z,34.83
2022-11-25T12:22:07.637Z,25.60
2022-11-25T12:25:21.906Z,21.03
2022-11-25T12:28:22.363Z,27.00
2022-11-25T12:31:22.431Z,43.67
2022-11-25T12:34:06.083Z,26.87
2022-11-25T12:36:41.388Z,17.33
2022-11-25T12:39:36.666Z,24.70
2022-11-25T12:42:15.682Z,16.93
2022-11-25T12:45:27.886Z,18.53
2022-11-25T12:47:54.821Z,27.10
2022-11-25T12:51:10.152Z,35.27
2022-11-25T12:54:25.986Z,31.07
2022-11-25T12:57:07.716Z,15.40
2022-11-25T13:00:25.102Z,25.53
2022-11-25T13:03:41.102Z,23.70
2022-11-25T13:06:52.471Z,31.07
2022-11-25T13:09:52.172Z,25.97
2022-11-25T13:12:44.082Z,25.53
2022-11-25T13:15:29.068Z,22.37
2022-11-25T13:18:16.867Z,16.33
2022-11-25T13:20:54.051Z,31.53
2022-11-25T13:23:24.199Z,26.97
2022-11-25T13:25:53.441Z,23.37
2022-11-25T13:28:36.611Z,24.47
2022-11-25T13:31:23.914Z,27.63
2022-11-25T13:34:25.829Z,31.47
2022-11-25T13:37:00.758Z,20.17
2022-11-25T13:39:36.669Z,25.73
2022-11-25T13:42:26.642Z,14.90
2022-11-25T13:44:59.083Z,25.63
2022-11-25T13:47:31.549Z,18.33
2022-11-25T13:50:11.777Z,27.30
2022-11-25T13:53:29.499Z,15.60
2022-11-25T13:56:25.326Z,20.90
2022-11-25T13:59:10.301Z,20.83
2022-11-25T14:02:26.356Z,23.27
2022-11-25T14:04:53.227Z,17.70
2022-11-25T14:08:16.013Z,19.13
2022-11-25T14:11:05.274Z,17.23
2022-11-25T14:14:12.194Z,30.30
2022-11-25T14:17:04.078Z,30.73
2022-11-25T14:22:39.126Z,26.37
2022-11-25T14:25:32.213Z,25.47
2022-11-25T14:28:26.435Z,16.47
2022-11-25T14:31:05.510Z,23.30
2022-11-25T14:34:09.939Z,24.07
2022-11-25T14:36:52.812Z,19.77
2022-11-25T14:39:49.578Z,24.60
2022-11-25T14:42:21.992Z,22.43
2022-11-25T14:44:59.164Z,22.77
2022-11-25T14:47:38.564Z,20.47
2022-11-25T14:50:34.396Z,21.97
2022-11-25T14:53:09.847Z,21.53
2022-11-25T14:55:37.690Z,22.70
2022-11-25T14:58:04.633Z,19.70
2022-11-25T15:00:34.069Z,22.80
2022-11-25T15:03:06.477Z,22.13
2022-11-25T15:05:40.930Z,20.70
2022-11-25T15:08:17.859Z,25.30
2022-11-25T15:11:01.616Z,22.47
2022-11-25T15:13:39.255Z,21.20
2022-11-25T15:16:25.360Z,15.40
2022-11-25T15:19:01.188Z,29.93
2022-11-25T15:21:48.353Z,33.50
2022-11-25T15:24:32.840Z,15.77
2022-11-25T15:27:03.004Z,29.40
2022-11-25T15:29:31.278Z,25.00
2022-11-25T15:32:02.316Z,16.30
2022-11-25T15:34:32.135Z,24.80
2022-11-25T15:37:03.087Z,19.40
2022-11-25T15:39:32.956Z,25.60
2022-11-25T15:42:24.451Z,29.40
2022-11-25T15:45:05.191Z,37.27
2022-11-25T15:47:37.682Z,35.53
2022-11-25T15:50:27.195Z,30.83
2022-11-25T15:53:00.339Z,26.57
2022-11-25T15:55:35.848Z,29.70
2022-11-25T15:58:20.005Z,35.50
2022-11-25T16:01:18.170Z,28.77
2022-11-25T16:03:46.508Z,28.80
2022-11-25T16:06:28.246Z,27.83
2022-11-25T16:09:01.332Z,35.23
2022-11-25T16:11:33.995Z,25.47
2022-11-25T16:14:35.014Z,27.43
2022-11-25T16:17:10.656Z,32.10
2022-11-25T16:19:48.084Z,38.73
2022-11-25T16:22:18.775Z,35.03
2022-11-25T16:25:00.590Z,24.47
2022-11-25T16:27:32.145Z,42.37
2022-11-25T16:30:18.963Z,22.97
2022-11-25T16:32:46.094Z,38.20
2022-11-25T16:35:22.165Z,25.37
2022-11-25T16:37:49.805Z,35.37
2022-11-25T16:40:18.969Z,31.33
2022-11-25T16:42:50.251Z,36.93
2022-11-25T16:45:28.382Z,42.47
2022-11-25T16:47:55.577Z,27.93
2022-11-25T16:50:23.160Z,29.20
2022-11-25T16:52:56.032Z,40.97
2022-11-25T16:55:28.625Z,37.70
2022-11-25T16:57:55.505Z,48.10
2022-11-25T17:00:27.472Z,54.60
2022-11-25T17:02:54.407Z,44.27
2022-11-25T17:05:26.914Z,40.43
2022-11-25T17:07:58.408Z,44.03
2022-11-25T17:10:30.880Z,46.73
2022-11-25T17:12:58.950Z,45.23
2022-11-25T17:15:34.288Z,38.47
2022-11-25T17:18:07.482Z,38.80
2022-11-25T17:20:34.881Z,50.47
2022-11-25T17:23:02.312Z,57.80
2022-11-25T17:25:36.724Z,40.80
2022-11-25T17:28:04.506Z,45.27
2022-11-25T17:30:32.388Z,64.40
2022-11-25T17:33:13.358Z,49.27
2022-11-25T17:35:43.102Z,43.00
2022-11-25T17:38:24.021Z,45.17
2022-11-25T17:40:50.904Z,48.77
2022-11-25T17:43:23.156Z,47.20
2022-11-25T17:45:50.219Z,51.50
2022-11-25T17:48:18.457Z,55.13
2022-11-25T17:50:46.848Z,52.67
2022-11-25T17:53:13.748Z,61.07
2022-11-25T17:55:43.094Z,58.73
2022-11-25T17:58:14.723Z,51.63
2022-11-25T18:00:46.899Z,47.43
2022-11-25T18:03:19.082Z,63.40
2022-11-25T18:05:48.999Z,47.73
2022-11-25T18:08:18.102Z,35.30
2022-11-25T18:10:46.863Z,45.77
2022-11-25T18:13:13.918Z,78.23
2022-11-25T18:15:40.874Z,51.33
2022-11-25T18:18:25.841Z,49.60
2022-11-25T18:20:53.394Z,48.80
2022-11-25T18:23:25.462Z,60.77
2022-11-25T18:25:53.456Z,59.47
2022-11-25T18:28:25.193Z,47.67
2022-11-25T18:31:00.980Z,56.37
2022-11-25T18:33:31.816Z,42.30
2022-11-25T18:35:58.757Z,66.63
2022-11-25T18:38:28.197Z,80.40
2022-11-25T18:40:56.031Z,71.77
2022-11-25T18:43:26.803Z,98.07
2022-11-25T18:45:54.384Z,76.67
2022-11-25T18:48:28.093Z,75.60
2022-11-25T18:50:58.630Z,64.40
2022-11-25T18:53:28.126Z,70.87
2022-11-25T18:55:55.251Z,77.30
2022-11-25T18:58:26.923Z,55.33
2022-11-25T19:01:04.438Z,65.83
2022-11-25T19:03:33.620Z,59.93
2022-11-25T19:06:01.850Z,66.50
2022-11-25T19:08:29.596Z,69.33
2022-11-25T19:10:58.977Z,65.40
2022-11-25T19:13:36.593Z,83.53
2022-11-25T19:16:13.119Z,62.80
2022-11-25T19:18:40.552Z,50.07
2022-11-25T19:21:09.070Z,56.27
2022-11-25T19:23:36.164Z,48.90
2022-11-25T19:26:13.557Z,48.30
2022-11-25T19:28:41.694Z,55.77
2022-11-25T19:31:10.943Z,54.30
2022-11-25T19:33:41.458Z,52.93
2022-11-25T19:36:21.408Z,47.67
2022-11-25T19:38:48.326Z,52.43
2022-11-25T19:41:15.289Z,57.10
2022-11-25T19:43:48.153Z,52.50
2022-11-25T19:46:30.041Z,50.93
2022-11-25T19:49:02.996Z,55.60
2022-11-25T19:51:33.472Z,51.90
2022-11-25T19:54:02.601Z,59.00
2022-11-25T19:56:29.521Z,51.23
2022-11-25T19:58:59.022Z,55.40
2022-11-25T20:01:33.111Z,43.70
2022-11-25T20:04:00.373Z,46.80
2022-11-25T20:06:30.554Z,53.70
2022-11-25T20:09:06.562Z,48.00
2022-11-25T20:11:37.038Z,45.80
2022-11-25T20:14:08.905Z,58.73
2022-11-25T20:16:39.655Z,45.27
2022-11-25T20:19:14.438Z,46.27
2022-11-25T20:21:44.474Z,44.50
2022-11-25T20:24:17.576Z,55.63
2022-11-25T20:26:48.862Z,65.37
2022-11-25T20:29:30.604Z,53.30
2022-11-25T20:31:58.171Z,47.53
2022-11-25T20:34:25.401Z,41.93
2022-11-25T20:36:54.506Z,39.03
2022-11-25T20:39:21.455Z,51.17
2022-11-25T20:41:52.768Z,47.33
2022-11-25T20:44:22.054Z,47.83
2022-11-25T20:46:51.397Z,37.30
2022-11-25T20:49:27.257Z,52.90
2022-11-25T20:51:54.572Z,43.87
2022-11-25T20:54:24.515Z,49.00
2022-11-25T20:56:51.433Z,43.87
2022-11-25T20:59:23.707Z,55.00
2022-11-25T21:01:52.613Z,43.33
2022-11-25T21:04:19.728Z,40.47
2022-11-25T21:06:47.658Z,40.87
2022-11-25T21:09:27.411Z,50.80
2022-11-25T21:11:56.693Z,43.77
2022-11-25T21:14:26.618Z,47.70
2022-11-25T21:16:56.500Z,46.03
2022-11-25T21:19:25.630Z,53.90
2022-11-25T21:21:52.859Z,43.47
2022-11-25T21:24:39.461Z,52.47
2022-11-25T21:27:14.825Z,44.93
2022-11-25T21:29:44.056Z,54.73
2022-11-25T21:32:26.140Z,49.07
2022-11-25T21:34:53.894Z,53.83
2022-11-25T21:37:36.355Z,49.17
2022-11-25T21:40:07.923Z,45.37
2022-11-25T21:42:37.156Z,55.50
2022-11-25T21:45:04.563Z,47.70
2022-11-25T21:47:34.427Z,39.20
2022-11-25T21:50:12.323Z,53.50
2022-11-25T21:52:39.139Z,50.67
2022-11-25T21:55:06.392Z,55.80
2022-11-25T21:57:35.926Z,47.03
2022-11-25T22:00:03.084Z,47.00
2022-11-25T22:02:33.109Z,44.03
2022-11-25T22:05:02.100Z,44.60
2022-11-25T22:07:31.009Z,43.20
2022-11-25T22:10:00.337Z,57.60
2022-11-25T22:12:38.146Z,48.57
2022-11-25T22:15:17.359Z,32.30
2022-11-25T22:17:45.099Z,46.73
2022-11-25T22:20:28.974Z,43.17
2022-11-25T22:22:56.816Z,40.27
2022-11-25T22:25:27.445Z,40.93
2022-11-25T22:27:56.923Z,45.07
2022-11-25T22:30:24.591Z,45.27
2022-11-25T22:33:00.487Z,47.13
2022-11-25T22:35:29.898Z,47.40
2022-11-25T22:37:56.962Z,46.43
2022-11-25T22:40:26.338Z,39.90
2022-11-25T22:42:56.122Z,36.67
2022-11-25T22:45:34.162Z,49.07
2022-11-25T22:48:06.434Z,47.97
2022-11-25T22:50:36.011Z,43.20
2022-11-25T22:53:02.908Z,40.83
2022-11-25T22:55:32.711Z,49.97
2022-11-25T22:58:01.642Z,47.07
2022-11-25T23:00:35.006Z,45.57
2022-11-25T23:03:07.978Z,39.47
2022-11-25T23:05:37.417Z,41.33
2022-11-25T23:08:20.249Z,39.67
2022-11-25T23:10:48.392Z,42.20
2022-11-25T23:13:17.138Z,66.23
2022-11-25T23:15:53.453Z,43.97
2022-11-25T23:18:42.896Z,49.37
2022-11-25T23:21:27.856Z,35.77
2022-11-25T23:23:57.698Z,50.23
2022-11-25T23:26:32.276Z,65.23
2022-11-25T23:29:06.533Z,42.53
2022-11-25T23:31:38.704Z,62.20
2022-11-25T23:34:07.514Z,43.70
2022-11-25T23:36:44.607Z,39.17
2022-11-25T23:39:27.202Z,52.87
2022-11-25T23:41:56.799Z,52.77
2022-11-25T23:44:35.176Z,50.00
2022-11-25T23:47:09.570Z,47.23
2022-11-25T23:49:44.463Z,45.17
2022-11-25T23:52:21.816Z,70.30
2022-11-25T23:54:54.635Z,59.07
2022-11-25T23:57:33.114Z,54.73
2022-11-25T23:59:59.985Z,64.30
