createdAt,value
2023-02-17T00:00:12.810Z,2.27
2023-02-17T00:03:21.084Z,2.30
2023-02-17T00:06:32.130Z,2.27
2023-02-17T00:09:40.510Z,2.77
2023-02-17T00:12:48.657Z,2.43
2023-02-17T00:15:58.322Z,2.60
2023-02-17T00:19:24.878Z,2.53
2023-02-17T00:22:33.378Z,1.80
2023-02-17T00:25:41.842Z,2.50
2023-02-17T00:28:50.376Z,1.90
2023-02-17T00:32:00.357Z,2.13
2023-02-17T00:35:09.059Z,2.23
2023-02-17T00:38:17.254Z,2.17
2023-02-17T00:41:27.537Z,2.10
2023-02-17T00:44:38.603Z,2.37
2023-02-17T00:47:48.121Z,1.83
2023-02-17T00:50:58.741Z,2.37
2023-02-17T00:54:08.046Z,1.93
2023-02-17T00:57:16.286Z,2.03
2023-02-17T01:00:24.723Z,1.70
2023-02-17T01:03:36.006Z,2.10
2023-02-17T01:06:44.286Z,1.47
2023-02-17T01:09:52.450Z,1.90
2023-02-17T01:13:00.650Z,2.00
2023-02-17T01:16:18.560Z,1.70
2023-02-17T01:19:28.190Z,1.77
2023-02-17T01:22:36.408Z,2.00
2023-02-17T01:25:47.970Z,1.63
2023-02-17T01:28:57.431Z,2.10
2023-02-17T01:32:06.151Z,1.90
2023-02-17T01:35:15.863Z,2.27
2023-02-17T01:38:23.958Z,1.60
2023-02-17T01:41:32.078Z,2.20
2023-02-17T01:45:42.580Z,1.80
2023-02-17T01:48:52.536Z,2.00
2023-02-17T01:52:11.029Z,1.80
2023-02-17T01:55:22.891Z,1.90
2023-02-17T01:58:33.717Z,2.00
2023-02-17T02:01:41.927Z,1.60
2023-02-17T02:04:54.228Z,1.93
2023-02-17T02:08:04.107Z,1.73
2023-02-17T02:16:13.042Z,1.70
2023-02-17T02:20:04.136Z,2.00
2023-02-17T02:23:54.241Z,2.10
2023-02-17T02:27:43.652Z,1.60
2023-02-17T02:31:28.992Z,2.00
2023-02-17T02:34:48.106Z,2.10
2023-02-17T02:38:07.445Z,1.63
2023-02-17T02:41:23.434Z,1.60
2023-02-17T02:44:32.336Z,1.50
2023-02-17T02:47:47.738Z,1.93
2023-02-17T02:51:19.771Z,1.53
2023-02-17T02:54:42.684Z,1.93
2023-02-17T02:58:03.587Z,1.60
2023-02-17T03:01:20.785Z,2.07
2023-02-17T03:04:36.783Z,1.40
2023-02-17T03:07:57.283Z,1.67
2023-02-17T03:11:06.488Z,1.40
2023-02-17T03:14:21.432Z,2.00
2023-02-17T03:17:33.132Z,1.90
2023-02-17T03:20:50.114Z,1.67
2023-02-17T03:23:59.584Z,1.43
2023-02-17T03:27:08.043Z,1.20
2023-02-17T03:30:16.602Z,1.40
2023-02-17T03:33:24.928Z,1.80
2023-02-17T03:36:34.072Z,1.60
2023-02-17T03:39:43.790Z,1.80
2023-02-17T03:42:51.900Z,1.30
2023-02-17T03:46:00.208Z,1.60
2023-02-17T03:49:08.413Z,1.70
2023-02-17T03:52:16.509Z,1.33
2023-02-17T03:55:25.943Z,1.70
2023-02-17T03:58:34.080Z,1.57
2023-02-17T04:01:42.397Z,1.60
2023-02-17T04:04:50.519Z,1.63
2023-02-17T04:07:58.665Z,1.70
2023-02-17T04:11:10.307Z,1.90
2023-02-17T04:14:18.488Z,1.17
2023-02-17T04:17:26.875Z,1.70
2023-02-17T04:20:35.133Z,1.60
2023-02-17T04:23:43.240Z,1.30
2023-02-17T04:26:52.861Z,1.20
2023-02-17T04:30:01.187Z,1.73
2023-02-17T04:33:09.431Z,1.40
2023-02-17T04:36:18.753Z,1.60
2023-02-17T04:39:27.123Z,1.77
2023-02-17T04:42:36.698Z,1.73
2023-02-17T04:45:44.849Z,1.90
2023-02-17T04:48:52.990Z,2.03
2023-02-17T04:52:01.165Z,1.43
2023-02-17T04:55:10.117Z,1.67
2023-02-17T04:58:20.732Z,2.07
2023-02-17T05:01:28.861Z,1.47
2023-02-17T05:04:37.410Z,1.30
2023-02-17T05:07:46.919Z,1.20
2023-02-17T05:10:55.426Z,1.20
2023-02-17T05:14:04.918Z,1.27
2023-02-17T05:17:13.133Z,1.37
2023-02-17T05:20:21.495Z,1.17
2023-02-17T05:23:29.857Z,1.33
2023-02-17T05:26:39.075Z,1.10
2023-02-17T05:29:48.637Z,1.57
2023-02-17T05:32:57.199Z,1.47
2023-02-17T05:36:11.659Z,1.57
2023-02-17T05:39:19.892Z,1.47
2023-02-17T05:42:28.912Z,0.97
2023-02-17T05:45:38.618Z,1.17
2023-02-17T05:48:48.532Z,1.30
2023-02-17T05:51:56.712Z,0.90
2023-02-17T05:55:05.548Z,0.87
2023-02-17T05:58:13.666Z,1.17
2023-02-17T06:01:23.182Z,1.80
2023-02-17T06:04:31.351Z,1.50
2023-02-17T06:07:39.914Z,1.33
2023-02-17T06:10:48.013Z,1.37
2023-02-17T06:13:56.126Z,1.37
2023-02-17T06:17:05.596Z,1.43
2023-02-17T06:20:14.509Z,1.00
2023-02-17T06:23:22.676Z,1.00
2023-02-17T06:26:31.041Z,0.97
2023-02-17T06:29:39.168Z,1.17
2023-02-17T06:32:48.943Z,1.10
2023-02-17T06:35:57.114Z,1.07
2023-02-17T06:39:05.370Z,1.00
2023-02-17T06:42:13.644Z,0.87
2023-02-17T06:45:21.943Z,1.23
2023-02-17T06:48:33.096Z,0.90
2023-02-17T06:51:41.961Z,1.13
2023-02-17T06:54:50.042Z,1.17
2023-02-17T06:57:58.324Z,1.10
2023-02-17T07:01:08.822Z,0.83
2023-02-17T07:04:18.864Z,0.90
2023-02-17T07:07:26.996Z,0.83
2023-02-17T07:10:35.664Z,1.00
2023-02-17T07:13:45.019Z,0.83
2023-02-17T07:16:53.559Z,1.00
2023-02-17T07:20:03.382Z,1.00
2023-02-17T07:23:11.572Z,1.10
2023-02-17T07:26:19.819Z,0.90
2023-02-17T07:29:28.400Z,1.20
2023-02-17T07:32:36.531Z,1.20
2023-02-17T07:35:46.049Z,1.13
2023-02-17T07:38:54.473Z,1.07
2023-02-17T07:42:05.099Z,0.80
2023-02-17T07:45:14.635Z,1.00
2023-02-17T07:48:22.769Z,1.10
2023-02-17T07:51:32.208Z,0.73
2023-02-17T07:54:40.286Z,1.00
2023-02-17T07:57:48.444Z,1.10
2023-02-17T08:00:56.774Z,0.97
2023-02-17T08:04:05.617Z,1.07
2023-02-17T08:07:16.344Z,0.83
2023-02-17T08:10:42.001Z,1.30
2023-02-17T08:13:50.121Z,1.00
2023-02-17T08:16:58.825Z,0.87
2023-02-17T08:20:09.476Z,1.17
2023-02-17T08:23:20.953Z,0.80
2023-02-17T08:26:29.410Z,1.10
2023-02-17T08:29:37.738Z,1.10
2023-02-17T08:32:47.620Z,0.90
2023-02-17T08:35:55.824Z,0.90
2023-02-17T08:39:07.325Z,1.20
2023-02-17T08:42:15.529Z,1.10
2023-02-17T08:45:23.985Z,1.00
2023-02-17T08:48:32.269Z,1.40
2023-02-17T08:51:40.957Z,1.27
2023-02-17T08:54:52.696Z,1.10
2023-02-17T08:58:00.971Z,1.10
2023-02-17T09:01:09.415Z,1.23
2023-02-17T09:04:18.368Z,1.20
2023-02-17T09:07:26.791Z,1.10
2023-02-17T09:10:37.082Z,1.00
2023-02-17T09:13:46.213Z,1.67
2023-02-17T09:16:56.540Z,0.90
2023-02-17T09:20:16.226Z,1.10
2023-02-17T09:23:31.242Z,1.17
2023-02-17T09:26:41.033Z,1.10
2023-02-17T09:29:49.569Z,1.10
2023-02-17T09:32:58.365Z,1.77
2023-02-17T09:36:09.147Z,1.40
2023-02-17T09:39:17.651Z,1.10
2023-02-17T09:42:29.654Z,0.90
2023-02-17T09:45:38.044Z,1.53
2023-02-17T09:48:50.611Z,1.10
2023-02-17T09:52:07.348Z,1.40
2023-02-17T09:55:24.818Z,1.60
2023-02-17T09:58:40.081Z,1.70
2023-02-17T10:01:51.706Z,1.40
2023-02-17T10:05:06.710Z,1.40
2023-02-17T10:08:23.058Z,1.50
2023-02-17T10:11:35.982Z,1.30
2023-02-17T10:14:53.295Z,1.10
2023-02-17T10:18:12.632Z,1.00
2023-02-17T10:21:28.685Z,0.80
2023-02-17T10:24:36.984Z,1.60
2023-02-17T10:27:55.241Z,1.27
2023-02-17T10:31:12.793Z,1.67
2023-02-17T10:34:36.486Z,1.63
2023-02-17T10:37:57.236Z,1.20
2023-02-17T10:41:12.437Z,1.40
2023-02-17T10:44:25.845Z,1.53
2023-02-17T10:47:40.085Z,1.17
2023-02-17T10:50:49.941Z,1.03
2023-02-17T10:54:04.870Z,1.10
2023-02-17T10:57:18.243Z,1.27
2023-02-17T11:00:27.102Z,0.83
2023-02-17T11:03:38.353Z,1.57
2023-02-17T11:06:51.512Z,0.67
2023-02-17T11:10:03.844Z,1.30
2023-02-17T11:13:35.068Z,1.07
2023-02-17T11:16:47.314Z,1.20
2023-02-17T11:20:03.971Z,1.03
2023-02-17T11:23:25.332Z,1.10
2023-02-17T11:26:37.865Z,1.00
2023-02-17T11:29:46.142Z,1.00
2023-02-17T11:32:55.456Z,1.10
2023-02-17T11:36:10.591Z,1.10
2023-02-17T11:39:22.243Z,0.87
2023-02-17T11:42:34.186Z,1.10
2023-02-17T11:45:55.153Z,1.00
2023-02-17T11:50:09.594Z,1.33
2023-02-17T11:53:38.603Z,1.50
2023-02-17T11:57:01.308Z,1.10
2023-02-17T12:00:19.362Z,1.80
2023-02-17T12:03:55.430Z,1.10
2023-02-17T12:07:37.468Z,1.27
2023-02-17T12:11:09.169Z,2.50
2023-02-17T12:14:51.212Z,1.80
2023-02-17T12:18:15.134Z,2.23
2023-02-17T12:21:44.854Z,0.83
2023-02-17T12:25:19.797Z,2.40
2023-02-17T12:29:01.881Z,1.97
2023-02-17T12:32:35.791Z,1.60
2023-02-17T12:35:52.769Z,0.90
2023-02-17T12:39:12.913Z,1.60
2023-02-17T12:42:27.896Z,1.60
2023-02-17T12:45:44.310Z,1.37
2023-02-17T12:48:59.229Z,0.90
2023-02-17T12:52:17.872Z,1.10
2023-02-17T12:55:35.600Z,0.70
2023-02-17T12:58:44.434Z,1.47
2023-02-17T13:02:01.692Z,1.40
2023-02-17T13:05:24.253Z,1.10
2023-02-17T13:08:44.717Z,0.67
2023-02-17T13:11:53.038Z,0.70
2023-02-17T13:15:05.344Z,0.70
2023-02-17T13:18:30.481Z,0.90
2023-02-17T13:21:49.297Z,0.57
2023-02-17T13:24:57.648Z,0.67
2023-02-17T13:28:37.282Z,1.17
2023-02-17T13:31:53.699Z,0.63
2023-02-17T13:35:08.513Z,0.83
2023-02-17T13:38:35.176Z,0.70
2023-02-17T13:41:51.671Z,0.90
2023-02-17T13:45:24.754Z,0.50
2023-02-17T13:48:46.895Z,0.70
2023-02-17T13:52:26.015Z,0.87
2023-02-17T13:55:34.205Z,1.20
2023-02-17T13:58:43.354Z,1.17
2023-02-17T14:01:54.650Z,1.20
2023-02-17T14:05:19.454Z,0.60
2023-02-17T14:08:38.231Z,0.70
2023-02-17T14:11:46.592Z,0.80
2023-02-17T14:14:54.882Z,1.10
2023-02-17T14:18:14.840Z,0.60
2023-02-17T14:21:27.560Z,0.60
2023-02-17T14:24:39.821Z,0.63
2023-02-17T14:27:51.205Z,0.57
2023-02-17T14:31:11.186Z,0.73
2023-02-17T14:34:29.355Z,0.60
2023-02-17T14:37:37.511Z,1.40
2023-02-17T14:40:46.991Z,0.50
2023-02-17T14:43:55.309Z,0.63
2023-02-17T14:47:06.205Z,0.90
2023-02-17T14:50:17.330Z,3.20
2023-02-17T14:53:29.886Z,1.17
2023-02-17T14:56:47.536Z,0.80
2023-02-17T14:59:57.699Z,0.63
2023-02-17T15:03:06.037Z,1.10
2023-02-17T15:06:17.641Z,1.00
2023-02-17T15:09:31.606Z,1.80
2023-02-17T15:12:41.110Z,0.90
2023-02-17T15:15:50.163Z,0.67
2023-02-17T15:18:59.304Z,0.60
2023-02-17T15:22:08.418Z,0.80
2023-02-17T15:25:22.153Z,0.60
2023-02-17T15:28:31.691Z,2.40
2023-02-17T15:31:45.840Z,6.80
2023-02-17T15:34:54.865Z,2.50
2023-02-17T15:38:03.250Z,1.50
2023-02-17T15:41:33.709Z,0.60
2023-02-17T15:45:01.231Z,0.73
2023-02-17T15:48:25.331Z,0.83
2023-02-17T15:51:47.547Z,0.63
2023-02-17T15:55:06.181Z,0.63
2023-02-17T15:58:24.624Z,0.60
2023-02-17T16:01:40.132Z,0.70
2023-02-17T16:04:49.068Z,0.73
2023-02-17T16:08:02.911Z,0.70
2023-02-17T16:11:13.957Z,0.70
2023-02-17T16:14:27.410Z,0.70
2023-02-17T16:17:37.322Z,0.70
2023-02-17T16:20:45.838Z,0.70
2023-02-17T16:23:59.012Z,0.70
2023-02-17T16:27:09.678Z,0.60
2023-02-17T16:30:22.238Z,0.47
2023-02-17T16:33:31.772Z,0.40
2023-02-17T16:36:41.056Z,0.33
2023-02-17T16:39:49.582Z,0.30
2023-02-17T16:42:58.286Z,0.60
2023-02-17T16:46:07.898Z,0.40
2023-02-17T16:49:26.013Z,0.47
2023-02-17T16:52:40.331Z,0.63
2023-02-17T16:55:48.870Z,0.90
2023-02-17T16:59:10.082Z,0.47
2023-02-17T17:02:26.059Z,0.73
2023-02-17T17:05:51.582Z,0.53
2023-02-17T17:09:01.195Z,0.70
2023-02-17T17:12:12.396Z,0.70
2023-02-17T17:15:25.771Z,0.63
2023-02-17T17:18:40.097Z,0.53
2023-02-17T17:21:53.363Z,0.70
2023-02-17T17:25:15.001Z,0.63
2023-02-17T17:28:24.363Z,0.60
2023-02-17T17:31:37.166Z,0.60
2023-02-17T17:34:56.856Z,0.63
2023-02-17T17:38:17.961Z,0.60
2023-02-17T17:41:40.982Z,0.70
2023-02-17T17:46:05.234Z,0.77
2023-02-17T17:49:18.130Z,0.43
2023-02-17T17:52:27.932Z,0.63
2023-02-17T17:55:38.157Z,0.70
2023-02-17T17:58:47.006Z,0.50
2023-02-17T18:01:55.329Z,0.60
2023-02-17T18:05:03.809Z,2.37
2023-02-17T18:08:22.952Z,0.80
2023-02-17T18:11:49.291Z,0.80
2023-02-17T18:15:11.093Z,0.70
2023-02-17T18:18:28.767Z,0.67
2023-02-17T18:21:51.066Z,0.50
2023-02-17T18:25:03.562Z,0.47
2023-02-17T18:28:49.596Z,0.73
2023-02-17T18:32:13.303Z,0.40
2023-02-17T18:35:27.545Z,0.70
2023-02-17T18:38:42.826Z,0.50
2023-02-17T18:42:07.254Z,0.70
2023-02-17T18:45:48.837Z,0.60
2023-02-17T18:49:31.949Z,0.40
2023-02-17T18:52:50.962Z,0.60
2023-02-17T18:56:00.033Z,0.50
2023-02-17T18:59:30.073Z,0.30
2023-02-17T19:03:17.881Z,0.40
2023-02-17T19:06:47.219Z,0.40
2023-02-17T19:10:01.139Z,0.60
2023-02-17T19:13:14.001Z,0.70
2023-02-17T19:16:28.402Z,0.40
2023-02-17T19:19:56.698Z,0.30
2023-02-17T19:23:06.964Z,0.40
2023-02-17T19:26:21.908Z,0.40
2023-02-17T19:29:30.638Z,0.37
2023-02-17T19:32:39.431Z,0.40
2023-02-17T19:35:50.261Z,0.60
2023-02-17T19:38:59.432Z,0.53
2023-02-17T19:42:08.264Z,0.40
2023-02-17T19:45:17.169Z,0.50
2023-02-17T19:48:25.805Z,0.60
2023-02-17T19:51:36.360Z,0.30
2023-02-17T19:54:45.107Z,0.53
2023-02-17T19:57:54.538Z,0.40
2023-02-17T20:01:07.278Z,0.40
2023-02-17T20:04:15.505Z,0.43
2023-02-17T20:07:25.360Z,0.60
2023-02-17T20:10:34.261Z,0.30
2023-02-17T20:13:46.562Z,0.33
2023-02-17T20:16:56.386Z,0.50
2023-02-17T20:20:05.272Z,0.20
2023-02-17T20:23:14.837Z,0.40
2023-02-17T20:26:31.301Z,0.40
2023-02-17T20:29:39.757Z,0.40
2023-02-17T20:32:48.094Z,0.60
2023-02-17T20:35:56.448Z,0.60
2023-02-17T20:39:06.090Z,0.40
2023-02-17T20:42:14.323Z,0.30
2023-02-17T20:45:22.599Z,0.30
2023-02-17T20:48:30.759Z,0.30
2023-02-17T20:51:39.550Z,0.20
2023-02-17T20:54:49.121Z,0.40
2023-02-17T20:57:57.692Z,0.37
2023-02-17T21:01:06.351Z,0.30
2023-02-17T21:04:15.242Z,0.30
2023-02-17T21:07:23.544Z,0.40
2023-02-17T21:10:34.574Z,0.70
2023-02-17T21:13:42.746Z,0.70
2023-02-17T21:16:50.940Z,0.60
2023-02-17T21:19:59.198Z,0.60
2023-02-17T21:23:08.109Z,0.60
2023-02-17T21:26:18.379Z,0.67
2023-02-17T21:29:26.977Z,0.63
2023-02-17T21:32:35.173Z,0.63
2023-02-17T21:35:43.383Z,0.90
2023-02-17T21:38:51.678Z,0.87
2023-02-17T21:42:01.282Z,1.30
2023-02-17T21:45:09.726Z,1.40
2023-02-17T21:48:17.963Z,0.87
2023-02-17T21:51:26.573Z,1.10
2023-02-17T21:54:34.826Z,0.70
2023-02-17T21:57:44.343Z,1.17
2023-02-17T22:00:52.630Z,0.80
2023-02-17T22:04:02.499Z,0.80
2023-02-17T22:07:12.056Z,0.60
2023-02-17T22:10:20.333Z,0.63
2023-02-17T22:13:29.921Z,0.73
2023-02-17T22:16:38.772Z,0.60
2023-02-17T22:19:47.037Z,0.87
2023-02-17T22:22:55.800Z,0.70
2023-02-17T22:26:08.738Z,0.73
2023-02-17T22:29:18.404Z,0.70
2023-02-17T22:32:26.626Z,1.03
2023-02-17T22:35:34.869Z,0.90
2023-02-17T22:38:43.316Z,0.60
2023-02-17T22:41:51.497Z,1.00
2023-02-17T22:45:00.989Z,1.10
2023-02-17T22:48:09.288Z,1.20
2023-02-17T22:51:20.263Z,0.80
2023-02-17T22:54:28.351Z,0.77
2023-02-17T22:57:36.573Z,0.77
2023-02-17T23:00:46.055Z,0.70
2023-02-17T23:03:55.221Z,0.60
2023-02-17T23:07:03.367Z,1.07
2023-02-17T23:10:12.066Z,0.50
2023-02-17T23:13:20.222Z,0.70
2023-02-17T23:16:29.908Z,0.50
2023-02-17T23:19:40.981Z,0.70
2023-02-17T23:22:49.311Z,0.43
2023-02-17T23:25:57.850Z,0.63
2023-02-17T23:29:06.888Z,0.43
2023-02-17T23:32:16.802Z,0.30
2023-02-17T23:35:25.359Z,0.43
2023-02-17T23:38:34.372Z,0.50
2023-02-17T23:41:43.149Z,0.60
2023-02-17T23:44:51.547Z,0.50
2023-02-17T23:48:01.407Z,0.67
2023-02-17T23:51:09.675Z,0.47
2023-02-17T23:54:17.761Z,0.47
2023-02-17T23:57:29.661Z,0.67
