createdAt,value
2022-12-05T00:01:48.427Z,3.00
2022-12-05T00:06:43.664Z,3.20
2022-12-05T00:09:13.057Z,3.10
2022-12-05T00:11:42.997Z,3.20
2022-12-05T00:16:40.769Z,3.30
2022-12-05T00:19:10.652Z,3.40
2022-12-05T00:24:08.715Z,3.40
2022-12-05T00:26:36.546Z,3.40
2022-12-05T00:34:02.211Z,3.10
2022-12-05T00:36:33.030Z,2.80
2022-12-05T00:39:05.892Z,2.90
2022-12-05T00:44:02.028Z,3.00
2022-12-05T00:46:31.920Z,3.00
2022-12-05T00:49:00.952Z,3.30
2022-12-05T00:51:39.495Z,3.40
2022-12-05T00:54:10.910Z,1.60
2022-12-05T00:56:38.418Z,3.40
2022-12-05T00:59:06.686Z,3.30
2022-12-05T01:01:40.845Z,3.20
2022-12-05T01:04:13.568Z,3.30
2022-12-05T01:06:41.545Z,3.20
2022-12-05T01:14:14.706Z,3.30
2022-12-05T01:16:44.649Z,3.40
2022-12-05T01:19:22.202Z,3.10
2022-12-05T01:24:18.404Z,3.40
2022-12-05T01:26:48.236Z,3.20
2022-12-05T01:29:19.372Z,3.30
2022-12-05T01:34:17.478Z,3.60
2022-12-05T01:39:13.580Z,4.30
2022-12-05T01:41:44.730Z,3.50
2022-12-05T01:46:44.142Z,3.40
2022-12-05T01:49:16.515Z,3.40
2022-12-05T01:51:49.282Z,3.90
2022-12-05T01:54:19.726Z,3.70
2022-12-05T01:56:51.757Z,3.70
2022-12-05T01:59:21.785Z,3.60
2022-12-05T02:11:54.762Z,3.80
2022-12-05T02:14:51.735Z,4.00
2022-12-05T02:20:39.207Z,3.80
2022-12-05T02:23:41.555Z,3.70
2022-12-05T02:26:31.294Z,3.60
2022-12-05T02:29:18.475Z,3.70
2022-12-05T02:32:26.176Z,3.50
2022-12-05T02:35:31.077Z,3.60
2022-12-05T02:38:37.247Z,3.70
2022-12-05T02:41:21.929Z,3.70
2022-12-05T02:44:17.393Z,3.70
2022-12-05T02:46:47.049Z,3.50
2022-12-05T02:49:23.818Z,3.70
2022-12-05T02:52:00.543Z,3.70
2022-12-05T02:54:33.811Z,3.70
2022-12-05T02:57:01.519Z,3.50
2022-12-05T02:59:29.416Z,3.50
2022-12-05T03:04:26.561Z,3.30
2022-12-05T03:09:40.106Z,3.50
2022-12-05T03:12:26.101Z,3.40
2022-12-05T03:15:08.413Z,3.40
2022-12-05T03:17:51.812Z,2.90
2022-12-05T03:20:27.060Z,3.60
2022-12-05T03:25:33.097Z,3.30
2022-12-05T03:28:11.199Z,3.30
2022-12-05T03:30:41.260Z,3.30
2022-12-05T03:33:18.485Z,3.40
2022-12-05T03:36:23.976Z,3.60
2022-12-05T03:39:15.934Z,3.60
2022-12-05T03:42:15.993Z,3.70
2022-12-05T03:45:02.188Z,3.70
2022-12-05T03:48:14.690Z,4.40
2022-12-05T03:50:48.896Z,3.80
2022-12-05T03:53:24.357Z,3.70
2022-12-05T03:56:11.522Z,3.70
2022-12-05T03:58:48.164Z,5.90
2022-12-05T04:01:18.091Z,3.50
2022-12-05T04:03:52.536Z,3.50
2022-12-05T04:06:41.001Z,3.70
2022-12-05T04:09:18.970Z,3.80
2022-12-05T04:11:52.867Z,3.70
2022-12-05T04:14:31.480Z,3.20
2022-12-05T04:17:08.657Z,3.80
2022-12-05T04:20:04.673Z,3.80
2022-12-05T04:22:33.044Z,3.80
2022-12-05T04:25:21.803Z,3.90
2022-12-05T04:28:11.258Z,3.80
2022-12-05T04:30:52.750Z,3.80
2022-12-05T04:36:28.255Z,3.70
2022-12-05T04:39:10.723Z,3.80
2022-12-05T04:41:55.927Z,3.80
2022-12-05T04:44:38.418Z,3.90
2022-12-05T04:47:06.314Z,4.90
2022-12-05T04:52:06.922Z,3.80
2022-12-05T04:54:45.666Z,3.80
2022-12-05T04:57:30.834Z,3.40
2022-12-05T05:02:34.832Z,3.70
2022-12-05T05:05:03.659Z,3.60
2022-12-05T06:11:27.723Z,3.70
2022-12-05T06:14:02.866Z,3.90
2022-12-05T06:16:32.031Z,4.20
2022-12-05T06:18:59.329Z,3.70
2022-12-05T06:26:22.690Z,3.80
2022-12-05T06:28:50.127Z,3.80
2022-12-05T06:31:23.666Z,3.80
2022-12-05T06:36:21.509Z,3.70
2022-12-05T06:41:19.250Z,3.80
2022-12-05T06:46:15.230Z,3.80
2022-12-05T06:51:12.744Z,3.90
2022-12-05T06:56:12.644Z,3.80
2022-12-05T06:58:41.319Z,3.70
2022-12-05T07:01:39.440Z,3.60
2022-12-05T07:04:25.961Z,3.70
2022-12-05T07:06:55.209Z,3.70
2022-12-05T07:09:45.669Z,3.80
2022-12-05T07:17:18.877Z,3.80
2022-12-05T07:19:51.168Z,3.80
2022-12-05T07:22:18.799Z,3.40
2022-12-05T07:27:14.879Z,3.70
2022-12-05T07:59:15.252Z,3.80
2022-12-05T08:04:14.825Z,3.80
2022-12-05T08:14:06.485Z,3.90
2022-12-05T08:19:07.701Z,4.00
2022-12-05T08:21:35.505Z,3.70
2022-12-05T08:24:06.366Z,3.80
2022-12-05T08:26:35.988Z,3.90
2022-12-05T08:29:12.196Z,3.90
2022-12-05T08:31:48.861Z,3.90
2022-12-05T08:34:18.699Z,4.00
2022-12-05T08:39:16.497Z,3.80
2022-12-05T08:41:46.034Z,3.90
2022-12-05T08:44:18.504Z,3.90
2022-12-05T08:46:48.869Z,3.70
2022-12-05T09:01:38.366Z,3.90
2022-12-05T09:04:06.297Z,3.90
2022-12-05T09:06:34.776Z,3.90
2022-12-05T09:09:08.576Z,3.90
2022-12-05T09:11:46.023Z,3.90
2022-12-05T09:19:18.452Z,4.00
2022-12-05T09:26:41.519Z,4.00
2022-12-05T09:29:15.736Z,4.00
2022-12-05T09:39:11.121Z,5.10
2022-12-05T09:42:08.009Z,4.10
2022-12-05T09:45:08.798Z,4.20
2022-12-05T09:47:48.325Z,4.10
2022-12-05T09:53:09.313Z,4.00
2022-12-05T09:56:21.596Z,4.00
2022-12-05T09:58:51.593Z,4.00
2022-12-05T10:01:47.896Z,4.20
2022-12-05T10:05:00.735Z,4.20
2022-12-05T10:10:25.701Z,4.30
2022-12-05T10:13:35.753Z,5.10
2022-12-05T10:16:14.829Z,4.10
2022-12-05T10:18:49.385Z,4.20
2022-12-05T10:21:33.864Z,4.20
2022-12-05T10:24:15.424Z,4.30
2022-12-05T10:27:00.414Z,4.20
2022-12-05T10:30:06.788Z,4.30
2022-12-05T10:32:42.376Z,4.30
2022-12-05T10:35:25.512Z,4.40
2022-12-05T10:37:59.618Z,4.40
2022-12-05T10:40:35.754Z,4.40
2022-12-05T10:50:36.833Z,4.40
2022-12-05T10:53:06.339Z,4.40
2022-12-05T10:56:06.427Z,4.30
2022-12-05T10:58:34.586Z,4.30
2022-12-05T11:01:14.164Z,4.40
2022-12-05T11:03:43.394Z,4.40
2022-12-05T11:06:26.174Z,4.30
2022-12-05T11:09:14.480Z,4.30
2022-12-05T11:14:36.214Z,4.90
2022-12-05T11:17:05.608Z,4.30
2022-12-05T11:19:38.061Z,4.30
2022-12-05T11:22:08.097Z,4.30
2022-12-05T11:24:38.296Z,4.40
2022-12-05T11:27:31.794Z,4.30
2022-12-05T11:32:33.771Z,4.30
2022-12-05T11:35:12.059Z,4.40
2022-12-05T11:37:59.067Z,4.30
2022-12-05T11:40:52.167Z,4.40
2022-12-05T11:44:19.174Z,4.40
2022-12-05T11:47:08.128Z,4.40
2022-12-05T11:50:11.624Z,4.40
2022-12-05T11:52:52.391Z,4.70
2022-12-05T11:58:05.650Z,4.50
2022-12-05T12:01:13.433Z,4.50
2022-12-05T12:04:10.814Z,4.40
2022-12-05T12:07:02.980Z,4.60
2022-12-05T12:10:09.830Z,4.50
2022-12-05T12:16:08.299Z,4.60
2022-12-05T12:19:06.646Z,4.60
2022-12-05T12:22:08.924Z,4.50
2022-12-05T12:27:32.065Z,4.70
2022-12-05T12:32:35.008Z,4.70
2022-12-05T12:35:32.107Z,4.70
2022-12-05T12:38:24.797Z,4.50
2022-12-05T12:44:04.722Z,4.30
2022-12-05T12:49:53.026Z,5.00
2022-12-05T12:52:24.683Z,4.70
2022-12-05T12:55:29.792Z,4.60
2022-12-05T12:58:37.750Z,4.70
2022-12-05T13:01:25.609Z,4.70
2022-12-05T13:04:02.591Z,4.70
2022-12-05T13:06:38.664Z,4.70
2022-12-05T13:09:16.241Z,4.70
2022-12-05T13:11:45.714Z,4.80
2022-12-05T13:14:16.240Z,4.70
2022-12-05T13:16:50.143Z,4.70
2022-12-05T13:19:29.656Z,4.70
2022-12-05T13:22:00.337Z,4.70
2022-12-05T13:24:28.946Z,4.80
2022-12-05T13:27:05.625Z,5.10
2022-12-05T13:29:41.096Z,4.80
2022-12-05T13:32:40.900Z,4.80
2022-12-05T13:38:06.381Z,4.80
2022-12-05T13:40:54.799Z,4.90
2022-12-05T13:43:28.297Z,4.80
2022-12-05T13:46:13.820Z,4.80
2022-12-05T13:48:45.098Z,4.80
2022-12-05T13:51:19.149Z,4.80
2022-12-05T13:53:49.735Z,4.90
2022-12-05T13:56:24.472Z,4.80
2022-12-05T13:59:01.574Z,4.80
2022-12-05T14:04:51.017Z,4.90
2022-12-05T14:07:41.736Z,4.80
2022-12-05T14:10:14.145Z,4.80
2022-12-05T14:12:57.723Z,5.10
2022-12-05T14:15:42.660Z,4.80
2022-12-05T14:21:05.242Z,4.80
2022-12-05T14:23:54.414Z,4.90
2022-12-05T14:28:54.389Z,4.90
2022-12-05T14:31:45.773Z,4.80
2022-12-05T14:34:30.163Z,4.80
2022-12-05T14:37:23.914Z,4.80
2022-12-05T14:40:00.734Z,4.80
2022-12-05T14:42:37.714Z,4.90
2022-12-05T14:45:50.927Z,4.90
2022-12-05T14:50:53.858Z,4.80
2022-12-05T14:56:17.270Z,4.90
2022-12-05T14:59:05.376Z,4.90
2022-12-05T15:01:41.065Z,4.90
2022-12-05T15:04:43.860Z,4.90
2022-12-05T15:07:15.718Z,4.80
2022-12-05T15:09:59.033Z,4.80
2022-12-05T15:12:38.529Z,5.00
2022-12-05T15:15:13.533Z,5.10
2022-12-05T15:17:56.948Z,4.90
2022-12-05T15:20:38.875Z,4.80
2022-12-05T15:23:47.443Z,4.80
2022-12-05T15:26:50.617Z,4.90
2022-12-05T15:29:20.662Z,4.90
2022-12-05T15:31:54.912Z,4.80
2022-12-05T15:34:49.464Z,4.70
2022-12-05T15:37:30.376Z,4.80
2022-12-05T15:40:00.044Z,4.90
2022-12-05T15:42:34.557Z,4.80
2022-12-05T15:45:13.657Z,4.90
2022-12-05T15:47:43.871Z,4.90
2022-12-05T15:50:14.191Z,4.90
2022-12-05T15:52:47.901Z,4.90
2022-12-05T15:55:40.356Z,4.80
2022-12-05T15:58:32.661Z,4.90
2022-12-05T16:01:06.451Z,4.70
2022-12-05T16:04:00.171Z,4.90
2022-12-05T16:09:15.095Z,4.80
2022-12-05T16:11:56.271Z,4.80
2022-12-05T16:17:16.196Z,3.30
2022-12-05T16:22:15.774Z,4.80
2022-12-05T16:25:17.599Z,4.80
2022-12-05T16:28:16.654Z,4.80
2022-12-05T16:30:57.257Z,4.80
2022-12-05T16:38:29.837Z,4.60
2022-12-05T16:41:06.142Z,4.50
2022-12-05T16:46:42.023Z,4.60
2022-12-05T16:49:30.864Z,4.60
2022-12-05T16:52:14.334Z,4.70
2022-12-05T16:54:46.740Z,4.60
2022-12-05T16:57:14.542Z,4.40
2022-12-05T17:02:17.217Z,4.70
2022-12-05T17:04:46.652Z,4.60
2022-12-05T17:09:41.409Z,4.80
2022-12-05T17:12:24.781Z,4.70
2022-12-05T17:22:18.231Z,4.90
2022-12-05T17:24:45.528Z,4.80
2022-12-05T17:27:13.076Z,4.40
2022-12-05T17:29:39.973Z,4.70
2022-12-05T18:21:36.687Z,4.80
2022-12-05T18:38:55.546Z,4.60
2022-12-05T18:41:24.726Z,4.60
2022-12-05T18:51:19.607Z,4.60
2022-12-05T18:53:52.674Z,4.50
2022-12-05T18:56:34.655Z,4.60
2022-12-05T18:59:07.721Z,5.00
2022-12-05T19:01:38.675Z,4.60
2022-12-05T19:04:07.549Z,4.60
2022-12-05T19:06:39.847Z,4.70
2022-12-05T19:09:12.708Z,4.70
2022-12-05T19:11:47.556Z,4.50
2022-12-05T19:14:18.856Z,4.60
2022-12-05T19:16:50.302Z,4.60
2022-12-05T19:21:46.678Z,4.70
2022-12-05T19:24:19.484Z,4.40
2022-12-05T19:26:48.036Z,4.60
2022-12-05T19:29:16.335Z,4.50
2022-12-05T19:36:45.106Z,4.60
2022-12-05T19:39:23.450Z,4.50
2022-12-05T19:41:51.481Z,4.60
2022-12-05T19:44:18.616Z,4.70
2022-12-05T19:49:15.274Z,4.60
2022-12-05T19:51:43.766Z,4.70
2022-12-05T19:54:13.479Z,4.60
2022-12-05T20:01:40.149Z,4.60
2022-12-05T20:04:11.337Z,4.70
2022-12-05T20:06:49.902Z,4.70
2022-12-05T20:09:19.611Z,4.60
2022-12-05T20:11:54.631Z,4.60
2022-12-05T20:14:24.690Z,4.60
2022-12-05T20:16:52.728Z,4.50
2022-12-05T20:26:44.680Z,4.60
2022-12-05T20:31:42.196Z,4.60
2022-12-05T20:34:13.459Z,4.70
2022-12-05T20:39:16.002Z,4.50
2022-12-05T20:44:14.801Z,4.60
2022-12-05T20:49:14.036Z,4.50
2022-12-05T20:51:43.850Z,4.50
2022-12-05T20:56:41.076Z,4.50
2022-12-05T21:04:07.714Z,4.60
2022-12-05T21:06:41.300Z,4.50
2022-12-05T21:09:27.296Z,4.50
2022-12-05T21:11:55.613Z,6.60
2022-12-05T21:19:23.199Z,4.50
2022-12-05T21:21:50.123Z,4.40
2022-12-05T21:31:42.412Z,4.50
2022-12-05T21:34:22.786Z,4.60
2022-12-05T22:04:01.259Z,4.30
2022-12-05T22:06:33.408Z,4.40
2022-12-05T22:21:24.949Z,4.20
2022-12-05T22:26:25.043Z,4.50
2022-12-05T22:28:56.439Z,4.20
2022-12-05T22:31:24.604Z,4.10
2022-12-05T22:38:48.429Z,4.00
2022-12-05T22:41:20.414Z,4.00
2022-12-05T22:43:50.019Z,4.00
2022-12-05T22:46:19.772Z,4.00
2022-12-05T22:48:48.529Z,4.00
2022-12-05T22:51:17.556Z,4.10
2022-12-05T22:56:16.172Z,3.90
2022-12-05T22:58:45.295Z,3.90
2022-12-05T23:01:30.729Z,3.90
2022-12-05T23:04:03.883Z,4.00
2022-12-05T23:06:33.747Z,4.00
2022-12-05T23:09:02.746Z,3.90
2022-12-05T23:16:32.534Z,4.30
2022-12-05T23:19:03.036Z,4.30
2022-12-05T23:21:33.079Z,4.40
2022-12-05T23:24:03.208Z,4.40
2022-12-05T23:26:35.370Z,4.50
2022-12-05T23:36:34.996Z,4.40
2022-12-05T23:39:02.638Z,4.40
2022-12-05T23:46:27.325Z,4.50
2022-12-05T23:51:26.305Z,4.50
2022-12-05T23:53:58.329Z,4.40
2022-12-05T23:56:32.382Z,4.40
