createdAt,value
2022-09-26T00:02:23.158Z,41.85
2022-09-26T00:04:53.632Z,42.21
2022-09-26T00:07:21.594Z,42.02
2022-09-26T00:09:58.292Z,42.06
2022-09-26T00:12:26.192Z,42.33
2022-09-26T00:14:54.140Z,42.03
2022-09-26T00:17:22.129Z,42.37
2022-09-26T00:19:50.000Z,42.27
2022-09-26T00:22:19.265Z,42.41
2022-09-26T00:24:47.160Z,42.38
2022-09-26T00:27:15.068Z,42.29
2022-09-26T00:29:43.040Z,42.64
2022-09-26T00:32:11.391Z,42.24
2022-09-26T00:34:39.402Z,42.27
2022-09-26T00:37:07.305Z,42.42
2022-09-26T00:39:37.710Z,42.52
2022-09-26T00:42:05.671Z,42.63
2022-09-26T00:44:42.408Z,42.72
2022-09-26T00:47:31.009Z,42.56
2022-09-26T00:50:01.534Z,42.33
2022-09-26T00:52:31.281Z,42.70
2022-09-26T00:55:02.297Z,42.34
2022-09-26T00:57:31.379Z,42.36
2022-09-26T01:00:01.605Z,42.87
2022-09-26T01:02:29.836Z,42.74
2022-09-26T01:04:59.734Z,42.76
2022-09-26T01:07:28.432Z,42.91
2022-09-26T01:09:56.583Z,42.75
2022-09-26T01:12:25.879Z,42.67
2022-09-26T01:14:54.670Z,43.24
2022-09-26T01:17:22.929Z,42.96
2022-09-26T01:19:57.130Z,43.01
2022-09-26T01:23:00.118Z,43.06
2022-09-26T01:25:32.544Z,42.84
2022-09-26T01:28:15.716Z,43.05
2022-09-26T01:30:46.526Z,42.88
2022-09-26T01:33:32.183Z,43.10
2022-09-26T01:36:24.704Z,42.89
2022-09-26T01:38:59.772Z,42.87
2022-09-26T01:41:34.131Z,43.21
2022-09-26T01:44:08.665Z,43.21
2022-09-26T01:46:40.695Z,43.30
2022-09-26T01:49:10.933Z,43.23
2022-09-26T01:51:41.304Z,43.35
2022-09-26T01:54:11.924Z,43.28
2022-09-26T01:56:40.221Z,43.15
2022-09-26T01:59:09.316Z,43.23
2022-09-26T02:01:40.287Z,43.12
2022-09-26T02:04:10.661Z,43.45
2022-09-26T02:06:40.724Z,43.12
2022-09-26T02:09:09.934Z,43.48
2022-09-26T02:11:38.124Z,43.12
2022-09-26T02:14:07.600Z,43.87
2022-09-26T02:16:39.607Z,43.55
2022-09-26T02:19:09.026Z,43.52
2022-09-26T02:21:37.076Z,43.48
2022-09-26T02:24:05.194Z,43.78
2022-09-26T02:26:33.734Z,43.61
2022-09-26T02:29:01.683Z,43.63
2022-09-26T02:31:32.129Z,43.89
2022-09-26T02:34:01.517Z,43.51
2022-09-26T02:36:30.024Z,44.03
2022-09-26T02:38:58.052Z,43.69
2022-09-26T02:41:30.164Z,43.88
2022-09-26T02:44:13.346Z,43.76
2022-09-26T02:47:07.797Z,43.93
2022-09-26T02:49:45.397Z,43.95
2022-09-26T02:52:20.332Z,43.75
2022-09-26T02:54:53.912Z,44.06
2022-09-26T02:57:27.010Z,43.83
2022-09-26T02:59:57.753Z,43.96
2022-09-26T03:02:29.816Z,43.94
2022-09-26T03:05:01.518Z,44.05
2022-09-26T03:07:31.361Z,44.24
2022-09-26T03:09:59.319Z,43.93
2022-09-26T03:12:27.209Z,44.09
2022-09-26T03:14:58.543Z,44.30
2022-09-26T03:17:29.085Z,44.17
2022-09-26T03:19:59.462Z,44.18
2022-09-26T03:22:27.736Z,44.35
2022-09-26T03:24:55.627Z,44.72
2022-09-26T03:27:24.131Z,44.55
2022-09-26T03:29:52.161Z,44.71
2022-09-26T03:32:20.112Z,44.72
2022-09-26T03:34:48.694Z,44.50
2022-09-26T03:37:18.203Z,44.83
2022-09-26T03:39:46.115Z,44.59
2022-09-26T03:42:14.671Z,44.67
2022-09-26T03:44:44.040Z,44.56
2022-09-26T03:47:11.952Z,45.07
2022-09-26T03:49:39.973Z,44.81
2022-09-26T03:52:10.676Z,44.48
2022-09-26T03:54:39.957Z,44.73
2022-09-26T03:57:07.925Z,44.83
2022-09-26T03:59:35.956Z,44.79
2022-09-26T04:02:03.953Z,45.01
2022-09-26T04:04:32.230Z,44.84
2022-09-26T04:07:00.329Z,44.72
2022-09-26T04:09:28.226Z,44.73
2022-09-26T04:11:57.597Z,45.08
2022-09-26T04:14:26.485Z,44.77
2022-09-26T04:16:54.448Z,44.74
2022-09-26T04:19:22.333Z,44.74
2022-09-26T04:21:52.168Z,44.83
2022-09-26T04:24:21.416Z,44.94
2022-09-26T04:26:49.382Z,44.75
2022-09-26T04:29:18.776Z,44.90
2022-09-26T04:31:46.825Z,45.06
2022-09-26T04:34:15.017Z,45.15
2022-09-26T04:36:43.723Z,45.02
2022-09-26T04:39:11.758Z,45.17
2022-09-26T04:41:39.879Z,45.32
2022-09-26T04:44:07.802Z,45.04
2022-09-26T04:46:37.137Z,45.40
2022-09-26T04:49:05.324Z,45.37
2022-09-26T04:51:33.288Z,45.14
2022-09-26T04:54:01.242Z,45.32
2022-09-26T04:56:29.813Z,45.47
2022-09-26T04:58:58.949Z,45.44
2022-09-26T05:01:27.077Z,45.41
2022-09-26T05:03:57.248Z,45.43
2022-09-26T05:06:25.158Z,45.07
2022-09-26T05:08:53.536Z,45.56
2022-09-26T05:11:21.534Z,45.47
2022-09-26T05:13:53.713Z,45.57
2022-09-26T05:16:22.659Z,45.51
2022-09-26T05:18:52.046Z,45.92
2022-09-26T05:21:21.389Z,46.04
2022-09-26T05:24:06.919Z,45.65
2022-09-26T05:26:40.306Z,46.45
2022-09-26T05:29:09.262Z,46.83
2022-09-26T05:31:38.119Z,46.49
2022-09-26T05:34:06.218Z,46.89
2022-09-26T05:36:47.713Z,46.56
2022-09-26T05:39:32.055Z,46.85
2022-09-26T05:42:00.003Z,46.78
2022-09-26T05:44:28.962Z,47.00
2022-09-26T05:46:57.360Z,46.79
2022-09-26T05:49:25.950Z,46.68
2022-09-26T05:51:55.222Z,46.92
2022-09-26T05:54:23.288Z,47.21
2022-09-26T05:56:51.237Z,46.86
2022-09-26T05:59:19.618Z,46.95
2022-09-26T06:01:48.064Z,47.18
2022-09-26T06:04:16.057Z,46.86
2022-09-26T06:06:44.358Z,47.05
2022-09-26T06:09:13.975Z,47.15
2022-09-26T06:11:41.868Z,47.26
2022-09-26T06:14:10.041Z,47.47
2022-09-26T06:16:38.098Z,47.13
2022-09-26T06:19:06.359Z,47.01
2022-09-26T06:21:34.542Z,47.05
2022-09-26T06:24:02.843Z,47.35
2022-09-26T06:26:32.337Z,47.33
2022-09-26T06:29:00.792Z,46.98
2022-09-26T06:31:29.202Z,47.14
2022-09-26T06:33:58.579Z,47.08
2022-09-26T06:36:26.892Z,47.46
2022-09-26T06:38:55.411Z,47.37
2022-09-26T06:41:26.012Z,47.43
2022-09-26T06:43:55.353Z,48.35
2022-09-26T06:46:23.463Z,48.06
2022-09-26T06:48:51.423Z,48.10
2022-09-26T06:51:20.173Z,48.05
2022-09-26T06:53:48.156Z,47.83
2022-09-26T06:56:16.371Z,47.75
2022-09-26T06:58:44.297Z,47.91
2022-09-26T07:01:14.568Z,47.59
2022-09-26T07:03:45.709Z,47.95
2022-09-26T07:06:14.385Z,47.94
2022-09-26T07:09:03.100Z,48.27
2022-09-26T07:11:41.953Z,48.79
2022-09-26T07:14:18.296Z,48.65
2022-09-26T07:16:49.433Z,48.64
2022-09-26T07:19:18.794Z,48.75
2022-09-26T07:21:46.889Z,48.90
2022-09-26T07:24:15.294Z,49.08
2022-09-26T07:26:43.268Z,49.44
2022-09-26T07:29:12.651Z,49.22
2022-09-26T07:31:40.781Z,49.11
2022-09-26T07:34:15.854Z,48.82
2022-09-26T07:36:45.879Z,48.76
2022-09-26T07:39:14.008Z,48.91
2022-09-26T07:41:41.994Z,48.29
2022-09-26T07:47:15.552Z,48.41
2022-09-26T07:50:02.407Z,48.34
2022-09-26T07:52:30.812Z,48.25
2022-09-26T07:54:58.737Z,48.23
2022-09-26T07:57:26.678Z,48.23
2022-09-26T07:59:54.587Z,47.85
2022-09-26T08:02:25.414Z,48.27
2022-09-26T08:05:00.229Z,48.18
2022-09-26T08:07:29.303Z,47.77
2022-09-26T08:09:57.310Z,47.74
2022-09-26T08:12:25.703Z,48.18
2022-09-26T08:14:54.015Z,47.82
2022-09-26T08:17:22.527Z,47.69
2022-09-26T08:19:50.618Z,47.91
2022-09-26T08:22:19.898Z,48.10
2022-09-26T08:24:50.335Z,47.61
2022-09-26T08:27:18.621Z,47.62
2022-09-26T08:29:49.595Z,47.68
2022-09-26T08:32:17.658Z,48.02
2022-09-26T08:34:45.646Z,48.01
2022-09-26T08:37:14.108Z,47.92
2022-09-26T08:39:43.407Z,47.97
2022-09-26T08:42:23.818Z,47.62
2022-09-26T08:45:26.263Z,48.00
2022-09-26T08:47:57.501Z,47.90
2022-09-26T08:50:32.666Z,47.85
2022-09-26T08:53:02.636Z,47.93
2022-09-26T08:55:34.072Z,48.02
2022-09-26T08:58:02.993Z,47.78
2022-09-26T09:00:32.275Z,48.05
2022-09-26T09:03:04.286Z,47.82
2022-09-26T09:05:33.720Z,48.07
2022-09-26T09:08:02.457Z,47.74
2022-09-26T09:10:40.391Z,48.04
2022-09-26T09:13:12.022Z,47.91
2022-09-26T09:15:45.165Z,47.86
2022-09-26T09:18:18.815Z,47.70
2022-09-26T09:20:53.338Z,47.78
2022-09-26T09:23:31.011Z,48.01
2022-09-26T09:29:11.837Z,47.65
2022-09-26T09:31:41.731Z,47.92
2022-09-26T09:34:11.712Z,47.59
2022-09-26T09:36:41.905Z,47.89
2022-09-26T09:39:09.966Z,47.74
2022-09-26T09:41:40.613Z,47.60
2022-09-26T09:44:21.133Z,48.05
2022-09-26T09:46:50.916Z,47.66
2022-09-26T09:49:20.999Z,48.00
2022-09-26T09:51:54.377Z,48.02
2022-09-26T09:54:34.903Z,48.02
2022-09-26T09:57:15.211Z,47.81
2022-09-26T09:59:54.167Z,47.79
2022-09-26T10:02:28.692Z,47.87
2022-09-26T10:04:59.252Z,48.12
2022-09-26T10:07:28.073Z,47.77
2022-09-26T10:09:56.988Z,47.90
2022-09-26T10:12:28.821Z,47.86
2022-09-26T10:14:57.820Z,47.86
2022-09-26T10:17:25.855Z,48.01
2022-09-26T10:19:53.789Z,47.65
2022-09-26T10:22:26.280Z,47.85
2022-09-26T10:24:55.555Z,47.76
2022-09-26T10:27:35.157Z,48.03
2022-09-26T10:30:04.538Z,47.65
2022-09-26T10:32:32.541Z,47.78
2022-09-26T10:35:08.837Z,47.64
2022-09-26T10:37:37.994Z,47.95
2022-09-26T10:40:36.290Z,48.04
2022-09-26T10:43:22.874Z,47.73
2022-09-26T10:45:53.452Z,48.10
2022-09-26T10:48:22.087Z,48.09
2022-09-26T10:50:52.231Z,47.92
2022-09-26T10:53:36.808Z,47.92
2022-09-26T10:56:08.047Z,48.06
2022-09-26T10:58:40.218Z,47.83
2022-09-26T11:01:08.249Z,47.74
2022-09-26T11:03:40.774Z,47.75
2022-09-26T11:06:23.996Z,47.95
2022-09-26T11:08:53.591Z,48.08
2022-09-26T11:11:22.583Z,47.92
2022-09-26T11:14:03.559Z,47.98
2022-09-26T11:16:38.300Z,48.05
2022-09-26T11:19:09.870Z,48.06
2022-09-26T11:21:41.291Z,48.09
2022-09-26T11:24:14.884Z,47.90
2022-09-26T11:26:49.158Z,47.95
2022-09-26T11:29:20.112Z,47.97
2022-09-26T11:31:48.633Z,48.11
2022-09-26T11:34:17.895Z,47.83
2022-09-26T11:37:07.243Z,48.13
2022-09-26T11:39:43.089Z,47.84
2022-09-26T11:42:17.303Z,48.31
2022-09-26T11:44:54.651Z,48.00
2022-09-26T11:47:41.111Z,47.94
2022-09-26T11:50:24.550Z,47.94
2022-09-26T11:52:59.244Z,47.90
2022-09-26T11:55:31.151Z,47.79
2022-09-26T11:58:03.598Z,48.24
2022-09-26T12:00:38.962Z,48.24
2022-09-26T12:03:41.038Z,47.88
2022-09-26T12:06:16.251Z,48.09
2022-09-26T12:09:00.446Z,48.35
2022-09-26T12:11:34.072Z,48.20
2022-09-26T12:14:04.501Z,48.03
2022-09-26T12:16:36.924Z,47.94
2022-09-26T12:19:11.628Z,47.99
2022-09-26T12:22:02.641Z,47.83
2022-09-26T12:24:32.861Z,48.00
2022-09-26T12:27:01.363Z,48.08
2022-09-26T12:29:33.893Z,48.25
2022-09-26T12:32:08.973Z,48.08
2022-09-26T12:34:43.775Z,48.00
2022-09-26T12:37:20.322Z,48.20
2022-09-26T12:39:58.726Z,48.53
2022-09-26T12:42:34.992Z,48.37
2022-09-26T12:45:17.332Z,48.36
2022-09-26T12:48:04.556Z,48.52
2022-09-26T12:50:37.731Z,48.33
2022-09-26T12:53:18.220Z,48.71
2022-09-26T12:55:50.528Z,48.48
2022-09-26T12:58:25.102Z,48.79
2022-09-26T13:00:54.322Z,49.08
2022-09-26T13:03:42.763Z,48.81
2022-09-26T13:06:32.149Z,48.90
2022-09-26T13:09:04.407Z,48.88
2022-09-26T13:11:37.470Z,49.10
2022-09-26T13:14:16.154Z,49.22
2022-09-26T13:16:51.101Z,49.11
2022-09-26T13:19:23.680Z,49.33
2022-09-26T13:21:54.364Z,49.32
2022-09-26T13:24:23.355Z,49.50
2022-09-26T13:26:53.093Z,49.46
2022-09-26T13:29:22.572Z,49.62
2022-09-26T13:31:55.324Z,49.31
2022-09-26T13:34:28.689Z,49.78
2022-09-26T13:36:57.443Z,49.70
2022-09-26T13:39:28.018Z,49.63
2022-09-26T13:42:01.901Z,49.87
2022-09-26T13:44:36.810Z,49.71
2022-09-26T13:47:10.090Z,49.75
2022-09-26T13:49:50.974Z,49.57
2022-09-26T13:52:35.620Z,49.52
2022-09-26T13:55:05.103Z,49.56
2022-09-26T13:57:37.354Z,49.89
2022-09-26T14:00:12.313Z,49.94
2022-09-26T14:02:42.623Z,49.90
2022-09-26T14:05:49.949Z,50.04
2022-09-26T14:08:47.595Z,49.81
2022-09-26T14:11:24.744Z,49.67
2022-09-26T14:14:24.119Z,49.65
2022-09-26T14:16:52.526Z,49.78
2022-09-26T14:19:22.431Z,49.57
2022-09-26T14:22:02.649Z,49.65
2022-09-26T14:24:35.908Z,49.88
2022-09-26T14:27:05.931Z,49.86
2022-09-26T14:29:36.958Z,49.68
2022-09-26T14:32:05.669Z,50.03
2022-09-26T14:34:36.502Z,50.08
2022-09-26T14:37:06.224Z,50.13
2022-09-26T14:39:37.339Z,49.99
2022-09-26T14:42:09.573Z,50.15
2022-09-26T14:44:37.635Z,49.71
2022-09-26T14:47:07.006Z,50.14
2022-09-26T14:49:35.533Z,50.32
2022-09-26T14:52:06.429Z,50.05
2022-09-26T14:54:40.510Z,50.28
2022-09-26T14:57:09.415Z,49.95
2022-09-26T14:59:42.417Z,50.02
2022-09-26T15:02:24.479Z,50.20
2022-09-26T15:05:01.436Z,50.08
2022-09-26T15:07:29.463Z,50.21
2022-09-26T15:09:59.245Z,50.35
2022-09-26T15:12:31.793Z,50.47
2022-09-26T15:15:08.287Z,50.25
2022-09-26T15:17:38.401Z,50.27
2022-09-26T15:20:08.937Z,50.50
2022-09-26T15:22:39.645Z,50.29
2022-09-26T15:25:16.603Z,50.22
2022-09-26T15:27:46.230Z,50.34
2022-09-26T15:30:18.281Z,50.36
2022-09-26T15:32:47.780Z,50.61
2022-09-26T15:35:15.859Z,50.60
2022-09-26T15:37:44.017Z,50.59
2022-09-26T15:40:14.502Z,50.76
2022-09-26T15:43:01.783Z,50.58
2022-09-26T15:45:33.334Z,50.80
2022-09-26T15:48:02.728Z,50.58
2022-09-26T15:50:36.977Z,50.62
2022-09-26T15:53:09.163Z,50.67
2022-09-26T15:55:42.509Z,50.37
2022-09-26T15:58:11.878Z,50.58
2022-09-26T16:00:47.410Z,50.47
2022-09-26T16:03:34.347Z,50.54
2022-09-26T16:06:03.132Z,50.56
2022-09-26T16:08:32.620Z,50.57
2022-09-26T16:11:02.151Z,50.43
2022-09-26T16:13:33.049Z,50.55
2022-09-26T16:16:03.939Z,50.56
2022-09-26T16:18:37.112Z,50.44
2022-09-26T16:21:20.365Z,50.51
2022-09-26T16:24:23.467Z,50.59
2022-09-26T16:26:53.457Z,50.43
2022-09-26T16:29:30.579Z,50.58
2022-09-26T16:31:59.526Z,50.58
2022-09-26T16:34:27.558Z,50.90
2022-09-26T16:36:55.563Z,50.62
2022-09-26T16:39:24.418Z,50.75
2022-09-26T16:42:02.762Z,50.87
2022-09-26T16:44:35.767Z,51.00
2022-09-26T16:47:05.678Z,50.72
2022-09-26T16:49:45.775Z,50.62
2022-09-26T16:52:31.092Z,50.93
2022-09-26T16:55:00.036Z,50.71
2022-09-26T16:57:30.232Z,50.75
2022-09-26T17:00:20.765Z,50.61
2022-09-26T17:02:47.901Z,50.80
2022-09-26T17:05:18.689Z,50.68
2022-09-26T17:07:47.067Z,50.75
2022-09-26T17:10:15.353Z,50.74
2022-09-26T17:12:45.238Z,50.33
2022-09-26T17:15:17.434Z,50.55
2022-09-26T17:17:45.499Z,50.41
2022-09-26T17:20:14.523Z,50.59
2022-09-26T17:22:42.643Z,51.22
2022-09-26T17:25:12.715Z,50.97
2022-09-26T17:27:40.909Z,50.82
2022-09-26T17:30:15.986Z,50.57
2022-09-26T17:32:46.714Z,50.96
2022-09-26T17:35:16.868Z,50.86
2022-09-26T17:37:44.889Z,51.10
2022-09-26T17:40:17.027Z,51.08
2022-09-26T17:42:45.107Z,51.50
2022-09-26T17:45:14.695Z,51.59
2022-09-26T17:47:42.827Z,51.60
2022-09-26T17:50:11.893Z,51.81
2022-09-26T17:52:39.989Z,52.12
2022-09-26T17:55:08.709Z,52.55
2022-09-26T17:57:41.746Z,51.92
2022-09-26T18:00:15.476Z,52.04
2022-09-26T18:02:45.496Z,52.31
2022-09-26T18:05:18.987Z,52.19
2022-09-26T18:07:47.200Z,52.30
2022-09-26T18:10:19.327Z,52.04
2022-09-26T18:12:47.727Z,52.88
2022-09-26T18:15:20.925Z,52.60
2022-09-26T18:17:50.816Z,52.60
2022-09-26T18:20:19.613Z,52.14
2022-09-26T18:22:48.884Z,52.48
2022-09-26T18:25:18.988Z,52.27
2022-09-26T18:27:47.345Z,52.25
2022-09-26T18:30:15.925Z,52.63
2022-09-26T18:32:44.600Z,52.73
2022-09-26T18:35:17.106Z,52.77
2022-09-26T18:37:45.220Z,52.19
2022-09-26T18:40:15.265Z,52.21
2022-09-26T18:42:44.492Z,52.69
2022-09-26T18:45:13.067Z,52.25
2022-09-26T18:47:42.558Z,52.59
2022-09-26T18:50:13.774Z,52.35
2022-09-26T18:52:43.226Z,52.49
2022-09-26T18:55:30.185Z,52.67
2022-09-26T18:58:15.412Z,52.63
2022-09-26T19:00:44.331Z,52.66
2022-09-26T19:03:12.391Z,52.67
2022-09-26T19:05:40.428Z,52.60
2022-09-26T19:08:12.404Z,52.62
2022-09-26T19:10:40.447Z,52.91
2022-09-26T19:13:10.152Z,52.58
2022-09-26T19:15:38.170Z,52.68
2022-09-26T19:18:07.621Z,52.83
2022-09-26T19:20:35.682Z,52.72
2022-09-26T19:23:03.735Z,52.73
2022-09-26T19:25:33.269Z,52.68
2022-09-26T19:28:01.334Z,52.73
2022-09-26T19:30:29.430Z,52.88
2022-09-26T19:32:57.695Z,52.93
2022-09-26T19:35:27.135Z,52.92
2022-09-26T19:37:55.255Z,52.87
2022-09-26T19:40:23.653Z,52.58
2022-09-26T19:42:53.241Z,52.52
2022-09-26T19:45:21.324Z,52.67
2022-09-26T19:47:50.694Z,52.78
2022-09-26T19:50:19.298Z,53.05
2022-09-26T19:52:47.412Z,52.79
2022-09-26T19:55:16.026Z,52.68
2022-09-26T19:57:44.070Z,52.68
2022-09-26T20:00:17.755Z,52.80
2022-09-26T20:02:45.943Z,52.72
2022-09-26T20:05:16.659Z,52.83
2022-09-26T20:07:44.731Z,52.58
2022-09-26T20:10:15.905Z,52.73
2022-09-26T20:12:44.095Z,52.84
2022-09-26T20:15:14.224Z,53.19
2022-09-26T20:17:43.138Z,52.90
2022-09-26T20:20:13.076Z,52.83
2022-09-26T20:22:43.131Z,52.58
2022-09-26T20:25:15.598Z,52.63
2022-09-26T20:27:43.619Z,52.78
2022-09-26T20:30:32.607Z,52.89
2022-09-26T20:33:01.062Z,52.72
2022-09-26T20:35:34.483Z,52.62
2022-09-26T20:38:04.622Z,52.51
2022-09-26T20:40:35.934Z,52.89
2022-09-26T20:43:07.665Z,52.91
2022-09-26T20:45:40.836Z,53.24
2022-09-26T20:48:09.442Z,52.76
2022-09-26T20:50:38.549Z,53.07
2022-09-26T20:53:10.776Z,52.97
2022-09-26T20:55:43.859Z,52.99
2022-09-26T20:58:12.256Z,53.24
2022-09-26T21:00:41.707Z,53.23
2022-09-26T21:03:11.059Z,53.31
2022-09-26T21:05:39.113Z,53.00
2022-09-26T21:08:10.389Z,53.03
2022-09-26T21:10:38.444Z,53.45
2022-09-26T21:13:06.465Z,53.06
2022-09-26T21:15:34.576Z,53.25
2022-09-26T21:18:04.029Z,53.10
2022-09-26T21:20:33.297Z,53.18
2022-09-26T21:23:01.568Z,53.11
2022-09-26T21:25:30.760Z,53.14
2022-09-26T21:27:59.598Z,53.29
2022-09-26T21:30:27.675Z,53.42
2022-09-26T21:32:57.141Z,53.58
2022-09-26T21:35:29.732Z,53.36
2022-09-26T21:37:58.060Z,53.51
2022-09-26T21:40:27.239Z,53.18
2022-09-26T21:42:57.176Z,53.15
2022-09-26T21:45:27.759Z,53.40
2022-09-26T21:47:55.973Z,53.55
2022-09-26T21:50:24.024Z,53.24
2022-09-26T21:53:03.132Z,53.52
2022-09-26T21:55:34.597Z,53.56
2022-09-26T21:58:06.029Z,53.31
2022-09-26T22:00:35.250Z,53.25
2022-09-26T22:03:03.596Z,53.44
2022-09-26T22:05:32.667Z,53.44
2022-09-26T22:08:03.578Z,53.07
2022-09-26T22:10:33.147Z,52.88
2022-09-26T22:13:01.148Z,53.32
2022-09-26T22:15:29.179Z,53.07
2022-09-26T22:17:57.489Z,52.99
2022-09-26T22:20:25.540Z,52.86
2022-09-26T22:22:53.665Z,53.01
2022-09-26T22:25:23.122Z,52.99
2022-09-26T22:27:51.151Z,53.15
2022-09-26T22:30:20.306Z,53.22
2022-09-26T22:32:49.711Z,53.06
2022-09-26T22:35:19.138Z,53.01
2022-09-26T22:37:48.296Z,52.89
2022-09-26T22:40:17.855Z,53.26
2022-09-26T22:42:50.273Z,53.20
2022-09-26T22:45:18.311Z,52.88
2022-09-26T22:47:47.602Z,53.31
2022-09-26T22:50:17.047Z,53.03
2022-09-26T22:52:46.884Z,53.11
2022-09-26T22:55:15.443Z,53.04
2022-09-26T22:57:44.831Z,53.09
2022-09-26T23:00:15.358Z,52.96
2022-09-26T23:02:44.938Z,52.80
2022-09-26T23:05:13.047Z,53.13
2022-09-26T23:07:41.068Z,52.86
2022-09-26T23:10:10.329Z,52.85
2022-09-26T23:12:39.020Z,52.99
2022-09-26T23:15:08.318Z,53.11
2022-09-26T23:17:37.755Z,52.97
2022-09-26T23:20:07.255Z,52.88
2022-09-26T23:22:35.291Z,53.10
2022-09-26T23:25:03.402Z,52.80
2022-09-26T23:27:31.495Z,52.94
2022-09-26T23:29:59.510Z,53.08
2022-09-26T23:32:27.894Z,53.21
2022-09-26T23:34:57.343Z,53.14
2022-09-26T23:37:25.362Z,52.86
2022-09-26T23:39:53.434Z,52.79
2022-09-26T23:42:22.845Z,52.81
2022-09-26T23:44:51.134Z,52.98
2022-09-26T23:47:20.765Z,52.71
2022-09-26T23:49:50.167Z,52.75
2022-09-26T23:52:20.913Z,52.85
2022-09-26T23:54:50.157Z,52.82
2022-09-26T23:57:20.510Z,53.05
2022-09-26T23:59:48.516Z,52.91
