createdAt,value
2023-01-02T00:00:59.519Z,3.03
2023-01-02T00:03:01.281Z,3.08
2023-01-02T00:05:03.427Z,3.20
2023-01-02T00:07:05.046Z,3.33
2023-01-02T00:09:09.473Z,3.63
2023-01-02T00:11:12.480Z,3.03
2023-01-02T00:13:17.112Z,3.10
2023-01-02T00:15:18.643Z,4.20
2023-01-02T00:17:20.298Z,3.08
2023-01-02T00:19:21.897Z,3.50
2023-01-02T00:21:24.702Z,3.10
2023-01-02T00:23:26.283Z,3.33
2023-01-02T00:25:28.126Z,3.38
2023-01-02T00:27:31.203Z,3.58
2023-01-02T00:29:32.870Z,2.70
2023-01-02T00:31:37.719Z,3.10
2023-01-02T00:33:39.433Z,2.95
2023-01-02T00:35:41.017Z,2.95
2023-01-02T00:37:42.583Z,3.53
2023-01-02T00:39:44.497Z,3.38
2023-01-02T00:41:46.055Z,9.40
2023-01-02T00:43:51.534Z,3.03
2023-01-02T00:45:53.671Z,3.30
2023-01-02T00:47:55.647Z,3.25
2023-01-02T00:49:57.737Z,3.15
2023-01-02T00:51:59.298Z,3.38
2023-01-02T00:54:00.859Z,2.80
2023-01-02T00:56:03.147Z,3.10
2023-01-02T00:58:04.831Z,3.88
2023-01-02T01:00:08.939Z,2.83
2023-01-02T01:02:10.567Z,2.72
2023-01-02T01:04:12.205Z,3.05
2023-01-02T01:06:13.788Z,2.65
2023-01-02T01:08:15.622Z,2.78
2023-01-02T01:10:20.755Z,3.05
2023-01-02T01:12:22.307Z,3.22
2023-01-02T01:14:24.044Z,3.00
2023-01-02T01:16:27.096Z,2.45
2023-01-02T01:18:28.706Z,2.70
2023-01-02T01:20:30.695Z,2.75
2023-01-02T01:22:32.239Z,3.20
2023-01-02T01:24:33.783Z,2.90
2023-01-02T01:26:35.409Z,3.40
2023-01-02T01:28:37.066Z,3.38
2023-01-02T01:30:40.516Z,3.55
2023-01-02T01:32:43.846Z,3.53
2023-01-02T01:34:45.464Z,3.15
2023-01-02T01:36:47.026Z,3.03
2023-01-02T01:38:48.775Z,3.00
2023-01-02T01:40:53.161Z,3.30
2023-01-02T01:43:00.535Z,2.58
2023-01-02T01:47:07.411Z,3.35
2023-01-02T01:49:14.747Z,2.78
2023-01-02T01:51:18.430Z,3.00
2023-01-02T01:53:25.012Z,2.47
2023-01-02T01:55:31.866Z,3.10
2023-01-02T01:57:37.252Z,2.78
2023-01-02T01:59:39.774Z,2.78
2023-01-02T02:01:46.292Z,2.83
2023-01-02T02:03:50.687Z,3.20
2023-01-02T02:05:55.142Z,3.60
2023-01-02T02:08:04.392Z,2.85
2023-01-02T02:10:11.075Z,2.63
2023-01-02T02:12:14.368Z,2.70
2023-01-02T02:14:16.090Z,3.92
2023-01-02T02:16:28.675Z,2.75
2023-01-02T02:18:48.502Z,2.75
2023-01-02T02:20:59.861Z,2.45
2023-01-02T02:23:34.782Z,2.90
2023-01-02T02:26:02.405Z,2.90
2023-01-02T02:28:33.176Z,3.10
2023-01-02T02:30:41.093Z,3.08
2023-01-02T02:32:57.715Z,3.03
2023-01-02T02:35:08.219Z,3.40
2023-01-02T02:37:20.789Z,3.97
2023-01-02T02:39:30.727Z,3.03
2023-01-02T02:41:34.475Z,3.45
2023-01-02T02:43:47.627Z,3.25
2023-01-02T02:46:01.580Z,3.00
2023-01-02T02:48:08.588Z,2.55
2023-01-02T02:50:13.712Z,2.60
2023-01-02T02:52:22.694Z,2.80
2023-01-02T02:54:29.543Z,2.85
2023-01-02T02:56:31.741Z,3.10
2023-01-02T02:58:34.525Z,2.40
2023-01-02T03:00:36.128Z,2.67
2023-01-02T03:02:39.329Z,2.78
2023-01-02T03:04:41.037Z,2.72
2023-01-02T03:06:53.506Z,3.10
2023-01-02T03:09:08.064Z,2.80
2023-01-02T03:11:11.017Z,3.50
2023-01-02T03:13:18.169Z,2.83
2023-01-02T03:15:27.251Z,2.80
2023-01-02T03:17:34.642Z,2.97
2023-01-02T03:19:42.781Z,2.70
2023-01-02T03:21:53.677Z,2.75
2023-01-02T03:23:58.880Z,3.00
2023-01-02T03:26:03.341Z,3.15
2023-01-02T03:28:07.736Z,3.15
2023-01-02T03:30:13.479Z,3.00
2023-01-02T03:32:19.483Z,3.15
2023-01-02T03:34:25.313Z,2.83
2023-01-02T03:36:31.279Z,3.22
2023-01-02T03:38:36.679Z,2.83
2023-01-02T03:40:44.535Z,3.10
2023-01-02T03:42:51.974Z,3.70
2023-01-02T03:44:59.682Z,2.88
2023-01-02T03:49:13.130Z,2.70
2023-01-02T03:53:17.740Z,2.45
2023-01-02T03:55:20.851Z,2.80
2023-01-02T03:57:32.169Z,2.75
2023-01-02T03:59:42.528Z,3.08
2023-01-02T04:01:49.383Z,3.00
2023-01-02T04:03:57.654Z,3.13
2023-01-02T04:06:03.278Z,2.85
2023-01-02T04:08:10.448Z,3.00
2023-01-02T04:10:15.930Z,2.90
2023-01-02T04:12:21.166Z,3.25
2023-01-02T04:14:28.167Z,2.65
2023-01-02T04:16:33.601Z,2.92
2023-01-02T04:18:44.601Z,3.08
2023-01-02T04:20:51.567Z,2.95
2023-01-02T04:22:57.479Z,2.78
2023-01-02T04:25:08.965Z,3.35
2023-01-02T04:27:15.438Z,3.28
2023-01-02T04:29:17.205Z,3.50
2023-01-02T04:31:22.520Z,2.85
2023-01-02T04:33:25.612Z,2.92
2023-01-02T04:35:27.561Z,3.20
2023-01-02T04:37:31.668Z,3.38
2023-01-02T04:39:34.841Z,2.97
2023-01-02T04:41:37.986Z,2.67
2023-01-02T04:43:41.115Z,2.80
2023-01-02T04:45:42.664Z,3.05
2023-01-02T04:47:44.728Z,3.03
2023-01-02T04:49:46.359Z,2.92
2023-01-02T04:51:47.899Z,4.00
2023-01-02T04:53:50.117Z,3.33
2023-01-02T04:55:55.949Z,2.92
2023-01-02T04:57:57.610Z,3.63
2023-01-02T05:00:00.595Z,2.90
2023-01-02T05:02:02.313Z,3.00
2023-01-02T05:04:04.113Z,3.88
2023-01-02T05:06:06.403Z,3.05
2023-01-02T05:08:13.848Z,3.20
2023-01-02T05:10:17.572Z,2.80
2023-01-02T05:12:19.126Z,2.90
2023-01-02T05:14:20.724Z,3.78
2023-01-02T05:16:23.666Z,3.90
2023-01-02T05:18:27.095Z,6.57
2023-01-02T05:20:28.682Z,3.03
2023-01-02T05:22:30.220Z,2.83
2023-01-02T05:24:31.799Z,3.33
2023-01-02T05:26:33.355Z,3.83
2023-01-02T05:28:38.592Z,2.55
2023-01-02T05:30:40.565Z,3.65
2023-01-02T05:32:43.500Z,2.95
2023-01-02T05:34:45.036Z,3.67
2023-01-02T05:36:46.580Z,3.08
2023-01-02T05:38:48.262Z,2.97
2023-01-02T05:40:49.824Z,3.03
2023-01-02T05:42:51.364Z,2.80
2023-01-02T05:44:53.012Z,2.65
2023-01-02T05:46:54.633Z,2.95
2023-01-02T05:48:57.566Z,2.70
2023-01-02T05:51:01.197Z,2.78
2023-01-02T05:53:02.766Z,2.78
2023-01-02T05:55:04.989Z,3.67
2023-01-02T05:57:06.572Z,2.95
2023-01-02T05:59:08.774Z,3.40
2023-01-02T06:01:13.063Z,2.75
2023-01-02T06:03:14.745Z,3.10
2023-01-02T06:05:17.729Z,3.30
2023-01-02T06:07:19.226Z,2.85
2023-01-02T06:09:20.876Z,2.85
2023-01-02T06:11:24.525Z,3.03
2023-01-02T06:13:26.087Z,2.97
2023-01-02T06:15:27.658Z,2.88
2023-01-02T06:17:29.207Z,2.83
2023-01-02T06:19:30.728Z,2.90
2023-01-02T06:21:33.639Z,3.15
2023-01-02T06:23:35.471Z,3.10
2023-01-02T06:25:37.014Z,3.13
2023-01-02T06:27:38.551Z,2.70
2023-01-02T06:29:40.101Z,3.00
2023-01-02T06:31:46.074Z,2.80
2023-01-02T06:33:53.867Z,3.17
2023-01-02T06:35:59.136Z,2.40
2023-01-02T06:38:02.301Z,3.30
2023-01-02T06:40:04.946Z,2.70
2023-01-02T06:42:06.540Z,2.80
2023-01-02T06:44:10.955Z,2.97
2023-01-02T06:46:13.961Z,2.38
2023-01-02T06:48:15.632Z,2.55
2023-01-02T06:50:17.309Z,2.58
2023-01-02T06:52:18.926Z,2.70
2023-01-02T06:54:21.868Z,2.60
2023-01-02T06:56:23.419Z,2.35
2023-01-02T06:58:26.123Z,2.60
2023-01-02T07:00:27.686Z,2.60
2023-01-02T07:02:29.358Z,2.15
2023-01-02T07:04:31.694Z,2.58
2023-01-02T07:06:34.448Z,2.83
2023-01-02T07:08:36.277Z,2.40
2023-01-02T07:10:39.245Z,2.53
2023-01-02T07:12:40.857Z,2.60
2023-01-02T07:14:42.427Z,2.50
2023-01-02T07:16:44.070Z,2.40
2023-01-02T07:18:46.238Z,2.40
2023-01-02T07:20:53.469Z,2.50
2023-01-02T07:22:55.047Z,2.58
2023-01-02T07:24:56.683Z,2.63
2023-01-02T07:26:59.569Z,2.40
2023-01-02T07:29:01.161Z,2.50
2023-01-02T07:31:05.041Z,2.53
2023-01-02T07:33:06.604Z,2.55
2023-01-02T07:35:09.258Z,2.47
2023-01-02T07:37:10.825Z,2.45
2023-01-02T07:39:12.351Z,2.17
2023-01-02T07:41:15.001Z,2.40
2023-01-02T07:43:17.930Z,2.60
2023-01-02T07:45:19.495Z,2.33
2023-01-02T07:47:21.304Z,2.85
2023-01-02T07:49:22.912Z,2.10
2023-01-02T07:51:27.399Z,2.33
2023-01-02T07:53:29.539Z,2.40
2023-01-02T07:55:31.232Z,2.42
2023-01-02T07:57:32.895Z,2.53
2023-01-02T07:59:35.939Z,2.20
2023-01-02T08:01:37.792Z,2.35
2023-01-02T08:03:40.068Z,2.60
2023-01-02T08:05:41.743Z,2.30
2023-01-02T08:07:45.200Z,2.30
2023-01-02T08:09:46.917Z,2.67
2023-01-02T08:11:48.466Z,2.30
2023-01-02T08:13:50.245Z,1.98
2023-01-02T08:15:53.175Z,2.10
2023-01-02T08:17:56.779Z,2.35
2023-01-02T08:20:04.889Z,2.03
2023-01-02T08:22:08.922Z,2.30
2023-01-02T08:24:10.766Z,2.10
2023-01-02T08:26:12.427Z,1.92
2023-01-02T08:28:13.984Z,2.17
2023-01-02T08:30:16.112Z,2.20
2023-01-02T08:32:19.055Z,2.20
2023-01-02T08:34:20.619Z,2.35
2023-01-02T08:36:22.310Z,2.10
2023-01-02T08:38:28.349Z,2.20
2023-01-02T08:40:30.216Z,2.30
2023-01-02T08:42:31.758Z,2.00
2023-01-02T08:44:36.092Z,2.22
2023-01-02T08:46:43.140Z,2.20
2023-01-02T08:48:46.572Z,2.10
2023-01-02T08:50:48.327Z,2.45
2023-01-02T08:52:53.072Z,2.17
2023-01-02T08:54:54.722Z,2.03
2023-01-02T08:56:56.230Z,2.60
2023-01-02T08:59:00.238Z,2.35
2023-01-02T09:01:01.825Z,2.50
2023-01-02T09:03:03.695Z,2.33
2023-01-02T09:05:10.033Z,2.25
2023-01-02T09:07:11.584Z,2.10
2023-01-02T09:09:15.612Z,2.25
2023-01-02T09:11:20.035Z,2.13
2023-01-02T09:13:21.615Z,2.17
2023-01-02T09:15:23.212Z,2.10
2023-01-02T09:17:25.031Z,2.35
2023-01-02T09:19:26.846Z,2.00
2023-01-02T09:21:30.190Z,1.73
2023-01-02T09:23:32.666Z,1.90
2023-01-02T09:25:34.381Z,2.28
2023-01-02T09:27:35.900Z,2.33
2023-01-02T09:29:37.449Z,2.40
2023-01-02T09:31:39.777Z,2.50
2023-01-02T09:33:42.667Z,2.50
2023-01-02T09:35:44.199Z,2.10
2023-01-02T09:37:47.132Z,2.13
2023-01-02T09:39:48.665Z,2.65
2023-01-02T09:41:53.475Z,2.03
2023-01-02T09:43:59.909Z,2.38
2023-01-02T09:46:05.033Z,2.20
2023-01-02T09:48:06.672Z,2.20
2023-01-02T09:50:13.573Z,2.10
2023-01-02T09:52:20.184Z,2.20
2023-01-02T09:54:26.572Z,2.05
2023-01-02T09:56:34.083Z,2.00
2023-01-02T09:58:40.277Z,2.00
2023-01-02T10:00:43.485Z,2.20
2023-01-02T10:03:05.831Z,1.90
2023-01-02T10:05:33.301Z,1.92
2023-01-02T10:07:42.724Z,2.10
2023-01-02T10:09:52.752Z,2.17
2023-01-02T10:12:03.058Z,2.20
2023-01-02T10:14:20.623Z,2.20
2023-01-02T10:16:28.537Z,2.53
2023-01-02T10:18:35.270Z,2.13
2023-01-02T10:20:42.347Z,2.30
2023-01-02T10:22:49.686Z,2.25
2023-01-02T10:25:01.469Z,1.92
2023-01-02T10:27:05.861Z,1.80
2023-01-02T10:29:20.227Z,2.03
2023-01-02T10:31:28.150Z,2.40
2023-01-02T10:33:36.204Z,2.00
2023-01-02T10:35:42.534Z,1.70
2023-01-02T10:37:44.148Z,1.73
2023-01-02T10:39:50.026Z,2.00
2023-01-02T10:41:56.915Z,2.10
2023-01-02T10:44:02.028Z,1.90
2023-01-02T10:46:04.442Z,1.52
2023-01-02T10:48:06.849Z,2.08
2023-01-02T10:50:16.274Z,2.25
2023-01-02T10:52:23.533Z,2.33
2023-01-02T10:54:25.326Z,2.35
2023-01-02T10:56:30.422Z,2.30
2023-01-02T10:58:35.087Z,2.33
2023-01-02T11:00:36.970Z,2.10
2023-01-02T11:02:41.178Z,2.33
2023-01-02T11:04:43.103Z,2.03
2023-01-02T11:06:52.654Z,2.10
2023-01-02T11:08:59.625Z,2.00
2023-01-02T11:11:01.248Z,2.20
2023-01-02T11:13:04.079Z,1.90
2023-01-02T11:15:14.765Z,2.10
2023-01-02T11:17:18.920Z,2.00
2023-01-02T11:19:29.105Z,1.92
2023-01-02T11:21:34.309Z,2.20
2023-01-02T11:23:39.349Z,1.80
2023-01-02T11:25:42.837Z,2.03
2023-01-02T11:27:45.217Z,1.92
2023-01-02T11:29:48.751Z,2.10
2023-01-02T11:31:58.532Z,2.13
2023-01-02T11:34:09.508Z,2.20
2023-01-02T11:36:16.086Z,1.95
2023-01-02T11:38:29.454Z,2.13
2023-01-02T11:40:32.665Z,2.40
2023-01-02T11:42:40.093Z,2.17
2023-01-02T11:44:51.243Z,1.90
2023-01-02T11:46:55.813Z,1.88
2023-01-02T11:49:04.181Z,2.28
2023-01-02T11:51:17.645Z,1.88
2023-01-02T11:53:24.156Z,2.15
2023-01-02T11:55:35.629Z,2.10
2023-01-02T11:57:44.094Z,1.92
2023-01-02T11:59:48.469Z,2.60
2023-01-02T12:02:00.300Z,2.10
2023-01-02T12:04:02.113Z,2.45
2023-01-02T12:06:14.617Z,2.00
2023-01-02T12:08:44.513Z,2.50
2023-01-02T12:13:06.659Z,2.30
2023-01-02T12:15:28.287Z,2.42
2023-01-02T12:17:40.624Z,1.98
2023-01-02T12:19:59.275Z,1.92
2023-01-02T12:22:20.353Z,1.95
2023-01-02T12:24:37.190Z,2.20
2023-01-02T12:26:45.973Z,2.15
2023-01-02T12:29:07.539Z,2.40
2023-01-02T12:31:23.654Z,2.35
2023-01-02T12:33:45.620Z,2.15
2023-01-02T12:35:57.613Z,2.17
2023-01-02T12:38:00.649Z,2.75
2023-01-02T12:40:22.980Z,2.00
2023-01-02T12:42:41.066Z,2.30
2023-01-02T12:44:49.989Z,2.10
2023-01-02T12:47:24.073Z,2.28
2023-01-02T12:49:52.034Z,2.05
2023-01-02T12:52:03.595Z,1.98
2023-01-02T12:54:24.449Z,2.35
2023-01-02T12:56:33.177Z,2.00
2023-01-02T12:58:44.898Z,2.78
2023-01-02T13:00:58.062Z,2.10
2023-01-02T13:03:29.211Z,1.90
2023-01-02T13:05:37.149Z,2.15
2023-01-02T13:07:43.322Z,1.85
2023-01-02T13:09:45.918Z,2.22
2023-01-02T13:11:53.872Z,2.15
2023-01-02T13:13:56.103Z,2.10
2023-01-02T13:16:03.749Z,2.30
2023-01-02T13:18:11.136Z,2.20
2023-01-02T13:20:23.847Z,2.13
2023-01-02T13:22:40.959Z,2.75
2023-01-02T13:24:43.343Z,2.10
2023-01-02T13:26:45.039Z,2.17
2023-01-02T13:28:54.790Z,2.10
2023-01-02T13:31:26.716Z,2.28
2023-01-02T13:33:29.265Z,2.20
2023-01-02T13:35:35.788Z,2.30
2023-01-02T13:37:42.784Z,2.22
2023-01-02T13:39:48.908Z,2.58
2023-01-02T13:41:58.904Z,2.10
2023-01-02T13:44:02.780Z,2.63
2023-01-02T13:46:15.727Z,2.33
2023-01-02T13:48:34.837Z,2.13
2023-01-02T13:50:38.362Z,2.88
2023-01-02T13:52:53.204Z,2.00
2023-01-02T13:55:28.074Z,1.85
2023-01-02T13:57:32.799Z,2.08
2023-01-02T13:59:49.410Z,1.95
2023-01-02T14:02:14.602Z,2.53
2023-01-02T14:04:37.434Z,2.28
2023-01-02T14:06:40.427Z,2.22
2023-01-02T14:09:08.574Z,1.90
2023-01-02T14:11:12.973Z,1.90
2023-01-02T14:13:29.629Z,2.58
2023-01-02T14:15:34.378Z,2.65
2023-01-02T14:17:50.959Z,2.10
2023-01-02T14:20:21.379Z,2.15
2023-01-02T14:22:23.247Z,1.88
2023-01-02T14:24:31.091Z,2.20
2023-01-02T14:26:34.947Z,2.40
2023-01-02T14:28:39.670Z,2.35
2023-01-02T14:30:42.300Z,2.30
2023-01-02T14:32:45.531Z,1.98
2023-01-02T14:34:49.944Z,1.95
2023-01-02T14:36:53.486Z,2.50
2023-01-02T14:38:56.724Z,2.95
2023-01-02T14:40:59.703Z,1.90
2023-01-02T14:43:03.817Z,2.10
2023-01-02T14:45:10.401Z,2.10
2023-01-02T14:47:16.507Z,2.08
2023-01-02T14:49:26.611Z,2.50
2023-01-02T14:51:33.416Z,2.35
2023-01-02T14:53:38.583Z,1.95
2023-01-02T14:55:42.299Z,2.03
2023-01-02T14:57:48.331Z,2.13
2023-01-02T14:59:52.733Z,1.90
2023-01-02T15:01:59.451Z,1.63
2023-01-02T15:04:05.846Z,1.90
2023-01-02T15:06:12.500Z,2.13
2023-01-02T15:08:17.231Z,2.05
2023-01-02T15:10:20.533Z,1.88
2023-01-02T15:12:25.362Z,1.80
2023-01-02T15:14:31.344Z,2.00
2023-01-02T15:16:41.517Z,2.30
2023-01-02T15:18:44.613Z,2.00
2023-01-02T15:20:49.062Z,2.25
2023-01-02T15:22:52.365Z,1.75
2023-01-02T15:24:54.331Z,2.20
2023-01-02T15:27:12.293Z,2.08
2023-01-02T15:29:24.738Z,2.30
2023-01-02T15:31:28.227Z,2.15
2023-01-02T15:33:30.813Z,2.10
2023-01-02T15:35:34.747Z,2.20
2023-01-02T15:37:41.721Z,2.05
2023-01-02T15:39:46.907Z,2.05
2023-01-02T15:41:49.793Z,1.98
2023-01-02T15:43:55.444Z,2.20
2023-01-02T15:45:57.875Z,1.95
2023-01-02T15:48:02.611Z,2.00
2023-01-02T15:50:11.892Z,1.42
2023-01-02T15:52:20.810Z,1.52
2023-01-02T15:54:22.485Z,1.73
2023-01-02T15:56:34.143Z,1.20
2023-01-02T15:58:36.097Z,1.50
2023-01-02T16:00:38.985Z,1.55
2023-01-02T16:02:41.833Z,1.40
2023-01-02T16:04:44.852Z,1.20
2023-01-02T16:06:46.616Z,1.20
2023-01-02T16:08:50.186Z,1.13
2023-01-02T16:10:52.816Z,1.08
2023-01-02T16:12:57.438Z,1.30
2023-01-02T16:15:01.388Z,1.10
2023-01-02T16:17:05.648Z,1.10
2023-01-02T16:19:17.305Z,1.10
2023-01-02T16:21:21.117Z,1.23
2023-01-02T16:23:22.733Z,1.00
2023-01-02T16:25:27.426Z,1.20
2023-01-02T16:27:32.316Z,0.90
2023-01-02T16:29:34.050Z,1.40
2023-01-02T16:31:51.294Z,1.20
2023-01-02T16:33:53.005Z,0.95
2023-01-02T16:36:00.554Z,1.20
2023-01-02T16:38:18.796Z,1.10
2023-01-02T16:41:01.070Z,1.10
2023-01-02T16:43:00.368Z,1.27
2023-01-02T16:45:02.316Z,0.90
2023-01-02T16:47:03.871Z,1.10
2023-01-02T16:49:05.873Z,0.93
2023-01-02T16:51:07.472Z,0.90
2023-01-02T16:53:16.871Z,1.10
2023-01-02T16:55:20.517Z,1.73
2023-01-02T16:57:22.478Z,1.40
2023-01-02T16:59:24.002Z,2.15
2023-01-02T17:01:25.681Z,1.42
2023-01-02T17:03:27.930Z,1.42
2023-01-02T17:05:35.571Z,1.20
2023-01-02T17:07:37.081Z,1.08
2023-01-02T17:09:40.026Z,1.63
2023-01-02T17:11:48.700Z,1.27
2023-01-02T17:13:51.168Z,1.15
2023-01-02T17:15:52.778Z,1.10
2023-01-02T17:17:54.455Z,1.20
2023-01-02T17:19:56.000Z,1.40
2023-01-02T17:21:57.581Z,1.13
2023-01-02T17:23:59.146Z,1.42
2023-01-02T17:26:02.516Z,2.00
2023-01-02T17:28:04.432Z,1.30
2023-01-02T17:30:07.174Z,1.80
2023-01-02T17:32:08.912Z,1.30
2023-01-02T17:34:10.475Z,1.30
2023-01-02T17:36:12.055Z,1.10
2023-01-02T17:38:14.038Z,1.20
2023-01-02T17:40:15.665Z,1.50
2023-01-02T17:42:18.646Z,1.30
2023-01-02T17:44:20.763Z,1.85
2023-01-02T17:46:58.055Z,1.20
2023-01-02T17:48:43.862Z,1.75
2023-01-02T17:50:45.450Z,1.00
2023-01-02T17:52:46.996Z,1.42
2023-01-02T17:54:52.928Z,1.13
2023-01-02T17:56:58.016Z,1.00
2023-01-02T17:59:01.189Z,0.77
2023-01-02T18:01:02.831Z,0.95
2023-01-02T18:03:04.498Z,1.10
2023-01-02T18:05:06.760Z,0.77
2023-01-02T18:07:08.301Z,0.95
2023-01-02T18:09:09.920Z,1.50
2023-01-02T18:11:13.235Z,0.90
2023-01-02T18:13:14.811Z,1.42
2023-01-02T18:15:20.679Z,1.02
2023-01-02T18:17:30.029Z,1.23
2023-01-02T18:19:34.094Z,0.70
2023-01-02T18:21:35.845Z,1.10
2023-01-02T18:23:37.489Z,1.50
2023-01-02T18:25:39.601Z,1.20
2023-01-02T18:27:41.151Z,1.17
2023-01-02T18:29:42.786Z,0.90
2023-01-02T18:31:45.728Z,1.10
2023-01-02T18:33:47.603Z,1.50
2023-01-02T18:35:59.252Z,0.88
2023-01-02T18:38:13.770Z,0.85
2023-01-02T18:40:21.382Z,0.75
2023-01-02T18:42:30.688Z,1.10
2023-01-02T18:44:35.182Z,1.10
2023-01-02T18:47:02.170Z,0.85
2023-01-02T18:49:06.633Z,1.90
2023-01-02T18:51:15.442Z,0.80
2023-01-02T18:53:19.028Z,1.35
2023-01-02T18:55:24.033Z,0.70
2023-01-02T18:57:30.067Z,1.00
2023-01-02T18:59:32.851Z,2.10
2023-01-02T19:01:35.949Z,2.20
2023-01-02T19:03:37.871Z,1.17
2023-01-02T19:05:43.596Z,1.92
2023-01-02T19:07:45.212Z,1.10
2023-01-02T19:09:46.920Z,1.40
2023-01-02T19:11:55.838Z,1.27
2023-01-02T19:13:59.096Z,1.52
2023-01-02T19:16:04.619Z,1.20
2023-01-02T19:18:31.269Z,1.10
2023-01-02T19:20:32.783Z,0.98
2023-01-02T19:24:37.263Z,1.00
2023-01-02T19:26:41.975Z,1.85
2023-01-02T19:28:55.271Z,1.08
2023-01-02T19:31:15.762Z,1.30
2023-01-02T19:35:56.179Z,1.00
2023-01-02T19:38:01.617Z,1.10
2023-01-02T19:40:18.371Z,1.30
2023-01-02T19:42:30.078Z,1.20
2023-01-02T19:44:31.595Z,1.00
2023-01-02T19:48:34.671Z,0.90
2023-01-02T19:50:36.417Z,0.98
2023-01-02T19:52:38.580Z,1.42
2023-01-02T19:54:42.733Z,1.83
2023-01-02T19:56:44.449Z,0.93
2023-01-02T19:58:51.793Z,1.05
2023-01-02T20:00:53.355Z,1.35
2023-01-02T20:02:55.090Z,3.13
2023-01-02T20:04:56.858Z,4.78
2023-01-02T20:07:03.156Z,1.75
2023-01-02T20:09:04.935Z,1.83
2023-01-02T20:11:07.851Z,1.83
2023-01-02T20:13:09.395Z,1.00
2023-01-02T20:17:26.893Z,1.58
2023-01-02T20:19:36.698Z,1.30
2023-01-02T20:21:39.034Z,2.00
2023-01-02T20:23:40.561Z,1.23
2023-01-02T20:27:44.866Z,1.08
2023-01-02T20:29:47.025Z,1.10
2023-01-02T20:31:48.643Z,1.50
2023-01-02T20:33:50.197Z,1.25
2023-01-02T20:35:53.890Z,1.88
2023-01-02T20:37:55.517Z,2.53
2023-01-02T20:39:57.153Z,1.40
2023-01-02T20:41:58.684Z,1.20
2023-01-02T20:46:02.946Z,3.15
2023-01-02T20:48:05.329Z,1.40
2023-01-02T20:50:07.947Z,1.27
2023-01-02T20:52:09.760Z,1.00
2023-01-02T20:54:11.310Z,3.05
2023-01-02T20:56:12.926Z,1.73
2023-01-02T20:58:14.463Z,1.38
2023-01-02T21:02:19.449Z,2.03
2023-01-02T21:04:27.785Z,1.20
2023-01-02T21:06:32.358Z,1.60
2023-01-02T21:08:33.981Z,1.80
2023-01-02T21:10:35.571Z,1.10
2023-01-02T21:12:37.135Z,1.50
2023-01-02T21:14:38.736Z,2.80
2023-01-02T21:16:41.842Z,2.60
2023-01-02T21:18:43.617Z,2.47
2023-01-02T21:20:47.655Z,1.98
2023-01-02T21:22:49.272Z,1.23
2023-01-02T21:24:50.812Z,1.55
2023-01-02T21:28:53.771Z,1.65
2023-01-02T21:32:58.308Z,1.33
2023-01-02T21:34:59.861Z,1.17
2023-01-02T21:39:03.176Z,1.70
2023-01-02T21:41:05.064Z,1.50
2023-01-02T21:43:06.796Z,1.10
2023-01-02T21:45:09.709Z,1.30
2023-01-02T21:47:11.396Z,1.40
2023-01-02T21:49:14.584Z,1.80
2023-01-02T21:51:16.258Z,1.30
2023-01-02T21:53:17.902Z,1.10
2023-01-02T21:55:20.217Z,1.20
2023-01-02T21:57:38.575Z,2.35
2023-01-02T21:59:43.684Z,1.30
2023-01-02T22:01:45.487Z,1.77
2023-01-02T22:03:47.275Z,1.20
2023-01-02T22:05:50.793Z,1.65
2023-01-02T22:07:52.363Z,1.67
2023-01-02T22:09:54.324Z,1.30
2023-01-02T22:11:58.064Z,1.80
2023-01-02T22:13:59.719Z,1.30
2023-01-02T22:16:03.665Z,1.60
2023-01-02T22:18:09.337Z,1.40
2023-01-02T22:20:11.235Z,1.38
2023-01-02T22:22:20.933Z,1.23
2023-01-02T22:24:24.271Z,1.30
2023-01-02T22:26:25.909Z,1.42
2023-01-02T22:28:27.572Z,1.90
2023-01-02T22:30:34.542Z,1.40
2023-01-02T22:32:37.426Z,1.67
2023-01-02T22:34:39.056Z,1.20
2023-01-02T22:36:40.619Z,1.40
2023-01-02T22:39:02.476Z,1.50
2023-01-02T22:41:05.792Z,1.33
2023-01-02T22:43:11.656Z,1.30
2023-01-02T22:45:16.402Z,1.40
2023-01-02T22:47:25.939Z,1.50
2023-01-02T22:49:30.196Z,2.35
2023-01-02T22:52:05.569Z,1.50
2023-01-02T22:53:55.402Z,1.70
2023-01-02T22:55:58.264Z,2.10
2023-01-02T22:57:59.805Z,2.67
2023-01-02T23:02:05.616Z,1.92
2023-01-02T23:04:16.765Z,1.90
2023-01-02T23:06:22.351Z,1.70
2023-01-02T23:08:24.337Z,1.70
2023-01-02T23:10:28.056Z,3.17
2023-01-02T23:12:29.634Z,2.10
2023-01-02T23:14:31.245Z,1.95
2023-01-02T23:16:40.001Z,2.00
2023-01-02T23:18:41.581Z,2.63
2023-01-02T23:22:45.161Z,2.13
2023-01-02T23:24:46.910Z,1.63
2023-01-02T23:26:51.572Z,1.58
2023-01-02T23:29:09.051Z,1.70
2023-01-02T23:31:10.983Z,1.65
2023-01-02T23:33:12.595Z,5.32
2023-01-02T23:35:14.241Z,1.70
2023-01-02T23:37:15.896Z,1.50
2023-01-02T23:39:23.105Z,1.92
2023-01-02T23:41:26.561Z,2.30
2023-01-02T23:43:29.829Z,2.63
2023-01-02T23:45:31.381Z,1.58
2023-01-02T23:47:32.964Z,1.88
2023-01-02T23:51:36.380Z,1.60
2023-01-02T23:53:38.234Z,1.77
2023-01-02T23:55:40.419Z,2.17
2023-01-02T23:57:41.996Z,1.63
