createdAt,value
2018-10-03T00:00:00.708Z,2.00
2018-10-03T00:02:29.164Z,2.10
2018-10-03T00:04:57.712Z,2.10
2018-10-03T00:07:26.226Z,2.20
2018-10-03T00:09:54.686Z,2.17
2018-10-03T00:12:23.178Z,2.40
2018-10-03T00:14:51.705Z,2.30
2018-10-03T00:17:20.751Z,2.27
2018-10-03T00:19:49.226Z,2.13
2018-10-03T00:22:17.699Z,2.20
2018-10-03T00:24:46.177Z,2.30
2018-10-03T00:27:14.629Z,2.17
2018-10-03T00:29:43.118Z,2.13
2018-10-03T00:32:11.687Z,2.30
2018-10-03T00:34:40.164Z,2.33
2018-10-03T00:37:08.654Z,2.07
2018-10-03T00:39:37.147Z,2.00
2018-10-03T00:42:05.674Z,2.33
2018-10-03T00:44:34.201Z,1.80
2018-10-03T00:47:02.791Z,2.00
2018-10-03T00:49:31.258Z,2.00
2018-10-03T00:51:59.839Z,2.20
2018-10-03T00:54:28.282Z,1.80
2018-10-03T00:56:56.726Z,1.93
2018-10-03T00:59:25.137Z,1.73
2018-10-03T01:01:53.656Z,2.00
2018-10-03T01:04:22.103Z,1.50
2018-10-03T01:06:50.627Z,1.80
2018-10-03T01:09:19.059Z,1.60
2018-10-03T01:11:47.547Z,2.00
2018-10-03T01:14:16.008Z,1.73
2018-10-03T01:16:44.512Z,1.70
2018-10-03T01:19:12.990Z,1.63
2018-10-03T01:21:41.431Z,1.77
2018-10-03T01:24:09.884Z,2.00
2018-10-03T01:26:38.404Z,1.63
2018-10-03T01:29:06.885Z,1.73
2018-10-03T01:31:35.351Z,1.77
2018-10-03T01:34:03.799Z,1.77
2018-10-03T01:36:32.316Z,1.90
2018-10-03T01:39:00.745Z,2.07
2018-10-03T01:41:29.265Z,2.30
2018-10-03T01:43:57.763Z,2.17
2018-10-03T01:46:26.341Z,2.13
2018-10-03T01:48:54.818Z,1.90
2018-10-03T01:51:23.330Z,1.90
2018-10-03T01:53:51.793Z,1.97
2018-10-03T01:56:20.314Z,2.13
2018-10-03T01:58:48.776Z,2.00
2018-10-03T02:01:17.243Z,1.80
2018-10-03T02:03:45.759Z,2.13
2018-10-03T02:06:14.243Z,1.90
2018-10-03T02:08:42.701Z,2.70
2018-10-03T02:11:11.189Z,1.90
2018-10-03T02:13:39.333Z,2.00
2018-10-03T02:16:07.475Z,2.07
2018-10-03T02:18:35.617Z,1.70
2018-10-03T02:21:03.750Z,1.63
2018-10-03T02:23:31.887Z,1.70
2018-10-03T02:26:00.049Z,2.10
2018-10-03T02:28:28.258Z,1.70
2018-10-03T02:30:56.421Z,1.90
2018-10-03T02:33:24.593Z,1.80
2018-10-03T02:35:52.793Z,1.60
2018-10-03T02:38:21.225Z,1.90
2018-10-03T02:40:49.423Z,2.30
2018-10-03T02:43:17.589Z,1.97
2018-10-03T02:45:45.865Z,2.07
2018-10-03T02:48:14.006Z,2.10
2018-10-03T02:50:42.153Z,1.83
2018-10-03T02:53:10.292Z,1.93
2018-10-03T02:55:38.449Z,1.80
2018-10-03T02:58:06.614Z,1.90
2018-10-03T03:00:34.715Z,1.87
2018-10-03T03:03:02.869Z,2.10
2018-10-03T03:05:31.003Z,1.90
2018-10-03T03:07:59.107Z,1.90
2018-10-03T03:10:27.358Z,1.60
2018-10-03T03:12:55.581Z,1.97
2018-10-03T03:15:23.809Z,1.80
2018-10-03T03:17:52.005Z,1.90
2018-10-03T03:20:20.176Z,1.60
2018-10-03T03:22:48.321Z,2.00
2018-10-03T03:25:16.542Z,2.07
2018-10-03T03:27:44.668Z,2.10
2018-10-03T03:30:12.805Z,1.97
2018-10-03T03:32:40.995Z,1.90
2018-10-03T03:35:09.122Z,1.80
2018-10-03T03:37:37.243Z,1.90
2018-10-03T03:40:05.357Z,1.67
2018-10-03T03:42:33.515Z,1.97
2018-10-03T03:45:01.699Z,1.67
2018-10-03T03:47:29.814Z,2.00
2018-10-03T03:49:57.911Z,2.00
2018-10-03T03:52:26.139Z,1.80
2018-10-03T03:54:54.309Z,2.17
2018-10-03T03:57:22.426Z,1.97
2018-10-03T03:59:50.637Z,2.00
2018-10-03T04:02:18.811Z,1.70
2018-10-03T04:04:46.957Z,2.17
2018-10-03T04:07:15.143Z,2.00
2018-10-03T04:09:43.289Z,1.97
2018-10-03T04:12:11.443Z,1.80
2018-10-03T04:14:39.603Z,2.00
2018-10-03T04:17:07.761Z,1.73
2018-10-03T04:19:36.045Z,1.73
2018-10-03T04:22:04.169Z,1.63
2018-10-03T04:24:32.361Z,3.20
2018-10-03T04:27:00.469Z,1.90
2018-10-03T04:29:28.578Z,1.93
2018-10-03T04:31:57.585Z,1.93
2018-10-03T04:34:25.745Z,1.87
2018-10-03T04:36:53.983Z,2.03
2018-10-03T04:39:22.136Z,2.07
2018-10-03T04:41:50.333Z,1.97
2018-10-03T04:44:18.491Z,1.70
2018-10-03T04:46:46.709Z,1.90
2018-10-03T04:49:14.844Z,2.07
2018-10-03T04:51:43.027Z,1.87
2018-10-03T04:54:11.152Z,1.83
2018-10-03T04:56:39.281Z,1.83
2018-10-03T04:59:07.442Z,1.77
2018-10-03T05:01:35.545Z,1.70
2018-10-03T05:04:03.701Z,1.70
2018-10-03T05:06:31.877Z,1.67
2018-10-03T05:09:00.027Z,1.70
2018-10-03T05:11:28.139Z,1.80
2018-10-03T05:13:56.378Z,1.67
2018-10-03T05:16:24.532Z,1.80
2018-10-03T05:18:52.715Z,1.50
2018-10-03T05:21:20.958Z,1.80
2018-10-03T05:23:49.104Z,1.60
2018-10-03T05:26:17.273Z,1.70
2018-10-03T05:28:45.436Z,1.90
2018-10-03T05:31:13.628Z,2.10
2018-10-03T05:33:41.799Z,1.70
2018-10-03T05:36:09.975Z,1.60
2018-10-03T05:38:38.099Z,1.50
2018-10-03T05:41:06.262Z,1.80
2018-10-03T05:43:34.440Z,2.00
2018-10-03T05:46:02.581Z,1.70
2018-10-03T05:51:05.560Z,1.80
2018-10-03T05:53:33.687Z,1.90
2018-10-03T05:56:01.826Z,2.00
2018-10-03T05:58:30.327Z,1.70
2018-10-03T06:00:58.487Z,1.80
2018-10-03T06:03:26.635Z,1.83
2018-10-03T06:05:54.795Z,1.93
2018-10-03T06:08:22.937Z,2.13
2018-10-03T06:10:51.680Z,1.97
2018-10-03T06:13:19.839Z,1.70
2018-10-03T06:15:48.052Z,1.90
2018-10-03T06:18:16.189Z,2.30
2018-10-03T06:20:44.354Z,1.77
2018-10-03T06:23:12.493Z,1.77
2018-10-03T06:25:40.645Z,2.03
2018-10-03T06:28:08.929Z,1.90
2018-10-03T06:30:36.997Z,1.50
2018-10-03T06:33:05.186Z,2.47
2018-10-03T06:35:33.347Z,1.70
2018-10-03T06:38:01.571Z,1.60
2018-10-03T06:40:29.779Z,1.60
2018-10-03T06:42:57.911Z,1.87
2018-10-03T06:45:26.121Z,2.03
2018-10-03T06:47:54.199Z,1.87
2018-10-03T06:50:22.408Z,2.13
2018-10-03T06:52:50.705Z,1.80
2018-10-03T06:55:18.845Z,1.80
2018-10-03T06:57:47.417Z,1.60
2018-10-03T07:00:15.585Z,1.57
2018-10-03T07:02:43.776Z,1.73
2018-10-03T07:05:11.928Z,1.77
2018-10-03T07:07:40.059Z,1.50
2018-10-03T07:10:08.205Z,1.57
2018-10-03T07:12:36.449Z,1.93
2018-10-03T07:15:04.649Z,1.70
2018-10-03T07:17:32.878Z,1.90
2018-10-03T07:20:01.058Z,2.10
2018-10-03T07:22:29.249Z,2.53
2018-10-03T07:24:57.369Z,2.03
2018-10-03T07:27:25.587Z,1.77
2018-10-03T07:29:53.697Z,2.00
2018-10-03T07:32:22.021Z,2.00
2018-10-03T07:34:50.205Z,1.77
2018-10-03T07:37:18.425Z,2.00
2018-10-03T07:39:46.578Z,1.87
2018-10-03T07:42:14.863Z,2.00
2018-10-03T07:44:43.133Z,1.70
2018-10-03T07:47:11.335Z,2.10
2018-10-03T07:49:39.491Z,2.07
2018-10-03T07:52:08.713Z,1.80
2018-10-03T07:54:36.892Z,1.70
2018-10-03T07:57:05.449Z,1.80
2018-10-03T07:59:33.671Z,2.03
2018-10-03T08:02:01.812Z,2.47
2018-10-03T08:04:30.083Z,2.00
2018-10-03T08:06:58.313Z,1.57
2018-10-03T08:09:26.436Z,2.03
2018-10-03T08:11:55.007Z,1.80
2018-10-03T08:14:23.456Z,2.33
2018-10-03T08:16:51.686Z,1.97
2018-10-03T08:19:19.864Z,1.80
2018-10-03T08:21:48.088Z,2.03
2018-10-03T08:24:16.308Z,2.40
2018-10-03T08:26:44.457Z,2.13
2018-10-03T08:29:12.569Z,1.93
2018-10-03T08:31:40.694Z,1.97
2018-10-03T08:34:08.909Z,1.90
2018-10-03T08:36:37.101Z,1.90
2018-10-03T08:39:07.154Z,2.43
2018-10-03T08:41:35.262Z,2.23
2018-10-03T08:44:03.459Z,2.20
2018-10-03T08:46:31.654Z,2.13
2018-10-03T08:48:59.822Z,2.10
2018-10-03T08:51:29.014Z,2.50
2018-10-03T08:53:57.201Z,1.93
2018-10-03T08:56:25.383Z,2.43
2018-10-03T08:58:53.624Z,2.30
2018-10-03T09:01:21.840Z,2.03
2018-10-03T09:03:50.075Z,2.50
2018-10-03T09:06:18.507Z,2.30
2018-10-03T09:08:46.731Z,2.00
2018-10-03T09:11:14.874Z,2.60
2018-10-03T09:13:43.034Z,2.03
2018-10-03T09:16:11.180Z,2.57
2018-10-03T09:18:39.416Z,2.20
2018-10-03T09:21:07.639Z,2.13
2018-10-03T09:23:35.815Z,2.30
2018-10-03T09:26:04.003Z,2.90
2018-10-03T09:28:32.143Z,2.10
2018-10-03T09:31:00.317Z,2.07
2018-10-03T09:33:28.508Z,2.13
2018-10-03T09:35:56.704Z,1.80
2018-10-03T09:38:24.848Z,2.63
2018-10-03T09:40:53.059Z,2.00
2018-10-03T09:43:21.193Z,2.03
2018-10-03T09:45:49.388Z,2.40
2018-10-03T09:48:17.599Z,2.40
2018-10-03T09:50:45.789Z,1.87
2018-10-03T09:53:13.982Z,2.00
2018-10-03T09:55:42.176Z,2.20
2018-10-03T09:58:10.350Z,2.07
2018-10-03T10:00:44.012Z,2.10
2018-10-03T10:03:12.145Z,2.10
2018-10-03T10:05:40.295Z,2.00
2018-10-03T10:08:08.610Z,1.87
2018-10-03T10:10:36.789Z,2.00
2018-10-03T10:13:04.953Z,1.93
2018-10-03T10:15:33.055Z,2.00
2018-10-03T10:18:01.248Z,2.20
2018-10-03T10:20:29.402Z,1.93
2018-10-03T10:22:57.606Z,2.17
2018-10-03T10:25:25.811Z,1.90
2018-10-03T10:27:54.179Z,2.10
2018-10-03T10:30:23.425Z,1.93
2018-10-03T10:32:51.734Z,2.47
2018-10-03T10:35:19.883Z,2.40
2018-10-03T10:37:48.081Z,1.80
2018-10-03T10:40:16.347Z,1.90
2018-10-03T10:42:44.830Z,2.20
2018-10-03T10:45:13.291Z,2.10
2018-10-03T10:47:42.028Z,2.27
2018-10-03T10:50:10.610Z,2.10
2018-10-03T10:52:39.153Z,1.60
2018-10-03T10:55:07.630Z,1.93
2018-10-03T10:57:36.167Z,1.90
2018-10-03T11:00:04.872Z,1.83
2018-10-03T11:02:33.361Z,1.90
2018-10-03T11:05:01.809Z,1.90
2018-10-03T11:07:29.946Z,1.90
2018-10-03T11:09:58.107Z,1.70
2018-10-03T11:12:26.391Z,1.77
2018-10-03T11:14:54.578Z,1.87
2018-10-03T11:17:22.753Z,1.60
2018-10-03T11:19:50.995Z,1.90
2018-10-03T11:22:19.142Z,1.57
2018-10-03T11:24:47.502Z,1.50
2018-10-03T11:27:15.628Z,1.60
2018-10-03T11:29:43.966Z,1.57
2018-10-03T11:32:12.535Z,1.70
2018-10-03T11:34:40.931Z,1.40
2018-10-03T11:37:09.544Z,1.33
2018-10-03T11:39:38.073Z,1.30
2018-10-03T11:42:06.654Z,1.13
2018-10-03T11:44:35.241Z,1.20
2018-10-03T11:47:03.756Z,1.10
2018-10-03T11:49:32.273Z,1.30
2018-10-03T11:52:00.833Z,1.23
2018-10-03T11:54:29.417Z,1.30
2018-10-03T11:56:57.931Z,1.37
2018-10-03T11:59:26.489Z,1.90
2018-10-03T12:01:55.015Z,1.40
2018-10-03T12:04:23.588Z,1.43
2018-10-03T12:06:52.211Z,1.50
2018-10-03T12:09:20.742Z,1.53
2018-10-03T12:11:48.853Z,1.80
2018-10-03T12:14:17.392Z,1.23
2018-10-03T12:16:45.630Z,1.37
2018-10-03T12:19:13.855Z,1.60
2018-10-03T12:21:42.066Z,1.40
2018-10-03T12:24:10.608Z,1.50
2018-10-03T12:26:39.176Z,1.50
2018-10-03T12:29:07.729Z,1.33
2018-10-03T12:31:36.255Z,1.40
2018-10-03T12:34:04.827Z,1.53
2018-10-03T12:36:33.492Z,1.70
2018-10-03T12:39:01.685Z,1.70
2018-10-03T12:41:30.197Z,1.60
2018-10-03T12:43:58.723Z,1.53
2018-10-03T12:46:27.193Z,1.60
2018-10-03T12:48:55.744Z,2.00
2018-10-03T12:51:24.269Z,1.83
2018-10-03T12:53:52.754Z,1.60
2018-10-03T12:56:21.268Z,1.60
2018-10-03T12:58:50.003Z,1.80
2018-10-03T13:01:18.625Z,1.60
2018-10-03T13:03:48.052Z,2.10
2018-10-03T13:06:16.597Z,1.90
2018-10-03T13:08:45.326Z,2.10
2018-10-03T13:11:13.881Z,1.90
2018-10-03T13:13:42.445Z,2.00
2018-10-03T13:16:11.253Z,2.50
2018-10-03T13:18:39.822Z,2.10
2018-10-03T13:21:08.407Z,2.00
2018-10-03T13:23:36.998Z,2.20
2018-10-03T13:26:05.514Z,2.40
2018-10-03T13:28:34.092Z,2.17
2018-10-03T13:31:02.707Z,2.63
2018-10-03T13:33:31.196Z,2.70
2018-10-03T13:35:59.724Z,2.37
2018-10-03T13:38:28.291Z,2.60
2018-10-03T13:40:56.849Z,2.50
2018-10-03T13:43:25.316Z,2.77
2018-10-03T13:45:53.835Z,2.73
2018-10-03T13:48:22.379Z,2.70
2018-10-03T13:50:50.890Z,2.17
2018-10-03T13:53:19.414Z,2.47
2018-10-03T13:55:47.942Z,2.60
2018-10-03T13:58:16.399Z,3.07
2018-10-03T14:00:44.946Z,2.30
2018-10-03T14:03:13.551Z,2.57
2018-10-03T14:05:42.217Z,2.30
2018-10-03T14:08:10.812Z,2.73
2018-10-03T14:10:39.286Z,2.70
2018-10-03T14:13:08.118Z,2.77
2018-10-03T14:15:36.622Z,2.70
2018-10-03T14:18:05.249Z,2.73
2018-10-03T14:20:33.817Z,3.07
2018-10-03T14:23:02.469Z,2.70
2018-10-03T14:25:31.229Z,2.83
2018-10-03T14:28:00.165Z,2.90
2018-10-03T14:30:28.901Z,3.13
2018-10-03T14:32:57.970Z,2.80
2018-10-03T14:35:26.756Z,2.97
2018-10-03T14:37:55.387Z,3.00
2018-10-03T14:40:24.277Z,2.80
2018-10-03T14:42:53.207Z,3.37
2018-10-03T14:45:22.416Z,3.83
2018-10-03T14:47:51.519Z,2.60
2018-10-03T14:50:20.643Z,2.57
2018-10-03T14:52:49.680Z,2.43
2018-10-03T14:55:18.598Z,2.73
2018-10-03T14:57:47.962Z,2.87
2018-10-03T15:00:16.943Z,3.00
2018-10-03T15:02:45.867Z,3.23
2018-10-03T15:05:14.650Z,3.27
2018-10-03T15:07:43.562Z,3.20
2018-10-03T15:10:12.059Z,3.33
2018-10-03T15:12:40.846Z,3.10
2018-10-03T15:15:09.514Z,3.50
2018-10-03T15:17:38.036Z,3.10
2018-10-03T15:20:06.718Z,4.13
2018-10-03T15:22:35.251Z,3.30
2018-10-03T15:25:03.819Z,3.60
2018-10-03T15:27:32.396Z,3.27
2018-10-03T15:30:01.107Z,2.80
2018-10-03T15:32:29.546Z,3.43
2018-10-03T15:34:58.163Z,3.00
2018-10-03T15:37:26.766Z,3.40
2018-10-03T15:39:55.314Z,3.23
2018-10-03T15:42:23.830Z,3.50
2018-10-03T15:44:52.285Z,3.47
2018-10-03T15:47:20.823Z,3.37
2018-10-03T15:49:49.433Z,3.57
2018-10-03T15:52:18.009Z,3.60
2018-10-03T15:54:46.525Z,3.03
2018-10-03T15:57:15.044Z,3.37
2018-10-03T15:59:43.529Z,3.33
2018-10-03T16:02:12.067Z,3.03
2018-10-03T16:04:40.624Z,3.70
2018-10-03T16:07:09.175Z,4.13
2018-10-03T16:09:37.695Z,3.30
2018-10-03T16:12:06.740Z,3.90
2018-10-03T16:14:35.552Z,3.70
2018-10-03T16:17:04.154Z,3.83
2018-10-03T16:19:32.678Z,3.93
2018-10-03T16:22:01.412Z,3.83
2018-10-03T16:24:29.987Z,4.33
2018-10-03T16:26:58.456Z,4.10
2018-10-03T16:29:27.394Z,3.70
2018-10-03T16:31:55.960Z,4.17
2018-10-03T16:34:26.394Z,3.80
2018-10-03T16:36:54.961Z,4.07
2018-10-03T16:39:23.529Z,3.40
2018-10-03T16:41:52.158Z,4.10
2018-10-03T16:44:20.745Z,3.60
2018-10-03T16:46:49.199Z,3.97
2018-10-03T16:49:17.692Z,3.90
2018-10-03T16:51:46.229Z,4.50
2018-10-03T16:54:14.787Z,4.03
2018-10-03T16:56:43.356Z,4.10
2018-10-03T16:59:11.877Z,3.90
2018-10-03T17:01:40.415Z,4.43
2018-10-03T17:04:08.891Z,4.20
2018-10-03T17:06:37.435Z,4.50
2018-10-03T17:09:06.992Z,4.40
2018-10-03T17:11:35.965Z,4.43
2018-10-03T17:14:26.026Z,4.33
2018-10-03T17:16:55.248Z,4.27
2018-10-03T17:19:23.520Z,4.00
2018-10-03T17:21:52.713Z,4.20
2018-10-03T17:24:22.536Z,4.20
2018-10-03T17:26:51.146Z,4.40
2018-10-03T17:29:20.868Z,3.97
2018-10-03T17:31:49.433Z,3.90
2018-10-03T17:34:18.638Z,4.47
2018-10-03T17:36:48.463Z,4.83
2018-10-03T17:39:17.993Z,4.40
2018-10-03T17:41:46.961Z,4.60
2018-10-03T17:44:16.636Z,4.50
2018-10-03T17:46:46.054Z,4.43
2018-10-03T17:49:14.724Z,4.63
2018-10-03T17:51:43.480Z,4.70
2018-10-03T17:54:12.067Z,5.17
2018-10-03T17:56:40.303Z,4.97
2018-10-03T17:59:08.940Z,4.73
2018-10-03T18:01:41.488Z,4.43
2018-10-03T18:04:10.020Z,4.80
2018-10-03T18:06:38.284Z,4.90
2018-10-03T18:09:08.574Z,4.40
2018-10-03T18:11:36.878Z,4.70
2018-10-03T18:14:05.229Z,4.70
2018-10-03T18:16:33.520Z,5.20
2018-10-03T18:19:01.778Z,4.87
2018-10-03T18:21:30.054Z,5.37
2018-10-03T18:23:58.291Z,5.20
2018-10-03T18:26:26.518Z,5.67
2018-10-03T18:28:54.861Z,5.60
2018-10-03T18:31:23.092Z,5.60
2018-10-03T18:33:51.323Z,5.40
2018-10-03T18:36:19.535Z,5.53
2018-10-03T18:38:47.981Z,5.20
2018-10-03T18:41:16.095Z,5.80
2018-10-03T18:43:44.697Z,4.97
2018-10-03T18:46:14.446Z,5.30
2018-10-03T18:48:42.841Z,5.33
2018-10-03T18:51:11.072Z,5.53
2018-10-03T18:53:41.533Z,4.83
2018-10-03T18:56:09.734Z,5.83
2018-10-03T18:58:38.036Z,6.00
2018-10-03T19:01:06.422Z,6.03
2018-10-03T19:03:34.803Z,6.80
2018-10-03T19:06:03.218Z,6.20
2018-10-03T19:08:31.565Z,6.20
2018-10-03T19:10:59.793Z,7.03
2018-10-03T19:13:27.994Z,6.57
2018-10-03T19:15:56.231Z,6.17
2018-10-03T19:18:24.521Z,6.87
2018-10-03T19:20:52.846Z,6.07
2018-10-03T19:23:21.346Z,6.20
2018-10-03T19:25:49.534Z,6.60
2018-10-03T19:28:17.910Z,6.07
2018-10-03T19:30:46.529Z,5.73
2018-10-03T19:33:14.746Z,5.87
2018-10-03T19:35:43.106Z,5.70
2018-10-03T19:38:11.370Z,6.03
2018-10-03T19:40:39.594Z,5.77
2018-10-03T19:43:07.981Z,5.90
2018-10-03T19:45:36.391Z,5.27
2018-10-03T19:48:04.612Z,5.03
2018-10-03T19:50:33.039Z,4.83
2018-10-03T19:53:01.356Z,5.07
2018-10-03T19:55:30.020Z,5.00
2018-10-03T19:57:58.385Z,5.47
2018-10-03T20:00:26.712Z,5.37
2018-10-03T20:02:55.011Z,4.87
2018-10-03T20:05:23.174Z,6.03
2018-10-03T20:07:51.396Z,5.07
2018-10-03T20:10:19.702Z,5.77
2018-10-03T20:12:47.998Z,5.87
2018-10-03T20:15:16.270Z,6.03
2018-10-03T20:17:44.499Z,6.47
2018-10-03T20:20:12.750Z,6.03
2018-10-03T20:22:41.121Z,6.50
2018-10-03T20:25:09.381Z,6.63
2018-10-03T20:27:37.500Z,6.03
2018-10-03T20:30:05.759Z,6.30
2018-10-03T20:32:33.922Z,6.30
2018-10-03T20:35:02.059Z,5.30
2018-10-03T20:37:30.270Z,5.07
2018-10-03T20:39:58.530Z,5.87
2018-10-03T20:42:26.700Z,5.80
2018-10-03T20:44:54.868Z,6.03
2018-10-03T20:47:23.106Z,6.10
2018-10-03T20:49:51.503Z,6.60
2018-10-03T20:52:19.951Z,6.60
2018-10-03T20:54:48.202Z,6.40
2018-10-03T20:57:16.364Z,6.33
2018-10-03T20:59:44.605Z,6.30
2018-10-03T21:02:12.789Z,5.77
2018-10-03T21:04:40.966Z,6.90
2018-10-03T21:07:09.430Z,6.47
2018-10-03T21:09:37.668Z,6.10
2018-10-03T21:12:05.894Z,5.93
2018-10-03T21:14:34.078Z,6.73
2018-10-03T21:17:02.375Z,6.37
2018-10-03T21:19:30.584Z,6.33
2018-10-03T21:21:58.754Z,6.27
2018-10-03T21:24:27.107Z,6.53
2018-10-03T21:26:55.372Z,6.80
2018-10-03T21:29:23.545Z,6.30
2018-10-03T21:31:51.753Z,6.57
2018-10-03T21:34:19.962Z,6.67
2018-10-03T21:36:48.156Z,6.37
2018-10-03T21:39:16.529Z,6.13
2018-10-03T21:41:44.797Z,6.97
2018-10-03T21:44:12.959Z,6.37
2018-10-03T21:46:41.106Z,6.17
2018-10-03T21:49:09.293Z,6.60
2018-10-03T21:51:37.518Z,6.57
2018-10-03T21:54:06.810Z,6.53
2018-10-03T21:56:34.988Z,6.37
2018-10-03T21:59:03.147Z,6.60
2018-10-03T22:01:31.282Z,6.87
2018-10-03T22:03:59.447Z,6.67
2018-10-03T22:06:27.738Z,6.27
2018-10-03T22:08:55.899Z,7.27
2018-10-03T22:11:24.057Z,6.27
2018-10-03T22:13:52.353Z,6.43
2018-10-03T22:16:20.678Z,6.80
2018-10-03T22:18:49.009Z,7.23
2018-10-03T22:21:17.176Z,7.50
2018-10-03T22:23:45.418Z,7.23
2018-10-03T22:26:13.591Z,7.10
2018-10-03T22:28:41.806Z,7.47
2018-10-03T22:31:10.563Z,7.37
2018-10-03T22:33:38.745Z,8.17
2018-10-03T22:36:06.898Z,7.70
2018-10-03T22:38:35.390Z,7.90
2018-10-03T22:41:03.713Z,7.80
2018-10-03T22:43:31.931Z,7.13
2018-10-03T22:46:00.210Z,7.77
2018-10-03T22:48:28.392Z,7.33
2018-10-03T22:50:56.629Z,7.83
2018-10-03T22:53:24.796Z,7.50
2018-10-03T22:55:52.963Z,8.83
2018-10-03T22:58:21.349Z,8.43
2018-10-03T23:00:49.640Z,8.53
2018-10-03T23:03:17.851Z,8.20
2018-10-03T23:05:46.049Z,8.00
2018-10-03T23:08:14.465Z,8.33
2018-10-03T23:10:42.646Z,6.83
2018-10-03T23:13:10.818Z,7.73
2018-10-03T23:15:39.059Z,7.97
2018-10-03T23:18:07.308Z,7.93
2018-10-03T23:20:35.506Z,8.77
2018-10-03T23:23:03.825Z,8.00
2018-10-03T23:25:32.049Z,8.50
2018-10-03T23:28:00.200Z,8.50
2018-10-03T23:30:28.394Z,8.53
2018-10-03T23:32:56.533Z,9.70
2018-10-03T23:35:24.748Z,8.23
2018-10-03T23:37:53.242Z,7.90
2018-10-03T23:40:21.409Z,8.67
2018-10-03T23:42:49.647Z,8.87
2018-10-03T23:45:17.946Z,10.00
2018-10-03T23:47:46.110Z,8.73
2018-10-03T23:50:14.242Z,9.67
2018-10-03T23:52:42.522Z,9.93
2018-10-03T23:55:10.711Z,9.23
2018-10-03T23:57:38.919Z,9.23
