createdAt,value
2017-04-17T05:26:39.697Z,23.14
2017-04-17T05:27:24.416Z,23.18
2017-04-17T05:28:37.812Z,23.16
2017-04-17T05:31:17.476Z,16.44
2017-04-17T05:32:31.162Z,12.44
2017-04-17T05:33:45.333Z,9.97
2017-04-17T05:34:59.103Z,8.74
2017-04-17T05:36:12.690Z,7.96
2017-04-17T05:37:26.071Z,7.44
2017-04-17T05:38:40.177Z,7.26
2017-04-17T05:39:53.692Z,7.14
2017-04-17T05:41:07.303Z,7.11
2017-04-17T05:42:20.721Z,6.97
2017-04-17T05:43:34.527Z,7.13
2017-04-17T05:44:48.265Z,7.03
2017-04-17T05:46:01.899Z,7.01
2017-04-17T05:47:15.543Z,6.93
2017-04-17T05:48:29.043Z,6.85
2017-04-17T05:49:42.472Z,6.85
2017-04-17T05:50:55.972Z,6.74
2017-04-17T05:52:09.418Z,6.77
2017-04-17T05:53:23.401Z,6.75
2017-04-17T05:54:37.741Z,6.72
2017-04-17T05:55:51.212Z,6.74
2017-04-17T05:57:04.651Z,6.77
2017-04-17T05:58:18.130Z,6.78
2017-04-17T05:59:31.514Z,6.74
2017-04-17T06:00:45.070Z,6.8
2017-04-17T06:01:58.586Z,6.82
2017-04-17T06:03:12.310Z,6.85
2017-04-17T06:04:25.697Z,6.85
2017-04-17T06:05:39.786Z,6.85
2017-04-17T06:06:53.279Z,6.89
2017-04-17T06:08:06.892Z,7.01
2017-04-17T06:09:20.280Z,7.03
2017-04-17T06:10:33.837Z,7.03
2017-04-17T06:11:47.742Z,7.13
2017-04-17T06:13:01.776Z,7.14
2017-04-17T06:14:15.170Z,7
2017-04-17T06:15:28.683Z,7.13
2017-04-17T06:16:42.143Z,7.08
2017-04-17T06:18:08.190Z,7.11
2017-04-17T06:19:21.585Z,7.1
2017-04-17T06:20:35.130Z,7.21
2017-04-17T06:21:48.519Z,7.23
2017-04-17T06:23:02.040Z,7.14
2017-04-17T06:24:15.482Z,7.14
2017-04-17T06:25:29.548Z,7.28
2017-04-17T06:26:42.975Z,7.31
2017-04-17T06:27:56.518Z,7.28
2017-04-17T06:29:09.968Z,7.32
2017-04-17T06:30:23.470Z,7.33
2017-04-17T06:31:37.151Z,7.41
2017-04-17T06:32:50.639Z,7.39
2017-04-17T06:34:04.076Z,7.39
2017-04-17T06:35:17.639Z,7.47
2017-04-17T06:36:31.084Z,7.4
2017-04-17T06:37:44.844Z,7.44
2017-04-17T06:38:58.498Z,7.48
2017-04-17T06:40:12.107Z,7.47
2017-04-17T06:41:25.512Z,7.51
2017-04-17T06:42:39.051Z,7.51
2017-04-17T06:43:52.590Z,7.48
2017-04-17T06:45:06.475Z,7.41
2017-04-17T06:46:19.928Z,7.47
2017-04-17T06:47:35.952Z,7.46
2017-04-17T06:48:49.688Z,7.44
2017-04-17T06:50:03.458Z,7.46
2017-04-17T06:51:18.575Z,7.4
2017-04-17T06:52:32.570Z,7.33
2017-04-17T06:53:46.491Z,7.43
2017-04-17T06:55:00.267Z,7.47
2017-04-17T06:56:13.746Z,7.5
2017-04-17T06:57:27.622Z,7.48
2017-04-17T06:58:41.071Z,7.41
2017-04-17T06:59:54.617Z,7.47
2017-04-17T07:01:08.057Z,7.4
2017-04-17T07:02:21.553Z,7.5
2017-04-17T07:03:34.941Z,7.55
2017-04-17T07:04:48.437Z,7.46
2017-04-17T07:06:02.470Z,7.46
2017-04-17T07:07:16.143Z,7.44
2017-04-17T07:08:29.549Z,7.46
2017-04-17T07:09:43.401Z,7.55
2017-04-17T07:10:56.886Z,7.5
2017-04-17T07:12:10.570Z,7.5
2017-04-17T07:13:23.966Z,7.59
2017-04-17T07:14:37.795Z,7.56
2017-04-17T07:15:51.201Z,7.62
2017-04-17T07:17:05.091Z,7.58
2017-04-17T07:18:18.525Z,7.61
2017-04-17T07:19:32.044Z,7.66
2017-04-17T07:20:45.751Z,7.58
2017-04-17T07:21:59.339Z,7.59
2017-04-17T07:23:12.745Z,7.61
2017-04-17T07:24:26.331Z,7.59
2017-04-17T07:25:40.359Z,7.7
2017-04-17T07:26:53.954Z,7.7
2017-04-17T07:28:07.400Z,7.62
2017-04-17T07:29:20.885Z,7.66
2017-04-17T07:30:34.330Z,7.59
2017-04-17T07:31:48.052Z,7.66
2017-04-17T07:33:01.842Z,7.64
2017-04-17T07:34:15.679Z,7.7
2017-04-17T07:35:29.221Z,7.59
2017-04-17T07:36:43.103Z,7.66
2017-04-17T07:37:56.646Z,7.64
2017-04-17T07:39:10.243Z,7.78
2017-04-17T07:40:23.632Z,7.75
2017-04-17T07:41:37.154Z,7.69
2017-04-17T07:42:50.682Z,7.55
2017-04-17T07:44:04.190Z,7.44
2017-04-17T07:45:17.927Z,7.5
2017-04-17T07:46:31.396Z,7.44
2017-04-17T07:47:45.128Z,7.53
2017-04-17T07:48:58.781Z,7.59
2017-04-17T07:50:25.657Z,7.5
2017-04-17T07:51:39.168Z,7.53
2017-04-17T07:52:52.695Z,7.5
2017-04-17T07:54:06.217Z,7.46
2017-04-17T07:55:19.635Z,7.46
2017-04-17T07:56:33.514Z,7.31
2017-04-17T07:57:47.984Z,7.43
2017-04-17T07:59:01.848Z,7.31
2017-04-17T08:00:15.219Z,7.32
2017-04-17T08:01:28.950Z,7.23
2017-04-17T08:02:42.577Z,7.08
2017-04-17T08:03:58.882Z,7.19
2017-04-17T08:05:12.304Z,7.1
2017-04-17T08:06:26.612Z,7.01
2017-04-17T08:07:40.127Z,7
2017-04-17T08:08:54.395Z,7.01
2017-04-17T08:10:08.141Z,7.14
2017-04-17T08:11:21.743Z,7.04
2017-04-17T08:12:35.161Z,6.86
2017-04-17T08:13:48.657Z,7.08
2017-04-17T08:15:02.690Z,7.28
2017-04-17T08:16:16.482Z,7.47
2017-04-17T08:17:30.549Z,7.47
2017-04-17T08:18:44.315Z,7.5
2017-04-17T08:19:57.804Z,7.55
2017-04-17T08:21:11.924Z,7.48
2017-04-17T08:22:25.366Z,7.59
2017-04-17T08:23:38.916Z,7.56
2017-04-17T08:24:52.354Z,7.48
2017-04-17T08:26:05.958Z,7.55
2017-04-17T08:27:19.369Z,7.43
2017-04-17T08:28:33.234Z,7.43
2017-04-17T08:29:47.261Z,7.4
2017-04-17T08:31:01.046Z,7.53
2017-04-17T08:32:14.432Z,7.43
2017-04-17T08:33:28.271Z,7.41
2017-04-17T08:34:41.688Z,7.4
2017-04-17T08:35:55.568Z,7.47
2017-04-17T08:37:09.128Z,7.46
2017-04-17T08:38:22.735Z,7.32
2017-04-17T08:39:36.610Z,7.41
2017-04-17T08:40:50.263Z,7.25
2017-04-17T08:42:03.710Z,7.14
2017-04-17T08:43:18.079Z,7.1
2017-04-17T08:44:31.632Z,7.19
2017-04-17T08:45:45.217Z,6.85
2017-04-17T08:46:59.010Z,6.78
2017-04-17T08:48:12.532Z,6.8
2017-04-17T08:49:25.984Z,6.71
2017-04-17T08:50:39.575Z,6.72
2017-04-17T08:51:53.035Z,6.68
2017-04-17T08:53:06.697Z,6.65
2017-04-17T08:54:20.097Z,6.54
2017-04-17T08:55:33.737Z,6.57
2017-04-17T08:56:47.443Z,6.56
2017-04-17T08:58:01.403Z,6.67
2017-04-17T08:59:15.314Z,6.52
2017-04-17T09:00:29.213Z,6.41
2017-04-17T09:01:42.937Z,6.36
2017-04-17T09:02:58.271Z,6.59
2017-04-17T09:04:11.673Z,6.46
2017-04-17T09:05:26.203Z,6.49
2017-04-17T09:06:39.696Z,6.56
2017-04-17T09:07:53.595Z,6.65
2017-04-17T09:09:07.436Z,6.67
2017-04-17T09:10:22.062Z,6.68
2017-04-17T09:11:36.075Z,6.67
2017-04-17T09:12:50.189Z,6.57
2017-04-17T09:14:04.090Z,6.65
2017-04-17T09:15:17.846Z,6.64
2017-04-17T09:16:31.369Z,6.74
2017-04-17T09:17:45.160Z,6.74
2017-04-17T09:18:58.803Z,6.74
2017-04-17T09:20:14.822Z,6.54
2017-04-17T09:21:29.223Z,6.52
2017-04-17T09:22:43.687Z,6.68
2017-04-17T09:23:57.490Z,6.57
2017-04-17T09:25:11.067Z,6.7
2017-04-17T09:26:24.789Z,6.67
2017-04-17T09:27:38.717Z,6.62
2017-04-17T09:28:52.315Z,6.7
2017-04-17T09:30:06.158Z,6.75
2017-04-17T09:31:19.590Z,6.82
2017-04-17T09:32:33.289Z,6.95
2017-04-17T09:33:47.198Z,6.83
2017-04-17T09:35:00.981Z,6.95
2017-04-17T09:36:14.916Z,6.96
2017-04-17T09:37:28.755Z,6.9
2017-04-17T09:38:42.708Z,6.92
2017-04-17T09:39:56.731Z,6.93
2017-04-17T09:41:10.748Z,6.86
2017-04-17T09:42:25.607Z,7.11
2017-04-17T09:43:39.565Z,7.29
2017-04-17T09:44:53.283Z,7.29
2017-04-17T09:46:06.749Z,7.4
2017-04-17T09:47:20.308Z,7.46
2017-04-17T09:48:35.332Z,7.44
2017-04-17T09:49:48.899Z,7.58
2017-04-17T09:51:02.655Z,7.61
2017-04-17T09:52:16.390Z,7.62
2017-04-17T09:53:30.204Z,7.59
2017-04-17T09:54:44.147Z,7.58
2017-04-17T09:55:58.238Z,7.69
2017-04-17T09:57:11.820Z,7.74
2017-04-17T09:58:25.884Z,7.83
2017-04-17T09:59:39.629Z,7.61
2017-04-17T10:00:54.711Z,7.43
2017-04-17T10:02:08.552Z,7.25
2017-04-17T10:03:22.142Z,7.01
2017-04-17T10:04:35.888Z,6.75
2017-04-17T10:05:49.562Z,6.59
2017-04-17T10:07:03.971Z,6.72
2017-04-17T10:08:18.266Z,6.72
2017-04-17T10:09:32.084Z,6.77
2017-04-17T10:10:45.619Z,6.74
2017-04-17T10:11:59.282Z,6.74
2017-04-17T10:13:12.917Z,6.83
2017-04-17T10:14:26.936Z,6.87
2017-04-17T10:15:40.368Z,6.74
2017-04-17T10:17:15.712Z,6.9
2017-04-17T10:18:30.618Z,6.82
2017-04-17T10:19:44.390Z,6.65
2017-04-17T10:20:58.641Z,6.82
2017-04-17T10:22:12.212Z,6.85
2017-04-17T10:23:25.775Z,6.82
2017-04-17T10:24:40.215Z,7
2017-04-17T10:25:54.432Z,6.93
2017-04-17T10:27:07.922Z,6.87
2017-04-17T10:28:22.396Z,6.93
2017-04-17T10:29:36.288Z,7.01
2017-04-17T10:30:50.371Z,7.03
2017-04-17T10:32:04.152Z,7.29
2017-04-17T10:33:18.051Z,7.44
2017-04-17T10:34:31.588Z,7.44
2017-04-17T10:35:57.910Z,7.4
2017-04-17T10:37:14.194Z,7.39
2017-04-17T10:38:28.045Z,7.53
2017-04-17T10:39:41.635Z,7.51
2017-04-17T10:40:55.520Z,7.64
2017-04-17T10:42:09.160Z,7.91
2017-04-17T10:43:23.048Z,8.06
2017-04-17T10:44:37.114Z,8.26
2017-04-17T10:45:50.824Z,8.38
2017-04-17T10:47:04.470Z,8.24
2017-04-17T10:48:18.090Z,8.13
2017-04-17T10:49:31.847Z,7.83
2017-04-17T10:50:45.373Z,7.69
2017-04-17T10:51:58.940Z,7.55
2017-04-17T10:53:35.187Z,7.5
2017-04-17T10:54:49.425Z,7.48
2017-04-17T10:56:03.212Z,7.44
2017-04-17T10:57:16.975Z,7.22
2017-04-17T10:58:30.458Z,7.11
2017-04-17T10:59:44.302Z,7
2017-04-17T11:00:57.904Z,7.03
2017-04-17T11:02:11.597Z,7.03
2017-04-17T11:03:25.520Z,7.31
2017-04-17T11:04:52.224Z,7.46
2017-04-17T11:06:05.886Z,7.59
2017-04-17T11:07:19.691Z,7.91
2017-04-17T11:08:33.487Z,8.42
2017-04-17T11:09:47.016Z,8.69
2017-04-17T11:11:01.361Z,8.93
2017-04-17T11:12:15.528Z,9.21
2017-04-17T11:13:29.219Z,9.3
2017-04-17T11:14:43.215Z,8.99
2017-04-17T11:15:56.908Z,9.11
2017-04-17T11:17:10.981Z,8.96
2017-04-17T11:18:25.075Z,8.79
2017-04-17T11:19:38.980Z,8.74
2017-04-17T11:20:52.562Z,8.61
2017-04-17T11:22:06.302Z,8.61
2017-04-17T11:23:20.266Z,8.69
2017-04-17T11:24:34.148Z,8.75
2017-04-17T11:25:52.749Z,8.81
2017-04-17T11:27:06.758Z,8.86
2017-04-17T11:28:20.612Z,8.86
2017-04-17T11:29:34.569Z,8.87
2017-04-17T11:30:48.799Z,8.72
2017-04-17T11:32:02.951Z,8.64
2017-04-17T11:33:16.491Z,8.59
2017-04-17T11:34:30.418Z,8.59
2017-04-17T11:35:44.325Z,8.66
2017-04-17T11:36:57.817Z,8.82
2017-04-17T11:38:11.656Z,8.89
2017-04-17T11:39:40.749Z,9.13
2017-04-17T11:40:54.832Z,9.29
2017-04-17T11:42:08.710Z,9.3
2017-04-17T11:43:23.623Z,9.24
2017-04-17T11:44:38.052Z,9.27
2017-04-17T11:45:52.287Z,9.26
2017-04-17T11:47:06.880Z,9.27
2017-04-17T11:48:20.702Z,8.9
2017-04-17T11:49:52.973Z,9.03
2017-04-17T11:51:06.510Z,9.03
2017-04-17T11:52:20.948Z,8.87
2017-04-17T11:53:34.623Z,8.79
2017-04-17T11:54:52.552Z,8.86
2017-04-17T11:56:06.214Z,8.82
2017-04-17T11:57:20.219Z,9.02
2017-04-17T11:58:34.608Z,9.21
2017-04-17T11:59:48.236Z,9.27
2017-04-17T12:01:01.868Z,9.21
2017-04-17T12:02:15.350Z,9.08
2017-04-17T12:03:28.924Z,9.31
2017-04-17T12:04:42.979Z,9.26
2017-04-17T12:05:56.738Z,9.15
2017-04-17T12:07:10.430Z,9.34
2017-04-17T12:08:24.377Z,9.29
2017-04-17T12:09:38.735Z,9.29
2017-04-17T12:10:52.294Z,9.37
2017-04-17T12:12:05.856Z,9.18
2017-04-17T12:13:19.667Z,8.95
2017-04-17T12:14:33.770Z,8.93
2017-04-17T12:15:48.452Z,8.89
2017-04-17T12:17:01.925Z,8.97
2017-04-17T12:18:15.552Z,8.89
2017-04-17T12:19:29.139Z,9.05
2017-04-17T12:20:43.002Z,9.11
2017-04-17T12:21:56.918Z,9.16
2017-04-17T12:23:10.569Z,9.29
2017-04-17T12:24:24.393Z,9.47
2017-04-17T12:25:38.025Z,9.66
2017-04-17T12:26:51.910Z,9.88
2017-04-17T12:28:05.646Z,10.05
2017-04-17T12:29:19.175Z,10.09
2017-04-17T12:30:33.353Z,10.25
2017-04-17T12:31:46.990Z,10.21
2017-04-17T12:33:00.678Z,10.31
2017-04-17T12:34:14.452Z,10.38
2017-04-17T12:35:28.544Z,10.53
2017-04-17T12:36:42.351Z,10.53
2017-04-17T12:37:56.057Z,10.42
2017-04-17T12:39:10.387Z,10.25
2017-04-17T12:40:24.482Z,10.18
2017-04-17T12:41:38.305Z,9.95
2017-04-17T12:42:52.024Z,9.69
2017-04-17T12:44:05.454Z,9.51
2017-04-17T12:45:28.585Z,9.37
2017-04-17T12:46:42.240Z,9.3
2017-04-17T12:47:56.237Z,9.3
2017-04-17T12:49:09.906Z,9.44
2017-04-17T12:50:23.974Z,9.45
2017-04-17T12:51:37.838Z,9.47
2017-04-17T12:52:52.074Z,9.47
2017-04-17T12:54:05.573Z,9.42
2017-04-17T12:55:19.949Z,9.34
2017-04-17T12:56:34.050Z,9.54
2017-04-17T12:57:47.745Z,9.69
2017-04-17T12:59:01.730Z,9.73
2017-04-17T13:00:16.360Z,9.63
2017-04-17T13:01:30.314Z,9.94
2017-04-17T13:03:46.297Z,10.02
2017-04-17T13:05:00.464Z,10.05
2017-04-17T13:06:15.187Z,10.06
2017-04-17T13:07:29.422Z,10.17
2017-04-17T13:08:43.721Z,10.09
2017-04-17T13:09:57.556Z,10.1
2017-04-17T13:11:11.910Z,10.06
2017-04-17T13:12:27.785Z,10.12
2017-04-17T13:13:41.681Z,10.17
2017-04-17T13:14:55.691Z,10.25
2017-04-17T13:16:10.461Z,10.31
2017-04-17T13:17:25.138Z,10.13
2017-04-17T13:18:38.948Z,9.91
2017-04-17T13:20:12.764Z,9.92
2017-04-17T13:21:26.759Z,10.31
2017-04-17T13:22:41.220Z,10.18
2017-04-17T13:23:54.936Z,10.21
2017-04-17T13:25:09.191Z,10.28
2017-04-17T13:26:23.202Z,10.45
2017-04-17T13:27:36.803Z,10.69
2017-04-17T13:28:50.929Z,10.92
2017-04-17T13:30:04.598Z,10.82
2017-04-17T13:31:40.375Z,10.48
2017-04-17T13:32:54.585Z,10.57
2017-04-17T13:34:08.037Z,10.39
2017-04-17T13:35:31.058Z,10.58
2017-04-17T13:37:10.510Z,10.62
2017-04-17T13:38:24.614Z,10.69
2017-04-17T13:39:39.337Z,10.67
2017-04-17T13:40:53.088Z,10.61
2017-04-17T13:42:07.221Z,10.46
2017-04-17T13:43:21.121Z,10.31
2017-04-17T13:44:34.970Z,10.27
2017-04-17T13:45:48.848Z,10.24
2017-04-17T13:47:02.928Z,10.36
2017-04-17T13:48:17.342Z,10.58
2017-04-17T13:49:30.999Z,10.57
2017-04-17T13:50:45.438Z,10.64
2017-04-17T13:51:59.532Z,10.58
2017-04-17T13:53:14.091Z,10.49
2017-04-17T13:54:28.229Z,10.51
2017-04-17T13:55:42.444Z,10.42
2017-04-17T13:56:56.109Z,10.39
2017-04-17T13:58:09.752Z,10.36
2017-04-17T13:59:23.851Z,10.36
2017-04-17T14:00:37.826Z,10.3
2017-04-17T14:01:52.061Z,10.41
2017-04-17T14:03:05.591Z,10.36
2017-04-17T14:04:19.393Z,10.2
2017-04-17T14:05:33.366Z,10.07
2017-04-17T14:06:47.433Z,10.17
2017-04-17T14:08:01.963Z,10.18
2017-04-17T14:09:15.429Z,10.2
2017-04-17T14:10:29.295Z,10.21
2017-04-17T14:11:43.172Z,9.99
2017-04-17T14:12:57.749Z,9.97
2017-04-17T14:14:11.548Z,10.13
2017-04-17T14:15:26.010Z,10.17
2017-04-17T14:16:54.925Z,10.13
2017-04-17T14:18:08.881Z,10.09
2017-04-17T14:19:22.868Z,10.12
2017-04-17T14:20:36.533Z,10.12
2017-04-17T14:21:50.528Z,10.21
2017-04-17T14:23:04.649Z,10.48
2017-04-17T14:24:18.410Z,10.28
2017-04-17T14:25:32.191Z,10.27
2017-04-17T14:26:45.861Z,10.41
2017-04-17T14:27:59.803Z,10.31
2017-04-17T14:29:13.329Z,10.33
2017-04-17T14:30:29.984Z,10.3
2017-04-17T14:31:44.721Z,10.21
2017-04-17T14:32:59.111Z,10.23
2017-04-17T14:34:12.947Z,10.18
2017-04-17T14:35:26.807Z,10.28
2017-04-17T14:36:40.895Z,10.25
2017-04-17T14:38:10.428Z,10.38
2017-04-17T14:39:25.133Z,10.61
2017-04-17T14:40:38.968Z,10.68
2017-04-17T14:41:53.420Z,10.71
2017-04-17T14:43:06.992Z,10.55
2017-04-17T14:44:20.625Z,10.65
2017-04-17T14:45:34.609Z,10.76
2017-04-17T14:46:48.332Z,10.77
2017-04-17T14:48:02.108Z,10.84
2017-04-17T14:49:16.096Z,10.75
2017-04-17T14:50:30.008Z,10.71
2017-04-17T14:51:43.650Z,10.84
2017-04-17T14:52:57.177Z,10.98
2017-04-17T14:54:10.886Z,10.98
2017-04-17T14:55:24.670Z,11.01
