createdAt,value
2019-04-21T00:00:11.845Z,102445.57
2019-04-21T00:01:12.384Z,102445.20
2019-04-21T00:02:11.052Z,102444.38
2019-04-21T00:03:18.108Z,102443.84
2019-04-21T00:04:19.842Z,102443.01
2019-04-21T00:05:30.715Z,102442.30
2019-04-21T00:06:35.276Z,102442.33
2019-04-21T00:07:31.664Z,102441.59
2019-04-21T00:09:40.687Z,102440.22
2019-04-21T00:10:40.076Z,102439.81
2019-04-21T00:11:35.694Z,102439.70
2019-04-21T00:12:28.677Z,102439.13
2019-04-21T00:13:28.248Z,102438.84
2019-04-21T00:14:26.183Z,102438.30
2019-04-21T00:15:27.636Z,102437.39
2019-04-21T00:16:24.514Z,102436.77
2019-04-21T00:17:21.103Z,102435.59
2019-04-21T00:18:18.989Z,102434.72
2019-04-21T00:19:24.280Z,102433.98
2019-04-21T00:20:28.879Z,102432.81
2019-04-21T00:21:29.208Z,102431.91
2019-04-21T00:22:34.209Z,102430.95
2019-04-21T00:23:37.432Z,102430.69
2019-04-21T00:24:34.755Z,102430.12
2019-04-21T00:25:34.857Z,102429.21
2019-04-21T00:26:42.555Z,102428.78
2019-04-21T00:27:41.347Z,102428.12
2019-04-21T00:28:42.478Z,102427.65
2019-04-21T00:29:43.135Z,102427.08
2019-04-21T00:30:44.410Z,102426.57
2019-04-21T00:31:39.363Z,102426.48
2019-04-21T00:32:38.091Z,102426.00
2019-04-21T00:33:28.868Z,102425.58
2019-04-21T00:34:25.791Z,102424.47
2019-04-21T00:35:29.388Z,102423.45
2019-04-21T00:36:38.425Z,102422.72
2019-04-21T00:37:52.180Z,102422.23
2019-04-21T00:38:59.202Z,102421.59
2019-04-21T00:39:09.909Z,102398.64
2019-04-21T00:40:02.213Z,102402.61
2019-04-21T00:41:00.577Z,102402.45
2019-04-21T00:41:59.571Z,102402.76
2019-04-21T00:42:57.172Z,102402.65
2019-04-21T00:43:55.714Z,102402.48
2019-04-21T00:44:58.659Z,102401.95
2019-04-21T00:45:51.822Z,102402.04
2019-04-21T00:46:58.385Z,102401.42
2019-04-21T00:48:05.966Z,102401.39
2019-04-21T00:48:59.220Z,102401.36
2019-04-21T00:50:05.085Z,102400.52
2019-04-21T00:51:16.954Z,102400.08
2019-04-21T00:52:14.521Z,102399.45
2019-04-21T00:53:05.560Z,102399.55
2019-04-21T00:54:10.533Z,102398.50
2019-04-21T00:55:14.168Z,102397.48
2019-04-21T00:56:09.218Z,102397.09
2019-04-21T00:57:10.527Z,102397.00
2019-04-21T00:58:16.002Z,102396.75
2019-04-21T00:59:13.975Z,102395.76
2019-04-21T01:00:16.387Z,102395.08
2019-04-21T01:01:07.394Z,102395.27
2019-04-21T01:02:09.152Z,102394.50
2019-04-21T01:03:14.586Z,102393.94
2019-04-21T01:05:18.665Z,102392.55
2019-04-21T01:06:21.269Z,102392.41
2019-04-21T01:07:12.448Z,102391.58
2019-04-21T01:08:13.262Z,102391.36
2019-04-21T01:09:13.551Z,102390.95
2019-04-21T01:10:10.213Z,102390.38
2019-04-21T01:11:19.485Z,102389.67
2019-04-21T01:12:19.345Z,102389.35
2019-04-21T01:13:23.328Z,102388.81
2019-04-21T01:14:11.764Z,102388.02
2019-04-21T01:15:24.819Z,102387.19
2019-04-21T01:16:22.304Z,102386.28
2019-04-21T01:17:21.927Z,102385.14
2019-04-21T01:18:20.629Z,102384.41
2019-04-21T01:19:18.281Z,102383.49
2019-04-21T01:20:12.914Z,102382.95
2019-04-21T01:21:13.357Z,102382.05
2019-04-21T01:22:02.424Z,102381.05
2019-04-21T01:23:04.426Z,102380.41
2019-04-21T01:24:11.428Z,102379.75
2019-04-21T01:25:14.547Z,102379.02
2019-04-21T01:26:18.429Z,102378.19
2019-04-21T01:27:21.415Z,102377.41
2019-04-21T01:28:24.640Z,102376.50
2019-04-21T01:29:29.091Z,102376.02
2019-04-21T01:30:32.584Z,102375.28
2019-04-21T01:31:23.089Z,102375.24
2019-04-21T01:32:31.203Z,102374.27
2019-04-21T01:33:35.003Z,102374.23
2019-04-21T01:34:32.966Z,102373.35
2019-04-21T01:35:34.980Z,102373.53
2019-04-21T01:36:33.465Z,102373.08
2019-04-21T01:37:40.903Z,102373.13
2019-04-21T01:39:44.061Z,102372.52
2019-04-21T01:40:33.844Z,102372.12
2019-04-21T01:41:39.127Z,102372.00
2019-04-21T01:42:32.767Z,102371.42
2019-04-21T01:43:33.461Z,102371.36
2019-04-21T01:44:54.814Z,102370.88
2019-04-21T01:45:37.002Z,102371.07
2019-04-21T01:46:33.646Z,102371.77
2019-04-21T01:47:36.042Z,102371.31
2019-04-21T01:48:34.211Z,102371.16
2019-04-21T01:49:29.603Z,102371.27
2019-04-21T01:50:36.346Z,102371.28
2019-04-21T01:51:46.718Z,102371.42
2019-04-21T01:52:57.374Z,102371.45
2019-04-21T01:53:43.523Z,102370.95
2019-04-21T01:54:41.770Z,102371.34
2019-04-21T01:55:45.412Z,102370.88
2019-04-21T01:56:35.710Z,102370.92
2019-04-21T01:57:42.517Z,102370.72
2019-04-21T01:58:36.325Z,102371.15
2019-04-21T01:59:35.031Z,102370.94
2019-04-21T02:00:39.059Z,102370.48
2019-04-21T02:01:45.828Z,102370.16
2019-04-21T02:02:43.384Z,102369.44
2019-04-21T02:03:52.863Z,102368.98
2019-04-21T02:04:47.345Z,102368.59
2019-04-21T02:05:52.995Z,102368.56
2019-04-21T02:06:50.458Z,102367.68
2019-04-21T02:07:49.141Z,102367.19
2019-04-21T02:08:41.499Z,102366.56
2019-04-21T02:09:51.323Z,102365.73
2019-04-21T02:10:54.919Z,102365.58
2019-04-21T02:11:56.505Z,102365.11
2019-04-21T02:12:50.939Z,102365.05
2019-04-21T02:14:02.007Z,102364.50
2019-04-21T02:14:58.821Z,102364.12
2019-04-21T02:15:59.386Z,102363.43
2019-04-21T02:16:55.664Z,102362.45
2019-04-21T02:17:53.945Z,102361.67
2019-04-21T02:18:50.993Z,102360.70
2019-04-21T02:19:52.689Z,102360.57
2019-04-21T02:20:44.535Z,102359.77
2019-04-21T02:21:47.469Z,102358.87
2019-04-21T02:23:10.254Z,102358.77
2019-04-21T02:23:59.000Z,102358.33
2019-04-21T02:25:02.867Z,102357.77
2019-04-21T02:25:57.818Z,102357.58
2019-04-21T02:26:59.456Z,102357.22
2019-04-21T02:28:04.783Z,102357.00
2019-04-21T02:29:02.041Z,102356.64
2019-04-21T02:30:00.134Z,102356.70
2019-04-21T02:32:08.954Z,102356.48
2019-04-21T02:33:16.829Z,102356.45
2019-04-21T02:34:27.409Z,102356.00
2019-04-21T02:36:22.806Z,102355.21
2019-04-21T02:37:28.493Z,102355.44
2019-04-21T02:40:12.356Z,102354.57
2019-04-21T02:41:18.335Z,102354.66
2019-04-21T02:42:11.627Z,102354.77
2019-04-21T02:43:22.906Z,102354.31
2019-04-21T02:44:18.341Z,102354.67
2019-04-21T02:45:17.271Z,102354.39
2019-04-21T02:46:25.375Z,102354.45
2019-04-21T02:47:30.028Z,102354.14
2019-04-21T02:48:20.962Z,102354.03
2019-04-21T02:49:23.020Z,102354.09
2019-04-21T02:51:25.614Z,102353.67
2019-04-21T02:52:31.074Z,102353.55
2019-04-21T02:54:48.214Z,102353.85
2019-04-21T02:55:25.595Z,102353.20
2019-04-21T02:56:24.694Z,102353.05
2019-04-21T02:58:25.516Z,102352.68
2019-04-21T02:59:22.744Z,102351.95
2019-04-21T03:01:35.693Z,102350.65
2019-04-21T03:02:39.090Z,102350.27
2019-04-21T03:03:32.010Z,102349.19
2019-04-21T03:04:34.710Z,102348.22
2019-04-21T03:06:29.000Z,102346.81
2019-04-21T03:07:50.228Z,102345.54
2019-04-21T03:08:44.328Z,102345.16
2019-04-21T03:10:34.757Z,102344.61
2019-04-21T03:11:25.950Z,102343.97
2019-04-21T03:15:41.506Z,102341.77
2019-04-21T03:16:31.149Z,102340.69
2019-04-21T03:18:39.993Z,102339.17
2019-04-21T03:19:46.262Z,102337.77
2019-04-21T03:21:38.802Z,102335.83
2019-04-21T03:22:31.711Z,102335.19
2019-04-21T03:23:55.756Z,102334.46
2019-04-21T03:24:53.562Z,102334.16
2019-04-21T03:27:00.132Z,102332.71
2019-04-21T03:28:37.112Z,102330.66
2019-04-21T03:32:04.397Z,102329.30
2019-04-21T03:33:23.850Z,102321.38
2019-04-21T03:33:29.802Z,102328.83
2019-04-21T03:37:54.525Z,102314.71
2019-04-21T03:38:57.286Z,102315.03
2019-04-21T03:39:59.380Z,102315.64
2019-04-21T03:40:47.587Z,102315.06
2019-04-21T03:42:08.821Z,102315.08
2019-04-21T03:42:59.460Z,102315.34
2019-04-21T03:44:00.597Z,102315.02
2019-04-21T03:48:05.237Z,102314.75
2019-04-21T03:51:04.377Z,102315.46
2019-04-21T03:52:15.083Z,102315.84
2019-04-21T03:53:03.439Z,102316.45
2019-04-21T03:54:00.045Z,102316.20
2019-04-21T03:55:12.396Z,102316.24
2019-04-21T03:56:02.772Z,102315.83
2019-04-21T03:58:19.476Z,102314.77
2019-04-21T04:00:23.942Z,102314.14
2019-04-21T04:02:18.449Z,102313.09
2019-04-21T04:03:42.096Z,102312.36
2019-04-21T04:04:24.504Z,102312.11
2019-04-21T04:05:26.461Z,102311.89
2019-04-21T04:07:23.354Z,102311.06
2019-04-21T04:08:22.931Z,102311.68
2019-04-21T04:11:24.762Z,102311.16
2019-04-21T04:12:12.514Z,102310.83
2019-04-21T04:13:20.400Z,102310.36
2019-04-21T04:15:22.826Z,102309.30
2019-04-21T04:16:18.885Z,102308.80
2019-04-21T04:17:18.628Z,102308.31
2019-04-21T04:18:29.900Z,102308.33
2019-04-21T04:19:18.609Z,102308.33
2019-04-21T04:21:30.273Z,102307.95
2019-04-21T04:22:35.413Z,102307.80
2019-04-21T04:23:24.807Z,102307.41
2019-04-21T04:24:31.049Z,102307.77
2019-04-21T04:25:35.251Z,102307.01
2019-04-21T04:26:26.209Z,102306.59
2019-04-21T04:27:53.467Z,102306.60
2019-04-21T04:28:36.364Z,102306.45
2019-04-21T04:29:24.535Z,102305.56
2019-04-21T04:30:33.983Z,102304.89
2019-04-21T04:32:30.691Z,102303.32
2019-04-21T04:33:39.216Z,102302.64
2019-04-21T04:34:27.510Z,102302.66
2019-04-21T04:35:34.149Z,102302.42
2019-04-21T04:37:32.296Z,102302.09
2019-04-21T04:38:52.192Z,102302.01
2019-04-21T04:39:43.083Z,102302.25
2019-04-21T04:40:31.015Z,102302.11
2019-04-21T04:41:41.640Z,102301.53
2019-04-21T04:42:39.315Z,102301.61
2019-04-21T04:46:44.303Z,102301.42
2019-04-21T04:47:36.926Z,102301.42
2019-04-21T04:48:35.215Z,102301.48
2019-04-21T04:49:45.958Z,102301.25
2019-04-21T04:51:56.750Z,102300.52
2019-04-21T04:52:40.153Z,102300.28
2019-04-21T04:53:43.997Z,102299.93
2019-04-21T04:54:47.513Z,102300.20
2019-04-21T04:55:39.524Z,102299.70
2019-04-21T04:56:40.538Z,102299.73
2019-04-21T04:57:49.087Z,102299.38
2019-04-21T04:58:59.502Z,102298.62
2019-04-21T04:59:42.434Z,102298.20
2019-04-21T05:02:00.346Z,102297.45
2019-04-21T05:03:48.908Z,102297.03
2019-04-21T05:05:49.089Z,102296.09
2019-04-21T05:07:00.106Z,102296.23
2019-04-21T05:07:52.182Z,102295.47
2019-04-21T05:09:47.056Z,102295.31
2019-04-21T05:10:59.054Z,102295.15
2019-04-21T05:11:50.813Z,102295.15
2019-04-21T05:12:47.980Z,102295.23
2019-04-21T05:14:46.130Z,102295.98
2019-04-21T05:15:53.269Z,102296.97
2019-04-21T05:16:55.472Z,102297.66
2019-04-21T05:18:08.617Z,102297.74
2019-04-21T05:19:10.257Z,102298.30
2019-04-21T05:20:03.333Z,102298.54
2019-04-21T05:20:55.993Z,102298.47
2019-04-21T05:21:45.334Z,102298.63
2019-04-21T05:22:48.914Z,102298.78
2019-04-21T05:23:42.683Z,102298.50
2019-04-21T05:24:43.984Z,102298.91
2019-04-21T05:25:41.689Z,102298.56
2019-04-21T05:26:46.248Z,102298.72
2019-04-21T05:27:39.895Z,102299.11
2019-04-21T05:28:37.015Z,102298.81
2019-04-21T05:29:55.610Z,102298.63
2019-04-21T05:30:50.122Z,102298.64
2019-04-21T05:31:50.664Z,102298.21
2019-04-21T05:32:52.529Z,102298.36
2019-04-21T05:33:54.702Z,102297.59
2019-04-21T05:34:50.813Z,102297.16
2019-04-21T05:35:49.022Z,102297.28
2019-04-21T05:36:52.385Z,102297.56
2019-04-21T05:37:47.335Z,102296.90
2019-04-21T05:38:49.264Z,102297.23
2019-04-21T05:39:48.993Z,102296.82
2019-04-21T05:40:43.793Z,102296.43
2019-04-21T05:41:41.766Z,102295.94
2019-04-21T05:42:51.041Z,102295.30
2019-04-21T05:44:01.612Z,102294.39
2019-04-21T05:45:01.699Z,102294.58
2019-04-21T05:45:58.446Z,102294.24
2019-04-21T05:47:08.941Z,102293.28
2019-04-21T05:48:02.777Z,102292.89
2019-04-21T05:48:57.666Z,102292.18
2019-04-21T05:49:56.095Z,102292.06
2019-04-21T05:50:53.657Z,102291.37
2019-04-21T05:51:55.601Z,102290.61
2019-04-21T05:52:53.556Z,102290.09
2019-04-21T05:54:07.273Z,102289.91
2019-04-21T05:55:06.235Z,102289.34
2019-04-21T05:56:03.383Z,102289.50
2019-04-21T05:57:04.061Z,102288.95
2019-04-21T05:58:04.204Z,102289.13
2019-04-21T05:59:03.396Z,102288.54
2019-04-21T06:00:01.182Z,102287.98
2019-04-21T06:01:16.630Z,102287.76
2019-04-21T06:02:13.952Z,102287.11
2019-04-21T06:03:10.159Z,102286.95
2019-04-21T06:04:17.498Z,102286.52
2019-04-21T06:05:20.309Z,102286.61
2019-04-21T06:06:13.568Z,102286.22
2019-04-21T06:07:13.942Z,102286.06
2019-04-21T06:08:13.692Z,102285.57
2019-04-21T06:09:08.245Z,102286.12
2019-04-21T06:10:08.864Z,102285.35
2019-04-21T06:11:20.978Z,102284.96
2019-04-21T06:12:16.138Z,102284.44
2019-04-21T06:13:23.155Z,102284.06
2019-04-21T06:14:13.988Z,102284.06
2019-04-21T06:15:13.806Z,102283.45
2019-04-21T06:16:14.025Z,102282.92
2019-04-21T06:17:22.551Z,102282.73
2019-04-21T06:18:20.339Z,102282.36
2019-04-21T06:19:17.138Z,102282.42
2019-04-21T06:20:20.723Z,102282.03
2019-04-21T06:21:16.411Z,102281.92
2019-04-21T06:22:16.686Z,102281.17
2019-04-21T06:23:17.896Z,102280.28
2019-04-21T06:24:17.377Z,102278.89
2019-04-21T06:25:41.568Z,102278.48
2019-04-21T06:28:28.386Z,102276.94
2019-04-21T06:29:23.671Z,102276.20
2019-04-21T06:30:26.567Z,102275.22
2019-04-21T06:31:42.599Z,102274.33
2019-04-21T06:32:38.497Z,102273.25
2019-04-21T06:32:47.243Z,102264.52
2019-04-21T06:33:35.648Z,102264.27
2019-04-21T06:34:51.742Z,102264.08
2019-04-21T06:35:48.934Z,102263.59
2019-04-21T06:37:43.488Z,102261.76
2019-04-21T06:38:43.375Z,102261.48
2019-04-21T06:40:42.291Z,102261.05
2019-04-21T06:41:41.405Z,102260.72
2019-04-21T06:42:40.129Z,102260.02
2019-04-21T06:43:49.986Z,102259.38
2019-04-21T06:44:49.086Z,102258.81
2019-04-21T06:45:50.699Z,102258.19
2019-04-21T06:46:45.914Z,102257.78
2019-04-21T06:47:50.188Z,102257.05
2019-04-21T06:48:49.711Z,102256.26
2019-04-21T06:49:47.453Z,102255.61
2019-04-21T06:50:49.311Z,102255.09
2019-04-21T06:51:43.278Z,102254.30
2019-04-21T06:53:57.818Z,102254.20
2019-04-21T06:54:46.908Z,102253.84
2019-04-21T06:55:46.772Z,102253.37
2019-04-21T06:57:00.209Z,102252.84
2019-04-21T06:57:53.206Z,102252.67
2019-04-21T06:58:52.689Z,102251.78
2019-04-21T06:59:49.695Z,102251.69
2019-04-21T07:00:50.045Z,102251.13
2019-04-21T07:01:56.622Z,102250.38
2019-04-21T07:03:04.643Z,102250.09
2019-04-21T07:03:58.970Z,102249.67
2019-04-21T07:04:54.375Z,102249.11
2019-04-21T07:05:57.232Z,102248.05
2019-04-21T07:06:57.801Z,102247.85
2019-04-21T07:08:08.937Z,102246.97
2019-04-21T07:09:10.253Z,102246.20
2019-04-21T07:10:04.840Z,102245.18
2019-04-21T07:10:59.458Z,102244.97
2019-04-21T07:11:58.166Z,102243.83
2019-04-21T07:12:59.247Z,102243.41
2019-04-21T07:14:16.080Z,102242.72
2019-04-21T07:15:03.311Z,102242.08
2019-04-21T07:16:04.109Z,102241.01
2019-04-21T07:17:08.093Z,102239.09
2019-04-21T07:18:05.238Z,102237.77
2019-04-21T07:19:10.067Z,102236.39
2019-04-21T07:20:06.910Z,102235.06
2019-04-21T07:21:00.035Z,102234.25
2019-04-21T07:22:03.337Z,102233.02
2019-04-21T07:23:05.148Z,102232.27
2019-04-21T07:24:05.359Z,102231.19
2019-04-21T07:25:10.466Z,102230.06
2019-04-21T07:26:07.618Z,102229.09
2019-04-21T07:27:08.964Z,102228.66
2019-04-21T07:28:05.273Z,102228.05
2019-04-21T07:29:07.655Z,102227.02
2019-04-21T07:30:17.164Z,102226.64
2019-04-21T07:31:11.246Z,102225.55
2019-04-21T07:32:09.968Z,102225.25
2019-04-21T07:33:33.605Z,102224.82
2019-04-21T07:35:08.387Z,102223.59
2019-04-21T07:36:14.817Z,102223.17
2019-04-21T07:37:06.505Z,102222.65
2019-04-21T07:38:02.905Z,102222.09
2019-04-21T07:39:08.791Z,102221.33
2019-04-21T07:40:07.760Z,102221.36
2019-04-21T07:41:02.265Z,102220.53
2019-04-21T07:42:10.844Z,102219.84
2019-04-21T07:43:05.613Z,102219.80
2019-04-21T07:44:04.579Z,102219.06
2019-04-21T07:45:07.251Z,102218.66
2019-04-21T07:46:07.830Z,102218.48
2019-04-21T07:47:11.839Z,102217.80
2019-04-21T07:48:14.008Z,102217.88
2019-04-21T07:49:14.029Z,102217.25
2019-04-21T07:50:14.735Z,102216.48
2019-04-21T07:51:17.321Z,102215.78
2019-04-21T07:52:18.935Z,102215.31
2019-04-21T07:53:22.806Z,102214.38
2019-04-21T07:54:23.287Z,102213.75
2019-04-21T07:56:05.966Z,102211.59
2019-04-21T07:57:12.690Z,102210.28
2019-04-21T07:58:14.983Z,102209.37
2019-04-21T07:59:25.629Z,102208.11
2019-04-21T08:00:29.604Z,102207.31
2019-04-21T08:01:22.025Z,102206.55
2019-04-21T08:02:16.959Z,102205.63
2019-04-21T08:03:21.938Z,102204.65
2019-04-21T08:04:38.295Z,102203.78
2019-04-21T08:05:19.868Z,102203.20
2019-04-21T08:06:24.134Z,102202.19
2019-04-21T08:07:29.168Z,102201.31
2019-04-21T08:08:21.104Z,102200.24
2019-04-21T08:09:19.740Z,102199.47
2019-04-21T08:10:22.486Z,102198.80
2019-04-21T08:11:21.030Z,102197.72
2019-04-21T08:12:16.024Z,102197.03
2019-04-21T08:13:31.265Z,102196.03
2019-04-21T08:14:24.216Z,102195.05
2019-04-21T08:15:42.679Z,102194.02
2019-04-21T08:16:28.489Z,102193.05
2019-04-21T08:17:23.470Z,102191.56
2019-04-21T08:18:26.714Z,102190.63
2019-04-21T08:19:26.229Z,102189.57
2019-04-21T08:20:25.897Z,102188.55
2019-04-21T08:21:27.964Z,102187.17
2019-04-21T08:22:35.014Z,102186.22
2019-04-21T08:23:31.856Z,102185.11
2019-04-21T08:24:32.737Z,102184.05
2019-04-21T08:25:53.340Z,102182.89
2019-04-21T08:26:39.842Z,102181.95
2019-04-21T08:27:37.309Z,102180.67
2019-04-21T08:28:32.084Z,102179.45
2019-04-21T08:29:33.139Z,102178.82
2019-04-21T08:30:47.841Z,102177.37
2019-04-21T08:31:42.629Z,102176.42
2019-04-21T08:32:44.426Z,102175.24
2019-04-21T08:33:38.729Z,102174.14
2019-04-21T08:34:34.474Z,102173.77
2019-04-21T08:36:35.526Z,102172.55
2019-04-21T08:37:38.058Z,102171.64
2019-04-21T08:38:42.241Z,102170.45
2019-04-21T08:39:49.643Z,102169.64
2019-04-21T08:40:55.839Z,102169.02
2019-04-21T08:41:42.631Z,102167.89
2019-04-21T08:42:38.366Z,102166.86
2019-04-21T08:43:40.666Z,102166.03
2019-04-21T08:45:01.642Z,102165.43
2019-04-21T08:45:41.392Z,102164.70
2019-04-21T08:46:40.845Z,102163.34
2019-04-21T08:47:50.197Z,102162.80
2019-04-21T08:48:43.972Z,102161.89
2019-04-21T08:49:41.465Z,102160.95
2019-04-21T08:50:44.240Z,102160.33
2019-04-21T08:51:50.499Z,102159.77
2019-04-21T08:52:49.251Z,102159.07
2019-04-21T08:53:49.212Z,102158.43
2019-04-21T08:54:49.676Z,102157.73
2019-04-21T08:55:49.692Z,102157.46
2019-04-21T08:56:46.638Z,102156.47
2019-04-21T08:58:03.948Z,102155.14
2019-04-21T08:58:50.862Z,102154.12
2019-04-21T08:59:55.103Z,102152.92
2019-04-21T09:00:56.293Z,102151.47
2019-04-21T09:01:50.833Z,102150.43
2019-04-21T09:02:57.469Z,102149.22
2019-04-21T09:03:56.727Z,102148.32
2019-04-21T09:04:52.429Z,102146.78
2019-04-21T09:05:55.272Z,102145.97
2019-04-21T09:08:02.153Z,102142.84
2019-04-21T09:08:58.938Z,102141.59
2019-04-21T09:10:00.817Z,102140.05
2019-04-21T09:10:53.148Z,102138.61
2019-04-21T09:11:59.410Z,102137.56
2019-04-21T09:12:51.761Z,102136.36
2019-04-21T09:14:02.993Z,102135.11
2019-04-21T09:15:04.670Z,102133.86
2019-04-21T09:15:58.015Z,102132.91
2019-04-21T09:16:57.760Z,102132.00
2019-04-21T09:17:54.999Z,102131.13
2019-04-21T09:18:54.046Z,102129.73
2019-04-21T09:20:07.966Z,102128.26
2019-04-21T09:21:04.669Z,102127.09
2019-04-21T09:22:01.529Z,102125.85
2019-04-21T09:23:02.221Z,102124.91
2019-04-21T09:24:05.229Z,102123.92
2019-04-21T09:25:05.879Z,102122.41
2019-04-21T09:26:11.833Z,102121.37
2019-04-21T09:27:07.161Z,102119.86
2019-04-21T09:28:06.991Z,102118.70
2019-04-21T09:28:11.119Z,102102.05
2019-04-21T09:29:15.488Z,102101.53
2019-04-21T09:30:01.069Z,102100.54
2019-04-21T09:31:05.325Z,102100.34
2019-04-21T09:32:01.358Z,102099.78
2019-04-21T09:33:00.524Z,102099.02
2019-04-21T09:34:02.326Z,102098.00
2019-04-21T09:35:03.415Z,102096.84
2019-04-21T09:36:04.316Z,102096.22
2019-04-21T09:37:19.361Z,102095.27
2019-04-21T09:38:11.270Z,102094.53
2019-04-21T09:39:12.273Z,102093.94
2019-04-21T09:40:03.020Z,102092.88
2019-04-21T09:41:02.727Z,102091.61
2019-04-21T09:42:04.593Z,102090.75
2019-04-21T09:43:06.489Z,102090.18
2019-04-21T09:44:06.799Z,102088.73
2019-04-21T09:45:06.286Z,102087.35
2019-04-21T09:46:04.188Z,102086.70
2019-04-21T09:47:07.393Z,102084.88
2019-04-21T09:48:13.270Z,102084.02
2019-04-21T09:49:12.547Z,102082.78
2019-04-21T09:50:09.587Z,102081.45
2019-04-21T09:51:06.618Z,102080.97
2019-04-21T09:52:13.754Z,102079.82
2019-04-21T09:53:16.695Z,102078.73
2019-04-21T09:54:12.059Z,102077.95
2019-04-21T09:55:15.297Z,102076.44
2019-04-21T09:56:14.436Z,102075.55
2019-04-21T09:57:21.954Z,102074.37
2019-04-21T09:58:21.013Z,102073.18
2019-04-21T09:59:19.306Z,102071.78
2019-04-21T10:00:20.642Z,102070.42
2019-04-21T10:01:20.449Z,102069.66
2019-04-21T10:02:18.188Z,102068.39
2019-04-21T10:03:15.784Z,102067.36
2019-04-21T10:04:14.229Z,102065.96
2019-04-21T10:05:14.440Z,102064.95
2019-04-21T10:06:15.694Z,102063.34
2019-04-21T10:07:24.322Z,102062.11
2019-04-21T10:08:14.502Z,102060.13
2019-04-21T10:09:17.872Z,102059.03
2019-04-21T10:10:14.906Z,102057.82
2019-04-21T10:11:19.172Z,102056.19
2019-04-21T10:12:16.238Z,102054.73
2019-04-21T10:13:17.122Z,102053.33
2019-04-21T10:14:17.565Z,102052.12
2019-04-21T10:15:21.948Z,102050.97
2019-04-21T10:16:17.548Z,102049.58
2019-04-21T10:17:19.364Z,102048.20
2019-04-21T10:18:19.487Z,102046.67
2019-04-21T10:19:19.395Z,102045.05
2019-04-21T10:20:22.368Z,102043.59
2019-04-21T10:21:21.689Z,102042.38
2019-04-21T10:22:21.127Z,102040.91
2019-04-21T10:23:21.184Z,102038.95
2019-04-21T10:24:22.214Z,102037.63
2019-04-21T10:25:22.797Z,102035.48
2019-04-21T10:26:22.736Z,102033.87
2019-04-21T10:27:25.452Z,102031.82
2019-04-21T10:28:23.767Z,102030.84
2019-04-21T10:29:27.891Z,102028.87
2019-04-21T10:30:24.849Z,102027.39
2019-04-21T10:31:26.997Z,102026.05
2019-04-21T10:32:25.773Z,102025.05
2019-04-21T10:33:28.196Z,102023.36
2019-04-21T10:34:27.280Z,102021.73
2019-04-21T10:35:26.952Z,102020.66
2019-04-21T10:36:28.966Z,102018.95
2019-04-21T10:37:42.750Z,102016.97
2019-04-21T10:38:36.809Z,102015.55
2019-04-21T10:39:29.773Z,102013.76
2019-04-21T10:40:33.559Z,102012.16
2019-04-21T10:41:30.300Z,102010.47
2019-04-21T10:42:31.440Z,102008.78
2019-04-21T10:43:35.482Z,102007.41
2019-04-21T10:44:31.513Z,102005.30
2019-04-21T10:45:31.041Z,102003.50
2019-04-21T10:46:34.977Z,102001.67
2019-04-21T10:47:32.383Z,102000.03
2019-04-21T10:48:34.997Z,101998.36
2019-04-21T10:49:32.870Z,101996.78
2019-04-21T10:50:34.707Z,101994.56
2019-04-21T10:51:35.157Z,101993.27
2019-04-21T10:52:35.889Z,101991.16
2019-04-21T10:53:34.672Z,101989.63
2019-04-21T10:54:49.180Z,101988.13
2019-04-21T10:55:56.445Z,101986.42
2019-04-21T10:56:41.401Z,101984.62
2019-04-21T10:57:40.350Z,101982.89
2019-04-21T10:58:38.316Z,101981.63
2019-04-21T10:59:39.405Z,101979.88
2019-04-21T11:00:39.849Z,101978.22
2019-04-21T11:01:41.028Z,101975.83
2019-04-21T11:02:43.312Z,101974.02
2019-04-21T11:03:40.775Z,101971.85
2019-04-21T11:04:43.633Z,101970.17
2019-04-21T11:05:42.907Z,101968.22
2019-04-21T11:06:44.488Z,101966.92
2019-04-21T11:07:55.294Z,101964.95
2019-04-21T11:08:47.568Z,101962.95
2019-04-21T11:09:44.318Z,101961.33
2019-04-21T11:10:43.926Z,101959.53
2019-04-21T11:11:47.867Z,101957.47
2019-04-21T11:12:47.582Z,101955.87
2019-04-21T11:13:46.417Z,101953.62
2019-04-21T11:14:47.229Z,101952.00
2019-04-21T11:15:47.580Z,101949.91
2019-04-21T11:16:50.920Z,101948.71
2019-04-21T11:17:50.653Z,101946.94
2019-04-21T11:18:51.497Z,101944.88
2019-04-21T11:19:50.671Z,101943.15
2019-04-21T11:20:51.172Z,101941.58
2019-04-21T11:21:52.595Z,101940.24
2019-04-21T11:22:53.534Z,101938.41
2019-04-21T11:23:52.476Z,101936.66
2019-04-21T11:24:54.006Z,101934.95
2019-04-21T11:25:54.038Z,101933.30
2019-04-21T11:26:54.015Z,101931.16
2019-04-21T11:27:06.740Z,101902.95
2019-04-21T11:28:05.122Z,101903.12
2019-04-21T11:29:05.213Z,101902.78
2019-04-21T11:30:05.383Z,101902.72
2019-04-21T11:31:06.918Z,101902.17
2019-04-21T11:32:07.183Z,101901.77
2019-04-21T11:33:07.304Z,101901.50
2019-04-21T11:34:09.233Z,101900.92
2019-04-21T11:35:09.445Z,101899.88
2019-04-21T11:36:11.185Z,101899.01
2019-04-21T11:37:10.326Z,101898.14
2019-04-21T11:38:18.417Z,101896.86
2019-04-21T11:39:23.275Z,101896.19
2019-04-21T11:40:14.972Z,101894.94
2019-04-21T11:41:12.011Z,101893.87
2019-04-21T11:42:12.074Z,101893.23
2019-04-21T11:43:13.709Z,101892.44
2019-04-21T11:44:14.102Z,101891.41
2019-04-21T11:45:14.734Z,101890.14
2019-04-21T11:46:16.137Z,101888.91
2019-04-21T11:47:16.286Z,101887.87
2019-04-21T11:48:14.891Z,101886.80
2019-04-21T11:49:17.962Z,101886.08
2019-04-21T11:50:17.110Z,101884.91
2019-04-21T11:51:17.239Z,101884.05
2019-04-21T11:52:17.226Z,101882.91
2019-04-21T11:53:19.098Z,101881.63
2019-04-21T11:54:19.274Z,101880.41
2019-04-21T11:55:20.635Z,101879.20
2019-04-21T11:56:19.379Z,101877.61
2019-04-21T11:57:27.831Z,101875.85
2019-04-21T11:58:21.454Z,101874.60
2019-04-21T11:59:21.875Z,101873.73
2019-04-21T12:00:21.897Z,101872.27
2019-04-21T12:01:23.508Z,101871.20
2019-04-21T12:02:23.573Z,101869.58
2019-04-21T12:03:23.977Z,101868.55
2019-04-21T12:04:25.200Z,101867.27
2019-04-21T12:05:25.509Z,101866.05
2019-04-21T12:06:32.153Z,101864.56
2019-04-21T12:07:25.180Z,101862.75
2019-04-21T12:08:33.239Z,101861.47
2019-04-21T12:09:27.304Z,101859.97
2019-04-21T12:10:27.200Z,101857.75
2019-04-21T12:11:27.334Z,101856.12
2019-04-21T12:12:29.519Z,101854.44
2019-04-21T12:13:30.051Z,101852.88
2019-04-21T12:14:30.270Z,101851.31
2019-04-21T12:15:31.438Z,101849.78
2019-04-21T12:16:30.851Z,101848.92
2019-04-21T12:17:31.983Z,101847.45
2019-04-21T12:18:33.835Z,101846.83
2019-04-21T12:19:30.797Z,101845.67
2019-04-21T12:20:31.835Z,101844.22
2019-04-21T12:21:46.617Z,101843.22
2019-04-21T12:22:33.822Z,101842.47
2019-04-21T12:23:32.388Z,101840.79
2019-04-21T12:24:32.957Z,101839.73
2019-04-21T12:25:31.677Z,101838.60