createdAt,value
2022-12-18T00:01:10.527Z,8.00
2022-12-18T00:06:10.644Z,8.00
2022-12-18T00:11:08.941Z,8.00
2022-12-18T00:16:08.273Z,8.00
2022-12-18T00:21:09.592Z,8.00
2022-12-18T00:26:08.901Z,8.00
2022-12-18T00:31:06.289Z,8.00
2022-12-18T00:36:06.401Z,8.00
2022-12-18T00:41:05.736Z,8.00
2022-12-18T00:46:05.074Z,8.00
2022-12-18T00:51:04.263Z,8.00
2022-12-18T00:56:02.559Z,8.00
2022-12-18T01:01:00.915Z,8.00
2022-12-18T01:06:00.155Z,8.00
2022-12-18T01:11:00.258Z,8.00
2022-12-18T01:15:59.627Z,8.00
2022-12-18T01:20:59.733Z,0.00
2022-12-18T01:25:58.194Z,0.00
2022-12-18T01:30:57.288Z,0.00
2022-12-18T01:35:56.579Z,0.00
2022-12-18T01:40:56.890Z,0.00
2022-12-18T01:45:55.226Z,0.00
2022-12-18T01:50:55.362Z,0.00
2022-12-18T01:55:54.719Z,0.00
2022-12-18T02:00:53.098Z,0.00
2022-12-18T02:05:54.252Z,0.00
2022-12-18T02:10:52.544Z,0.00
2022-12-18T02:15:51.825Z,0.00
2022-12-18T02:20:51.129Z,0.00
2022-12-18T02:25:50.440Z,0.00
2022-12-18T02:30:50.767Z,0.00
2022-12-18T02:35:47.871Z,0.00
2022-12-18T02:40:48.178Z,0.00
2022-12-18T02:45:47.498Z,0.00
2022-12-18T02:50:45.793Z,0.00
2022-12-18T02:55:45.092Z,0.00
2022-12-18T03:00:44.372Z,0.00
2022-12-18T03:05:44.664Z,0.00
2022-12-18T03:10:42.968Z,0.00
2022-12-18T03:15:42.273Z,0.00
2022-12-18T03:20:42.574Z,0.00
2022-12-18T03:25:41.873Z,0.00
2022-12-18T03:30:40.274Z,0.00
2022-12-18T03:35:38.392Z,0.00
2022-12-18T03:40:39.765Z,0.00
2022-12-18T03:45:38.058Z,0.00
2022-12-18T03:50:38.363Z,0.00
2022-12-18T03:55:37.662Z,0.00
2022-12-18T04:00:35.996Z,0.00
2022-12-18T04:05:37.157Z,0.00
2022-12-18T04:10:35.441Z,0.00
2022-12-18T04:15:35.777Z,0.00
2022-12-18T04:20:32.861Z,0.00
2022-12-18T04:25:32.168Z,0.00
2022-12-18T04:30:32.450Z,0.00
2022-12-18T04:35:30.754Z,0.00
2022-12-18T04:40:30.046Z,0.00
2022-12-18T04:45:29.368Z,0.00
2022-12-18T04:50:28.545Z,0.00
2022-12-18T04:55:28.646Z,0.00
2022-12-18T05:00:27.948Z,0.00
2022-12-18T05:05:26.076Z,0.00
2022-12-18T05:10:27.394Z,0.00
2022-12-18T05:15:25.594Z,0.00
2022-12-18T05:20:24.904Z,0.00
2022-12-18T05:25:23.221Z,0.00
2022-12-18T05:30:22.699Z,0.00
2022-12-18T05:35:21.796Z,0.00
2022-12-18T05:40:22.137Z,0.00
2022-12-18T05:45:21.429Z,0.00
2022-12-18T05:50:19.706Z,0.00
2022-12-18T05:55:20.028Z,0.00
2022-12-18T06:00:18.325Z,0.00
2022-12-18T06:05:18.694Z,0.00
2022-12-18T06:10:16.825Z,0.00
2022-12-18T06:15:17.162Z,0.00
2022-12-18T06:20:15.438Z,0.00
2022-12-18T06:25:14.682Z,0.00
2022-12-18T06:30:14.011Z,0.00
2022-12-18T06:35:13.196Z,0.00
2022-12-18T06:40:12.426Z,0.00
2022-12-18T06:45:12.743Z,0.00
2022-12-18T06:50:11.053Z,0.00
2022-12-18T06:55:10.366Z,0.00
2022-12-18T07:00:09.661Z,0.00
2022-12-18T07:05:11.298Z,0.00
2022-12-18T07:10:08.211Z,0.00
2022-12-18T07:15:07.571Z,0.00
2022-12-18T07:20:07.697Z,0.00
2022-12-18T07:25:06.006Z,0.00
2022-12-18T07:30:07.311Z,0.00
2022-12-18T07:35:06.628Z,0.00
2022-12-18T07:40:03.915Z,0.00
2022-12-18T07:45:03.259Z,0.00
2022-12-18T07:50:03.351Z,0.00
2022-12-18T07:55:01.657Z,0.00
2022-12-18T08:00:00.949Z,0.00
2022-12-18T08:05:00.235Z,0.00
2022-12-18T08:10:00.530Z,0.00
2022-12-18T08:14:58.680Z,0.00
2022-12-18T08:19:59.987Z,0.00
2022-12-18T08:24:57.300Z,0.00
2022-12-18T08:29:56.611Z,24.00
2022-12-18T08:34:56.977Z,24.00
2022-12-18T08:39:56.091Z,24.00
2022-12-18T08:44:54.421Z,28.00
2022-12-18T08:49:54.562Z,28.00
2022-12-18T08:54:52.856Z,28.00
2022-12-18T08:59:53.139Z,32.00
2022-12-18T09:04:57.118Z,28.00
2022-12-18T09:09:50.645Z,28.00
2022-12-18T09:14:50.934Z,28.00
2022-12-18T09:19:49.243Z,32.00
2022-12-18T09:24:48.520Z,32.00
2022-12-18T09:29:47.811Z,36.00
2022-12-18T09:34:47.113Z,36.00
2022-12-18T09:39:46.467Z,40.00
2022-12-18T09:44:45.956Z,40.00
2022-12-18T09:49:44.904Z,44.00
2022-12-18T09:54:44.209Z,44.00
2022-12-18T09:59:44.523Z,44.00
2022-12-18T10:04:44.950Z,40.00
2022-12-18T10:09:42.089Z,44.00
2022-12-18T10:14:41.421Z,40.00
2022-12-18T10:19:41.738Z,40.00
2022-12-18T10:24:39.093Z,40.00
2022-12-18T10:29:39.258Z,40.00
2022-12-18T10:34:38.383Z,44.00
2022-12-18T10:39:37.688Z,40.00
2022-12-18T10:44:37.004Z,52.00
2022-12-18T10:49:37.313Z,48.00
2022-12-18T10:54:35.614Z,44.00
2022-12-18T10:59:34.886Z,48.00
2022-12-18T11:04:34.145Z,52.00
2022-12-18T11:09:34.400Z,52.00
2022-12-18T11:14:32.659Z,48.00
2022-12-18T11:19:31.937Z,48.00
2022-12-18T11:24:31.236Z,44.00
2022-12-18T11:29:31.554Z,48.00
2022-12-18T11:34:30.540Z,48.00
2022-12-18T11:39:29.224Z,52.00
2022-12-18T11:44:30.367Z,48.00
2022-12-18T11:49:27.679Z,48.00
2022-12-18T11:54:28.023Z,56.00
2022-12-18T11:59:28.320Z,52.00
2022-12-18T12:04:25.637Z,40.00
2022-12-18T12:09:25.782Z,44.00
2022-12-18T12:14:24.060Z,44.00
2022-12-18T12:19:24.370Z,40.00
2022-12-18T12:24:24.643Z,40.00
2022-12-18T12:29:22.893Z,40.00
2022-12-18T12:34:21.083Z,36.00
2022-12-18T12:39:20.284Z,40.00
2022-12-18T12:44:19.489Z,40.00
2022-12-18T12:49:18.667Z,40.00
2022-12-18T12:54:18.825Z,40.00
2022-12-18T12:59:17.991Z,40.00
2022-12-18T13:04:16.352Z,36.00
2022-12-18T13:09:15.381Z,36.00
2022-12-18T13:14:15.641Z,32.00
2022-12-18T13:19:13.957Z,32.00
2022-12-18T13:24:13.129Z,32.00
2022-12-18T13:29:12.326Z,32.00
2022-12-18T13:34:25.705Z,28.00
2022-12-18T13:39:10.754Z,28.00
2022-12-18T13:44:08.964Z,28.00
2022-12-18T13:49:09.245Z,28.00
2022-12-18T13:54:08.620Z,28.00
2022-12-18T13:59:08.787Z,20.00
2022-12-18T14:04:07.101Z,16.00
2022-12-18T14:09:06.310Z,20.00
2022-12-18T14:14:04.513Z,16.00
2022-12-18T14:19:15.177Z,16.00
2022-12-18T14:24:05.941Z,16.00
2022-12-18T14:29:02.149Z,16.00
2022-12-18T14:34:02.325Z,12.00
2022-12-18T14:39:03.624Z,12.00
2022-12-18T14:44:00.836Z,8.00
2022-12-18T14:49:00.217Z,8.00
2022-12-18T14:54:01.269Z,16.00
2022-12-18T14:58:59.426Z,16.00
2022-12-18T15:03:58.517Z,16.00
2022-12-18T15:08:56.937Z,12.00
2022-12-18T15:13:59.146Z,12.00
2022-12-18T15:18:55.408Z,8.00
2022-12-18T15:23:55.431Z,12.00
2022-12-18T15:28:54.019Z,8.00
2022-12-18T15:33:53.070Z,8.00
2022-12-18T15:38:53.990Z,8.00
2022-12-18T15:43:51.491Z,8.00
2022-12-18T15:48:50.841Z,12.00
2022-12-18T15:53:49.942Z,12.00
2022-12-18T15:58:50.251Z,12.00
2022-12-18T16:03:49.693Z,8.00
2022-12-18T16:08:47.925Z,8.00
2022-12-18T16:13:47.766Z,8.00
2022-12-18T16:18:46.324Z,8.00
2022-12-18T16:23:46.394Z,8.00
2022-12-18T16:28:48.352Z,8.00
2022-12-18T16:33:44.637Z,8.00
2022-12-18T16:38:43.998Z,8.00
2022-12-18T16:43:42.717Z,8.00
2022-12-18T16:48:41.746Z,8.00
2022-12-18T16:53:41.319Z,8.00
2022-12-18T16:58:40.290Z,8.00
2022-12-18T17:03:39.810Z,8.00
2022-12-18T17:08:38.356Z,8.00
2022-12-18T17:13:39.099Z,8.00
2022-12-18T17:18:36.683Z,8.00
2022-12-18T17:23:36.260Z,8.00
2022-12-18T17:28:35.354Z,8.00
2022-12-18T17:33:34.749Z,8.00
2022-12-18T17:38:33.953Z,8.00
2022-12-18T17:43:34.090Z,8.00
2022-12-18T17:48:33.454Z,8.00
2022-12-18T17:53:31.701Z,8.00
2022-12-18T17:58:32.862Z,8.00
2022-12-18T18:03:32.174Z,8.00
2022-12-18T18:08:29.338Z,8.00
2022-12-18T18:13:33.494Z,4.00
2022-12-18T18:18:28.889Z,4.00
2022-12-18T18:23:27.213Z,4.00
2022-12-18T18:28:25.133Z,4.00
2022-12-18T18:33:26.719Z,4.00
2022-12-18T18:38:24.928Z,4.00
2022-12-18T18:43:24.174Z,4.00
2022-12-18T18:48:23.398Z,4.00
2022-12-18T18:53:21.242Z,4.00
2022-12-18T18:58:21.571Z,8.00
2022-12-18T19:03:21.982Z,8.00
2022-12-18T19:08:20.091Z,8.00
2022-12-18T19:13:19.666Z,8.00
2022-12-18T19:18:19.918Z,8.00
2022-12-18T19:23:23.179Z,8.00
2022-12-18T19:28:21.922Z,8.00
2022-12-18T19:33:41.793Z,8.00
2022-12-18T19:38:15.523Z,8.00
2022-12-18T19:43:15.008Z,8.00
2022-12-18T19:48:14.361Z,8.00
2022-12-18T19:53:13.204Z,8.00
2022-12-18T19:58:15.709Z,8.00
2022-12-18T20:03:22.374Z,8.00
2022-12-18T20:08:11.186Z,8.00
2022-12-18T20:13:15.227Z,8.00
2022-12-18T20:18:11.194Z,8.00
2022-12-18T20:23:10.965Z,8.00
2022-12-18T20:28:08.211Z,12.00
2022-12-18T20:33:07.543Z,8.00
2022-12-18T20:38:06.703Z,8.00
2022-12-18T20:43:05.698Z,8.00
2022-12-18T20:48:05.236Z,8.00
2022-12-18T20:53:04.135Z,8.00
2022-12-18T20:58:03.421Z,8.00
2022-12-18T21:03:02.738Z,8.00
2022-12-18T21:08:05.788Z,8.00
2022-12-18T21:13:04.625Z,8.00
2022-12-18T21:18:01.488Z,8.00
2022-12-18T21:23:15.840Z,8.00
2022-12-18T21:27:59.778Z,8.00
2022-12-18T21:32:57.969Z,8.00
2022-12-18T21:37:57.176Z,8.00
2022-12-18T21:42:57.354Z,8.00
2022-12-18T21:47:56.512Z,8.00
2022-12-18T21:52:54.671Z,8.00
2022-12-18T21:57:53.826Z,12.00
2022-12-18T22:03:10.455Z,8.00
2022-12-18T22:07:53.236Z,12.00
2022-12-18T22:12:54.834Z,12.00
2022-12-18T22:17:50.712Z,12.00
2022-12-18T22:22:51.000Z,4.00
2022-12-18T22:27:49.285Z,4.00
2022-12-18T22:32:48.676Z,4.00
2022-12-18T22:37:47.833Z,4.00
2022-12-18T22:42:47.935Z,4.00
2022-12-18T22:47:45.154Z,4.00
2022-12-18T22:52:45.416Z,4.00
2022-12-18T22:57:48.740Z,4.00
2022-12-18T23:02:44.180Z,4.00
2022-12-18T23:07:43.238Z,4.00
2022-12-18T23:12:42.501Z,4.00
2022-12-18T23:17:41.850Z,4.00
2022-12-18T23:22:39.896Z,4.00
2022-12-18T23:27:41.203Z,4.00
2022-12-18T23:32:40.449Z,4.00
2022-12-18T23:38:01.100Z,4.00
2022-12-18T23:42:37.984Z,4.00
2022-12-18T23:47:37.230Z,4.00
2022-12-18T23:52:36.592Z,4.00
2022-12-18T23:57:35.661Z,4.00
