createdAt,value
2022-10-29T00:02:00.860Z,2.28
2022-10-29T00:04:28.855Z,2.50
2022-10-29T00:06:56.881Z,2.40
2022-10-29T00:09:24.850Z,2.35
2022-10-29T00:11:52.730Z,2.17
2022-10-29T00:14:20.579Z,2.40
2022-10-29T00:16:48.459Z,2.70
2022-10-29T00:19:16.481Z,2.33
2022-10-29T00:21:44.409Z,2.53
2022-10-29T00:24:12.356Z,2.10
2022-10-29T00:26:40.185Z,1.92
2022-10-29T00:29:07.971Z,2.47
2022-10-29T00:31:35.715Z,2.10
2022-10-29T00:34:03.584Z,2.13
2022-10-29T00:36:31.388Z,2.53
2022-10-29T00:38:59.144Z,2.30
2022-10-29T00:44:23.025Z,1.90
2022-10-29T00:47:00.760Z,2.97
2022-10-29T00:49:28.922Z,3.05
2022-10-29T00:51:57.507Z,2.10
2022-10-29T00:54:25.415Z,2.30
2022-10-29T00:57:04.198Z,2.97
2022-10-29T00:59:32.790Z,3.22
2022-10-29T01:02:00.786Z,2.28
2022-10-29T01:04:29.086Z,2.38
2022-10-29T01:06:57.636Z,2.40
2022-10-29T01:09:25.500Z,2.13
2022-10-29T01:12:28.755Z,2.70
2022-10-29T01:15:02.739Z,2.42
2022-10-29T01:17:42.813Z,2.92
2022-10-29T01:20:47.685Z,2.33
2022-10-29T01:23:40.399Z,2.28
2022-10-29T01:26:50.178Z,2.38
2022-10-29T01:29:34.247Z,2.47
2022-10-29T01:35:19.790Z,2.15
2022-10-29T01:37:56.896Z,2.10
2022-10-29T01:40:38.953Z,2.67
2022-10-29T01:43:25.329Z,2.88
2022-10-29T01:51:39.411Z,2.10
2022-10-29T01:54:10.642Z,2.22
2022-10-29T01:59:35.917Z,2.38
2022-10-29T02:02:26.206Z,2.50
2022-10-29T02:08:15.744Z,3.03
2022-10-29T02:11:01.790Z,1.90
2022-10-29T02:13:35.177Z,1.67
2022-10-29T02:21:36.567Z,2.10
2022-10-29T02:24:04.712Z,2.08
2022-10-29T02:29:17.728Z,1.98
2022-10-29T02:31:45.958Z,2.40
2022-10-29T02:34:13.956Z,2.17
2022-10-29T02:36:41.870Z,2.22
2022-10-29T02:39:09.830Z,2.25
2022-10-29T02:41:37.740Z,2.13
2022-10-29T02:44:05.691Z,2.53
2022-10-29T02:46:36.224Z,1.90
2022-10-29T02:49:04.055Z,2.10
2022-10-29T02:54:17.290Z,2.58
2022-10-29T02:59:30.115Z,1.90
2022-10-29T03:01:58.005Z,2.25
2022-10-29T03:04:25.798Z,2.40
2022-10-29T03:06:53.629Z,2.72
2022-10-29T03:09:21.353Z,2.17
2022-10-29T03:11:49.407Z,2.83
2022-10-29T03:14:17.282Z,3.25
2022-10-29T03:16:45.156Z,2.60
2022-10-29T03:19:13.054Z,2.40
2022-10-29T03:21:40.783Z,2.13
2022-10-29T03:24:08.653Z,2.63
2022-10-29T03:29:22.876Z,2.42
2022-10-29T03:34:36.171Z,2.53
2022-10-29T03:37:04.314Z,2.20
2022-10-29T03:39:32.271Z,2.63
2022-10-29T03:42:00.087Z,2.50
2022-10-29T03:44:27.937Z,2.75
2022-10-29T03:49:40.949Z,2.80
2022-10-29T03:52:08.792Z,1.70
2022-10-29T03:57:22.338Z,2.42
2022-10-29T03:59:52.534Z,1.75
2022-10-29T04:05:06.271Z,1.88
2022-10-29T04:10:19.413Z,2.00
2022-10-29T04:18:18.583Z,2.03
2022-10-29T04:28:17.806Z,2.30
2022-10-29T04:29:07.365Z,1.77
2022-10-29T04:31:35.349Z,1.98
2022-10-29T04:36:48.534Z,2.50
2022-10-29T04:39:19.515Z,2.40
2022-10-29T04:41:50.408Z,2.08
2022-10-29T04:49:48.994Z,2.40
2022-10-29T04:52:16.826Z,2.22
2022-10-29T04:54:44.702Z,2.50
2022-10-29T04:57:12.643Z,2.42
2022-10-29T04:59:40.520Z,3.00
2022-10-29T05:02:08.408Z,3.22
2022-10-29T05:04:36.330Z,2.90
2022-10-29T05:09:48.998Z,2.05
2022-10-29T05:12:16.771Z,2.15
2022-10-29T05:20:15.613Z,2.42
2022-10-29T05:22:43.540Z,2.20
2022-10-29T05:25:11.323Z,2.28
2022-10-29T05:27:39.326Z,1.80
2022-10-29T05:30:07.933Z,2.08
2022-10-29T05:35:08.649Z,2.67
2022-10-29T05:37:36.316Z,2.03
2022-10-29T05:40:04.242Z,2.20
2022-10-29T05:45:17.522Z,2.40
2022-10-29T05:47:45.522Z,2.38
2022-10-29T05:50:13.845Z,2.55
2022-10-29T05:52:42.075Z,2.17
2022-10-29T05:57:59.881Z,2.90
2022-10-29T06:00:29.611Z,2.38
2022-10-29T06:02:58.114Z,2.22
2022-10-29T06:10:56.998Z,2.20
2022-10-29T06:13:24.981Z,2.35
2022-10-29T06:15:58.876Z,2.50
2022-10-29T06:18:27.757Z,2.50
2022-10-29T06:20:58.144Z,2.50
2022-10-29T06:23:26.300Z,2.17
2022-10-29T06:25:54.127Z,2.40
2022-10-29T06:28:21.911Z,2.25
2022-10-29T06:36:21.657Z,2.47
2022-10-29T06:38:49.574Z,2.30
2022-10-29T06:41:17.643Z,2.47
2022-10-29T06:49:16.064Z,2.28
2022-10-29T06:51:43.781Z,2.50
2022-10-29T06:54:11.870Z,2.60
2022-10-29T06:56:39.923Z,2.30
2022-10-29T06:59:08.090Z,2.47
2022-10-29T07:01:36.235Z,2.55
2022-10-29T07:04:04.415Z,2.60
2022-10-29T07:09:19.914Z,2.63
2022-10-29T07:11:48.179Z,2.22
2022-10-29T07:14:15.937Z,2.28
2022-10-29T07:16:43.718Z,2.30
2022-10-29T07:19:11.446Z,2.08
2022-10-29T07:27:15.048Z,2.33
2022-10-29T07:32:28.446Z,2.83
2022-10-29T07:37:41.853Z,2.65
2022-10-29T07:40:10.312Z,2.53
2022-10-29T07:42:38.001Z,2.80
2022-10-29T07:45:06.443Z,2.35
2022-10-29T07:47:34.310Z,3.15
2022-10-29T07:50:02.173Z,2.45
2022-10-29T07:52:29.966Z,2.78
2022-10-29T07:57:43.107Z,2.90
2022-10-29T08:00:13.330Z,3.40
2022-10-29T08:02:42.471Z,2.95
2022-10-29T08:05:10.238Z,3.03
2022-10-29T08:10:24.255Z,2.83
2022-10-29T08:12:53.223Z,3.10
2022-10-29T08:15:21.623Z,2.70
2022-10-29T08:17:50.121Z,2.58
2022-10-29T08:20:18.831Z,3.40
2022-10-29T08:22:46.568Z,3.45
2022-10-29T08:25:14.877Z,2.88
2022-10-29T08:30:28.595Z,4.43
2022-10-29T08:33:00.162Z,4.07
2022-10-29T08:35:29.182Z,3.38
2022-10-29T08:37:57.380Z,3.22
2022-10-29T08:40:46.551Z,4.10
2022-10-29T08:46:33.705Z,2.97
2022-10-29T08:49:04.891Z,3.38
2022-10-29T08:56:54.323Z,3.00
2022-10-29T08:59:24.478Z,2.78
2022-10-29T09:01:54.026Z,3.85
2022-10-29T09:04:26.056Z,3.63
2022-10-29T09:07:18.811Z,3.60
2022-10-29T09:10:09.130Z,3.47
2022-10-29T09:12:55.247Z,3.70
2022-10-29T09:25:02.005Z,3.38
2022-10-29T09:30:50.889Z,3.45
2022-10-29T09:33:20.818Z,3.67
2022-10-29T09:35:56.206Z,4.60
2022-10-29T09:38:33.619Z,3.47
2022-10-29T09:41:03.283Z,4.47
2022-10-29T09:43:46.145Z,3.47
2022-10-29T09:46:38.478Z,3.22
2022-10-29T09:49:30.828Z,3.55
2022-10-29T09:52:08.943Z,3.60
2022-10-29T09:54:37.299Z,2.97
2022-10-29T09:57:05.841Z,3.40
2022-10-29T09:59:48.420Z,3.58
2022-10-29T10:02:55.231Z,3.25
2022-10-29T10:05:29.417Z,3.10
2022-10-29T10:10:58.309Z,3.85
2022-10-29T10:16:25.342Z,3.28
2022-10-29T10:18:53.107Z,3.85
2022-10-29T10:21:28.383Z,4.80
2022-10-29T10:26:45.782Z,3.33
2022-10-29T10:29:21.206Z,3.15
2022-10-29T10:31:55.949Z,3.53
2022-10-29T10:34:25.284Z,3.67
2022-10-29T10:36:57.015Z,3.88
2022-10-29T10:48:10.581Z,4.60
2022-10-29T10:53:24.600Z,6.68
2022-10-29T10:58:46.133Z,7.50
2022-10-29T11:01:19.193Z,6.28
2022-10-29T11:03:59.375Z,7.53
2022-10-29T11:06:32.540Z,7.07
2022-10-29T11:09:30.645Z,6.47
2022-10-29T11:12:02.309Z,8.13
2022-10-29T11:14:49.180Z,6.50
2022-10-29T11:17:30.599Z,7.03
2022-10-29T11:20:28.403Z,5.70
2022-10-29T11:23:26.801Z,5.80
2022-10-29T11:29:07.064Z,5.18
2022-10-29T11:31:44.314Z,4.80
2022-10-29T11:34:46.020Z,4.70
2022-10-29T11:40:25.638Z,6.00
2022-10-29T11:42:53.537Z,5.20
2022-10-29T11:48:53.644Z,7.88
2022-10-29T11:51:30.340Z,5.60
2022-10-29T11:54:33.299Z,5.38
2022-10-29T11:57:05.779Z,5.45
2022-10-29T11:59:57.780Z,5.95
2022-10-29T12:02:45.597Z,5.88
2022-10-29T12:05:46.587Z,7.75
2022-10-29T12:08:49.048Z,6.38
2022-10-29T12:14:10.984Z,7.93
2022-10-29T12:23:05.131Z,5.53
2022-10-29T12:25:42.615Z,5.75
2022-10-29T12:28:22.425Z,5.63
2022-10-29T12:33:49.248Z,6.00
2022-10-29T12:36:28.748Z,5.20
2022-10-29T12:38:58.182Z,5.68
2022-10-29T12:41:54.218Z,5.68
2022-10-29T12:44:45.068Z,6.35
2022-10-29T12:47:21.371Z,5.18
2022-10-29T12:50:06.015Z,4.80
2022-10-29T12:52:42.659Z,4.32
2022-10-29T12:55:12.888Z,4.60
2022-10-29T12:57:40.830Z,4.75
2022-10-29T13:00:33.900Z,3.67
2022-10-29T13:05:47.213Z,3.90
2022-10-29T13:08:41.427Z,4.28
2022-10-29T13:11:22.337Z,3.30
2022-10-29T13:13:53.534Z,4.47
2022-10-29T13:16:24.661Z,3.53
2022-10-29T13:19:18.785Z,3.97
2022-10-29T13:21:59.695Z,3.70
2022-10-29T13:24:28.769Z,3.83
2022-10-29T13:30:18.469Z,3.30
2022-10-29T13:32:46.338Z,3.60
2022-10-29T13:35:20.432Z,2.92
2022-10-29T13:37:52.970Z,3.38
2022-10-29T13:40:26.308Z,4.28
2022-10-29T13:43:08.443Z,3.10
2022-10-29T13:45:38.187Z,3.20
2022-10-29T13:53:26.244Z,3.25
2022-10-29T13:55:54.502Z,4.05
2022-10-29T13:58:36.279Z,3.42
2022-10-29T14:01:09.792Z,3.83
2022-10-29T14:04:00.043Z,3.13
2022-10-29T14:17:48.583Z,3.63
2022-10-29T14:23:12.114Z,3.78
2022-10-29T14:25:40.996Z,3.78
2022-10-29T14:28:20.312Z,4.15
2022-10-29T14:30:50.623Z,3.30
2022-10-29T14:36:13.628Z,3.67
2022-10-29T14:39:02.946Z,4.25
2022-10-29T14:41:31.676Z,2.65
2022-10-29T14:44:21.237Z,3.33
2022-10-29T14:47:16.432Z,3.47
2022-10-29T14:49:49.031Z,3.13
2022-10-29T14:55:27.283Z,3.33
2022-10-29T14:58:12.816Z,3.47
2022-10-29T15:03:47.712Z,3.08
2022-10-29T15:06:19.342Z,3.35
2022-10-29T15:08:56.254Z,3.90
2022-10-29T15:14:39.451Z,3.70
2022-10-29T15:17:11.149Z,3.03
2022-10-29T15:19:43.710Z,3.35
2022-10-29T15:22:32.851Z,3.47
2022-10-29T15:30:35.868Z,3.10
2022-10-29T15:33:08.369Z,2.93
2022-10-29T15:38:52.235Z,3.58
2022-10-29T15:41:46.094Z,3.80
2022-10-29T15:45:07.796Z,3.83
2022-10-29T15:50:26.046Z,2.92
2022-10-29T16:01:08.881Z,3.30
2022-10-29T16:03:39.880Z,3.50
2022-10-29T16:08:39.489Z,3.28
2022-10-29T16:11:11.381Z,3.25
2022-10-29T16:13:39.246Z,4.03
2022-10-29T16:16:14.249Z,3.65
2022-10-29T16:18:41.971Z,3.33
2022-10-29T16:23:56.593Z,3.40
2022-10-29T16:26:25.431Z,4.18
2022-10-29T16:28:53.666Z,4.47
2022-10-29T16:31:24.529Z,3.63
2022-10-29T16:33:54.181Z,3.97
2022-10-29T16:36:22.130Z,3.55
2022-10-29T16:38:50.155Z,3.85
2022-10-29T16:41:19.810Z,3.75
2022-10-29T16:43:47.969Z,3.30
2022-10-29T16:49:01.635Z,4.03
2022-10-29T16:54:14.974Z,3.47
2022-10-29T17:02:14.104Z,3.92
2022-10-29T17:10:12.077Z,3.63
2022-10-29T17:12:39.752Z,4.18
2022-10-29T17:15:08.148Z,3.78
2022-10-29T17:17:35.993Z,3.75
2022-10-29T17:20:04.098Z,3.80
2022-10-29T17:22:32.062Z,4.22
2022-10-29T17:24:59.954Z,3.90
2022-10-29T17:30:15.429Z,3.90
2022-10-29T17:32:43.329Z,3.65
2022-10-29T17:35:11.030Z,4.45
2022-10-29T17:40:24.534Z,4.15
2022-10-29T17:42:52.416Z,4.05
2022-10-29T17:45:22.882Z,3.78
2022-10-29T17:47:56.313Z,4.00
2022-10-29T17:50:25.662Z,4.22
2022-10-29T17:55:39.947Z,4.55
2022-10-29T17:58:07.997Z,3.70
2022-10-29T18:03:24.749Z,4.22
2022-10-29T18:08:39.548Z,4.43
2022-10-29T18:11:17.069Z,3.80
2022-10-29T18:13:45.497Z,3.00
2022-10-29T18:16:15.888Z,4.80
2022-10-29T18:18:54.798Z,4.10
2022-10-29T18:21:30.921Z,3.63
2022-10-29T18:29:29.231Z,4.68
2022-10-29T18:31:57.007Z,3.97
2022-10-29T18:34:27.646Z,4.03
2022-10-29T18:36:55.483Z,3.55
2022-10-29T18:39:23.448Z,4.00
2022-10-29T18:41:51.355Z,3.95
2022-10-29T18:44:19.225Z,4.13
2022-10-29T18:46:46.923Z,3.90
2022-10-29T18:49:14.934Z,3.80
2022-10-29T18:51:43.017Z,4.32
2022-10-29T18:54:13.187Z,3.90
2022-10-29T18:59:26.696Z,3.72
2022-10-29T19:01:54.767Z,4.00
2022-10-29T19:04:22.710Z,5.03
2022-10-29T19:06:50.616Z,3.58
2022-10-29T19:09:18.578Z,4.82
2022-10-29T19:17:17.447Z,3.22
2022-10-29T19:19:45.211Z,4.00
2022-10-29T19:24:59.225Z,4.15
2022-10-29T19:27:27.140Z,4.40
2022-10-29T19:29:54.809Z,4.70
2022-10-29T19:32:22.752Z,4.68
2022-10-29T19:34:50.595Z,4.22
2022-10-29T19:37:18.568Z,3.45
2022-10-29T19:39:46.363Z,4.18
2022-10-29T19:42:14.624Z,3.53
2022-10-29T19:44:42.670Z,4.10
2022-10-29T19:49:55.460Z,3.58
2022-10-29T19:52:23.342Z,4.28
2022-10-29T19:54:51.383Z,3.88
2022-10-29T20:00:04.992Z,3.95
2022-10-29T20:02:32.765Z,4.00
2022-10-29T20:05:00.562Z,3.70
2022-10-29T20:07:28.493Z,3.50
2022-10-29T20:09:56.445Z,5.50
2022-10-29T20:12:24.258Z,3.83
2022-10-29T20:20:23.242Z,4.35
2022-10-29T20:22:52.477Z,4.18
2022-10-29T20:25:23.803Z,4.32
2022-10-29T20:27:52.588Z,3.67
2022-10-29T20:30:20.258Z,4.35
2022-10-29T20:32:49.485Z,4.35
2022-10-29T20:35:17.991Z,4.10
2022-10-29T20:37:45.745Z,4.07
2022-10-29T20:40:14.170Z,4.75
2022-10-29T20:42:42.152Z,4.30
2022-10-29T20:45:10.242Z,4.93
2022-10-29T20:47:38.134Z,3.83
2022-10-29T20:50:06.227Z,4.55
2022-10-29T20:52:34.093Z,4.70
2022-10-29T20:55:01.910Z,5.00
2022-10-29T20:57:29.785Z,4.38
2022-10-29T20:59:58.710Z,4.25
2022-10-29T21:02:26.780Z,4.30
2022-10-29T21:04:54.846Z,3.55
2022-10-29T21:07:25.757Z,3.95
2022-10-29T21:09:53.711Z,3.83
2022-10-29T21:12:21.488Z,4.32
2022-10-29T21:14:49.514Z,4.13
2022-10-29T21:17:17.711Z,3.80
2022-10-29T21:19:45.558Z,4.90
2022-10-29T21:22:15.175Z,3.90
2022-10-29T21:24:45.548Z,4.10
2022-10-29T21:27:13.908Z,4.35
2022-10-29T21:29:41.937Z,3.58
2022-10-29T21:32:12.840Z,3.78
2022-10-29T21:34:43.767Z,3.65
2022-10-29T21:40:00.143Z,3.58
2022-10-29T21:42:31.607Z,3.33
2022-10-29T21:44:59.627Z,3.97
2022-10-29T21:47:27.548Z,5.13
2022-10-29T21:49:55.614Z,4.30
2022-10-29T21:52:23.698Z,4.25
2022-10-29T21:54:52.268Z,3.83
2022-10-29T21:57:20.109Z,3.97
2022-10-29T21:59:47.860Z,3.90
2022-10-29T22:02:15.720Z,4.22
2022-10-29T22:04:43.607Z,4.40
2022-10-29T22:07:11.326Z,3.78
2022-10-29T22:09:39.231Z,4.97
2022-10-29T22:12:07.397Z,4.32
2022-10-29T22:14:35.326Z,4.25
2022-10-29T22:17:03.010Z,4.60
2022-10-29T22:19:30.704Z,3.95
2022-10-29T22:21:59.779Z,4.07
2022-10-29T22:24:27.572Z,3.65
2022-10-29T22:26:55.383Z,4.38
2022-10-29T22:29:23.083Z,3.67
2022-10-29T22:31:50.979Z,3.97
2022-10-29T22:34:18.716Z,3.67
2022-10-29T22:36:46.532Z,4.40
2022-10-29T22:39:14.340Z,4.65
2022-10-29T22:41:42.200Z,4.97
2022-10-29T22:46:55.323Z,4.22
2022-10-29T22:49:23.221Z,4.70
2022-10-29T22:51:51.104Z,4.50
2022-10-29T22:54:19.239Z,4.35
2022-10-29T22:56:47.048Z,5.47
2022-10-29T22:59:14.918Z,4.53
2022-10-29T23:01:45.591Z,3.83
2022-10-29T23:04:13.957Z,4.60
2022-10-29T23:06:41.687Z,4.70
2022-10-29T23:09:09.446Z,4.25
2022-10-29T23:11:39.510Z,4.90
2022-10-29T23:16:53.144Z,6.15
2022-10-29T23:19:21.075Z,4.57
2022-10-29T23:21:49.473Z,5.05
2022-10-29T23:24:17.326Z,5.13
2022-10-29T23:26:45.211Z,4.80
2022-10-29T23:29:12.946Z,4.63
2022-10-29T23:31:40.731Z,4.70
2022-10-29T23:34:11.622Z,5.07
2022-10-29T23:39:25.390Z,4.95
2022-10-29T23:41:53.319Z,4.82
2022-10-29T23:44:21.223Z,5.20
2022-10-29T23:49:34.416Z,5.00
2022-10-29T23:52:02.144Z,4.45
2022-10-29T23:54:30.095Z,4.35
2022-10-29T23:56:58.095Z,4.68
2022-10-29T23:59:25.880Z,4.03
