createdAt,value
2022-11-12T00:00:08.011Z,9.55
2022-11-12T00:02:55.397Z,9.15
2022-11-12T00:05:42.806Z,8.98
2022-11-12T00:08:30.491Z,9.48
2022-11-12T00:11:18.035Z,10.70
2022-11-12T00:14:05.550Z,9.55
2022-11-12T00:16:52.766Z,9.55
2022-11-12T00:19:40.347Z,8.85
2022-11-12T00:22:27.878Z,9.10
2022-11-12T00:25:15.247Z,9.70
2022-11-12T00:28:05.306Z,9.68
2022-11-12T00:30:52.470Z,9.90
2022-11-12T00:33:44.190Z,10.05
2022-11-12T00:36:32.111Z,9.53
2022-11-12T00:39:19.509Z,9.58
2022-11-12T00:42:06.714Z,10.03
2022-11-12T00:44:54.217Z,10.13
2022-11-12T00:47:41.557Z,9.93
2022-11-12T00:50:29.226Z,9.85
2022-11-12T00:53:17.309Z,9.05
2022-11-12T00:56:07.304Z,9.10
2022-11-12T00:58:54.412Z,9.65
2022-11-12T01:01:41.928Z,9.43
2022-11-12T01:04:29.516Z,8.93
2022-11-12T01:07:17.063Z,9.05
2022-11-12T01:10:04.938Z,9.75
2022-11-12T01:12:52.299Z,8.78
2022-11-12T01:15:43.390Z,8.48
2022-11-12T01:18:30.960Z,7.70
2022-11-12T01:21:18.531Z,7.28
2022-11-12T01:24:05.862Z,7.75
2022-11-12T01:26:53.186Z,7.72
2022-11-12T01:29:41.129Z,8.60
2022-11-12T01:32:28.518Z,7.60
2022-11-12T01:35:16.120Z,7.95
2022-11-12T01:38:03.744Z,8.15
2022-11-12T01:40:51.181Z,7.92
2022-11-12T01:43:38.808Z,7.58
2022-11-12T01:46:29.371Z,8.25
2022-11-12T01:49:22.908Z,9.05
2022-11-12T01:52:19.389Z,8.40
2022-11-12T01:55:12.786Z,7.65
2022-11-12T01:58:03.354Z,8.60
2022-11-12T02:00:51.657Z,9.20
2022-11-12T02:03:38.791Z,9.00
2022-11-12T02:06:26.352Z,8.88
2022-11-12T02:09:14.868Z,9.85
2022-11-12T02:12:03.568Z,9.23
2022-11-12T02:14:50.761Z,9.28
2022-11-12T02:17:38.264Z,9.63
2022-11-12T02:20:25.787Z,9.08
2022-11-12T02:23:12.990Z,8.15
2022-11-12T02:26:03.414Z,7.83
2022-11-12T02:28:50.819Z,8.78
2022-11-12T02:31:38.124Z,8.55
2022-11-12T02:34:25.395Z,8.93
2022-11-12T02:37:12.651Z,8.73
2022-11-12T02:40:00.148Z,8.40
2022-11-12T02:42:47.354Z,10.03
2022-11-12T02:45:34.995Z,9.15
2022-11-12T02:48:22.207Z,8.45
2022-11-12T02:51:09.441Z,9.43
2022-11-12T02:53:56.766Z,9.98
2022-11-12T02:56:44.237Z,9.23
2022-11-12T02:59:31.640Z,9.80
2022-11-12T03:02:18.757Z,8.70
2022-11-12T03:05:06.443Z,9.83
2022-11-12T03:07:59.037Z,8.95
2022-11-12T03:10:46.761Z,8.18
2022-11-12T03:13:33.929Z,9.30
2022-11-12T03:16:21.142Z,10.18
2022-11-12T03:19:08.477Z,8.90
2022-11-12T03:21:55.708Z,8.38
2022-11-12T03:24:42.885Z,9.50
2022-11-12T03:27:30.376Z,9.13
2022-11-12T03:30:17.657Z,10.08
2022-11-12T03:33:06.059Z,9.03
2022-11-12T03:35:53.345Z,8.88
2022-11-12T03:38:40.525Z,10.20
2022-11-12T03:41:27.885Z,9.60
2022-11-12T03:44:15.223Z,9.68
2022-11-12T03:47:02.270Z,9.78
2022-11-12T03:49:49.606Z,10.60
2022-11-12T03:52:37.003Z,10.35
2022-11-12T03:55:26.316Z,10.03
2022-11-12T03:58:13.461Z,10.32
2022-11-12T04:01:01.336Z,10.63
2022-11-12T04:03:48.856Z,9.43
2022-11-12T04:06:54.485Z,10.25
2022-11-12T04:09:41.772Z,10.13
2022-11-12T04:12:46.974Z,10.48
2022-11-12T04:15:34.633Z,10.38
2022-11-12T04:18:39.916Z,10.58
2022-11-12T04:21:48.392Z,10.53
2022-11-12T04:24:55.841Z,11.12
2022-11-12T04:27:43.337Z,10.93
2022-11-12T04:30:30.578Z,10.82
2022-11-12T04:33:18.157Z,10.15
2022-11-12T04:36:05.627Z,10.63
2022-11-12T04:38:55.847Z,10.50
2022-11-12T04:42:01.364Z,10.95
2022-11-12T04:45:04.910Z,10.68
2022-11-12T04:47:52.192Z,14.28
2022-11-12T04:50:40.595Z,12.78
2022-11-12T04:53:28.972Z,12.10
2022-11-12T04:56:16.244Z,12.53
2022-11-12T04:59:03.729Z,12.23
2022-11-12T05:01:51.211Z,12.10
2022-11-12T05:04:38.826Z,13.03
2022-11-12T05:07:26.536Z,11.55
2022-11-12T05:10:13.770Z,12.28
2022-11-12T05:13:01.424Z,11.00
2022-11-12T05:15:48.586Z,11.45
2022-11-12T05:18:36.106Z,11.28
2022-11-12T05:21:43.615Z,12.10
2022-11-12T05:24:41.525Z,11.95
2022-11-12T05:27:21.705Z,10.58
2022-11-12T05:30:09.455Z,12.13
2022-11-12T05:32:57.153Z,11.38
2022-11-12T05:35:44.484Z,11.75
2022-11-12T05:38:32.089Z,12.20
2022-11-12T05:41:20.286Z,11.35
2022-11-12T05:44:08.141Z,10.45
2022-11-12T05:46:55.675Z,11.70
2022-11-12T05:49:43.161Z,11.60
2022-11-12T05:52:30.502Z,12.13
2022-11-12T05:55:17.685Z,10.70
2022-11-12T05:58:07.238Z,10.70
2022-11-12T06:00:54.278Z,11.55
2022-11-12T06:03:41.681Z,10.30
2022-11-12T06:06:28.790Z,10.25
2022-11-12T06:09:16.331Z,9.73
2022-11-12T06:12:05.342Z,9.05
2022-11-12T06:14:53.020Z,9.83
2022-11-12T06:17:40.496Z,10.20
2022-11-12T06:20:27.794Z,10.05
2022-11-12T06:23:15.060Z,11.35
2022-11-12T06:26:02.694Z,10.13
2022-11-12T06:28:50.581Z,9.93
2022-11-12T06:31:38.074Z,9.50
2022-11-12T06:34:25.501Z,9.70
2022-11-12T06:37:12.642Z,9.80
2022-11-12T06:39:59.711Z,9.33
2022-11-12T06:42:47.190Z,9.40
2022-11-12T06:45:34.718Z,8.78
2022-11-12T06:48:22.132Z,9.10
2022-11-12T06:51:12.702Z,8.10
2022-11-12T06:53:59.717Z,7.95
2022-11-12T06:56:47.006Z,8.33
2022-11-12T06:59:34.363Z,7.70
2022-11-12T07:02:21.803Z,7.70
2022-11-12T07:05:09.364Z,7.83
2022-11-12T07:07:56.670Z,7.67
2022-11-12T07:10:43.622Z,7.33
2022-11-12T07:13:32.801Z,6.75
2022-11-12T07:16:30.591Z,7.47
2022-11-12T07:19:13.218Z,6.58
2022-11-12T07:22:00.691Z,8.00
2022-11-12T07:24:47.954Z,6.75
2022-11-12T07:27:35.211Z,7.00
2022-11-12T07:30:22.689Z,5.90
2022-11-12T07:33:10.219Z,6.20
2022-11-12T07:36:03.079Z,7.00
2022-11-12T07:38:53.016Z,6.80
2022-11-12T07:41:40.405Z,11.28
2022-11-12T07:44:27.945Z,6.53
2022-11-12T07:47:15.111Z,6.80
2022-11-12T07:50:02.228Z,5.87
2022-11-12T07:52:50.264Z,6.42
2022-11-12T07:55:37.677Z,6.65
2022-11-12T07:58:26.008Z,7.30
2022-11-12T08:01:23.075Z,9.03
2022-11-12T08:04:13.455Z,12.23
2022-11-12T08:07:00.852Z,10.78
2022-11-12T08:09:48.582Z,9.60
2022-11-12T08:12:36.038Z,10.70
2022-11-12T08:15:23.720Z,11.55
2022-11-12T08:18:10.977Z,12.65
2022-11-12T08:21:02.145Z,12.37
2022-11-12T08:23:49.504Z,11.90
2022-11-12T08:26:36.979Z,11.15
2022-11-12T08:29:24.526Z,11.08
2022-11-12T08:32:11.807Z,12.25
2022-11-12T08:34:59.489Z,12.73
2022-11-12T08:37:46.679Z,11.85
2022-11-12T08:40:35.875Z,10.60
2022-11-12T08:43:23.145Z,11.10
2022-11-12T08:46:11.382Z,10.70
2022-11-12T08:48:58.600Z,12.03
2022-11-12T08:51:46.135Z,11.83
2022-11-12T08:54:33.476Z,13.32
2022-11-12T08:57:21.149Z,12.28
2022-11-12T09:00:09.928Z,12.00
2022-11-12T09:02:58.950Z,11.45
2022-11-12T09:05:46.230Z,11.35
2022-11-12T09:08:35.845Z,10.98
2022-11-12T09:11:23.353Z,10.48
2022-11-12T09:14:10.729Z,10.63
2022-11-12T09:16:58.222Z,11.15
2022-11-12T09:19:45.872Z,11.25
2022-11-12T09:22:33.398Z,11.38
2022-11-12T09:25:21.031Z,12.33
2022-11-12T09:28:17.555Z,11.33
2022-11-12T09:31:04.686Z,11.78
2022-11-12T09:33:51.965Z,12.23
2022-11-12T09:36:40.137Z,11.85
2022-11-12T09:39:27.399Z,11.60
2022-11-12T09:42:17.742Z,13.32
2022-11-12T09:45:14.089Z,13.68
2022-11-12T09:48:07.537Z,11.97
2022-11-12T09:51:16.200Z,11.75
2022-11-12T09:54:15.335Z,11.53
2022-11-12T09:57:03.149Z,12.30
2022-11-12T09:59:53.396Z,11.78
2022-11-12T10:02:46.562Z,12.47
2022-11-12T10:05:40.003Z,12.58
2022-11-12T10:08:42.740Z,13.13
2022-11-12T10:12:04.031Z,13.15
2022-11-12T10:15:02.621Z,12.98
2022-11-12T10:17:56.150Z,12.85
2022-11-12T10:20:56.091Z,13.20
2022-11-12T10:23:46.333Z,12.98
2022-11-12T10:26:34.785Z,12.58
2022-11-12T10:29:30.646Z,12.53
2022-11-12T10:32:18.307Z,12.03
2022-11-12T10:35:05.617Z,12.45
2022-11-12T10:38:08.237Z,12.35
2022-11-12T10:40:55.509Z,13.20
2022-11-12T10:43:45.899Z,14.38
2022-11-12T10:46:37.959Z,14.18
2022-11-12T10:49:26.067Z,13.48
2022-11-12T10:52:22.537Z,12.95
2022-11-12T10:55:25.421Z,12.82
2022-11-12T10:58:16.670Z,11.97
2022-11-12T11:01:15.548Z,12.18
2022-11-12T11:04:02.832Z,12.15
2022-11-12T11:06:53.433Z,12.20
2022-11-12T11:09:44.184Z,12.25
2022-11-12T11:12:33.861Z,11.70
2022-11-12T11:15:23.707Z,11.57
2022-11-12T11:18:14.761Z,12.05
2022-11-12T11:21:22.851Z,11.33
2022-11-12T11:24:29.944Z,12.40
2022-11-12T11:27:23.162Z,13.25
2022-11-12T11:30:19.724Z,13.35
2022-11-12T11:33:27.156Z,13.35
2022-11-12T11:36:35.708Z,13.95
2022-11-12T11:39:29.943Z,13.43
2022-11-12T11:42:36.849Z,12.65
2022-11-12T11:45:29.993Z,14.70
2022-11-12T11:48:23.200Z,14.45
2022-11-12T11:51:16.562Z,13.62
2022-11-12T11:54:16.134Z,13.18
2022-11-12T11:57:06.842Z,11.43
2022-11-12T12:00:06.217Z,12.35
2022-11-12T12:03:17.692Z,12.88
2022-11-12T12:06:19.940Z,12.35
2022-11-12T12:09:25.703Z,13.22
2022-11-12T12:12:16.022Z,13.40
2022-11-12T12:15:12.535Z,14.40
2022-11-12T12:18:22.466Z,14.05
2022-11-12T12:21:22.022Z,13.05
2022-11-12T12:24:15.427Z,13.38
2022-11-12T12:27:14.951Z,14.10
2022-11-12T12:30:14.135Z,14.53
2022-11-12T12:33:04.509Z,14.07
2022-11-12T12:36:00.907Z,14.78
2022-11-12T12:39:15.499Z,13.48
2022-11-12T12:42:11.634Z,12.55
2022-11-12T12:45:03.805Z,12.35
2022-11-12T12:47:52.897Z,13.18
2022-11-12T12:50:43.168Z,12.65
2022-11-12T12:53:33.387Z,13.95
2022-11-12T12:56:27.102Z,12.35
2022-11-12T12:59:22.790Z,13.70
2022-11-12T13:02:16.081Z,13.00
2022-11-12T13:05:06.058Z,12.80
2022-11-12T13:07:54.373Z,13.00
2022-11-12T13:10:47.465Z,12.75
2022-11-12T13:13:37.393Z,13.05
2022-11-12T13:16:53.038Z,13.15
2022-11-12T13:19:58.815Z,12.73
2022-11-12T13:22:49.388Z,13.35
2022-11-12T13:25:37.518Z,12.58
2022-11-12T13:28:25.335Z,13.00
2022-11-12T13:31:28.336Z,13.90
2022-11-12T13:34:21.606Z,13.28
2022-11-12T13:37:12.082Z,13.60
2022-11-12T13:40:02.719Z,14.30
2022-11-12T13:42:50.922Z,14.07
2022-11-12T13:45:53.918Z,13.75
2022-11-12T13:49:06.309Z,14.55
2022-11-12T13:51:56.778Z,14.00
2022-11-12T13:54:44.059Z,14.28
2022-11-12T13:57:33.603Z,14.30
2022-11-12T14:00:24.035Z,15.10
2022-11-12T14:03:14.368Z,13.98
2022-11-12T14:06:06.107Z,14.30
2022-11-12T14:09:06.666Z,15.70
2022-11-12T14:12:08.810Z,14.33
2022-11-12T14:15:17.698Z,14.35
2022-11-12T14:18:13.612Z,15.68
2022-11-12T14:21:03.890Z,16.12
2022-11-12T14:23:51.517Z,16.32
2022-11-12T14:26:42.060Z,16.82
2022-11-12T14:29:34.683Z,16.55
2022-11-12T14:32:19.915Z,16.32
2022-11-12T14:35:34.471Z,16.57
2022-11-12T14:38:30.600Z,17.77
2022-11-12T14:41:23.887Z,17.20
2022-11-12T14:44:14.413Z,17.62
2022-11-12T14:47:02.338Z,18.07
2022-11-12T14:49:51.236Z,18.82
2022-11-12T14:52:41.635Z,18.42
2022-11-12T14:55:32.334Z,17.62
2022-11-12T14:58:21.836Z,19.12
2022-11-12T15:04:25.404Z,20.30
2022-11-12T15:07:26.083Z,20.25
2022-11-12T15:10:32.630Z,19.92
2022-11-12T15:13:23.044Z,20.90
2022-11-12T15:16:12.935Z,20.35
2022-11-12T15:19:06.662Z,21.27
2022-11-12T15:21:56.111Z,22.22
2022-11-12T15:24:44.908Z,22.13
2022-11-12T15:27:38.419Z,22.35
2022-11-12T15:30:32.190Z,21.42
2022-11-12T15:33:22.445Z,22.30
2022-11-12T15:36:18.266Z,19.60
2022-11-12T15:39:07.806Z,22.37
2022-11-12T15:42:07.582Z,22.20
2022-11-12T15:45:00.811Z,21.27
2022-11-12T15:47:49.149Z,20.90
2022-11-12T15:50:36.565Z,19.50
2022-11-12T15:53:23.999Z,19.82
2022-11-12T15:56:14.711Z,21.12
2022-11-12T15:59:02.058Z,21.12
2022-11-12T16:01:49.646Z,20.95
2022-11-12T16:04:37.158Z,23.15
2022-11-12T16:07:24.280Z,22.48
2022-11-12T16:10:16.629Z,23.45
2022-11-12T16:13:05.860Z,20.85
2022-11-12T16:15:53.992Z,22.20
2022-11-12T16:18:41.481Z,20.55
2022-11-12T16:21:28.989Z,21.65
2022-11-12T16:24:16.506Z,20.10
2022-11-12T16:27:06.978Z,22.45
2022-11-12T16:29:54.192Z,22.13
2022-11-12T16:32:41.470Z,22.62
2022-11-12T16:35:31.505Z,22.37
2022-11-12T16:38:19.384Z,22.70
2022-11-12T16:41:06.858Z,22.37
2022-11-12T16:43:54.077Z,23.90
2022-11-12T16:46:41.473Z,24.72
2022-11-12T16:49:28.552Z,22.50
2022-11-12T16:52:15.848Z,23.32
2022-11-12T16:55:04.947Z,21.35
2022-11-12T16:57:53.284Z,21.10
2022-11-12T17:00:43.727Z,22.87
2022-11-12T17:03:31.076Z,20.88
2022-11-12T17:06:18.393Z,19.80
2022-11-12T17:09:07.322Z,22.15
2022-11-12T17:11:54.941Z,25.00
2022-11-12T17:14:42.434Z,22.42
2022-11-12T17:17:29.661Z,19.70
2022-11-12T17:20:17.162Z,19.45
2022-11-12T17:23:04.452Z,19.57
2022-11-12T17:25:54.722Z,20.90
2022-11-12T17:28:41.847Z,21.45
2022-11-12T17:31:29.185Z,21.70
2022-11-12T17:34:16.758Z,19.95
2022-11-12T17:37:04.284Z,19.27
2022-11-12T17:39:51.764Z,18.32
2022-11-12T17:42:39.261Z,18.42
2022-11-12T17:45:26.426Z,17.25
2022-11-12T17:48:13.627Z,16.45
2022-11-12T17:51:15.720Z,17.62
2022-11-12T17:54:03.128Z,16.70
2022-11-12T17:56:50.600Z,17.48
2022-11-12T17:59:37.745Z,17.15
2022-11-12T18:02:25.348Z,17.75
2022-11-12T18:05:12.536Z,17.32
2022-11-12T18:07:59.878Z,17.30
2022-11-12T18:10:47.446Z,16.75
2022-11-12T18:13:34.748Z,17.32
2022-11-12T18:16:28.213Z,17.40
2022-11-12T18:19:15.662Z,19.12
2022-11-12T18:22:03.166Z,17.02
2022-11-12T18:24:52.379Z,16.60
2022-11-12T18:27:41.043Z,16.82
2022-11-12T18:30:28.207Z,16.15
2022-11-12T18:33:15.759Z,16.23
2022-11-12T18:36:06.076Z,15.30
2022-11-12T18:38:55.289Z,17.55
2022-11-12T18:41:42.415Z,16.90
2022-11-12T18:44:29.771Z,18.55
2022-11-12T18:47:17.217Z,19.32
2022-11-12T18:50:08.626Z,18.17
2022-11-12T18:52:53.860Z,17.37
2022-11-12T18:55:41.358Z,18.00
2022-11-12T18:58:34.954Z,18.27
2022-11-12T19:01:21.609Z,18.90
2022-11-12T19:04:10.589Z,19.62
2022-11-12T19:06:58.007Z,18.40
2022-11-12T19:09:48.092Z,17.48
2022-11-12T19:12:35.263Z,18.23
2022-11-12T19:15:26.570Z,18.10
2022-11-12T19:18:11.793Z,17.92
2022-11-12T19:21:04.335Z,16.27
2022-11-12T19:23:54.565Z,17.37
2022-11-12T19:26:41.975Z,18.17
2022-11-12T19:29:29.215Z,16.60
2022-11-12T19:32:17.078Z,20.65
2022-11-12T19:35:04.347Z,18.35
2022-11-12T19:37:51.424Z,16.90
2022-11-12T19:40:38.642Z,16.00
2022-11-12T19:43:26.181Z,16.45
2022-11-12T19:46:13.509Z,15.95
2022-11-12T19:49:01.018Z,16.32
2022-11-12T19:51:48.786Z,16.25
2022-11-12T19:54:36.279Z,16.65
2022-11-12T19:57:23.775Z,17.23
2022-11-12T20:00:11.757Z,17.15
2022-11-12T20:03:00.094Z,16.15
2022-11-12T20:05:47.582Z,16.95
2022-11-12T20:08:35.634Z,16.07
2022-11-12T20:11:22.779Z,17.27
2022-11-12T20:14:10.075Z,15.50
2022-11-12T20:16:57.588Z,16.85
2022-11-12T20:19:44.821Z,17.25
2022-11-12T20:22:32.818Z,16.67
2022-11-12T20:25:19.993Z,16.32
2022-11-12T20:28:08.021Z,15.90
2022-11-12T20:31:00.543Z,16.77
2022-11-12T20:33:49.762Z,16.05
2022-11-12T20:36:37.765Z,17.42
2022-11-12T20:39:25.188Z,15.72
2022-11-12T20:42:12.743Z,15.55
2022-11-12T20:44:59.986Z,16.15
2022-11-12T20:47:47.760Z,16.90
2022-11-12T20:50:36.918Z,15.75
2022-11-12T20:53:24.165Z,15.72
2022-11-12T20:56:14.411Z,19.40
2022-11-12T20:59:02.171Z,19.00
2022-11-12T21:01:49.828Z,19.65
2022-11-12T21:04:37.364Z,18.70
2022-11-12T21:07:24.842Z,18.37
2022-11-12T21:10:12.200Z,19.00
2022-11-12T21:12:59.642Z,19.55
2022-11-12T21:15:47.262Z,20.92
2022-11-12T21:18:36.136Z,19.98
2022-11-12T21:21:23.843Z,21.73
2022-11-12T21:24:12.678Z,20.95
2022-11-12T21:27:00.055Z,20.27
2022-11-12T21:29:47.553Z,21.90
2022-11-12T21:32:35.258Z,21.20
2022-11-12T21:35:22.435Z,21.62
2022-11-12T21:38:09.476Z,20.70
2022-11-12T21:41:03.009Z,20.50
2022-11-12T21:43:51.063Z,21.40
2022-11-12T21:46:40.323Z,20.50
2022-11-12T21:49:27.744Z,18.87
2022-11-12T21:52:14.882Z,18.67
2022-11-12T21:55:02.333Z,18.30
2022-11-12T21:57:50.029Z,17.45
2022-11-12T22:00:42.092Z,18.20
2022-11-12T22:03:25.868Z,18.23
2022-11-12T22:06:14.265Z,17.55
2022-11-12T22:09:01.603Z,17.77
2022-11-12T22:11:48.970Z,17.07
2022-11-12T22:14:36.192Z,16.42
2022-11-12T22:17:23.761Z,16.55
2022-11-12T22:20:11.227Z,15.68
2022-11-12T22:22:58.709Z,16.48
2022-11-12T22:25:46.193Z,14.83
2022-11-12T22:28:34.496Z,15.65
2022-11-12T22:31:24.800Z,14.15
2022-11-12T22:34:12.139Z,16.12
2022-11-12T22:36:59.303Z,15.85
2022-11-12T22:39:46.754Z,16.55
2022-11-12T22:42:34.199Z,16.45
2022-11-12T22:45:21.481Z,17.12
2022-11-12T22:48:09.094Z,18.55
2022-11-12T22:51:02.172Z,19.80
2022-11-12T22:53:51.143Z,18.52
2022-11-12T22:56:39.787Z,19.10
2022-11-12T22:59:27.033Z,17.27
2022-11-12T23:02:14.175Z,17.40
2022-11-12T23:05:01.601Z,16.77
2022-11-12T23:07:49.094Z,18.60
2022-11-12T23:10:40.395Z,18.50
2022-11-12T23:13:27.460Z,18.27
2022-11-12T23:16:21.303Z,17.70
2022-11-12T23:19:08.699Z,16.73
2022-11-12T23:21:55.904Z,16.75
2022-11-12T23:24:43.149Z,16.52
2022-11-12T23:27:30.451Z,17.15
2022-11-12T23:30:18.278Z,18.80
2022-11-12T23:33:05.504Z,17.60
2022-11-12T23:35:52.701Z,17.32
2022-11-12T23:38:40.422Z,16.07
2022-11-12T23:41:28.602Z,17.00
2022-11-12T23:44:15.742Z,16.80
2022-11-12T23:47:03.245Z,17.70
2022-11-12T23:49:50.746Z,16.27
2022-11-12T23:52:38.032Z,17.12
2022-11-12T23:55:28.623Z,14.55
2022-11-12T23:58:13.838Z,15.58
