createdAt,value
2019-03-17T00:00:44.969Z,86.89
2019-03-17T00:01:56.542Z,86.95
2019-03-17T00:02:46.606Z,86.75
2019-03-17T00:03:45.927Z,86.89
2019-03-17T00:04:46.244Z,86.58
2019-03-17T00:05:46.514Z,86.65
2019-03-17T00:06:46.840Z,86.89
2019-03-17T00:07:47.122Z,86.58
2019-03-17T00:08:47.448Z,86.44
2019-03-17T00:09:47.744Z,86.38
2019-03-17T00:10:48.060Z,86.07
2019-03-17T00:11:48.384Z,86.27
2019-03-17T00:12:48.745Z,86.27
2019-03-17T00:13:49.014Z,86.48
2019-03-17T00:14:49.303Z,86.38
2019-03-17T00:15:49.626Z,86.17
2019-03-17T00:16:49.901Z,86.27
2019-03-17T00:17:50.217Z,86.07
2019-03-17T00:18:50.548Z,85.66
2019-03-17T00:19:50.851Z,85.86
2019-03-17T00:20:51.279Z,85.55
2019-03-17T00:21:51.454Z,85.86
2019-03-17T00:22:51.766Z,85.82
2019-03-17T00:23:52.091Z,85.76
2019-03-17T00:24:52.370Z,85.76
2019-03-17T00:25:52.703Z,85.76
2019-03-17T00:26:53.000Z,85.55
2019-03-17T00:27:53.286Z,85.66
2019-03-17T00:28:53.671Z,85.46
2019-03-17T00:29:53.895Z,85.46
2019-03-17T00:30:54.226Z,85.76
2019-03-17T00:31:54.524Z,85.55
2019-03-17T00:32:54.808Z,85.46
2019-03-17T00:33:55.382Z,85.55
2019-03-17T00:34:55.447Z,85.52
2019-03-17T00:35:55.780Z,85.46
2019-03-17T00:36:56.097Z,85.46
2019-03-17T00:37:56.341Z,85.55
2019-03-17T00:38:56.657Z,85.35
2019-03-17T00:39:57.050Z,84.53
2019-03-17T00:40:57.319Z,84.42
2019-03-17T00:41:57.608Z,84.22
2019-03-17T00:42:57.914Z,84.53
2019-03-17T00:43:58.235Z,83.91
2019-03-17T00:44:58.549Z,84.53
2019-03-17T00:45:58.921Z,84.63
2019-03-17T00:46:59.143Z,84.74
2019-03-17T00:47:59.445Z,84.53
2019-03-17T00:48:59.765Z,84.32
2019-03-17T00:50:00.039Z,84.22
2019-03-17T00:51:00.381Z,84.22
2019-03-17T00:52:00.696Z,84.22
2019-03-17T00:53:00.993Z,83.91
2019-03-17T00:54:01.414Z,83.50
2019-03-17T00:55:01.619Z,83.50
2019-03-17T00:56:01.916Z,84.01
2019-03-17T00:57:02.219Z,83.70
2019-03-17T00:58:02.514Z,83.29
2019-03-17T00:59:02.836Z,83.61
2019-03-17T01:00:03.128Z,83.40
2019-03-17T01:01:03.439Z,83.50
2019-03-17T01:02:03.858Z,83.19
2019-03-17T01:03:04.045Z,83.40
2019-03-17T01:04:04.376Z,82.68
2019-03-17T01:05:04.664Z,83.50
2019-03-17T01:06:04.975Z,82.99
2019-03-17T01:07:05.274Z,83.29
2019-03-17T01:08:05.586Z,82.78
2019-03-17T01:09:05.913Z,82.68
2019-03-17T01:10:06.257Z,82.68
2019-03-17T01:11:06.509Z,82.89
2019-03-17T01:12:06.792Z,82.41
2019-03-17T01:13:07.112Z,82.62
2019-03-17T01:14:07.454Z,82.62
2019-03-17T01:15:07.739Z,82.31
2019-03-17T01:16:08.044Z,82.10
2019-03-17T01:17:08.361Z,81.96
2019-03-17T01:18:08.691Z,81.45
2019-03-17T01:19:08.999Z,81.65
2019-03-17T01:20:09.282Z,82.00
2019-03-17T01:21:09.588Z,81.96
2019-03-17T01:22:09.921Z,81.65
2019-03-17T01:23:10.220Z,81.86
2019-03-17T01:24:10.575Z,81.45
2019-03-17T01:25:10.837Z,81.24
2019-03-17T01:26:11.164Z,81.24
2019-03-17T01:27:11.597Z,81.24
2019-03-17T01:28:11.758Z,81.14
2019-03-17T01:29:12.085Z,81.34
2019-03-17T01:30:12.382Z,81.34
2019-03-17T01:31:12.689Z,80.93
2019-03-17T01:32:13.031Z,81.04
2019-03-17T01:33:13.299Z,80.32
2019-03-17T01:34:13.641Z,80.83
2019-03-17T01:35:14.036Z,80.52
2019-03-17T01:36:14.219Z,80.32
2019-03-17T01:37:14.547Z,80.32
2019-03-17T01:38:14.831Z,80.63
2019-03-17T01:39:15.185Z,80.63
2019-03-17T01:40:15.442Z,80.01
2019-03-17T01:41:15.762Z,80.11
2019-03-17T01:42:18.322Z,80.42
2019-03-17T01:43:16.424Z,79.91
2019-03-17T01:44:16.714Z,79.91
2019-03-17T01:45:16.958Z,80.32
2019-03-17T01:46:17.282Z,80.01
2019-03-17T01:47:17.617Z,79.60
2019-03-17T01:48:17.901Z,79.91
2019-03-17T01:49:18.243Z,79.80
2019-03-17T01:50:18.521Z,79.39
2019-03-17T01:51:18.872Z,79.60
2019-03-17T01:52:19.142Z,79.39
2019-03-17T01:53:19.423Z,79.39
2019-03-17T01:54:19.749Z,79.49
2019-03-17T01:55:20.038Z,78.74
2019-03-17T01:56:20.349Z,78.88
2019-03-17T01:57:20.692Z,78.78
2019-03-17T01:58:20.951Z,78.88
2019-03-17T01:59:21.331Z,78.57
2019-03-17T02:00:21.656Z,79.19
2019-03-17T02:01:21.884Z,79.19
2019-03-17T02:02:22.195Z,78.88
2019-03-17T02:03:22.501Z,78.88
2019-03-17T02:04:22.840Z,78.27
2019-03-17T02:05:23.143Z,78.64
2019-03-17T02:06:23.436Z,78.12
2019-03-17T02:07:23.785Z,77.71
2019-03-17T02:08:24.147Z,78.23
2019-03-17T02:09:24.379Z,78.02
2019-03-17T02:10:24.686Z,77.61
2019-03-17T02:11:24.975Z,78.12
2019-03-17T02:12:25.532Z,77.40
2019-03-17T02:13:25.560Z,77.81
2019-03-17T02:14:25.890Z,77.81
2019-03-17T02:15:26.202Z,78.12
2019-03-17T02:16:26.661Z,78.12
2019-03-17T02:17:26.835Z,78.12
2019-03-17T02:18:27.108Z,77.51
2019-03-17T02:19:27.400Z,77.20
2019-03-17T02:20:27.741Z,77.40
2019-03-17T02:21:28.029Z,77.40
2019-03-17T02:22:28.353Z,77.30
2019-03-17T02:23:28.636Z,77.30
2019-03-17T02:24:28.971Z,77.61
2019-03-17T02:25:29.272Z,77.40
2019-03-17T02:26:29.582Z,76.58
2019-03-17T02:27:29.905Z,76.58
2019-03-17T02:28:30.193Z,76.48
2019-03-17T02:29:30.502Z,77.30
2019-03-17T02:30:30.835Z,77.00
2019-03-17T02:31:31.115Z,77.23
2019-03-17T02:32:31.495Z,77.03
2019-03-17T02:33:31.727Z,76.82
2019-03-17T02:34:32.040Z,76.58
2019-03-17T02:35:38.618Z,76.72
2019-03-17T02:36:33.643Z,76.51
2019-03-17T02:37:32.987Z,76.93
2019-03-17T02:38:33.262Z,76.93
2019-03-17T02:39:33.587Z,76.48
2019-03-17T02:40:33.948Z,76.31
2019-03-17T02:41:34.249Z,76.48
2019-03-17T02:42:34.516Z,76.42
2019-03-17T02:43:34.799Z,76.31
2019-03-17T02:44:35.105Z,76.28
2019-03-17T02:45:35.437Z,76.38
2019-03-17T02:46:35.716Z,76.31
2019-03-17T02:47:36.038Z,76.42
2019-03-17T02:48:36.319Z,75.90
2019-03-17T02:49:36.762Z,75.66
2019-03-17T02:50:36.957Z,75.04
2019-03-17T02:51:37.249Z,75.80
2019-03-17T02:52:37.571Z,75.38
2019-03-17T02:53:37.886Z,75.25
2019-03-17T02:54:38.225Z,75.38
2019-03-17T02:55:38.519Z,75.66
2019-03-17T02:56:38.801Z,75.66
2019-03-17T02:57:39.269Z,75.04
2019-03-17T02:58:39.403Z,75.25
2019-03-17T02:59:39.716Z,74.84
2019-03-17T03:00:40.040Z,74.77
2019-03-17T03:01:40.333Z,74.32
2019-03-17T03:02:40.685Z,74.32
2019-03-17T03:03:40.942Z,74.63
2019-03-17T03:04:41.236Z,74.63
2019-03-17T03:05:54.020Z,74.43
2019-03-17T03:06:42.843Z,74.43
2019-03-17T03:07:42.223Z,74.32
2019-03-17T03:08:42.464Z,74.43
2019-03-17T03:09:42.752Z,74.22
2019-03-17T03:10:43.077Z,74.53
2019-03-17T03:11:43.389Z,74.32
2019-03-17T03:12:43.740Z,73.71
2019-03-17T03:13:44.059Z,72.99
2019-03-17T03:14:44.325Z,74.36
2019-03-17T03:15:44.620Z,73.64
2019-03-17T03:16:44.924Z,74.63
2019-03-17T03:17:45.274Z,74.32
2019-03-17T03:18:45.538Z,74.43
2019-03-17T03:19:45.836Z,74.36
2019-03-17T03:20:46.174Z,74.26
2019-03-17T03:21:46.455Z,74.63
2019-03-17T03:22:47.183Z,74.53
2019-03-17T03:23:47.070Z,74.32
2019-03-17T03:24:47.380Z,74.26
2019-03-17T03:25:47.700Z,74.53
2019-03-17T03:26:47.975Z,74.46
2019-03-17T03:27:48.343Z,74.63
2019-03-17T03:28:48.617Z,74.46
2019-03-17T03:29:48.922Z,74.67
2019-03-17T03:30:49.344Z,74.57
2019-03-17T03:31:49.591Z,74.36
2019-03-17T03:32:49.873Z,74.77
2019-03-17T03:33:50.190Z,74.98
2019-03-17T03:34:50.505Z,74.87
2019-03-17T03:35:50.818Z,74.87
2019-03-17T03:36:51.110Z,75.29
2019-03-17T03:37:51.433Z,75.08
2019-03-17T03:38:51.818Z,76.00
2019-03-17T03:39:52.012Z,75.80
2019-03-17T03:40:52.340Z,75.49
2019-03-17T03:41:52.630Z,75.38
2019-03-17T03:42:52.953Z,75.38
2019-03-17T03:43:53.250Z,75.80
2019-03-17T03:44:53.556Z,75.90
2019-03-17T03:45:53.879Z,75.90
2019-03-17T03:46:54.203Z,75.38
2019-03-17T03:47:54.518Z,75.70
2019-03-17T03:48:54.765Z,75.83
2019-03-17T03:49:57.010Z,75.59
2019-03-17T03:50:55.664Z,75.49
2019-03-17T03:51:55.700Z,75.32
2019-03-17T03:52:56.041Z,75.59
2019-03-17T03:53:56.344Z,75.73
2019-03-17T03:54:56.633Z,75.73
2019-03-17T03:55:57.048Z,75.90
2019-03-17T03:56:57.245Z,75.59
2019-03-17T03:57:57.563Z,75.70
2019-03-17T03:58:57.876Z,75.32
2019-03-17T03:59:58.163Z,75.49
2019-03-17T04:00:58.472Z,75.21
2019-03-17T04:01:58.794Z,75.32
2019-03-17T04:02:59.137Z,75.83
2019-03-17T04:03:59.548Z,75.93
2019-03-17T04:04:59.684Z,75.93
2019-03-17T04:06:00.037Z,75.83
2019-03-17T04:07:00.325Z,76.14
2019-03-17T04:08:00.664Z,76.04
2019-03-17T04:09:00.974Z,76.04
2019-03-17T04:10:01.247Z,76.55
2019-03-17T04:11:01.583Z,76.35
2019-03-17T04:12:01.911Z,76.55
2019-03-17T04:13:02.188Z,76.45
2019-03-17T04:14:02.489Z,76.55
2019-03-17T04:15:02.781Z,76.35
2019-03-17T04:16:03.110Z,76.55
2019-03-17T04:17:03.375Z,76.25
2019-03-17T04:18:03.719Z,76.97
2019-03-17T04:19:04.021Z,76.25
2019-03-17T04:20:04.344Z,76.97
2019-03-17T04:21:04.620Z,76.97
2019-03-17T04:22:04.930Z,76.97
2019-03-17T04:23:05.207Z,76.35
2019-03-17T04:24:05.545Z,76.97
2019-03-17T04:25:05.834Z,77.06
2019-03-17T04:26:06.157Z,76.76
2019-03-17T04:27:06.464Z,76.35
2019-03-17T04:28:06.803Z,76.86
2019-03-17T04:29:07.095Z,76.25
2019-03-17T04:30:07.378Z,76.35
2019-03-17T04:31:07.679Z,77.06
2019-03-17T04:32:08.004Z,76.65
2019-03-17T04:33:08.300Z,76.65
2019-03-17T04:34:08.634Z,76.35
2019-03-17T04:35:08.904Z,76.65
2019-03-17T04:36:09.239Z,76.76
2019-03-17T04:37:09.665Z,76.35
2019-03-17T04:38:09.865Z,76.45
2019-03-17T04:39:10.165Z,76.65
2019-03-17T04:40:10.470Z,76.35
2019-03-17T04:41:10.798Z,76.45
2019-03-17T04:42:11.117Z,76.55
2019-03-17T04:43:11.406Z,76.45
2019-03-17T04:44:20.402Z,76.45
2019-03-17T04:45:13.070Z,76.35
2019-03-17T04:46:12.321Z,76.45
2019-03-17T04:47:12.659Z,76.35
2019-03-17T04:48:12.946Z,76.35
2019-03-17T04:49:13.278Z,76.35
2019-03-17T04:50:13.544Z,76.04
2019-03-17T04:51:13.866Z,75.21
2019-03-17T04:52:14.205Z,75.52
2019-03-17T04:53:14.590Z,75.49
2019-03-17T04:54:14.810Z,75.49
2019-03-17T04:55:15.097Z,75.63
2019-03-17T04:56:15.388Z,75.32
2019-03-17T04:57:15.727Z,75.70
2019-03-17T04:58:16.023Z,75.18
2019-03-17T04:59:16.353Z,75.42
2019-03-17T05:00:16.637Z,75.38
2019-03-17T05:01:17.000Z,75.80
2019-03-17T05:02:17.241Z,75.70
2019-03-17T05:03:17.547Z,75.90
2019-03-17T05:04:17.871Z,75.38
2019-03-17T05:05:18.158Z,75.59
2019-03-17T05:06:18.470Z,75.70
2019-03-17T05:07:18.796Z,75.90
2019-03-17T05:08:19.073Z,75.70
2019-03-17T05:09:19.466Z,75.80
2019-03-17T05:10:22.675Z,75.90
2019-03-17T05:11:20.022Z,75.80
2019-03-17T05:12:20.343Z,75.70
2019-03-17T05:13:20.617Z,75.59
2019-03-17T05:14:20.965Z,75.59
2019-03-17T05:15:21.254Z,75.08
2019-03-17T05:16:21.569Z,75.08
2019-03-17T05:17:21.907Z,75.38
2019-03-17T05:18:22.287Z,75.04
2019-03-17T05:19:22.527Z,74.98
2019-03-17T05:20:22.795Z,75.08
2019-03-17T05:21:23.100Z,75.08
2019-03-17T05:22:23.495Z,74.87
2019-03-17T05:23:23.711Z,75.08
2019-03-17T05:24:24.032Z,74.43
2019-03-17T05:25:24.332Z,74.53
2019-03-17T05:26:24.793Z,74.32
2019-03-17T05:27:24.968Z,74.43
2019-03-17T05:28:25.503Z,74.74
2019-03-17T05:29:25.583Z,74.32
2019-03-17T05:30:25.879Z,74.22
2019-03-17T05:31:26.199Z,74.53
2019-03-17T05:32:26.531Z,74.94
2019-03-17T05:33:26.816Z,74.84
2019-03-17T05:34:27.174Z,74.94
2019-03-17T05:35:27.397Z,74.84
2019-03-17T05:36:27.728Z,74.98
2019-03-17T05:37:28.062Z,74.32
2019-03-17T05:38:28.338Z,75.04
2019-03-17T05:39:28.655Z,74.53
2019-03-17T05:40:28.970Z,74.63
2019-03-17T05:41:29.261Z,74.22
2019-03-17T05:42:29.622Z,74.12
2019-03-17T05:43:29.867Z,74.22
2019-03-17T05:44:30.196Z,74.32
2019-03-17T05:45:30.518Z,74.32
2019-03-17T05:46:30.825Z,74.32
2019-03-17T05:47:31.137Z,74.12
2019-03-17T05:48:31.434Z,74.12
2019-03-17T05:49:31.784Z,74.02
2019-03-17T05:50:32.108Z,74.63
2019-03-17T05:51:32.491Z,73.71
2019-03-17T05:52:32.743Z,74.22
2019-03-17T05:53:33.024Z,74.53
2019-03-17T05:54:33.335Z,74.22
2019-03-17T05:55:33.656Z,74.22
2019-03-17T05:56:33.948Z,74.22
2019-03-17T05:57:34.281Z,73.91
2019-03-17T05:58:34.551Z,74.43
2019-03-17T05:59:35.041Z,74.63
2019-03-17T06:00:35.198Z,73.81
2019-03-17T06:01:35.482Z,74.32
2019-03-17T06:02:35.808Z,74.19
2019-03-17T06:03:36.087Z,74.43
2019-03-17T06:04:36.422Z,74.12
2019-03-17T06:05:36.739Z,73.81
2019-03-17T06:06:37.028Z,74.40
2019-03-17T06:07:37.447Z,74.08
2019-03-17T06:08:37.612Z,74.19
2019-03-17T06:09:37.933Z,73.81
2019-03-17T06:10:38.264Z,73.61
2019-03-17T06:11:38.548Z,73.06
2019-03-17T06:12:38.880Z,74.53
2019-03-17T06:13:39.242Z,73.98
2019-03-17T06:14:39.486Z,73.36
2019-03-17T06:15:39.819Z,73.16
2019-03-17T06:16:40.075Z,73.36
2019-03-17T06:17:40.407Z,73.27
2019-03-17T06:18:40.699Z,73.68
2019-03-17T06:19:41.006Z,73.36
2019-03-17T06:20:41.308Z,73.68
2019-03-17T06:21:41.596Z,73.88
2019-03-17T06:22:41.944Z,73.27
2019-03-17T06:23:42.263Z,73.98
2019-03-17T06:24:42.568Z,74.08
2019-03-17T06:25:42.847Z,72.61
2019-03-17T06:26:43.143Z,73.74
2019-03-17T06:27:43.483Z,72.55
2019-03-17T06:28:43.771Z,73.88
2019-03-17T06:29:44.092Z,72.82
2019-03-17T06:30:44.411Z,73.06
2019-03-17T06:31:44.741Z,73.88
2019-03-17T06:32:45.162Z,73.02
2019-03-17T06:33:45.311Z,73.23
2019-03-17T06:34:45.647Z,73.02
2019-03-17T06:35:45.952Z,73.02
2019-03-17T06:36:46.218Z,73.02
2019-03-17T06:37:46.528Z,73.44
2019-03-17T06:38:46.915Z,72.92
2019-03-17T06:39:47.157Z,72.92
2019-03-17T06:40:47.626Z,72.92
2019-03-17T06:41:47.744Z,73.54
2019-03-17T06:42:48.068Z,73.88
2019-03-17T06:43:48.410Z,73.06
2019-03-17T06:44:48.726Z,73.74
2019-03-17T06:45:49.042Z,72.85
2019-03-17T06:46:49.330Z,72.75
2019-03-17T06:47:49.614Z,73.27
2019-03-17T06:48:49.994Z,73.68
2019-03-17T06:49:50.261Z,73.57
2019-03-17T06:50:50.582Z,73.78
2019-03-17T06:51:50.874Z,73.95
2019-03-17T06:52:53.372Z,73.74
2019-03-17T06:53:56.436Z,73.06
2019-03-17T06:54:52.815Z,72.92
2019-03-17T06:55:52.141Z,73.27
2019-03-17T06:56:52.472Z,73.44
2019-03-17T06:57:52.713Z,73.74
2019-03-17T06:58:53.047Z,72.92
2019-03-17T06:59:53.336Z,72.72
2019-03-17T07:00:53.667Z,73.33
2019-03-17T07:01:53.965Z,73.33
2019-03-17T07:02:54.270Z,72.89
2019-03-17T07:03:54.595Z,72.68
2019-03-17T07:04:54.963Z,72.58
2019-03-17T07:05:55.316Z,73.30
2019-03-17T07:06:55.731Z,72.89
2019-03-17T07:07:55.808Z,72.58
2019-03-17T07:08:56.134Z,72.89
2019-03-17T07:09:56.726Z,72.58
2019-03-17T07:10:56.747Z,72.68
2019-03-17T07:11:57.020Z,72.27
2019-03-17T07:12:57.341Z,72.55
2019-03-17T07:13:57.829Z,72.17
2019-03-17T07:14:57.969Z,72.24
2019-03-17T07:15:58.267Z,72.03
2019-03-17T07:16:58.565Z,72.52
2019-03-17T07:17:58.887Z,71.62
2019-03-17T07:18:59.201Z,72.24
2019-03-17T07:19:59.529Z,72.34
2019-03-17T07:20:59.831Z,72.34
2019-03-17T07:22:00.199Z,71.93
2019-03-17T07:23:00.419Z,72.24
2019-03-17T07:24:00.743Z,72.03
2019-03-17T07:25:01.060Z,72.03
2019-03-17T07:26:01.359Z,72.24
2019-03-17T07:27:01.633Z,72.78
2019-03-17T07:28:01.945Z,73.10
2019-03-17T07:29:02.280Z,73.19
2019-03-17T07:30:02.633Z,73.40
2019-03-17T07:31:02.901Z,72.89
2019-03-17T07:32:03.173Z,72.78
2019-03-17T07:33:03.468Z,72.89
2019-03-17T07:34:03.807Z,73.30
2019-03-17T07:35:04.128Z,73.81
2019-03-17T07:36:04.430Z,73.61
2019-03-17T07:37:04.719Z,73.91
2019-03-17T07:38:05.278Z,73.40
2019-03-17T07:39:11.643Z,73.36
2019-03-17T07:40:06.663Z,73.16
2019-03-17T07:41:05.956Z,72.75
2019-03-17T07:42:06.244Z,73.16
2019-03-17T07:43:06.553Z,72.65
2019-03-17T07:44:06.868Z,72.75
2019-03-17T07:45:07.179Z,72.75
2019-03-17T07:46:07.509Z,72.75
2019-03-17T07:47:07.894Z,72.96
2019-03-17T07:48:08.092Z,73.78
2019-03-17T07:49:08.417Z,73.36
2019-03-17T07:50:08.728Z,73.19
2019-03-17T07:51:09.026Z,72.96
2019-03-17T07:52:09.317Z,73.27
2019-03-17T07:53:09.622Z,73.68
2019-03-17T07:54:09.948Z,72.75
2019-03-17T07:55:10.511Z,72.96
2019-03-17T07:56:10.545Z,72.14
2019-03-17T07:57:10.851Z,72.11
2019-03-17T07:58:11.163Z,72.11
2019-03-17T07:59:11.489Z,71.69
2019-03-17T08:00:13.424Z,71.39
2019-03-17T08:01:12.071Z,71.28
2019-03-17T08:02:12.413Z,71.45
2019-03-17T08:03:12.789Z,70.53
2019-03-17T08:04:13.044Z,70.94
2019-03-17T08:05:13.324Z,70.53
2019-03-17T08:06:13.627Z,70.12
2019-03-17T08:07:13.961Z,70.03
2019-03-17T08:08:14.284Z,69.92
2019-03-17T08:09:14.610Z,69.58
2019-03-17T08:10:14.930Z,69.58
2019-03-17T08:11:15.251Z,69.38
2019-03-17T08:12:15.490Z,69.48
2019-03-17T08:13:15.811Z,69.07
2019-03-17T08:14:16.138Z,69.17
2019-03-17T08:15:16.510Z,68.66
2019-03-17T08:16:16.736Z,68.32
2019-03-17T08:17:17.063Z,67.81
2019-03-17T08:18:17.335Z,68.22
2019-03-17T08:19:17.719Z,68.32
2019-03-17T08:20:18.091Z,67.10
2019-03-17T08:21:18.319Z,67.50
2019-03-17T08:22:18.632Z,66.75
2019-03-17T08:23:18.924Z,66.78
2019-03-17T08:24:19.228Z,66.86
2019-03-17T08:25:19.532Z,66.45
2019-03-17T08:26:19.848Z,67.07
2019-03-17T08:27:20.193Z,66.86
2019-03-17T08:28:20.545Z,66.14
2019-03-17T08:29:20.778Z,67.16
2019-03-17T08:30:21.081Z,66.45
2019-03-17T08:31:21.396Z,66.21
2019-03-17T08:32:21.712Z,66.42
2019-03-17T08:33:21.995Z,65.91
2019-03-17T08:34:22.333Z,66.11
2019-03-17T08:35:22.595Z,66.62
2019-03-17T08:36:23.045Z,65.50
2019-03-17T08:37:23.241Z,64.89
2019-03-17T08:38:23.529Z,64.65
2019-03-17T08:39:23.839Z,64.65
2019-03-17T08:40:24.131Z,65.06
2019-03-17T08:41:24.468Z,64.75
2019-03-17T08:42:24.775Z,64.42
2019-03-17T08:43:25.062Z,64.22
2019-03-17T08:44:25.658Z,63.26
2019-03-17T08:45:25.653Z,63.16
2019-03-17T08:46:25.979Z,63.26
2019-03-17T08:47:26.312Z,63.37
2019-03-17T08:48:26.603Z,63.16
2019-03-17T08:49:26.924Z,62.82
2019-03-17T08:50:27.213Z,62.32
2019-03-17T08:51:27.552Z,62.59
2019-03-17T08:52:27.853Z,61.47
2019-03-17T08:53:28.107Z,61.37
2019-03-17T08:54:28.440Z,60.86
2019-03-17T08:55:28.732Z,61.16
2019-03-17T08:56:29.052Z,61.34
2019-03-17T08:57:29.353Z,60.63
2019-03-17T08:58:29.641Z,60.93
2019-03-17T08:59:29.956Z,60.63
2019-03-17T09:00:30.324Z,60.83
2019-03-17T09:01:30.660Z,61.37
2019-03-17T09:02:30.889Z,61.27
2019-03-17T09:03:31.197Z,61.16
2019-03-17T09:04:31.514Z,60.86
2019-03-17T09:05:31.850Z,61.09
2019-03-17T09:06:32.182Z,60.96
2019-03-17T09:07:32.472Z,61.47
2019-03-17T09:08:35.170Z,61.60
2019-03-17T09:09:33.138Z,60.78
2019-03-17T09:10:33.387Z,60.99
2019-03-17T09:11:33.723Z,62.21
2019-03-17T09:12:34.011Z,61.80
2019-03-17T09:13:34.284Z,61.50
2019-03-17T09:14:34.613Z,62.21
2019-03-17T09:15:35.151Z,62.21
2019-03-17T09:16:35.423Z,61.80
2019-03-17T09:17:35.653Z,61.91
2019-03-17T09:18:36.151Z,61.60
2019-03-17T09:19:36.670Z,61.80
2019-03-17T09:20:36.497Z,61.30
2019-03-17T09:21:36.785Z,61.47
2019-03-17T09:22:37.114Z,62.18
2019-03-17T09:23:37.395Z,61.07
2019-03-17T09:24:37.703Z,61.07
2019-03-17T09:25:38.055Z,60.76
2019-03-17T09:26:38.305Z,60.99
2019-03-17T09:27:38.635Z,61.37
2019-03-17T09:28:38.917Z,60.89
2019-03-17T09:29:39.223Z,60.66
2019-03-17T09:30:39.539Z,61.47
2019-03-17T09:31:39.813Z,61.14
2019-03-17T09:32:40.173Z,61.16
2019-03-17T09:33:40.493Z,61.16
2019-03-17T09:34:40.769Z,61.16
2019-03-17T09:35:41.097Z,61.07
2019-03-17T09:36:41.348Z,60.55
2019-03-17T09:37:41.677Z,60.22
2019-03-17T09:38:47.223Z,60.12
2019-03-17T09:39:43.316Z,60.96
2019-03-17T09:40:42.613Z,60.76
2019-03-17T09:41:42.910Z,60.93
2019-03-17T09:42:43.284Z,60.39
2019-03-17T09:43:43.511Z,59.51
2019-03-17T09:44:43.813Z,59.78
2019-03-17T09:45:44.140Z,60.09
2019-03-17T09:46:44.423Z,59.48
2019-03-17T09:47:44.742Z,59.99
2019-03-17T09:48:45.037Z,59.48
2019-03-17T09:49:45.340Z,59.35
2019-03-17T09:50:45.797Z,59.12
2019-03-17T09:51:45.936Z,58.40
2019-03-17T09:52:46.287Z,59.22
2019-03-17T09:53:46.591Z,58.40
2019-03-17T09:54:46.898Z,57.92
2019-03-17T09:55:47.225Z,58.84
2019-03-17T09:56:47.511Z,58.81
2019-03-17T09:57:47.841Z,58.51
2019-03-17T09:58:48.174Z,58.10
2019-03-17T09:59:48.411Z,57.97
2019-03-17T10:00:48.740Z,58.07
2019-03-17T10:01:49.034Z,57.77
2019-03-17T10:02:49.369Z,57.46
2019-03-17T10:03:49.628Z,57.77
2019-03-17T10:04:49.951Z,57.16
2019-03-17T10:05:50.291Z,57.84
2019-03-17T10:06:50.638Z,57.43
2019-03-17T10:07:50.908Z,57.43
2019-03-17T10:08:59.523Z,57.64
2019-03-17T10:09:52.468Z,58.38
2019-03-17T10:10:51.809Z,57.46
2019-03-17T10:11:52.104Z,57.90
2019-03-17T10:12:52.418Z,58.28
2019-03-17T10:13:52.739Z,57.69
2019-03-17T10:14:53.094Z,58.10
2019-03-17T10:15:53.403Z,58.89
2019-03-17T10:16:53.663Z,57.87
2019-03-17T10:17:53.991Z,57.77
2019-03-17T10:18:54.293Z,57.97
2019-03-17T10:19:54.584Z,57.67
2019-03-17T10:20:54.975Z,56.95
2019-03-17T10:21:55.179Z,57.43
2019-03-17T10:22:55.512Z,56.82
2019-03-17T10:23:56.199Z,57.34
2019-03-17T10:24:56.113Z,57.36
2019-03-17T10:25:56.424Z,57.06
2019-03-17T10:26:56.730Z,56.55
2019-03-17T10:27:57.056Z,56.55
2019-03-17T10:28:57.373Z,57.16
2019-03-17T10:29:57.661Z,57.03
2019-03-17T10:30:57.994Z,56.95
2019-03-17T10:31:58.365Z,56.62
2019-03-17T10:32:58.605Z,56.65
2019-03-17T10:33:58.910Z,57.16
2019-03-17T10:34:59.195Z,56.95
2019-03-17T10:35:59.513Z,57.29
2019-03-17T10:36:59.818Z,57.18
2019-03-17T10:38:00.112Z,57.69
2019-03-17T10:39:11.679Z,57.29
2019-03-17T10:40:01.782Z,57.49
2019-03-17T10:41:01.036Z,57.36
2019-03-17T10:42:01.331Z,57.46
2019-03-17T10:43:01.637Z,57.77
2019-03-17T10:44:01.962Z,57.77
2019-03-17T10:45:02.270Z,56.93
2019-03-17T10:46:02.596Z,56.73
2019-03-17T10:47:02.880Z,55.51
2019-03-17T10:48:03.260Z,55.58
2019-03-17T10:49:03.476Z,55.58
2019-03-17T10:50:03.791Z,55.58
2019-03-17T10:51:04.131Z,55.99
2019-03-17T10:52:04.430Z,55.55
2019-03-17T10:53:04.739Z,54.94
2019-03-17T10:54:05.054Z,55.66
2019-03-17T10:55:05.330Z,54.84
2019-03-17T10:56:05.684Z,54.41
2019-03-17T10:57:06.041Z,54.41
2019-03-17T10:58:06.267Z,54.28
2019-03-17T10:59:06.592Z,54.28
2019-03-17T11:00:06.865Z,54.59
2019-03-17T11:01:07.205Z,54.08
2019-03-17T11:02:07.494Z,54.51
2019-03-17T11:03:07.810Z,54.82
2019-03-17T11:04:08.135Z,54.94
2019-03-17T11:05:08.550Z,55.25
2019-03-17T11:06:08.736Z,55.05
2019-03-17T11:07:09.023Z,54.61
2019-03-17T11:08:09.336Z,55.66
2019-03-17T11:09:09.658Z,55.88
2019-03-17T11:10:09.946Z,55.55
2019-03-17T11:11:12.018Z,55.76
2019-03-17T11:12:10.562Z,56.06
2019-03-17T11:13:10.950Z,55.48
2019-03-17T11:14:11.194Z,55.55
2019-03-17T11:15:11.487Z,55.48
2019-03-17T11:16:11.779Z,56.49
2019-03-17T11:17:12.114Z,56.09
2019-03-17T11:18:12.452Z,56.39
2019-03-17T11:19:12.765Z,56.60
2019-03-17T11:20:13.054Z,56.29
2019-03-17T11:21:13.410Z,56.70
2019-03-17T11:22:13.650Z,55.99
2019-03-17T11:23:13.992Z,56.60
2019-03-17T11:24:14.320Z,56.39
2019-03-17T11:25:14.608Z,56.62
2019-03-17T11:26:14.915Z,56.82
2019-03-17T11:27:15.246Z,56.42
2019-03-17T11:28:15.550Z,56.93
2019-03-17T11:29:15.887Z,56.39
2019-03-17T11:30:16.184Z,55.58
2019-03-17T11:31:16.452Z,55.99
2019-03-17T11:32:16.790Z,55.66
2019-03-17T11:33:17.054Z,55.78
2019-03-17T11:34:17.443Z,55.48
2019-03-17T11:35:17.708Z,55.68
2019-03-17T11:36:17.997Z,55.99
2019-03-17T11:37:18.334Z,56.70
2019-03-17T11:38:18.780Z,56.52
2019-03-17T11:39:18.932Z,56.93
2019-03-17T11:40:19.240Z,56.52
2019-03-17T11:41:19.546Z,56.62
2019-03-17T11:42:19.870Z,56.82
2019-03-17T11:43:20.169Z,57.13
2019-03-17T11:44:20.479Z,56.93
2019-03-17T11:45:20.826Z,56.52
2019-03-17T11:46:21.212Z,56.95
2019-03-17T11:47:21.415Z,56.82
2019-03-17T11:48:21.728Z,57.03
2019-03-17T11:49:22.025Z,56.93
2019-03-17T11:50:22.301Z,56.52
2019-03-17T11:51:22.622Z,56.52
2019-03-17T11:52:22.944Z,56.95
2019-03-17T11:53:23.244Z,57.13
2019-03-17T11:54:23.578Z,56.52
2019-03-17T11:55:23.817Z,57.87
2019-03-17T11:56:24.144Z,57.87
2019-03-17T11:57:24.486Z,58.00
2019-03-17T11:58:24.784Z,58.30
2019-03-17T11:59:25.098Z,58.20
2019-03-17T12:00:25.392Z,58.23
2019-03-17T12:01:25.697Z,58.51
2019-03-17T12:02:26.798Z,59.14
2019-03-17T12:03:26.534Z,58.61
2019-03-17T12:04:26.616Z,59.05
2019-03-17T12:05:26.913Z,59.25
2019-03-17T12:06:27.259Z,59.48
2019-03-17T12:07:27.526Z,59.07
2019-03-17T12:08:27.831Z,58.97
2019-03-17T12:09:29.356Z,58.97
2019-03-17T12:10:28.479Z,59.78
2019-03-17T12:11:28.886Z,58.76
2019-03-17T12:12:29.085Z,59.14
2019-03-17T12:13:29.389Z,59.35
2019-03-17T12:14:29.681Z,58.94
2019-03-17T12:15:29.988Z,58.64
2019-03-17T12:16:30.299Z,58.94
2019-03-17T12:17:30.620Z,58.53
2019-03-17T12:18:30.924Z,59.14
2019-03-17T12:19:32.617Z,59.14
2019-03-17T12:20:31.533Z,58.94
2019-03-17T12:21:31.846Z,58.64
2019-03-17T12:22:32.168Z,58.74
2019-03-17T12:23:32.448Z,58.87
2019-03-17T12:24:32.753Z,59.17
2019-03-17T12:25:33.100Z,58.94
2019-03-17T12:26:33.397Z,59.66
2019-03-17T12:27:33.806Z,59.99
2019-03-17T12:28:33.999Z,59.45
2019-03-17T12:29:34.292Z,59.58
2019-03-17T12:30:34.639Z,59.28
2019-03-17T12:31:34.940Z,59.68
2019-03-17T12:32:35.253Z,58.87
2019-03-17T12:33:35.554Z,59.28
2019-03-17T12:34:35.850Z,58.97
2019-03-17T12:35:36.193Z,59.75
2019-03-17T12:36:36.451Z,59.75
2019-03-17T12:37:36.778Z,59.45
2019-03-17T12:38:37.078Z,59.28
2019-03-17T12:39:37.374Z,59.58
2019-03-17T12:40:37.699Z,59.28
2019-03-17T12:41:38.337Z,59.89
2019-03-17T12:42:38.308Z,59.99
2019-03-17T12:43:38.685Z,59.48
2019-03-17T12:44:38.925Z,59.28
2019-03-17T12:45:39.241Z,59.38
2019-03-17T12:46:39.521Z,59.68
2019-03-17T12:47:39.858Z,59.58
2019-03-17T12:48:40.168Z,59.89
2019-03-17T12:49:40.473Z,59.58
2019-03-17T12:50:40.792Z,59.58
2019-03-17T12:51:41.098Z,60.09
2019-03-17T12:52:41.495Z,60.91
2019-03-17T12:53:41.702Z,61.31
2019-03-17T12:54:42.001Z,61.31
2019-03-17T12:55:42.326Z,61.75
2019-03-17T12:56:42.635Z,61.82