createdAt,value
2018-09-28T00:03:39.948Z,11.03
2018-09-28T00:08:44.158Z,11.50
2018-09-28T00:13:49.175Z,10.63
2018-09-28T00:18:53.092Z,13.93
2018-09-28T00:23:56.970Z,12.63
2018-09-28T00:29:00.973Z,13.10
2018-09-28T00:34:07.088Z,13.53
2018-09-28T00:39:11.031Z,13.77
2018-09-28T00:44:15.039Z,12.53
2018-09-28T00:49:25.687Z,15.73
2018-09-28T00:54:29.499Z,15.53
2018-09-28T00:59:43.243Z,16.27
2018-09-28T01:04:47.120Z,12.67
2018-09-28T01:09:51.300Z,16.83
2018-09-28T01:14:55.403Z,14.67
2018-09-28T01:19:59.355Z,14.47
2018-09-28T01:25:03.596Z,15.67
2018-09-28T01:30:07.830Z,15.03
2018-09-28T01:35:12.511Z,13.17
2018-09-28T01:40:16.580Z,17.00
2018-09-28T01:45:20.473Z,12.97
2018-09-28T01:50:24.321Z,13.90
2018-09-28T01:55:28.048Z,13.53
2018-09-28T02:00:32.461Z,15.20
2018-09-28T02:05:36.406Z,13.73
2018-09-28T02:10:40.495Z,16.87
2018-09-28T02:15:44.632Z,14.83
2018-09-28T02:20:48.680Z,16.33
2018-09-28T02:25:53.027Z,14.50
2018-09-28T02:30:56.942Z,16.63
2018-09-28T02:36:00.972Z,15.60
2018-09-28T02:41:05.086Z,15.03
2018-09-28T02:46:08.733Z,16.50
2018-09-28T02:51:12.807Z,15.40
2018-09-28T02:56:16.993Z,16.93
2018-09-28T03:01:20.595Z,20.17
2018-09-28T03:06:24.351Z,18.40
2018-09-28T03:11:27.990Z,23.27
2018-09-28T03:16:32.789Z,19.40
2018-09-28T03:21:36.821Z,20.23
2018-09-28T03:26:41.163Z,19.57
2018-09-28T03:31:45.133Z,18.63
2018-09-28T03:36:49.405Z,17.03
2018-09-28T03:41:53.261Z,18.23
2018-09-28T03:46:57.473Z,21.63
2018-09-28T03:52:01.383Z,18.30
2018-09-28T03:57:05.289Z,19.70
2018-09-28T04:02:08.995Z,18.13
2018-09-28T04:07:34.944Z,19.77
2018-09-28T04:12:38.909Z,19.23
2018-09-28T04:17:43.524Z,19.67
2018-09-28T04:22:48.295Z,22.93
2018-09-28T04:27:52.159Z,22.03
2018-09-28T04:32:56.268Z,23.13
2018-09-28T04:37:59.900Z,21.27
2018-09-28T04:43:03.829Z,25.67
2018-09-28T04:48:07.880Z,27.30
2018-09-28T04:53:11.612Z,23.83
2018-09-28T04:58:15.430Z,26.53
2018-09-28T05:03:19.111Z,24.90
2018-09-28T05:08:32.339Z,25.13
2018-09-28T05:13:35.917Z,22.47
2018-09-28T05:18:40.011Z,22.57
2018-09-28T05:23:43.810Z,23.67
2018-09-28T05:28:47.592Z,25.13
2018-09-28T05:33:51.468Z,24.33
2018-09-28T05:38:55.152Z,24.47
2018-09-28T05:43:58.837Z,24.03
2018-09-28T05:49:02.658Z,27.07
2018-09-28T05:54:06.444Z,29.80
2018-09-28T05:59:15.528Z,30.47
2018-09-28T06:04:24.557Z,31.67
2018-09-28T06:09:32.043Z,26.63
2018-09-28T06:14:35.832Z,23.73
2018-09-28T06:19:39.605Z,34.53
2018-09-28T06:24:43.590Z,29.20
2018-09-28T06:29:47.516Z,35.63
2018-09-28T06:34:51.399Z,34.87
2018-09-28T06:39:55.325Z,34.13
2018-09-28T06:44:59.451Z,34.10
2018-09-28T06:50:09.465Z,33.27
2018-09-28T06:55:19.140Z,31.63
2018-09-28T07:00:23.332Z,33.60
2018-09-28T07:05:26.942Z,37.77
2018-09-28T07:10:30.800Z,38.70
2018-09-28T07:15:34.566Z,36.10
2018-09-28T07:20:38.191Z,34.10
2018-09-28T07:25:42.004Z,38.17
2018-09-28T07:30:45.817Z,33.63
2018-09-28T07:35:49.564Z,34.20
2018-09-28T07:40:53.276Z,31.43
2018-09-28T07:45:57.038Z,24.67
2018-09-28T07:51:00.730Z,20.17
2018-09-28T07:56:04.645Z,15.67
2018-09-28T08:01:08.709Z,16.07
2018-09-28T08:06:12.371Z,12.73
2018-09-28T08:11:16.293Z,12.13
2018-09-28T08:16:20.088Z,11.73
2018-09-28T08:21:23.803Z,8.37
2018-09-28T08:26:27.539Z,12.70
2018-09-28T08:31:31.304Z,9.30
2018-09-28T08:36:35.291Z,12.10
2018-09-28T08:41:39.140Z,9.73
2018-09-28T08:46:42.885Z,8.70
2018-09-28T08:51:46.808Z,9.37
2018-09-28T08:56:50.827Z,9.43
2018-09-28T09:01:54.628Z,7.10
2018-09-28T09:06:58.572Z,14.03
2018-09-28T09:12:02.567Z,9.97
2018-09-28T09:17:06.512Z,10.87
2018-09-28T09:22:10.200Z,13.63
2018-09-28T09:27:14.028Z,9.13
2018-09-28T09:32:17.851Z,10.63
2018-09-28T09:37:22.371Z,11.60
2018-09-28T09:42:26.052Z,12.70
2018-09-28T09:47:31.154Z,8.93
2018-09-28T09:52:35.790Z,13.60
2018-09-28T09:57:39.455Z,7.07
2018-09-28T10:02:48.632Z,7.90
2018-09-28T10:07:57.727Z,11.07
2018-09-28T10:13:01.344Z,7.10
2018-09-28T10:18:04.956Z,9.97
2018-09-28T10:23:08.800Z,11.73
2018-09-28T10:28:13.116Z,8.60
2018-09-28T10:33:17.496Z,9.23
2018-09-28T10:38:21.191Z,14.27
2018-09-28T10:43:25.275Z,10.03
2018-09-28T10:48:29.017Z,12.33
2018-09-28T10:53:33.117Z,11.43
2018-09-28T10:58:37.044Z,12.80
2018-09-28T11:03:40.806Z,16.90
2018-09-28T11:08:44.557Z,12.83
2018-09-28T11:13:48.382Z,17.23
2018-09-28T11:18:53.191Z,12.00
2018-09-28T11:23:57.080Z,9.03
2018-09-28T11:29:00.771Z,9.33
2018-09-28T11:34:04.572Z,12.47
2018-09-28T11:39:08.749Z,9.77
2018-09-28T11:44:12.383Z,9.17
2018-09-28T11:49:16.203Z,8.53
2018-09-28T11:54:20.191Z,14.63
2018-09-28T11:59:27.619Z,9.60
2018-09-28T12:04:31.351Z,14.30
2018-09-28T12:09:47.210Z,9.40
2018-09-28T12:14:50.859Z,13.27
2018-09-28T12:19:54.559Z,11.47
2018-09-28T12:24:58.849Z,17.27
2018-09-28T12:30:02.659Z,13.77
2018-09-28T12:35:06.287Z,6.40
2018-09-28T12:40:09.991Z,11.93
2018-09-28T12:45:13.794Z,8.20
2018-09-28T12:50:17.736Z,11.73
2018-09-28T12:55:21.376Z,11.47
2018-09-28T13:00:25.263Z,6.93
2018-09-28T13:05:28.919Z,8.57
2018-09-28T13:10:32.588Z,8.50
2018-09-28T13:15:36.475Z,7.80
2018-09-28T13:20:40.178Z,10.80
2018-09-28T13:25:44.303Z,9.07
2018-09-28T13:30:48.108Z,9.77
2018-09-28T13:35:51.711Z,7.27
2018-09-28T13:40:55.417Z,9.00
2018-09-28T13:45:59.189Z,6.87
2018-09-28T13:51:02.729Z,10.87
2018-09-28T13:56:06.368Z,10.40
2018-09-28T14:01:09.939Z,9.20
2018-09-28T14:06:13.837Z,8.93
2018-09-28T14:11:17.431Z,7.37
2018-09-28T14:16:21.099Z,6.33
2018-09-28T14:21:24.675Z,4.93
2018-09-28T14:26:28.477Z,9.83
2018-09-28T14:31:32.119Z,5.10
2018-09-28T14:36:35.904Z,8.40
2018-09-28T14:41:39.634Z,8.73
2018-09-28T14:46:43.381Z,5.77
2018-09-28T14:51:47.015Z,6.43
2018-09-28T14:56:51.353Z,5.70
2018-09-28T15:01:55.023Z,4.57
2018-09-28T15:06:58.827Z,7.20
2018-09-28T15:12:02.656Z,8.77
2018-09-28T15:17:06.393Z,6.80
2018-09-28T15:22:10.158Z,7.47
2018-09-28T15:27:13.713Z,4.03
2018-09-28T15:32:17.335Z,5.30
2018-09-28T15:37:21.196Z,6.00
2018-09-28T15:42:24.860Z,4.53
2018-09-28T15:47:28.565Z,6.03
2018-09-28T15:52:32.239Z,6.33
2018-09-28T15:57:35.784Z,5.80
2018-09-28T16:02:39.482Z,6.50
2018-09-28T16:07:43.236Z,8.50
2018-09-28T16:12:46.811Z,5.43
2018-09-28T16:17:50.706Z,6.50
2018-09-28T16:22:54.260Z,6.17
2018-09-28T16:27:57.910Z,7.20
2018-09-28T16:33:01.517Z,5.27
2018-09-28T16:38:05.320Z,6.80
2018-09-28T16:43:09.252Z,7.73
2018-09-28T16:48:12.928Z,4.83
2018-09-28T16:53:16.609Z,5.40
2018-09-28T16:58:20.182Z,5.07
2018-09-28T17:03:23.920Z,7.87
2018-09-28T17:08:27.693Z,4.00
2018-09-28T17:13:31.391Z,4.90
2018-09-28T17:18:35.027Z,7.23
2018-09-28T17:23:38.711Z,5.00
2018-09-28T17:28:48.132Z,5.57
2018-09-28T17:33:51.704Z,5.17
2018-09-28T17:38:56.366Z,5.07
2018-09-28T17:44:00.112Z,7.53
2018-09-28T17:49:09.349Z,4.17
2018-09-28T17:54:13.282Z,9.13
2018-09-28T17:59:17.121Z,4.83
2018-09-28T18:04:20.719Z,5.60
2018-09-28T18:09:24.550Z,6.07
2018-09-28T18:14:28.239Z,4.33
2018-09-28T18:19:31.867Z,7.73
2018-09-28T18:24:35.484Z,4.13
2018-09-28T18:29:39.157Z,4.37
2018-09-28T18:34:42.837Z,7.77
2018-09-28T18:39:46.788Z,5.20
2018-09-28T18:44:50.671Z,4.67
2018-09-28T18:49:54.352Z,4.70
2018-09-28T18:54:58.105Z,7.53
2018-09-28T19:00:02.059Z,4.13
2018-09-28T19:05:05.995Z,5.40
2018-09-28T19:10:09.577Z,5.43
2018-09-28T19:15:13.329Z,5.37
2018-09-28T19:20:17.347Z,4.37
2018-09-28T19:25:20.955Z,5.53
2018-09-28T19:30:24.528Z,5.07
2018-09-28T19:35:28.340Z,6.97
2018-09-28T19:40:32.134Z,4.33
2018-09-28T19:45:36.070Z,5.93
2018-09-28T19:50:39.872Z,9.17
2018-09-28T19:55:43.592Z,5.37
2018-09-28T20:00:48.924Z,6.23
2018-09-28T20:05:52.915Z,6.73
2018-09-28T20:10:56.941Z,6.00
2018-09-28T20:16:00.805Z,6.17
2018-09-28T20:21:04.831Z,4.20
2018-09-28T20:26:08.956Z,5.93
2018-09-28T20:31:13.166Z,6.00
2018-09-28T20:36:16.826Z,6.40
2018-09-28T20:41:20.769Z,7.70
2018-09-28T20:46:25.140Z,8.80
2018-09-28T20:51:29.161Z,6.90
2018-09-28T20:56:33.690Z,4.20
2018-09-28T21:01:37.498Z,5.70
2018-09-28T21:06:41.312Z,8.67
2018-09-28T21:11:45.575Z,6.57
2018-09-28T21:16:50.060Z,6.97
2018-09-28T21:21:53.793Z,5.77
2018-09-28T21:26:57.520Z,7.97
2018-09-28T21:32:01.505Z,6.80
2018-09-28T21:37:05.507Z,6.70
2018-09-28T21:42:09.356Z,9.87
2018-09-28T21:47:13.105Z,5.87
2018-09-28T21:52:17.199Z,6.80
2018-09-28T21:57:21.292Z,7.43
2018-09-28T22:02:24.979Z,6.80
2018-09-28T22:07:29.043Z,7.47
2018-09-28T22:12:33.465Z,8.63
2018-09-28T22:17:37.687Z,7.27
2018-09-28T22:22:41.351Z,8.17
2018-09-28T22:27:45.046Z,10.93
2018-09-28T22:32:48.993Z,5.93
2018-09-28T22:37:53.023Z,8.67
2018-09-28T22:42:57.325Z,7.83
2018-09-28T22:48:01.574Z,7.17
2018-09-28T22:53:05.595Z,5.60
2018-09-28T22:58:09.833Z,8.20
2018-09-28T23:03:13.692Z,4.73
2018-09-28T23:08:17.724Z,8.10
2018-09-28T23:13:21.611Z,7.67
2018-09-28T23:23:59.624Z,5.77
2018-09-28T23:29:05.797Z,5.70
2018-09-28T23:34:09.967Z,7.80
2018-09-28T23:39:16.122Z,5.33
2018-09-28T23:44:20.026Z,5.13
2018-09-28T23:49:24.055Z,5.83
2018-09-28T23:54:27.860Z,4.57
2018-09-28T23:59:31.998Z,7.60
